createdAt,value
2018-07-23T00:01:57.761Z,84.40
2018-07-23T00:04:25.988Z,84.40
2018-07-23T00:06:54.296Z,84.20
2018-07-23T00:09:22.571Z,84.30
2018-07-23T00:11:50.876Z,84.80
2018-07-23T00:14:19.209Z,84.50
2018-07-23T00:16:47.506Z,84.50
2018-07-23T00:19:15.787Z,84.50
2018-07-23T00:21:44.166Z,84.60
2018-07-23T00:24:12.615Z,84.70
2018-07-23T00:26:40.932Z,84.70
2018-07-23T00:29:22.606Z,84.60
2018-07-23T00:31:50.942Z,84.60
2018-07-23T00:34:19.233Z,84.50
2018-07-23T00:36:47.518Z,84.60
2018-07-23T00:39:15.787Z,84.70
2018-07-23T00:41:44.118Z,84.60
2018-07-23T00:44:12.516Z,84.90
2018-07-23T00:46:40.780Z,84.90
2018-07-23T00:49:09.070Z,84.90
2018-07-23T00:51:37.369Z,84.80
2018-07-23T00:54:06.149Z,84.90
2018-07-23T00:56:34.425Z,85.00
2018-07-23T00:59:02.715Z,85.20
2018-07-23T01:01:30.999Z,85.30
2018-07-23T01:03:59.276Z,85.40
2018-07-23T01:06:27.572Z,85.30
2018-07-23T01:08:55.900Z,85.40
2018-07-23T01:11:24.154Z,85.60
2018-07-23T01:13:52.442Z,85.20
2018-07-23T01:16:20.719Z,85.40
2018-07-23T01:18:49.002Z,85.20
2018-07-23T01:21:17.310Z,85.10
2018-07-23T01:23:45.589Z,85.20
2018-07-23T01:26:13.895Z,85.20
2018-07-23T01:28:42.171Z,85.30
2018-07-23T01:31:10.440Z,85.30
2018-07-23T01:33:38.708Z,85.30
2018-07-23T01:36:07.005Z,85.30
2018-07-23T01:38:35.281Z,85.30
2018-07-23T01:43:31.765Z,85.40
2018-07-23T01:46:00.139Z,85.30
2018-07-23T01:48:28.408Z,85.40
2018-07-23T01:50:56.700Z,85.30
2018-07-23T01:53:25.036Z,85.20
2018-07-23T01:55:53.348Z,85.30
2018-07-23T01:58:21.619Z,85.20
2018-07-23T02:00:49.885Z,85.10
2018-07-23T02:03:18.179Z,85.00
2018-07-23T02:05:46.648Z,85.10
2018-07-23T02:08:14.940Z,85.20
2018-07-23T02:10:43.242Z,85.30
2018-07-23T02:13:11.576Z,85.40
2018-07-23T02:15:39.859Z,85.30
2018-07-23T02:18:08.152Z,85.30
2018-07-23T02:20:36.443Z,85.40
2018-07-23T02:23:04.835Z,85.50
2018-07-23T02:25:33.179Z,85.50
2018-07-23T02:28:01.456Z,85.70
2018-07-23T02:30:29.715Z,85.70
2018-07-23T02:32:58.022Z,85.70
2018-07-23T02:35:26.345Z,85.60
2018-07-23T02:37:54.633Z,85.70
2018-07-23T02:40:22.921Z,85.40
2018-07-23T02:42:51.222Z,85.70
2018-07-23T02:45:19.487Z,85.70
2018-07-23T02:47:47.800Z,85.60
2018-07-23T02:50:16.074Z,85.70
2018-07-23T02:52:44.369Z,85.80
2018-07-23T02:55:12.687Z,85.70
2018-07-23T02:57:40.989Z,85.50
2018-07-23T03:00:09.267Z,85.70
2018-07-23T03:02:37.561Z,85.70
2018-07-23T03:05:05.888Z,85.70
2018-07-23T03:10:02.206Z,85.70
2018-07-23T03:12:30.489Z,85.70
2018-07-23T03:15:17.368Z,85.80
2018-07-23T03:17:45.687Z,85.70
2018-07-23T03:20:14.048Z,86.50
2018-07-23T03:22:42.330Z,85.80
2018-07-23T03:25:10.634Z,85.80
2018-07-23T03:27:38.917Z,85.60
2018-07-23T03:30:07.243Z,85.70
2018-07-23T03:32:35.533Z,85.80
2018-07-23T03:35:04.027Z,86.00
2018-07-23T03:37:32.309Z,86.10
2018-07-23T03:40:00.602Z,86.10
2018-07-23T03:42:28.907Z,86.30
2018-07-23T03:44:57.196Z,86.20
2018-07-23T03:47:25.468Z,86.20
2018-07-23T03:49:53.749Z,86.40
2018-07-23T03:52:22.037Z,86.40
2018-07-23T03:54:50.317Z,86.10
2018-07-23T03:57:18.677Z,86.20
2018-07-23T03:59:46.950Z,86.30
2018-07-23T04:02:15.291Z,86.30
2018-07-23T04:04:43.596Z,86.60
2018-07-23T04:07:12.017Z,86.20
2018-07-23T04:09:40.310Z,86.30
2018-07-23T04:12:08.597Z,86.30
2018-07-23T04:14:36.875Z,86.20
2018-07-23T04:17:05.293Z,86.20
2018-07-23T04:19:33.576Z,86.40
2018-07-23T04:22:01.857Z,86.30
2018-07-23T04:24:30.232Z,86.30
2018-07-23T04:26:58.559Z,86.40
2018-07-23T04:29:26.907Z,86.40
2018-07-23T04:31:55.175Z,86.80
2018-07-23T04:34:23.549Z,86.40
2018-07-23T04:36:51.829Z,86.40
2018-07-23T04:39:20.124Z,86.30
2018-07-23T04:41:48.426Z,86.30
2018-07-23T04:44:16.722Z,86.70
2018-07-23T04:46:45.013Z,86.40
2018-07-23T04:49:13.478Z,86.30
2018-07-23T04:51:41.814Z,86.30
2018-07-23T04:54:10.125Z,86.00
2018-07-23T04:56:38.465Z,86.40
2018-07-23T04:59:06.727Z,86.30
2018-07-23T05:01:34.972Z,86.20
2018-07-23T05:04:03.364Z,86.00
2018-07-23T05:06:31.725Z,85.90
2018-07-23T05:09:00.049Z,86.90
2018-07-23T05:11:28.355Z,85.70
2018-07-23T05:13:56.625Z,85.80
2018-07-23T05:16:24.977Z,85.80
2018-07-23T05:18:53.374Z,86.00
2018-07-23T05:21:21.731Z,86.10
2018-07-23T05:23:50.137Z,86.20
2018-07-23T05:26:18.535Z,86.00
2018-07-23T05:28:46.883Z,86.00
2018-07-23T05:31:15.244Z,86.00
2018-07-23T05:33:43.617Z,86.10
2018-07-23T05:36:12.159Z,85.90
2018-07-23T05:38:40.499Z,85.90
2018-07-23T05:41:08.772Z,85.90
2018-07-23T05:43:37.046Z,85.90
2018-07-23T05:46:05.436Z,85.40
2018-07-23T05:48:33.761Z,85.30
2018-07-23T05:51:02.035Z,85.10
2018-07-23T05:53:30.304Z,85.20
2018-07-23T05:55:58.765Z,85.10
2018-07-23T05:58:27.223Z,85.00
2018-07-23T06:00:55.522Z,84.50
2018-07-23T06:03:23.834Z,84.00
2018-07-23T06:05:52.163Z,83.90
2018-07-23T06:08:20.470Z,84.00
2018-07-23T06:10:48.788Z,84.50
2018-07-23T06:13:17.053Z,84.80
2018-07-23T06:15:45.350Z,84.90
2018-07-23T06:18:13.667Z,84.50
2018-07-23T06:20:41.953Z,83.90
2018-07-23T06:23:10.270Z,84.10
2018-07-23T06:25:38.619Z,84.10
2018-07-23T06:28:07.042Z,84.20
2018-07-23T06:30:35.312Z,83.80
2018-07-23T06:33:03.619Z,84.10
2018-07-23T06:35:31.909Z,83.10
2018-07-23T06:38:00.329Z,82.70
2018-07-23T06:40:28.643Z,82.10
2018-07-23T06:42:57.011Z,81.80
2018-07-23T06:45:25.386Z,80.50
2018-07-23T06:47:53.748Z,80.30
2018-07-23T06:50:22.036Z,80.20
2018-07-23T06:52:50.436Z,79.40
2018-07-23T06:55:18.821Z,76.80
2018-07-23T06:57:47.181Z,75.80
2018-07-23T07:00:16.389Z,75.80
2018-07-23T07:02:44.768Z,74.70
2018-07-23T07:05:13.252Z,74.10
2018-07-23T07:07:41.614Z,73.70
2018-07-23T07:10:09.990Z,74.40
2018-07-23T07:15:06.525Z,69.90
2018-07-23T07:17:34.825Z,71.40
2018-07-23T07:20:03.243Z,68.80
2018-07-23T07:22:31.579Z,68.40
2018-07-23T07:24:59.972Z,68.00
2018-07-23T07:27:28.252Z,66.30
2018-07-23T07:29:56.642Z,65.20
2018-07-23T07:32:24.995Z,62.30
2018-07-23T07:34:53.428Z,59.90
2018-07-23T07:37:21.703Z,57.50
2018-07-23T07:39:50.032Z,54.00
2018-07-23T07:42:18.444Z,53.60
2018-07-23T07:44:46.862Z,51.90
2018-07-23T07:47:15.166Z,51.90
2018-07-23T07:52:11.514Z,53.10
2018-07-23T07:54:39.912Z,52.70
2018-07-23T07:57:08.449Z,50.90
2018-07-23T07:59:36.762Z,51.20
2018-07-23T08:02:05.152Z,49.20
2018-07-23T08:04:33.511Z,46.70
2018-07-23T08:07:01.849Z,45.90
2018-07-23T08:09:30.163Z,44.90
2018-07-23T08:11:58.466Z,45.60
2018-07-23T08:14:26.840Z,43.10
2018-07-23T08:16:55.095Z,42.20
2018-07-23T08:19:23.527Z,44.30
2018-07-23T08:21:51.868Z,47.40
2018-07-23T08:24:20.290Z,50.70
2018-07-23T08:26:48.653Z,52.30
2018-07-23T08:29:17.063Z,52.90
2018-07-23T08:31:45.444Z,53.70
2018-07-23T08:34:13.639Z,54.20
2018-07-23T08:36:41.972Z,54.10
2018-07-23T08:39:11.264Z,55.20
2018-07-23T08:41:39.612Z,55.80
2018-07-23T08:44:08.519Z,54.90
2018-07-23T08:46:36.949Z,53.70
2018-07-23T08:49:05.342Z,53.80
2018-07-23T08:51:33.747Z,53.50
2018-07-23T08:54:02.029Z,54.40
2018-07-23T08:56:30.417Z,54.40
2018-07-23T08:58:58.884Z,54.40
2018-07-23T09:01:27.302Z,53.40
2018-07-23T09:03:55.888Z,54.50
2018-07-23T09:06:24.345Z,52.60
2018-07-23T09:08:52.758Z,54.10
2018-07-23T09:11:20.994Z,52.90
2018-07-23T09:13:49.264Z,52.30
2018-07-23T09:16:17.570Z,52.20
2018-07-23T09:18:45.857Z,52.20
2018-07-23T09:21:14.144Z,51.00
2018-07-23T09:23:42.435Z,52.10
2018-07-23T09:26:10.697Z,50.80
2018-07-23T09:28:38.986Z,50.90
2018-07-23T09:31:07.763Z,52.10
2018-07-23T09:33:36.020Z,51.30
2018-07-23T09:36:04.388Z,52.30
2018-07-23T09:38:35.129Z,50.00
2018-07-23T09:41:03.390Z,51.80
2018-07-23T09:43:31.731Z,51.60
2018-07-23T09:46:00.003Z,49.60
2018-07-23T09:48:28.285Z,50.50
2018-07-23T09:50:56.591Z,51.50
2018-07-23T09:53:26.181Z,49.80
2018-07-23T09:55:55.056Z,50.30
2018-07-23T09:58:23.455Z,49.80
2018-07-23T10:00:56.927Z,49.40
2018-07-23T10:03:25.412Z,50.20
2018-07-23T10:05:53.638Z,48.60
2018-07-23T10:08:21.973Z,48.80
2018-07-23T10:10:50.303Z,51.00
2018-07-23T10:13:18.635Z,49.30
2018-07-23T10:15:47.024Z,48.30
2018-07-23T10:18:15.422Z,48.40
2018-07-23T10:20:43.774Z,49.40
2018-07-23T10:23:12.225Z,49.60
2018-07-23T10:25:40.569Z,49.40
2018-07-23T10:28:08.946Z,47.40
2018-07-23T10:30:37.278Z,47.50
2018-07-23T10:33:05.700Z,46.80
2018-07-23T10:35:34.041Z,48.10
2018-07-23T10:38:02.328Z,47.00
2018-07-23T10:40:30.663Z,46.30
2018-07-23T10:42:59.016Z,47.40
2018-07-23T10:45:27.341Z,45.80
2018-07-23T10:47:55.657Z,46.30
2018-07-23T10:50:23.926Z,44.70
2018-07-23T10:52:52.329Z,45.00
2018-07-23T10:55:20.704Z,46.20
2018-07-23T10:57:49.012Z,45.00
2018-07-23T11:00:17.304Z,45.70
2018-07-23T11:02:45.580Z,45.40
2018-07-23T11:05:13.942Z,46.70
2018-07-23T11:07:42.253Z,48.00
2018-07-23T11:10:10.632Z,46.00
2018-07-23T11:12:38.944Z,44.50
2018-07-23T11:15:08.239Z,46.10
2018-07-23T11:17:37.195Z,45.80
2018-07-23T11:20:07.180Z,45.20
2018-07-23T11:22:35.556Z,45.80
2018-07-23T11:25:38.323Z,44.10
2018-07-23T11:27:32.693Z,41.30
2018-07-23T11:30:01.080Z,44.10
2018-07-23T11:32:29.431Z,44.80
2018-07-23T11:34:57.920Z,43.70
2018-07-23T11:37:26.220Z,45.00
2018-07-23T11:39:54.564Z,44.80
2018-07-23T11:42:22.944Z,43.50
2018-07-23T11:44:51.333Z,43.00
2018-07-23T11:47:19.753Z,44.10
2018-07-23T11:49:48.088Z,44.10
2018-07-23T11:52:16.486Z,43.00
2018-07-23T11:54:47.910Z,44.00
2018-07-23T11:57:17.289Z,43.20
2018-07-23T11:59:45.749Z,43.70
2018-07-23T12:02:15.166Z,43.50
2018-07-23T12:04:43.985Z,44.40
2018-07-23T12:07:16.170Z,44.20
2018-07-23T12:09:44.676Z,43.80
2018-07-23T12:12:13.124Z,42.80
2018-07-23T12:14:41.525Z,44.40
2018-07-23T12:17:10.919Z,45.60
2018-07-23T12:19:40.191Z,44.70
2018-07-23T12:22:08.477Z,42.60
2018-07-23T12:24:36.760Z,43.80
2018-07-23T12:27:05.318Z,43.20
2018-07-23T12:29:33.735Z,41.60
2018-07-23T12:32:02.138Z,41.30
2018-07-23T12:34:30.441Z,40.30
2018-07-23T12:36:58.725Z,39.80
2018-07-23T12:39:27.055Z,42.20
2018-07-23T12:41:55.317Z,41.40
2018-07-23T12:44:23.616Z,40.00
2018-07-23T12:46:51.901Z,40.90
2018-07-23T12:49:20.240Z,41.70
2018-07-23T12:51:48.504Z,41.00
2018-07-23T12:54:16.769Z,41.80
2018-07-23T12:56:45.113Z,39.00
2018-07-23T12:59:13.601Z,39.90
2018-07-23T13:01:41.912Z,40.40
2018-07-23T13:04:10.197Z,40.20
2018-07-23T13:09:09.876Z,40.80
2018-07-23T13:11:38.160Z,40.40
2018-07-23T13:14:06.854Z,41.00
2018-07-23T13:16:35.496Z,41.30
2018-07-23T13:19:04.258Z,41.80
2018-07-23T13:21:32.757Z,41.10
2018-07-23T13:24:01.369Z,41.10
2018-07-23T13:26:29.747Z,39.30
2018-07-23T13:28:58.048Z,40.70
2018-07-23T13:31:26.343Z,42.70
2018-07-23T13:33:54.636Z,41.80
2018-07-23T13:36:22.926Z,41.50
2018-07-23T13:41:19.263Z,42.10
2018-07-23T13:43:47.549Z,43.20
2018-07-23T13:46:15.931Z,43.40
2018-07-23T13:48:44.179Z,43.00
2018-07-23T13:51:12.492Z,43.10
2018-07-23T13:53:40.785Z,44.80
2018-07-23T13:56:09.063Z,44.40
2018-07-23T13:58:37.346Z,44.90
2018-07-23T14:01:05.796Z,44.40
2018-07-23T14:03:34.180Z,45.10
2018-07-23T14:06:02.559Z,44.20
2018-07-23T14:08:30.955Z,44.40
2018-07-23T14:10:59.367Z,44.40
2018-07-23T14:13:27.714Z,46.10
2018-07-23T14:15:56.080Z,44.80
2018-07-23T14:18:24.385Z,44.20
2018-07-23T14:20:59.330Z,44.90
2018-07-23T14:23:27.623Z,43.90
2018-07-23T14:25:55.914Z,43.10
2018-07-23T14:28:24.272Z,43.40
2018-07-23T14:30:52.633Z,45.00
2018-07-23T14:33:20.965Z,43.90
2018-07-23T14:35:49.349Z,44.00
2018-07-23T14:38:17.641Z,44.90
2018-07-23T14:40:46.042Z,45.00
2018-07-23T14:43:14.402Z,46.00
2018-07-23T14:45:42.747Z,45.00
2018-07-23T14:48:11.013Z,45.00
2018-07-23T14:50:39.360Z,44.20
2018-07-23T14:53:14.432Z,45.10
2018-07-23T14:55:42.712Z,45.20
2018-07-23T14:58:11.099Z,44.40
2018-07-23T15:00:39.482Z,43.50
2018-07-23T15:03:07.865Z,43.60
2018-07-23T15:05:36.192Z,43.80
2018-07-23T15:08:04.533Z,42.80
2018-07-23T15:10:32.907Z,43.10
2018-07-23T15:13:01.290Z,43.10
2018-07-23T15:15:29.705Z,43.70
2018-07-23T15:17:58.030Z,44.60
2018-07-23T15:20:26.428Z,44.50
2018-07-23T15:22:54.781Z,43.70
2018-07-23T15:25:23.193Z,44.00
2018-07-23T15:27:51.525Z,43.10
2018-07-23T15:30:19.824Z,44.50
2018-07-23T15:32:48.185Z,43.90
2018-07-23T15:35:16.488Z,44.10
2018-07-23T15:37:44.907Z,42.80
2018-07-23T15:40:13.337Z,42.40
2018-07-23T15:42:41.818Z,43.20
2018-07-23T15:45:10.179Z,44.50
2018-07-23T15:47:38.494Z,44.10
2018-07-23T15:50:06.890Z,43.70
2018-07-23T15:52:35.274Z,43.00
2018-07-23T15:55:04.846Z,43.90
2018-07-23T15:57:33.215Z,42.90
2018-07-23T16:00:01.596Z,44.50
2018-07-23T16:02:30.005Z,43.50
2018-07-23T16:04:58.408Z,42.80
2018-07-23T16:07:26.682Z,42.60
2018-07-23T16:09:55.017Z,42.50
2018-07-23T16:12:23.434Z,42.70
2018-07-23T16:14:51.755Z,43.00
2018-07-23T16:17:20.053Z,42.40
2018-07-23T16:19:48.446Z,41.60
2018-07-23T16:22:16.727Z,41.90
2018-07-23T16:24:45.072Z,41.20
2018-07-23T16:27:13.459Z,41.70
2018-07-23T16:29:41.805Z,41.90
2018-07-23T16:32:10.177Z,42.10
2018-07-23T16:34:38.528Z,42.50
2018-07-23T16:37:06.907Z,42.80
2018-07-23T16:39:35.304Z,42.80
2018-07-23T16:42:03.753Z,42.80
2018-07-23T16:44:32.109Z,43.50
2018-07-23T16:47:00.600Z,43.80
2018-07-23T16:49:29.037Z,43.90
2018-07-23T16:51:57.432Z,43.60
2018-07-23T16:54:25.810Z,44.00
2018-07-23T16:56:54.193Z,44.20
2018-07-23T16:59:22.620Z,43.00
2018-07-23T17:01:51.016Z,43.40
2018-07-23T17:04:19.406Z,43.50
2018-07-23T17:06:47.783Z,43.80
2018-07-23T17:09:16.214Z,44.00
2018-07-23T17:11:45.656Z,44.80
2018-07-23T17:14:17.089Z,44.80
2018-07-23T17:16:47.432Z,44.90
2018-07-23T17:19:15.835Z,45.00
2018-07-23T17:21:44.187Z,45.50
2018-07-23T17:24:12.619Z,44.90
2018-07-23T17:29:09.153Z,44.70
2018-07-23T17:31:37.572Z,45.60
2018-07-23T17:34:06.129Z,45.20
2018-07-23T17:36:34.476Z,44.80
2018-07-23T17:39:02.862Z,44.50
2018-07-23T17:41:31.177Z,45.20
2018-07-23T17:43:59.455Z,44.80
2018-07-23T17:46:27.757Z,44.60
2018-07-23T17:48:56.038Z,44.40
2018-07-23T17:51:24.385Z,44.60
2018-07-23T17:53:52.682Z,44.60
2018-07-23T17:56:21.022Z,44.60
2018-07-23T17:58:49.346Z,45.90
2018-07-23T18:01:17.960Z,46.30
2018-07-23T18:03:46.329Z,46.20
2018-07-23T18:06:14.622Z,46.50
2018-07-23T18:08:42.917Z,47.00
2018-07-23T18:11:11.233Z,46.50
2018-07-23T18:13:39.616Z,46.30
2018-07-23T18:16:08.064Z,46.40
2018-07-23T18:18:36.399Z,46.50
2018-07-23T18:21:04.837Z,46.90
2018-07-23T18:23:33.237Z,46.20
2018-07-23T18:26:01.581Z,47.60
2018-07-23T18:28:30.050Z,46.70
2018-07-23T18:30:58.348Z,46.90
2018-07-23T18:33:26.757Z,47.10
2018-07-23T18:35:55.122Z,47.90
2018-07-23T18:38:23.542Z,48.90
2018-07-23T18:40:51.758Z,49.40
2018-07-23T18:43:20.277Z,50.00
2018-07-23T18:45:48.624Z,50.60
2018-07-23T18:49:31.404Z,50.90
2018-07-23T18:51:59.720Z,50.60
2018-07-23T18:54:29.366Z,51.40
2018-07-23T18:56:59.102Z,52.30
2018-07-23T18:59:28.579Z,52.90
2018-07-23T19:01:57.693Z,53.20
2018-07-23T19:04:27.024Z,53.30
2018-07-23T19:06:55.448Z,53.70
2018-07-23T19:09:24.865Z,53.80
2018-07-23T19:11:55.087Z,53.50
2018-07-23T19:14:23.595Z,53.60
2018-07-23T19:16:52.953Z,54.20
2018-07-23T19:19:21.385Z,54.50
2018-07-23T19:21:49.746Z,54.70
2018-07-23T19:24:19.222Z,54.70
2018-07-23T19:26:47.737Z,55.20
2018-07-23T19:29:16.167Z,55.60
2018-07-23T19:31:44.642Z,55.90
2018-07-23T19:34:13.251Z,56.20
2018-07-23T19:36:41.674Z,56.50
2018-07-23T19:39:12.214Z,56.40
2018-07-23T19:41:40.597Z,56.50
2018-07-23T19:44:10.353Z,56.30
2018-07-23T19:46:40.791Z,57.00
2018-07-23T19:49:09.135Z,57.10
2018-07-23T19:51:37.710Z,57.60
2018-07-23T19:54:07.002Z,57.40
2018-07-23T19:56:35.279Z,57.30
2018-07-23T19:59:03.884Z,57.60
2018-07-23T20:01:32.472Z,57.80
2018-07-23T20:04:00.928Z,57.70
2018-07-23T20:06:29.555Z,58.70
2018-07-23T20:08:58.930Z,58.30
2018-07-23T20:11:27.920Z,58.60
2018-07-23T20:16:24.294Z,59.10
2018-07-23T20:18:52.622Z,59.50
2018-07-23T20:21:20.898Z,59.60
2018-07-23T20:23:49.176Z,59.80
2018-07-23T20:26:17.523Z,59.50
2018-07-23T20:28:45.861Z,59.60
2018-07-23T20:31:14.255Z,59.70
2018-07-23T20:33:42.616Z,59.90
2018-07-23T20:36:12.116Z,61.10
2018-07-23T20:38:40.526Z,60.90
2018-07-23T20:41:08.982Z,61.20
2018-07-23T20:43:37.463Z,61.10
2018-07-23T20:46:05.867Z,61.50
2018-07-23T20:48:34.151Z,61.40
2018-07-23T20:51:02.420Z,60.60
2018-07-23T20:53:30.712Z,59.90
2018-07-23T20:55:58.975Z,59.60
2018-07-23T20:58:27.258Z,60.40
2018-07-23T21:00:55.568Z,59.90
2018-07-23T21:03:23.926Z,60.00
2018-07-23T21:05:52.212Z,60.60
2018-07-23T21:08:20.547Z,60.80
2018-07-23T21:10:48.927Z,61.00
2018-07-23T21:13:17.248Z,61.50
2018-07-23T21:15:46.600Z,61.40
2018-07-23T21:18:14.926Z,61.50
2018-07-23T21:20:43.260Z,61.80
2018-07-23T21:23:11.736Z,62.20
2018-07-23T21:25:40.069Z,61.90
2018-07-23T21:28:08.380Z,61.80
2018-07-23T21:30:36.695Z,61.60
2018-07-23T21:33:05.075Z,62.30
2018-07-23T21:35:33.378Z,62.40
2018-07-23T21:38:01.698Z,61.80
2018-07-23T21:40:30.021Z,62.00
2018-07-23T21:42:58.306Z,61.80
2018-07-23T21:45:26.644Z,62.60
2018-07-23T21:47:54.980Z,62.50
2018-07-23T21:50:23.269Z,62.50
2018-07-23T21:52:51.541Z,62.80
2018-07-23T21:55:19.869Z,63.10
2018-07-23T21:57:48.198Z,64.30
2018-07-23T22:00:16.885Z,63.50
2018-07-23T22:05:13.303Z,64.10
2018-07-23T22:07:41.694Z,64.30
2018-07-23T22:10:10.241Z,64.30
2018-07-23T22:12:38.578Z,64.40
2018-07-23T22:15:08.863Z,64.70
2018-07-23T22:17:37.239Z,64.90
2018-07-23T22:20:06.315Z,65.00
2018-07-23T22:22:34.591Z,65.30
2018-07-23T22:25:02.908Z,65.10
2018-07-23T22:27:31.432Z,65.80
2018-07-23T22:29:59.795Z,64.90
2018-07-23T22:32:28.048Z,65.20
2018-07-23T22:34:59.422Z,65.50
2018-07-23T22:37:27.822Z,65.10
2018-07-23T22:39:56.246Z,65.30
2018-07-23T22:42:25.947Z,65.60
2018-07-23T22:44:55.332Z,65.70
2018-07-23T22:47:23.688Z,65.90
2018-07-23T22:49:52.071Z,66.10
2018-07-23T22:52:21.467Z,66.10
2018-07-23T22:54:50.772Z,66.10
2018-07-23T22:57:22.512Z,66.10
2018-07-23T22:59:50.878Z,66.50
2018-07-23T23:02:21.227Z,66.10
2018-07-23T23:04:49.607Z,66.80
2018-07-23T23:07:19.956Z,65.90
2018-07-23T23:09:48.314Z,66.30
2018-07-23T23:12:19.205Z,66.40
2018-07-23T23:14:47.515Z,66.50
2018-07-23T23:17:15.892Z,66.60
2018-07-23T23:19:44.285Z,66.70
2018-07-23T23:22:12.700Z,66.50
2018-07-23T23:24:41.035Z,66.60
2018-07-23T23:27:09.337Z,66.70
2018-07-23T23:29:38.700Z,66.70
2018-07-23T23:32:08.011Z,66.70
2018-07-23T23:34:36.381Z,67.10
2018-07-23T23:37:05.844Z,66.80
2018-07-23T23:39:34.171Z,66.90
2018-07-23T23:42:02.563Z,66.70
2018-07-23T23:44:30.931Z,66.90
2018-07-23T23:49:27.392Z,67.20
2018-07-23T23:51:55.789Z,67.70
2018-07-23T23:54:24.052Z,67.80
2018-07-23T23:56:52.454Z,67.50
2018-07-23T23:59:21.810Z,67.90
