createdAt,value
2018-12-31T00:00:49.634Z,97.32
2018-12-31T00:01:51.807Z,96.94
2018-12-31T00:02:59.991Z,97.03
2018-12-31T00:04:04.710Z,96.94
2018-12-31T00:05:11.577Z,97.03
2018-12-31T00:06:08.613Z,96.65
2018-12-31T00:07:11.077Z,96.84
2018-12-31T00:08:23.484Z,97.22
2018-12-31T00:09:32.390Z,96.94
2018-12-31T00:10:40.691Z,96.94
2018-12-31T00:11:50.324Z,97.13
2018-12-31T00:12:53.095Z,97.61
2018-12-31T00:13:56.902Z,97.32
2018-12-31T00:15:02.023Z,97.89
2018-12-31T00:16:07.664Z,97.32
2018-12-31T00:17:11.147Z,97.32
2018-12-31T00:18:15.148Z,97.37
2018-12-31T00:19:14.235Z,98.08
2018-12-31T00:20:31.556Z,97.22
2018-12-31T00:21:38.029Z,97.51
2018-12-31T00:22:35.964Z,97.03
2018-12-31T00:23:36.387Z,97.99
2018-12-31T00:24:44.684Z,97.22
2018-12-31T00:25:49.398Z,97.89
2018-12-31T00:27:00.371Z,97.89
2018-12-31T00:27:58.218Z,97.70
2018-12-31T00:29:00.270Z,97.99
2018-12-31T00:30:11.949Z,98.08
2018-12-31T00:31:08.989Z,98.13
2018-12-31T00:32:17.903Z,97.56
2018-12-31T00:33:37.268Z,97.37
2018-12-31T00:34:35.840Z,97.41
2018-12-31T00:35:42.101Z,97.46
2018-12-31T00:36:56.845Z,97.99
2018-12-31T00:37:51.119Z,98.08
2018-12-31T00:39:05.484Z,98.03
2018-12-31T00:40:04.954Z,97.89
2018-12-31T00:41:23.803Z,98.03
2018-12-31T00:42:19.411Z,98.13
2018-12-31T00:43:18.595Z,97.94
2018-12-31T00:44:19.731Z,98.03
2018-12-31T00:45:32.946Z,97.94
2018-12-31T00:46:37.660Z,98.03
2018-12-31T00:47:46.480Z,97.75
2018-12-31T00:48:41.873Z,97.66
2018-12-31T00:49:55.502Z,97.75
2018-12-31T00:50:55.507Z,97.94
2018-12-31T00:51:55.615Z,98.03
2018-12-31T00:53:05.357Z,98.13
2018-12-31T00:54:07.314Z,97.94
2018-12-31T00:55:22.367Z,97.94
2018-12-31T00:56:15.712Z,98.32
2018-12-31T00:57:27.507Z,97.56
2018-12-31T00:58:41.635Z,97.56
2018-12-31T00:59:41.234Z,97.37
2018-12-31T01:00:44.310Z,97.46
2018-12-31T01:01:55.275Z,97.37
2018-12-31T01:03:00.207Z,97.66
2018-12-31T01:04:02.559Z,97.37
2018-12-31T01:05:11.272Z,97.56
2018-12-31T01:06:13.121Z,98.32
2018-12-31T01:07:26.645Z,98.03
2018-12-31T01:08:25.625Z,98.13
2018-12-31T01:09:31.778Z,98.13
2018-12-31T01:10:42.331Z,97.27
2018-12-31T01:11:51.450Z,97.08
2018-12-31T01:12:56.376Z,97.37
2018-12-31T01:13:54.643Z,97.17
2018-12-31T01:14:55.470Z,98.13
2018-12-31T01:16:02.436Z,98.22
2018-12-31T01:17:07.791Z,97.56
2018-12-31T01:18:23.962Z,97.56
2018-12-31T01:19:24.900Z,97.46
2018-12-31T01:20:32.877Z,97.37
2018-12-31T01:21:36.067Z,97.37
2018-12-31T01:22:44.667Z,97.46
2018-12-31T01:23:50.612Z,97.46
2018-12-31T01:24:41.404Z,97.66
2018-12-31T01:25:57.079Z,97.46
2018-12-31T01:27:02.623Z,97.56
2018-12-31T01:28:08.458Z,97.56
2018-12-31T01:29:12.254Z,97.75
2018-12-31T01:30:26.398Z,96.89
2018-12-31T01:31:18.828Z,97.75
2018-12-31T01:32:36.341Z,97.46
2018-12-31T01:33:41.261Z,97.75
2018-12-31T01:34:41.574Z,97.46
2018-12-31T01:35:43.529Z,96.98
2018-12-31T01:36:53.678Z,97.56
2018-12-31T01:38:01.265Z,96.89
2018-12-31T01:38:59.625Z,97.37
2018-12-31T01:39:58.198Z,96.98
2018-12-31T01:41:04.863Z,96.89
2018-12-31T01:42:14.507Z,96.98
2018-12-31T01:43:23.919Z,97.17
2018-12-31T01:44:28.535Z,97.17
2018-12-31T01:45:34.585Z,96.98
2018-12-31T01:46:38.994Z,96.89
2018-12-31T01:47:46.373Z,96.89
2018-12-31T01:49:06.869Z,97.17
2018-12-31T01:49:52.122Z,96.89
2018-12-31T01:51:11.000Z,97.17
2018-12-31T01:52:01.257Z,96.98
2018-12-31T01:53:09.961Z,96.89
2018-12-31T01:54:09.044Z,96.98
2018-12-31T01:55:20.213Z,97.17
2018-12-31T01:56:19.197Z,96.98
2018-12-31T01:57:30.675Z,96.98
2018-12-31T01:58:39.186Z,96.98
2018-12-31T01:59:49.735Z,97.17
2018-12-31T02:00:45.645Z,96.98
2018-12-31T02:01:52.407Z,97.37
2018-12-31T02:03:00.199Z,97.17
2018-12-31T02:04:07.272Z,96.98
2018-12-31T02:05:13.669Z,96.98
2018-12-31T02:06:25.616Z,97.37
2018-12-31T02:07:28.079Z,97.46
2018-12-31T02:08:35.663Z,97.17
2018-12-31T02:09:32.803Z,97.08
2018-12-31T02:10:30.044Z,97.17
2018-12-31T02:11:54.732Z,97.27
2018-12-31T02:12:55.455Z,97.08
2018-12-31T02:13:49.519Z,97.46
2018-12-31T02:15:01.509Z,97.27
2018-12-31T02:16:19.537Z,97.27
2018-12-31T02:17:10.226Z,97.37
2018-12-31T02:18:12.897Z,96.98
2018-12-31T02:19:15.477Z,97.46
2018-12-31T02:20:32.675Z,97.46
2018-12-31T02:21:38.311Z,97.75
2018-12-31T02:22:40.775Z,97.37
2018-12-31T02:23:43.239Z,96.89
2018-12-31T02:24:51.338Z,97.08
2018-12-31T02:25:59.125Z,97.27
2018-12-31T02:27:01.489Z,97.08
2018-12-31T02:28:11.121Z,97.37
2018-12-31T02:29:24.030Z,97.08
2018-12-31T02:30:22.708Z,97.37
2018-12-31T02:31:26.508Z,96.89
2018-12-31T02:32:25.067Z,97.46
2018-12-31T02:33:35.018Z,97.37
2018-12-31T02:34:34.409Z,98.13
2018-12-31T02:35:48.137Z,98.13
2018-12-31T02:36:50.395Z,98.03
2018-12-31T02:37:56.341Z,97.85
2018-12-31T02:39:03.007Z,98.03
2018-12-31T02:40:08.950Z,98.03
2018-12-31T02:41:21.145Z,98.03
2018-12-31T02:42:12.258Z,98.22
2018-12-31T02:43:30.988Z,98.22
2018-12-31T02:44:31.202Z,98.03
2018-12-31T02:45:30.694Z,98.13
2018-12-31T02:46:43.193Z,97.56
2018-12-31T02:47:41.495Z,97.27
2018-12-31T02:48:55.576Z,97.46
2018-12-31T02:49:50.279Z,97.56
2018-12-31T02:51:04.726Z,97.46
2018-12-31T02:52:09.651Z,97.66
2018-12-31T02:53:03.410Z,97.56
2018-12-31T02:54:20.924Z,97.56
2018-12-31T02:55:27.590Z,97.37
2018-12-31T02:56:39.062Z,97.37
2018-12-31T02:57:36.510Z,97.46
2018-12-31T02:58:32.938Z,97.66
2018-12-31T02:59:50.859Z,97.66
2018-12-31T03:00:57.217Z,96.89
2018-12-31T03:02:01.400Z,97.08
2018-12-31T03:03:02.044Z,96.80
2018-12-31T03:04:09.245Z,97.08
2018-12-31T03:05:08.513Z,96.98
2018-12-31T03:06:22.240Z,97.37
2018-12-31T03:07:31.767Z,97.37
2018-12-31T03:08:30.030Z,97.56
2018-12-31T03:09:42.540Z,97.75
2018-12-31T03:10:37.418Z,97.56
2018-12-31T03:11:50.329Z,97.37
2018-12-31T03:13:03.245Z,97.08
2018-12-31T03:14:02.224Z,96.98
2018-12-31T03:15:00.707Z,96.89
2018-12-31T03:16:05.412Z,97.56
2018-12-31T03:17:18.012Z,97.56
2018-12-31T03:18:19.656Z,97.66
2018-12-31T03:19:26.732Z,97.66
2018-12-31T03:20:39.432Z,97.66
2018-12-31T03:21:42.132Z,97.56
2018-12-31T03:22:43.158Z,97.37
2018-12-31T03:23:43.356Z,97.75
2018-12-31T03:24:50.215Z,97.56
2018-12-31T03:26:05.990Z,97.37
2018-12-31T03:27:03.948Z,97.94
2018-12-31T03:28:24.332Z,98.13
2018-12-31T03:29:11.131Z,97.85
2018-12-31T03:30:18.409Z,98.22
2018-12-31T03:31:29.374Z,98.03
2018-12-31T03:32:34.091Z,98.13
2018-12-31T03:33:45.161Z,98.03
2018-12-31T03:34:41.772Z,98.03
2018-12-31T03:35:51.007Z,97.94
2018-12-31T03:37:00.913Z,97.94
2018-12-31T03:37:59.733Z,97.94
2018-12-31T03:39:06.896Z,97.94
2018-12-31T03:40:16.224Z,98.03
2018-12-31T03:41:11.219Z,97.94
2018-12-31T03:42:21.254Z,97.94
2018-12-31T03:43:28.739Z,98.13
2018-12-31T03:44:34.886Z,97.85
2018-12-31T03:45:41.040Z,97.94
2018-12-31T03:46:44.731Z,97.94
2018-12-31T03:47:43.816Z,97.75
2018-12-31T03:48:58.877Z,98.03
2018-12-31T03:50:07.387Z,97.75
2018-12-31T03:51:03.606Z,98.13
2018-12-31T03:52:15.869Z,98.03
2018-12-31T03:53:14.367Z,97.75
2018-12-31T03:54:24.719Z,97.85
2018-12-31T03:55:26.260Z,97.75
2018-12-31T03:56:27.391Z,98.13
2018-12-31T03:57:41.739Z,98.03
2018-12-31T03:58:40.717Z,98.03
2018-12-31T03:59:58.242Z,98.03
2018-12-31T04:00:52.714Z,98.42
2018-12-31T04:01:55.586Z,98.32
2018-12-31T04:03:09.215Z,98.13
2018-12-31T04:04:13.523Z,98.51
2018-12-31T04:05:13.533Z,98.42
2018-12-31T04:06:20.908Z,98.61
2018-12-31T04:07:23.168Z,98.70
2018-12-31T04:08:32.493Z,98.61
2018-12-31T04:09:47.250Z,98.32
2018-12-31T04:10:50.433Z,98.51
2018-12-31T04:11:47.056Z,98.42
2018-12-31T04:13:01.912Z,98.61
2018-12-31T04:14:03.863Z,98.22
2018-12-31T04:15:04.998Z,98.03
2018-12-31T04:16:18.830Z,98.70
2018-12-31T04:17:27.027Z,98.70
2018-12-31T04:18:24.882Z,98.70
2018-12-31T04:19:28.371Z,98.90
2018-12-31T04:20:31.348Z,98.90
2018-12-31T04:21:42.002Z,98.90
2018-12-31T04:22:46.208Z,98.90
2018-12-31T04:23:55.229Z,98.51
2018-12-31T04:24:54.621Z,98.99
2018-12-31T04:25:58.114Z,98.90
2018-12-31T04:27:08.561Z,98.90
2018-12-31T04:28:04.895Z,98.90
2018-12-31T04:29:17.687Z,98.80
2018-12-31T04:30:28.958Z,98.90
2018-12-31T04:31:31.634Z,99.56
2018-12-31T04:32:40.031Z,99.27
2018-12-31T04:33:38.807Z,99.27
2018-12-31T04:34:41.069Z,99.46
2018-12-31T04:35:52.854Z,99.56
2018-12-31T04:37:02.690Z,99.85
2018-12-31T04:38:01.465Z,99.46
2018-12-31T04:39:17.655Z,99.46
2018-12-31T04:40:12.542Z,99.08
2018-12-31T04:41:15.926Z,99.46
2018-12-31T04:42:31.499Z,99.46
2018-12-31T04:43:30.582Z,99.27
2018-12-31T04:44:31.719Z,99.56
2018-12-31T04:45:41.759Z,99.75
2018-12-31T04:47:00.365Z,99.08
2018-12-31T04:47:49.966Z,98.90
2018-12-31T04:49:04.717Z,98.99
2018-12-31T04:49:54.792Z,98.90
2018-12-31T04:51:09.747Z,98.99
2018-12-31T04:52:16.412Z,98.61
2018-12-31T04:53:20.309Z,98.70
2018-12-31T04:54:20.627Z,98.80
2018-12-31T04:55:27.593Z,99.75
2018-12-31T04:56:40.093Z,98.70
2018-12-31T04:57:51.058Z,98.90
2018-12-31T04:58:44.917Z,98.70
2018-12-31T04:59:51.582Z,98.51
2018-12-31T05:00:55.082Z,98.61
2018-12-31T05:02:14.131Z,98.90
2018-12-31T05:03:13.107Z,98.90
2018-12-31T05:04:14.135Z,98.80
2018-12-31T05:05:19.370Z,99.85
2018-12-31T05:06:31.866Z,99.66
2018-12-31T05:07:29.313Z,99.46
2018-12-31T05:08:38.125Z,99.46
2018-12-31T05:09:43.662Z,98.70
2018-12-31T05:10:47.664Z,99.18
2018-12-31T05:12:04.155Z,98.70
2018-12-31T05:12:56.484Z,98.99
2018-12-31T05:14:07.037Z,98.80
2018-12-31T05:15:10.221Z,98.70
2018-12-31T05:16:23.027Z,98.61
2018-12-31T05:17:17.201Z,98.99
2018-12-31T05:18:23.141Z,98.90
2018-12-31T05:19:30.645Z,98.90
2018-12-31T05:20:46.303Z,98.80
2018-12-31T05:21:40.677Z,98.70
2018-12-31T05:22:46.212Z,98.90
2018-12-31T05:24:02.602Z,98.80
2018-12-31T05:25:00.174Z,98.61
2018-12-31T05:26:01.908Z,98.80
2018-12-31T05:27:05.799Z,98.90
2018-12-31T05:28:16.862Z,99.66
2018-12-31T05:29:15.947Z,99.85
2018-12-31T05:30:24.043Z,99.37
2018-12-31T05:31:30.606Z,99.46
2018-12-31T05:32:42.183Z,99.18
2018-12-31T05:33:39.937Z,99.46
2018-12-31T05:34:48.652Z,99.37
2018-12-31T05:36:03.614Z,99.08
2018-12-31T05:36:59.515Z,98.90
2018-12-31T05:38:08.843Z,98.90
2018-12-31T05:39:12.843Z,98.80
2018-12-31T05:40:17.252Z,98.80
2018-12-31T05:41:30.571Z,98.90
2018-12-31T05:42:29.554Z,98.90
2018-12-31T05:43:37.858Z,98.61
2018-12-31T05:44:36.837Z,98.99
2018-12-31T05:45:40.518Z,98.42
2018-12-31T05:46:52.722Z,98.90
2018-12-31T05:47:58.638Z,98.70
2018-12-31T05:49:04.820Z,98.99
2018-12-31T05:49:56.839Z,98.90
2018-12-31T05:51:08.317Z,99.66
2018-12-31T05:52:09.447Z,99.66
2018-12-31T05:53:20.208Z,99.46
2018-12-31T05:54:26.770Z,99.85
2018-12-31T05:55:42.135Z,99.56
2018-12-31T05:56:37.226Z,99.46
2018-12-31T05:57:42.567Z,99.75
2018-12-31T05:58:51.884Z,99.46
2018-12-31T05:59:55.271Z,99.66
2018-12-31T06:01:00.192Z,98.90
2018-12-31T06:02:02.657Z,98.90
2018-12-31T06:03:14.240Z,98.66
2018-12-31T06:04:11.476Z,98.42
2018-12-31T06:05:23.978Z,98.85
2018-12-31T06:06:35.041Z,98.80
2018-12-31T06:07:27.167Z,98.70
2018-12-31T06:08:52.055Z,98.61
2018-12-31T06:09:55.137Z,98.90
2018-12-31T06:11:03.957Z,99.18
2018-12-31T06:11:58.124Z,98.80
2018-12-31T06:12:57.053Z,98.42
2018-12-31T06:14:06.117Z,98.90
2018-12-31T06:15:12.987Z,98.66
2018-12-31T06:16:15.555Z,98.90
2018-12-31T06:17:25.491Z,98.90
2018-12-31T06:18:26.320Z,98.90
2018-12-31T06:19:35.954Z,98.61
2018-12-31T06:20:40.057Z,98.94
2018-12-31T06:21:57.468Z,99.04
2018-12-31T06:22:57.170Z,98.70
2018-12-31T06:23:56.564Z,98.99
2018-12-31T06:24:56.875Z,99.08
2018-12-31T06:26:05.794Z,99.08
2018-12-31T06:27:10.361Z,99.37
2018-12-31T06:28:13.694Z,99.66
2018-12-31T06:29:20.863Z,99.56
2018-12-31T06:30:29.780Z,99.18
2018-12-31T06:31:38.798Z,99.56
2018-12-31T06:32:59.488Z,99.13
2018-12-31T06:33:42.909Z,99.56
2018-12-31T06:34:52.437Z,99.46
2018-12-31T06:36:01.559Z,99.46
2018-12-31T06:36:56.457Z,99.46
2018-12-31T06:38:15.091Z,99.37
2018-12-31T06:39:11.622Z,99.66
2018-12-31T06:40:20.650Z,99.56
2018-12-31T06:41:25.453Z,99.61
2018-12-31T06:42:30.785Z,99.56
2018-12-31T06:43:38.583Z,99.52
2018-12-31T06:44:34.894Z,99.56
2018-12-31T06:45:44.526Z,99.66
2018-12-31T06:46:49.551Z,99.56
2018-12-31T06:48:02.565Z,99.18
2018-12-31T06:49:04.069Z,99.52
2018-12-31T06:50:13.434Z,99.66
2018-12-31T06:51:15.388Z,99.56
2018-12-31T06:52:14.571Z,99.61
2018-12-31T06:53:29.734Z,99.56
2018-12-31T06:54:32.609Z,99.18
2018-12-31T06:55:41.318Z,99.46
2018-12-31T06:56:36.203Z,99.27
2018-12-31T06:57:51.061Z,99.61
2018-12-31T06:58:49.634Z,99.56
2018-12-31T07:00:02.540Z,99.27
2018-12-31T07:01:03.164Z,99.66
2018-12-31T07:02:05.834Z,99.71
2018-12-31T07:03:14.238Z,99.71
2018-12-31T07:04:21.929Z,99.52
2018-12-31T07:05:25.007Z,99.32
2018-12-31T07:06:31.361Z,99.61
2018-12-31T07:07:35.668Z,99.08
2018-12-31T07:08:46.016Z,99.66
2018-12-31T07:09:47.261Z,99.95
2018-12-31T07:10:55.140Z,99.37
2018-12-31T07:11:58.125Z,99.99
2018-12-31T07:13:06.113Z,99.99
2018-12-31T07:14:07.350Z,99.80
2018-12-31T07:15:10.223Z,99.99
2018-12-31T07:16:22.006Z,99.80
2018-12-31T07:17:27.643Z,99.99
2018-12-31T07:18:36.015Z,99.52
2018-12-31T07:19:40.582Z,99.99
2018-12-31T07:20:33.710Z,99.85
2018-12-31T07:21:50.823Z,99.99
2018-12-31T07:23:01.882Z,99.99
2018-12-31T07:24:00.555Z,99.85
2018-12-31T07:25:03.947Z,99.85
2018-12-31T07:26:09.582Z,99.99
2018-12-31T07:27:14.177Z,99.85
2018-12-31T07:28:20.040Z,99.99
2018-12-31T07:29:32.248Z,99.85
2018-12-31T07:30:30.192Z,99.95
2018-12-31T07:31:39.721Z,99.66
2018-12-31T07:32:39.626Z,99.90
2018-12-31T07:33:46.612Z,99.99
2018-12-31T07:34:50.390Z,99.99
2018-12-31T07:36:01.971Z,99.99
2018-12-31T07:37:01.876Z,99.99
2018-12-31T07:38:08.948Z,99.99
2018-12-31T07:39:15.508Z,99.99
2018-12-31T07:40:28.726Z,99.71
2018-12-31T07:41:32.417Z,99.52
2018-12-31T07:42:36.930Z,99.23
2018-12-31T07:43:43.801Z,99.99
2018-12-31T07:44:40.218Z,99.42
2018-12-31T07:46:07.980Z,99.52
2018-12-31T07:47:21.684Z,99.52
2018-12-31T07:48:09.684Z,99.42
2018-12-31T07:49:22.684Z,99.71
2018-12-31T07:50:25.924Z,99.61
2018-12-31T07:51:44.185Z,99.71
2018-12-31T07:52:40.478Z,99.61
2018-12-31T07:53:56.186Z,99.71
2018-12-31T07:54:47.402Z,99.71
2018-12-31T07:56:08.693Z,99.61
2018-12-31T07:57:06.696Z,99.32
2018-12-31T07:58:34.193Z,99.32
2018-12-31T07:59:56.194Z,99.61
2018-12-31T08:01:35.690Z,99.42
2018-12-31T08:02:53.880Z,99.42
2018-12-31T08:04:50.710Z,99.61
2018-12-31T08:06:36.694Z,99.71
2018-12-31T08:07:59.707Z,99.61
2018-12-31T08:09:29.195Z,99.61
2018-12-31T08:11:02.034Z,99.52
2018-12-31T08:12:29.700Z,99.61
2018-12-31T08:13:34.695Z,99.42
2018-12-31T08:14:53.105Z,99.42
2018-12-31T08:15:57.200Z,99.42
2018-12-31T08:17:13.520Z,99.32
2018-12-31T08:18:01.345Z,99.90
2018-12-31T08:19:48.703Z,99.61
2018-12-31T08:21:01.711Z,99.32
2018-12-31T08:22:37.719Z,99.32
2018-12-31T08:23:24.523Z,99.32
2018-12-31T08:24:25.646Z,99.32
2018-12-31T08:25:30.195Z,99.71
2018-12-31T08:26:33.199Z,99.71
2018-12-31T08:28:14.699Z,99.61
2018-12-31T08:28:56.702Z,99.71
2018-12-31T08:30:19.031Z,99.80
2018-12-31T08:31:26.004Z,99.42
2018-12-31T08:32:22.210Z,99.52
2018-12-31T08:33:36.261Z,99.52
2018-12-31T08:34:33.721Z,99.80
2018-12-31T08:35:42.523Z,99.71
2018-12-31T08:37:00.763Z,99.52
2018-12-31T08:37:44.706Z,99.61
2018-12-31T08:39:10.702Z,99.52
2018-12-31T08:40:17.709Z,99.61
2018-12-31T08:41:36.205Z,99.52
2018-12-31T08:42:17.218Z,99.61
2018-12-31T08:44:15.250Z,99.61
2018-12-31T08:45:29.211Z,98.94
2018-12-31T08:46:29.213Z,99.52
2018-12-31T08:47:38.206Z,99.80
2018-12-31T08:48:49.114Z,99.32
2018-12-31T08:50:14.511Z,99.32
2018-12-31T08:51:17.214Z,99.61
2018-12-31T08:52:08.129Z,99.52
2018-12-31T08:53:29.710Z,99.61
2018-12-31T08:54:58.933Z,99.61
2018-12-31T08:55:43.726Z,99.61
2018-12-31T08:57:20.212Z,99.61
2018-12-31T08:58:09.210Z,99.23
2018-12-31T08:59:06.210Z,99.42
2018-12-31T09:00:11.730Z,99.61
2018-12-31T09:01:22.710Z,99.42
2018-12-31T09:02:20.211Z,99.52
2018-12-31T09:03:40.714Z,99.71
2018-12-31T09:04:27.297Z,99.42
2018-12-31T09:05:36.721Z,99.71
2018-12-31T09:06:35.713Z,99.52
2018-12-31T09:07:52.214Z,99.52
2018-12-31T09:08:59.214Z,99.32
2018-12-31T09:10:00.716Z,99.52
2018-12-31T09:11:05.218Z,99.23
2018-12-31T09:12:14.717Z,99.71
2018-12-31T09:13:15.221Z,99.52
2018-12-31T09:14:12.217Z,99.61
2018-12-31T09:15:42.284Z,99.61
2018-12-31T09:16:19.554Z,99.99
2018-12-31T09:17:48.221Z,99.99
2018-12-31T09:18:40.219Z,99.52
2018-12-31T09:19:47.427Z,99.99
2018-12-31T09:20:46.216Z,99.71
2018-12-31T09:22:19.216Z,99.71
2018-12-31T09:23:19.219Z,99.71
2018-12-31T09:24:12.718Z,99.52
2018-12-31T09:25:08.349Z,99.13
2018-12-31T09:26:30.577Z,98.75
2018-12-31T09:27:22.721Z,99.99
2018-12-31T09:28:57.223Z,99.80
2018-12-31T09:29:47.724Z,99.71
2018-12-31T09:31:25.047Z,99.71
2018-12-31T09:32:32.222Z,99.61
2018-12-31T09:33:50.232Z,99.61
2018-12-31T09:34:40.873Z,99.13
2018-12-31T09:35:41.601Z,99.23
2018-12-31T09:36:47.099Z,99.04
2018-12-31T09:37:59.221Z,99.23
2018-12-31T09:38:58.232Z,99.13
2018-12-31T09:40:30.516Z,98.66
2018-12-31T09:41:33.725Z,98.85
2018-12-31T09:42:43.730Z,99.13
2018-12-31T09:43:31.735Z,99.23
2018-12-31T09:45:00.248Z,99.13
2018-12-31T09:46:16.732Z,99.13
2018-12-31T09:47:19.773Z,98.75
2018-12-31T09:48:27.349Z,98.75
2018-12-31T09:49:29.247Z,98.37
2018-12-31T09:50:18.759Z,98.47
2018-12-31T09:51:29.421Z,98.75
2018-12-31T09:53:10.245Z,98.85
2018-12-31T09:54:24.257Z,98.56
2018-12-31T09:55:20.735Z,98.66
2018-12-31T09:56:28.741Z,98.47
2018-12-31T09:57:28.731Z,98.66
2018-12-31T09:58:41.575Z,98.66
2018-12-31T09:59:39.744Z,98.66
2018-12-31T10:00:51.732Z,98.42
2018-12-31T10:02:21.241Z,98.66
2018-12-31T10:03:08.232Z,99.18
2018-12-31T10:04:33.238Z,99.08
2018-12-31T10:05:25.735Z,99.28
2018-12-31T10:06:51.748Z,98.32
2018-12-31T10:08:04.352Z,98.71
2018-12-31T10:09:03.235Z,98.56
2018-12-31T10:10:36.738Z,98.23
2018-12-31T10:11:24.239Z,98.32
2018-12-31T10:12:59.746Z,98.13
2018-12-31T10:14:00.738Z,98.80
2018-12-31T10:15:00.758Z,98.23
2018-12-31T10:16:13.241Z,98.23
2018-12-31T10:16:45.739Z,98.42
2018-12-31T10:18:02.362Z,98.23
2018-12-31T10:19:17.740Z,98.61
2018-12-31T10:20:22.244Z,98.61
2018-12-31T10:21:24.741Z,98.13
2018-12-31T10:22:29.740Z,98.13
2018-12-31T10:23:41.741Z,98.13
2018-12-31T10:24:45.742Z,97.94
2018-12-31T10:25:29.242Z,98.13
2018-12-31T10:27:06.747Z,98.03
2018-12-31T10:28:01.750Z,97.94
2018-12-31T10:29:23.752Z,98.13
2018-12-31T10:30:38.245Z,98.13
2018-12-31T10:31:53.254Z,98.23
2018-12-31T10:32:47.250Z,98.23
2018-12-31T10:33:59.246Z,98.23
2018-12-31T10:35:24.746Z,98.71
2018-12-31T10:36:20.750Z,99.99
2018-12-31T10:37:21.645Z,99.37
2018-12-31T10:38:34.749Z,99.08
2018-12-31T10:39:58.248Z,97.94
2018-12-31T10:40:42.251Z,98.03
2018-12-31T10:41:58.125Z,98.23
2018-12-31T10:43:11.251Z,98.32
2018-12-31T10:44:12.257Z,98.23
2018-12-31T10:45:28.260Z,97.75
2018-12-31T10:46:43.629Z,97.27
2018-12-31T10:47:46.261Z,97.75
2018-12-31T10:48:48.965Z,97.75
2018-12-31T10:49:53.340Z,97.56
2018-12-31T10:51:09.256Z,97.66
2018-12-31T10:51:59.525Z,97.75
2018-12-31T10:53:04.273Z,97.47
2018-12-31T10:54:05.267Z,98.03
2018-12-31T10:55:18.905Z,97.85
2018-12-31T10:56:40.755Z,98.13
2018-12-31T10:58:05.763Z,98.13
2018-12-31T10:59:04.491Z,98.23
2018-12-31T10:59:45.771Z,98.52
2018-12-31T11:01:25.771Z,98.03
2018-12-31T11:02:05.259Z,97.85
2018-12-31T11:03:27.270Z,98.23
2018-12-31T11:04:31.769Z,97.85
2018-12-31T11:05:35.761Z,98.13
2018-12-31T11:06:56.285Z,98.03
2018-12-31T11:08:10.478Z,98.03
2018-12-31T11:09:32.270Z,97.56
2018-12-31T11:10:07.543Z,97.37
2018-12-31T11:11:14.265Z,97.47
2018-12-31T11:12:30.897Z,98.23
2018-12-31T11:13:50.264Z,98.32
2018-12-31T11:14:52.767Z,97.56
2018-12-31T11:16:39.267Z,98.42
2018-12-31T11:17:48.956Z,98.23
2018-12-31T11:19:09.759Z,98.42
2018-12-31T11:20:08.624Z,98.42
2018-12-31T11:21:08.261Z,97.85
2018-12-31T11:21:59.269Z,98.03
2018-12-31T11:22:56.357Z,97.85
2018-12-31T11:24:12.714Z,98.13
2018-12-31T11:25:26.270Z,98.23
2018-12-31T11:26:20.750Z,98.23
2018-12-31T11:27:20.448Z,98.52
2018-12-31T11:28:28.772Z,97.85
2018-12-31T11:29:33.163Z,97.75
2018-12-31T11:30:45.151Z,97.37
2018-12-31T11:31:49.765Z,98.23
2018-12-31T11:32:59.266Z,97.94
2018-12-31T11:34:02.579Z,98.23
2018-12-31T11:34:59.427Z,98.23
2018-12-31T11:36:19.282Z,98.23
2018-12-31T11:37:25.268Z,98.13
2018-12-31T11:38:31.267Z,98.13
2018-12-31T11:39:23.295Z,98.13
2018-12-31T11:40:40.769Z,98.23
2018-12-31T11:41:33.770Z,98.32
2018-12-31T11:42:45.434Z,97.94
2018-12-31T11:43:55.269Z,97.47
2018-12-31T11:44:54.773Z,97.66
2018-12-31T11:46:06.272Z,97.85
2018-12-31T11:47:15.570Z,97.85
2018-12-31T11:48:18.776Z,97.66
2018-12-31T11:49:12.779Z,97.56
2018-12-31T11:50:15.272Z,98.32
2018-12-31T11:51:30.279Z,98.23
2018-12-31T11:52:51.275Z,98.13
2018-12-31T11:54:18.801Z,97.94
2018-12-31T11:55:14.608Z,98.13
2018-12-31T11:56:13.782Z,98.32
2018-12-31T11:57:44.284Z,97.66
2018-12-31T11:58:55.277Z,98.03
2018-12-31T12:00:16.788Z,97.37
2018-12-31T12:01:14.784Z,97.56
2018-12-31T12:02:23.471Z,97.94
2018-12-31T12:03:23.783Z,97.85
2018-12-31T12:04:26.780Z,97.66
2018-12-31T12:06:04.281Z,97.56
2018-12-31T12:06:51.132Z,97.85
2018-12-31T12:08:16.282Z,97.56
2018-12-31T12:09:37.292Z,97.85
2018-12-31T12:10:19.784Z,97.66
2018-12-31T12:11:23.790Z,97.85
2018-12-31T12:13:07.289Z,97.47
2018-12-31T12:14:04.708Z,97.85
2018-12-31T12:14:55.283Z,97.66
2018-12-31T12:16:20.381Z,97.85
2018-12-31T12:18:11.833Z,97.85
2018-12-31T12:19:15.079Z,97.27
2018-12-31T12:20:40.334Z,97.27
2018-12-31T12:21:54.230Z,97.08
2018-12-31T12:23:14.182Z,96.98
2018-12-31T12:24:15.790Z,97.08
2018-12-31T12:25:25.163Z,97.66
2018-12-31T12:26:14.316Z,96.80
2018-12-31T12:27:25.417Z,96.51
2018-12-31T12:28:45.302Z,96.70
2018-12-31T12:29:39.296Z,96.70
2018-12-31T12:30:55.292Z,96.70
2018-12-31T12:32:12.399Z,97.18
2018-12-31T12:33:45.794Z,97.56
2018-12-31T12:34:53.294Z,97.47
2018-12-31T12:35:49.293Z,96.70
2018-12-31T12:37:17.359Z,97.18
2018-12-31T12:38:41.800Z,96.89
2018-12-31T12:39:43.799Z,96.89
2018-12-31T12:40:52.190Z,96.51
2018-12-31T12:42:18.836Z,96.51
2018-12-31T12:43:12.305Z,96.89
2018-12-31T12:44:11.798Z,96.32
2018-12-31T12:45:21.815Z,96.51
2018-12-31T12:46:34.317Z,96.70
2018-12-31T12:47:37.326Z,97.08
2018-12-31T12:48:41.313Z,96.80
2018-12-31T12:50:03.812Z,96.61
2018-12-31T12:50:50.865Z,96.89
2018-12-31T12:52:10.804Z,95.94
2018-12-31T12:53:23.334Z,97.08
2018-12-31T12:54:22.393Z,96.51
2018-12-31T12:55:35.807Z,96.22
2018-12-31T12:56:16.606Z,96.42
2018-12-31T12:57:50.677Z,96.32
2018-12-31T12:58:30.008Z,96.80
2018-12-31T13:00:01.802Z,96.42
2018-12-31T13:00:49.659Z,96.98
2018-12-31T13:01:53.464Z,96.70
2018-12-31T13:02:58.068Z,96.61
2018-12-31T13:04:01.799Z,96.32
2018-12-31T13:05:03.611Z,96.22
2018-12-31T13:06:25.302Z,96.61
2018-12-31T13:07:16.301Z,96.61
2018-12-31T13:08:27.802Z,96.70
2018-12-31T13:09:45.303Z,96.70
2018-12-31T13:10:34.804Z,96.03
2018-12-31T13:11:30.311Z,96.80
2018-12-31T13:12:39.805Z,96.61
2018-12-31T13:13:37.308Z,96.13
2018-12-31T13:14:49.856Z,96.37
2018-12-31T13:15:53.549Z,96.70
2018-12-31T13:17:12.706Z,96.51
2018-12-31T13:18:10.310Z,97.13
2018-12-31T13:19:20.812Z,96.51
2018-12-31T13:20:25.634Z,96.56
2018-12-31T13:21:17.307Z,96.27
2018-12-31T13:22:17.145Z,96.42
2018-12-31T13:23:41.308Z,96.27
2018-12-31T13:24:42.314Z,96.22
2018-12-31T13:25:46.310Z,96.13
2018-12-31T13:27:11.810Z,95.36
2018-12-31T13:27:56.311Z,95.56
2018-12-31T13:29:27.311Z,95.79
2018-12-31T13:30:15.811Z,95.56
2018-12-31T13:31:18.312Z,95.61
2018-12-31T13:32:05.813Z,95.89
2018-12-31T13:33:21.036Z,95.94
2018-12-31T13:34:27.976Z,95.56
2018-12-31T13:35:35.813Z,96.08
2018-12-31T13:36:26.821Z,95.75
2018-12-31T13:37:37.813Z,95.56
2018-12-31T13:39:05.820Z,95.70
2018-12-31T13:39:51.982Z,95.65
2018-12-31T13:41:02.541Z,95.41
2018-12-31T13:41:59.816Z,96.13
2018-12-31T13:43:13.317Z,95.79
2018-12-31T13:44:21.318Z,96.13
2018-12-31T13:45:21.317Z,96.17
2018-12-31T13:46:22.737Z,96.22
2018-12-31T13:47:28.682Z,96.27
2018-12-31T13:48:38.007Z,96.46
2018-12-31T13:49:58.904Z,96.08
2018-12-31T13:50:58.819Z,96.08
2018-12-31T13:51:56.972Z,96.08
2018-12-31T13:53:25.833Z,96.17
2018-12-31T13:55:13.828Z,95.61
2018-12-31T13:55:47.885Z,95.70
2018-12-31T13:57:03.321Z,95.79
2018-12-31T13:57:57.437Z,95.98
2018-12-31T13:59:02.324Z,95.51
2018-12-31T14:00:34.326Z,95.61
2018-12-31T14:01:08.603Z,95.61
2018-12-31T14:02:36.325Z,95.22
2018-12-31T14:03:20.554Z,95.32
2018-12-31T14:04:46.514Z,95.41
2018-12-31T14:06:02.189Z,95.41
2018-12-31T14:06:49.704Z,95.51
2018-12-31T14:07:56.327Z,95.32
2018-12-31T14:09:05.836Z,95.61
2018-12-31T14:10:01.330Z,95.22
2018-12-31T14:10:57.343Z,95.70
2018-12-31T14:12:22.504Z,95.70
2018-12-31T14:13:22.331Z,95.46
2018-12-31T14:14:26.833Z,95.94
2018-12-31T14:15:21.829Z,96.13
2018-12-31T14:16:24.478Z,95.75
2018-12-31T14:17:39.848Z,95.79
2018-12-31T14:18:49.579Z,95.36
2018-12-31T14:19:52.332Z,95.75
2018-12-31T14:21:02.393Z,95.94
2018-12-31T14:22:06.833Z,95.94