createdAt,value
2019-01-12T00:01:59.477Z,10.07
2019-01-12T00:06:11.705Z,10.83
2019-01-12T00:10:24.297Z,10.30
2019-01-12T00:14:36.746Z,9.33
2019-01-12T00:18:48.967Z,8.30
2019-01-12T00:23:02.837Z,8.70
2019-01-12T00:27:15.430Z,7.50
2019-01-12T00:31:28.212Z,8.03
2019-01-12T00:35:40.736Z,8.00
2019-01-12T00:39:53.422Z,6.77
2019-01-12T00:44:05.991Z,6.70
2019-01-12T00:48:18.521Z,6.60
2019-01-12T00:52:31.481Z,6.93
2019-01-12T00:56:43.876Z,7.10
2019-01-12T01:00:56.661Z,6.87
2019-01-12T01:05:10.759Z,6.03
2019-01-12T01:09:23.551Z,6.50
2019-01-12T01:13:35.997Z,6.50
2019-01-12T01:17:48.879Z,6.27
2019-01-12T01:22:01.435Z,5.77
2019-01-12T01:26:13.637Z,5.77
2019-01-12T01:30:26.337Z,5.87
2019-01-12T01:34:38.689Z,5.87
2019-01-12T01:38:51.053Z,6.13
2019-01-12T01:43:03.790Z,5.57
2019-01-12T01:47:16.241Z,6.10
2019-01-12T01:51:30.843Z,5.90
2019-01-12T01:55:43.287Z,5.33
2019-01-12T01:59:56.909Z,5.70
2019-01-12T02:04:09.306Z,6.77
2019-01-12T02:08:22.172Z,5.73
2019-01-12T02:12:34.505Z,6.37
2019-01-12T02:16:47.347Z,5.77
2019-01-12T02:20:59.764Z,6.47
2019-01-12T02:25:12.019Z,6.23
2019-01-12T02:29:24.758Z,5.83
2019-01-12T02:33:37.112Z,5.47
2019-01-12T02:37:49.533Z,5.73
2019-01-12T02:42:01.881Z,5.80
2019-01-12T02:46:14.636Z,5.47
2019-01-12T02:50:28.284Z,6.40
2019-01-12T02:54:40.584Z,5.87
2019-01-12T02:58:52.818Z,5.83
2019-01-12T03:03:05.407Z,5.90
2019-01-12T03:07:17.773Z,5.47
2019-01-12T03:11:30.715Z,6.20
2019-01-12T03:15:43.318Z,6.00
2019-01-12T03:19:56.108Z,5.90
2019-01-12T03:24:08.572Z,5.90
2019-01-12T03:28:20.974Z,6.13
2019-01-12T03:32:34.937Z,6.47
2019-01-12T03:36:47.710Z,5.73
2019-01-12T03:41:00.534Z,6.07
2019-01-12T03:45:14.060Z,5.93
2019-01-12T03:49:26.617Z,6.13
2019-01-12T03:53:39.195Z,5.13
2019-01-12T03:57:51.829Z,6.17
2019-01-12T04:02:04.194Z,6.57
2019-01-12T04:06:16.484Z,6.57
2019-01-12T04:10:29.070Z,6.40
2019-01-12T04:14:41.672Z,5.43
2019-01-12T04:18:54.812Z,5.43
2019-01-12T04:23:07.182Z,5.40
2019-01-12T04:27:19.969Z,6.17
2019-01-12T04:31:32.326Z,5.90
2019-01-12T04:35:44.520Z,5.97
2019-01-12T04:39:57.882Z,5.47
2019-01-12T04:44:10.835Z,5.70
2019-01-12T04:48:23.379Z,5.90
2019-01-12T04:52:35.843Z,5.47
2019-01-12T04:56:48.500Z,5.23
2019-01-12T05:01:00.870Z,5.20
2019-01-12T05:05:13.279Z,5.80
2019-01-12T05:09:25.776Z,6.03
2019-01-12T05:13:38.226Z,6.77
2019-01-12T05:17:51.354Z,6.50
2019-01-12T05:22:04.046Z,6.80
2019-01-12T05:26:16.649Z,7.20
2019-01-12T05:30:29.112Z,7.03
2019-01-12T05:34:41.416Z,6.70
2019-01-12T05:38:54.009Z,6.90
2019-01-12T05:43:06.466Z,7.27
2019-01-12T05:47:18.770Z,7.00
2019-01-12T05:51:31.435Z,7.33
2019-01-12T05:55:44.009Z,7.13
2019-01-12T05:59:56.901Z,8.27
2019-01-12T06:04:09.259Z,7.20
2019-01-12T06:08:21.559Z,7.27
2019-01-12T06:12:34.153Z,6.60
2019-01-12T06:16:46.699Z,6.37
2019-01-12T06:20:59.194Z,6.40
2019-01-12T06:25:11.708Z,6.90
2019-01-12T06:29:24.052Z,6.23
2019-01-12T06:33:37.354Z,6.10
2019-01-12T06:37:49.852Z,7.27
2019-01-12T06:42:02.495Z,7.43
2019-01-12T06:46:16.145Z,6.80
2019-01-12T06:50:28.485Z,6.83
2019-01-12T06:54:41.446Z,6.43
2019-01-12T06:58:53.831Z,7.00
2019-01-12T07:03:06.615Z,6.03
2019-01-12T07:07:18.968Z,6.37
2019-01-12T07:11:32.360Z,6.70
2019-01-12T07:15:44.618Z,7.10
2019-01-12T07:19:56.913Z,7.53
2019-01-12T07:24:09.689Z,6.67
2019-01-12T07:28:22.364Z,7.30
2019-01-12T07:32:35.063Z,6.83
2019-01-12T07:36:47.412Z,6.63
2019-01-12T07:41:00.197Z,6.93
2019-01-12T07:45:12.717Z,7.10
2019-01-12T07:49:25.183Z,9.00
2019-01-12T07:53:37.568Z,8.10
2019-01-12T07:57:50.125Z,7.13
2019-01-12T08:02:02.541Z,6.90
2019-01-12T08:06:15.425Z,7.07
2019-01-12T08:10:28.065Z,6.97
2019-01-12T08:14:40.286Z,7.43
2019-01-12T08:18:52.968Z,7.93
2019-01-12T08:23:05.310Z,7.30
2019-01-12T08:27:17.708Z,7.63
2019-01-12T08:31:30.311Z,7.37
2019-01-12T08:35:42.561Z,6.87
2019-01-12T08:39:56.009Z,6.27
2019-01-12T08:44:10.729Z,5.77
2019-01-12T08:48:23.201Z,7.47
2019-01-12T08:52:35.668Z,5.70
2019-01-12T08:56:48.365Z,4.60
2019-01-12T09:01:00.909Z,4.43
2019-01-12T09:05:13.638Z,4.60
2019-01-12T09:09:27.074Z,4.70
2019-01-12T09:13:39.619Z,4.00
2019-01-12T09:17:51.867Z,3.53
2019-01-12T09:22:04.935Z,3.43
2019-01-12T09:26:17.385Z,3.03
2019-01-12T09:30:30.389Z,2.43
2019-01-12T09:34:42.827Z,2.50
2019-01-12T09:38:55.125Z,2.57
2019-01-12T09:43:07.724Z,2.60
2019-01-12T09:47:20.183Z,2.10
2019-01-12T09:51:33.637Z,2.13
2019-01-12T09:55:46.220Z,3.30
2019-01-12T09:59:59.222Z,3.50
2019-01-12T10:04:11.908Z,2.37
2019-01-12T10:08:24.515Z,3.10
2019-01-12T10:12:41.057Z,2.10
2019-01-12T10:16:53.334Z,1.87
2019-01-12T10:21:06.503Z,2.30
2019-01-12T10:25:19.227Z,1.47
2019-01-12T10:29:31.979Z,2.03
2019-01-12T10:33:45.131Z,1.70
2019-01-12T10:37:57.772Z,1.30
2019-01-12T10:42:11.426Z,1.20
2019-01-12T10:46:23.810Z,1.00
2019-01-12T10:50:36.712Z,0.80
2019-01-12T10:54:49.299Z,1.50
2019-01-12T10:59:01.951Z,2.43
2019-01-12T11:03:14.320Z,3.00
2019-01-12T11:07:27.164Z,2.23
2019-01-12T11:11:39.782Z,1.60
2019-01-12T11:15:52.640Z,1.10
2019-01-12T11:20:05.761Z,1.50
2019-01-12T11:24:18.604Z,4.07
2019-01-12T11:28:30.984Z,4.20
2019-01-12T11:32:43.738Z,2.97
2019-01-12T11:36:56.355Z,3.20
2019-01-12T11:41:10.018Z,2.90
2019-01-12T11:45:22.935Z,2.40
2019-01-12T11:49:35.489Z,1.30
2019-01-12T11:53:47.920Z,1.60
2019-01-12T11:58:00.660Z,1.73
2019-01-12T12:02:13.143Z,1.90
2019-01-12T12:06:25.413Z,1.73
2019-01-12T12:10:38.141Z,1.00
2019-01-12T12:14:50.602Z,1.40
2019-01-12T12:19:02.997Z,1.70
2019-01-12T12:23:15.845Z,2.23
2019-01-12T12:27:28.171Z,2.00
2019-01-12T12:31:43.180Z,1.87
2019-01-12T12:36:00.547Z,1.60
2019-01-12T12:40:17.444Z,2.10
2019-01-12T12:44:30.959Z,1.50
2019-01-12T12:48:47.249Z,1.80
2019-01-12T12:53:04.740Z,1.60
2019-01-12T12:57:21.374Z,1.53
2019-01-12T13:01:34.160Z,1.63
2019-01-12T13:05:46.409Z,1.20
2019-01-12T13:09:59.282Z,0.83
2019-01-12T13:14:11.849Z,0.83
2019-01-12T13:18:24.067Z,1.00
2019-01-12T13:22:36.795Z,1.23
2019-01-12T13:26:50.760Z,1.13
2019-01-12T13:31:03.139Z,1.10
2019-01-12T13:35:15.842Z,1.10
2019-01-12T13:39:32.013Z,1.10
2019-01-12T13:43:42.286Z,0.80
2019-01-12T13:47:54.934Z,1.00
2019-01-12T13:52:07.294Z,1.40
2019-01-12T13:56:19.864Z,1.23
2019-01-12T14:00:40.065Z,1.00
2019-01-12T14:04:52.378Z,1.17
2019-01-12T14:09:06.772Z,1.47
2019-01-12T14:13:19.271Z,1.20
2019-01-12T14:17:31.592Z,1.27
2019-01-12T14:21:44.287Z,1.60
2019-01-12T14:25:56.637Z,1.70
2019-01-12T14:30:15.637Z,1.77
2019-01-12T14:34:26.647Z,1.70
2019-01-12T14:38:39.005Z,1.93
2019-01-12T14:42:52.441Z,2.60
2019-01-12T14:47:05.953Z,2.30
2019-01-12T14:51:18.666Z,3.20
2019-01-12T14:55:31.285Z,3.07
2019-01-12T14:59:43.820Z,11.63
2019-01-12T15:03:56.425Z,1.90
2019-01-12T15:08:08.773Z,1.77
2019-01-12T15:12:21.563Z,3.43
2019-01-12T15:16:34.065Z,1.70
2019-01-12T15:20:46.439Z,1.70
2019-01-12T15:24:58.736Z,2.83
2019-01-12T15:29:11.436Z,2.07
2019-01-12T15:33:23.886Z,2.27
2019-01-12T15:37:37.342Z,1.87
2019-01-12T15:41:50.244Z,2.73
2019-01-12T15:46:02.905Z,2.40
2019-01-12T15:50:21.512Z,7.80
2019-01-12T15:54:36.249Z,2.70
2019-01-12T15:58:49.060Z,1.80
2019-01-12T16:03:01.721Z,2.00
2019-01-12T16:07:14.328Z,2.70
2019-01-12T16:11:26.793Z,3.27
2019-01-12T16:15:39.420Z,3.47
2019-01-12T16:19:52.070Z,3.63
2019-01-12T16:24:04.501Z,3.17
2019-01-12T16:28:23.265Z,2.17
2019-01-12T16:32:33.154Z,1.90
2019-01-12T16:36:45.444Z,2.00
2019-01-12T16:40:59.335Z,1.67
2019-01-12T16:45:12.739Z,1.90
2019-01-12T16:49:25.300Z,1.83
2019-01-12T16:53:37.906Z,1.63
2019-01-12T16:57:50.660Z,1.70
2019-01-12T17:02:04.361Z,1.40
2019-01-12T17:06:16.692Z,1.53
2019-01-12T17:10:30.145Z,2.47
2019-01-12T17:14:43.017Z,2.40
2019-01-12T17:18:55.577Z,1.90
2019-01-12T17:23:09.905Z,1.93
2019-01-12T17:27:22.513Z,1.80
2019-01-12T17:31:35.055Z,2.67
2019-01-12T17:35:47.560Z,2.67
2019-01-12T17:40:00.016Z,2.30
2019-01-12T17:44:12.407Z,1.83
2019-01-12T17:48:25.114Z,1.90
2019-01-12T17:52:37.825Z,2.30
2019-01-12T17:56:50.608Z,2.00
2019-01-12T18:01:05.559Z,1.80
2019-01-12T18:05:18.094Z,2.03
2019-01-12T18:09:32.029Z,1.90
2019-01-12T18:13:45.006Z,1.57
2019-01-12T18:18:00.558Z,2.53
2019-01-12T18:22:13.360Z,1.90
2019-01-12T18:26:25.751Z,1.70
2019-01-12T18:30:38.704Z,2.00
2019-01-12T18:34:51.269Z,2.33
2019-01-12T18:39:04.918Z,1.60
2019-01-12T18:43:17.665Z,1.47
2019-01-12T18:47:30.185Z,1.53
2019-01-12T18:51:42.905Z,2.00
2019-01-12T18:55:55.452Z,1.43
2019-01-12T19:00:18.427Z,1.77
2019-01-12T19:04:27.569Z,1.30
2019-01-12T19:08:40.771Z,1.87
2019-01-12T19:12:53.584Z,1.57
2019-01-12T19:17:05.957Z,1.97
2019-01-12T19:21:18.369Z,1.70
2019-01-12T19:25:31.154Z,1.30
2019-01-12T19:29:43.573Z,1.20
2019-01-12T19:33:56.492Z,1.33
2019-01-12T19:38:08.945Z,1.60
2019-01-12T19:42:22.419Z,1.37
2019-01-12T19:46:34.812Z,1.50
2019-01-12T19:50:47.693Z,1.53
2019-01-12T19:55:00.282Z,1.50
2019-01-12T19:59:13.721Z,1.37
2019-01-12T20:03:26.735Z,1.10
2019-01-12T20:07:39.131Z,1.40
2019-01-12T20:11:51.819Z,1.20
2019-01-12T20:16:04.277Z,1.30
2019-01-12T20:20:16.985Z,1.20
2019-01-12T20:24:29.678Z,1.40
2019-01-12T20:28:42.144Z,1.50
2019-01-12T20:33:21.713Z,1.80
2019-01-12T20:38:20.504Z,1.40
2019-01-12T20:43:16.609Z,1.00
2019-01-12T20:48:08.761Z,1.27
2019-01-12T20:52:35.409Z,1.20
2019-01-12T20:57:02.153Z,1.10
2019-01-12T21:01:54.289Z,1.10
2019-01-12T21:06:25.358Z,1.73
2019-01-12T21:11:13.869Z,1.60
2019-01-12T21:15:39.520Z,1.40
2019-01-12T21:19:51.869Z,1.80
2019-01-12T21:24:04.164Z,1.37
2019-01-12T21:28:16.778Z,2.00
2019-01-12T21:32:29.388Z,2.17
2019-01-12T21:36:41.279Z,1.43
2019-01-12T21:40:54.005Z,1.50
2019-01-12T21:45:07.441Z,1.37
2019-01-12T21:49:20.116Z,1.97
2019-01-12T21:53:32.407Z,1.67
2019-01-12T21:57:45.122Z,1.97
2019-01-12T22:01:57.790Z,1.67
2019-01-12T22:06:10.556Z,1.90
2019-01-12T22:10:23.027Z,2.00
2019-01-12T22:14:35.303Z,2.03
2019-01-12T22:18:47.899Z,1.67
2019-01-12T22:23:00.243Z,2.00
2019-01-12T22:27:12.641Z,2.00
2019-01-12T22:31:25.355Z,4.03
2019-01-12T22:35:37.903Z,3.20
2019-01-12T22:39:50.592Z,3.67
2019-01-12T22:44:03.050Z,2.97
2019-01-12T22:48:15.345Z,3.60
2019-01-12T22:52:27.949Z,3.77
2019-01-12T22:56:40.290Z,3.53
2019-01-12T23:01:36.784Z,2.90
2019-01-12T23:05:49.249Z,3.43
2019-01-12T23:10:01.950Z,3.77
2019-01-12T23:14:14.391Z,2.80
2019-01-12T23:18:26.596Z,3.00
2019-01-12T23:22:39.289Z,2.97
2019-01-12T23:26:51.736Z,2.83
2019-01-12T23:31:03.971Z,2.83
2019-01-12T23:35:16.935Z,2.97
2019-01-12T23:39:29.347Z,2.83
2019-01-12T23:43:41.590Z,2.87
2019-01-12T23:47:54.573Z,2.70
2019-01-12T23:52:06.832Z,2.67
2019-01-12T23:56:19.144Z,3.13
