createdAt,value
2019-05-22T00:00:32.011Z,90.20
2019-05-22T00:03:01.840Z,90.00
2019-05-22T00:05:34.166Z,89.50
2019-05-22T00:08:05.630Z,89.30
2019-05-22T00:10:34.931Z,89.10
2019-05-22T00:13:06.982Z,89.30
2019-05-22T00:15:38.624Z,88.90
2019-05-22T00:18:09.591Z,88.70
2019-05-22T00:20:39.266Z,89.00
2019-05-22T00:23:10.869Z,88.90
2019-05-22T00:25:40.913Z,88.90
2019-05-22T00:28:10.537Z,89.10
2019-05-22T00:30:41.994Z,88.80
2019-05-22T00:33:11.863Z,88.80
2019-05-22T00:35:42.124Z,89.10
2019-05-22T00:38:11.892Z,88.80
2019-05-22T00:40:47.729Z,89.30
2019-05-22T00:43:18.713Z,89.20
2019-05-22T00:45:50.541Z,89.70
2019-05-22T00:48:23.008Z,89.40
2019-05-22T00:51:10.598Z,89.70
2019-05-22T00:54:01.069Z,89.50
2019-05-22T00:57:23.740Z,89.50
2019-05-22T00:59:55.861Z,89.50
2019-05-22T01:02:28.509Z,89.30
2019-05-22T01:04:59.742Z,89.30
2019-05-22T01:07:30.396Z,89.40
2019-05-22T01:10:00.013Z,89.40
2019-05-22T01:12:30.652Z,89.30
2019-05-22T01:15:06.294Z,89.00
2019-05-22T01:17:36.784Z,89.50
2019-05-22T01:20:07.929Z,88.90
2019-05-22T01:22:39.567Z,88.50
2019-05-22T01:25:11.624Z,89.10
2019-05-22T01:27:42.246Z,89.00
2019-05-22T01:30:18.897Z,88.80
2019-05-22T01:32:51.830Z,89.00
2019-05-22T01:35:25.344Z,88.50
2019-05-22T01:37:54.980Z,88.70
2019-05-22T01:40:37.351Z,88.90
2019-05-22T01:43:09.393Z,88.70
2019-05-22T01:45:39.831Z,88.70
2019-05-22T01:48:15.455Z,88.70
2019-05-22T01:50:49.224Z,89.60
2019-05-22T01:53:25.043Z,89.00
2019-05-22T01:56:06.724Z,88.30
2019-05-22T01:58:39.100Z,88.50
2019-05-22T02:01:14.210Z,88.70
2019-05-22T02:03:44.906Z,88.90
2019-05-22T02:06:14.696Z,88.50
2019-05-22T02:08:51.930Z,88.70
2019-05-22T02:11:23.230Z,88.90
2019-05-22T02:13:59.187Z,89.20
2019-05-22T02:16:32.775Z,89.10
2019-05-22T02:19:05.200Z,89.00
2019-05-22T02:21:35.767Z,89.30
2019-05-22T02:24:07.181Z,89.40
2019-05-22T02:26:36.791Z,88.90
2019-05-22T02:29:08.563Z,89.40
2019-05-22T02:31:39.326Z,89.10
2019-05-22T02:34:09.344Z,88.70
2019-05-22T02:36:40.659Z,88.50
2019-05-22T02:39:17.952Z,88.60
2019-05-22T02:41:50.535Z,88.60
2019-05-22T02:44:21.021Z,89.00
2019-05-22T02:46:50.876Z,89.20
2019-05-22T02:49:20.953Z,89.40
2019-05-22T02:51:50.519Z,89.50
2019-05-22T02:54:20.125Z,89.70
2019-05-22T02:56:49.689Z,89.30
2019-05-22T02:59:18.943Z,89.00
2019-05-22T03:01:48.234Z,89.10
2019-05-22T03:04:19.682Z,89.40
2019-05-22T03:06:50.266Z,89.10
2019-05-22T03:09:21.856Z,88.10
2019-05-22T03:11:54.769Z,88.00
2019-05-22T03:14:27.059Z,88.20
2019-05-22T03:17:00.355Z,88.60
2019-05-22T03:19:37.391Z,88.10
2019-05-22T03:22:26.873Z,88.20
2019-05-22T03:24:58.750Z,87.80
2019-05-22T03:27:40.882Z,88.10
2019-05-22T03:30:15.130Z,87.90
2019-05-22T03:32:44.946Z,88.20
2019-05-22T03:35:15.450Z,88.30
2019-05-22T03:37:45.161Z,88.40
2019-05-22T03:40:16.520Z,88.40
2019-05-22T03:42:46.096Z,88.60
2019-05-22T03:45:15.553Z,88.70
2019-05-22T03:47:46.174Z,88.70
2019-05-22T03:50:16.697Z,89.00
2019-05-22T03:52:45.811Z,89.50
2019-05-22T03:55:16.216Z,89.00
2019-05-22T03:57:45.383Z,88.90
2019-05-22T04:00:17.403Z,89.00
2019-05-22T04:02:51.721Z,88.70
2019-05-22T04:05:22.340Z,89.30
2019-05-22T04:07:54.540Z,88.80
2019-05-22T04:10:28.264Z,88.70
2019-05-22T04:12:57.891Z,88.40
2019-05-22T04:15:27.741Z,88.20
2019-05-22T04:18:08.344Z,88.10
2019-05-22T04:20:37.513Z,88.60
2019-05-22T04:23:07.087Z,87.90
2019-05-22T04:25:36.295Z,88.10
2019-05-22T04:28:05.983Z,88.30
2019-05-22T04:30:35.731Z,88.50
2019-05-22T04:33:05.222Z,89.00
2019-05-22T04:35:34.400Z,88.80
2019-05-22T04:38:03.796Z,88.60
2019-05-22T04:40:56.815Z,88.60
2019-05-22T04:43:31.022Z,88.70
2019-05-22T04:46:02.196Z,88.90
2019-05-22T04:48:35.150Z,88.50
2019-05-22T04:51:32.473Z,88.90
2019-05-22T04:54:01.811Z,89.70
2019-05-22T04:56:31.120Z,89.40
2019-05-22T04:59:01.965Z,89.00
2019-05-22T05:01:32.433Z,89.00
2019-05-22T05:04:03.004Z,88.90
2019-05-22T05:06:35.729Z,88.90
2019-05-22T05:09:08.042Z,88.60
2019-05-22T05:11:38.838Z,88.60
2019-05-22T05:14:08.023Z,88.80
2019-05-22T05:16:37.600Z,88.80
2019-05-22T05:19:07.376Z,88.70
2019-05-22T05:21:38.556Z,88.80
2019-05-22T05:24:08.135Z,88.50
2019-05-22T05:26:38.499Z,88.80
2019-05-22T05:29:25.045Z,89.00
2019-05-22T05:31:54.714Z,88.90
2019-05-22T05:34:51.957Z,89.10
2019-05-22T05:37:23.190Z,88.70
2019-05-22T05:40:33.802Z,89.10
2019-05-22T05:43:07.921Z,88.90
2019-05-22T05:45:40.792Z,89.20
2019-05-22T05:48:24.648Z,88.90
2019-05-22T05:51:25.892Z,88.50
2019-05-22T05:54:02.068Z,88.70
2019-05-22T05:56:33.710Z,89.10
2019-05-22T05:59:05.118Z,89.00
2019-05-22T06:01:41.799Z,89.10
2019-05-22T06:04:11.768Z,88.70
2019-05-22T06:07:18.933Z,88.80
2019-05-22T06:09:53.782Z,88.50
2019-05-22T06:12:23.468Z,88.30
2019-05-22T06:14:53.775Z,88.40
2019-05-22T06:18:16.719Z,88.10
2019-05-22T06:21:02.693Z,88.50
2019-05-22T06:24:03.887Z,87.50
2019-05-22T06:26:57.132Z,87.90
2019-05-22T06:29:33.057Z,87.40
2019-05-22T06:32:55.907Z,88.30
2019-05-22T06:35:26.834Z,88.60
2019-05-22T06:38:10.790Z,88.00
2019-05-22T06:40:40.026Z,87.80
2019-05-22T06:43:59.881Z,87.70
2019-05-22T06:46:46.185Z,87.60
2019-05-22T06:50:02.761Z,86.70
2019-05-22T06:52:32.032Z,86.70
2019-05-22T06:55:01.915Z,86.60
2019-05-22T06:57:34.888Z,87.20
2019-05-22T07:00:20.023Z,86.50
2019-05-22T07:02:49.609Z,87.40
2019-05-22T07:05:19.008Z,86.30
2019-05-22T07:07:48.921Z,87.00
2019-05-22T07:10:19.570Z,85.50
2019-05-22T07:12:50.988Z,86.90
2019-05-22T07:15:41.774Z,87.10
2019-05-22T07:18:13.126Z,86.00
2019-05-22T07:20:44.767Z,87.00
2019-05-22T07:23:20.572Z,86.10
2019-05-22T07:25:52.213Z,86.20
2019-05-22T07:28:22.669Z,85.00
2019-05-22T07:30:52.635Z,84.80
2019-05-22T07:33:22.125Z,84.60
2019-05-22T07:36:08.517Z,86.00
2019-05-22T07:38:23.364Z,86.20
2019-05-22T07:40:52.904Z,85.60
2019-05-22T07:43:23.279Z,83.10
2019-05-22T07:45:55.027Z,86.10
2019-05-22T07:48:28.015Z,86.00
2019-05-22T07:50:58.318Z,86.10
2019-05-22T07:53:28.507Z,83.30
2019-05-22T07:55:59.707Z,84.20
2019-05-22T07:58:31.480Z,83.80
2019-05-22T08:01:02.189Z,83.30
2019-05-22T08:03:32.540Z,83.00
2019-05-22T08:06:02.760Z,83.10
2019-05-22T08:08:35.031Z,82.70
2019-05-22T08:11:05.563Z,81.90
2019-05-22T08:13:36.029Z,81.80
2019-05-22T08:16:06.744Z,80.50
2019-05-22T08:18:37.891Z,83.00
2019-05-22T08:21:07.926Z,83.30
2019-05-22T08:23:37.116Z,83.40
2019-05-22T08:26:08.707Z,83.20
2019-05-22T08:28:39.665Z,82.80
2019-05-22T08:31:10.992Z,82.60
2019-05-22T08:33:40.077Z,82.00
2019-05-22T08:36:09.458Z,79.90
2019-05-22T08:38:39.442Z,82.30
2019-05-22T08:41:09.887Z,81.20
2019-05-22T08:44:11.359Z,82.50
2019-05-22T08:46:31.762Z,80.90
2019-05-22T08:49:01.427Z,81.60
2019-05-22T08:51:30.759Z,80.70
2019-05-22T08:54:00.021Z,81.10
2019-05-22T08:56:32.888Z,79.60
2019-05-22T08:59:18.501Z,81.00
2019-05-22T09:01:35.658Z,81.00
2019-05-22T09:04:05.206Z,79.00
2019-05-22T09:06:35.808Z,78.10
2019-05-22T09:09:06.598Z,80.00
2019-05-22T09:11:35.801Z,80.20
2019-05-22T09:14:05.236Z,79.80
2019-05-22T09:16:34.614Z,80.20
2019-05-22T09:19:05.468Z,79.20
2019-05-22T09:21:35.400Z,79.50
2019-05-22T09:24:04.739Z,80.60
2019-05-22T09:26:34.475Z,80.40
2019-05-22T09:29:03.861Z,79.80
2019-05-22T09:31:33.007Z,79.40
2019-05-22T09:34:02.386Z,80.20
2019-05-22T09:36:32.808Z,81.00
2019-05-22T09:39:02.141Z,78.90
2019-05-22T09:41:31.701Z,78.10
2019-05-22T09:44:00.951Z,76.90
2019-05-22T09:46:30.127Z,79.80
2019-05-22T09:48:59.440Z,78.50
2019-05-22T09:51:28.975Z,77.80
2019-05-22T09:53:58.958Z,74.80
2019-05-22T09:56:30.066Z,76.60
2019-05-22T09:58:59.287Z,75.90
2019-05-22T10:01:28.434Z,74.40
2019-05-22T10:03:57.601Z,72.90
2019-05-22T10:06:27.275Z,73.80
2019-05-22T10:08:56.549Z,74.60
2019-05-22T10:11:25.915Z,77.00
2019-05-22T10:13:55.161Z,72.50
2019-05-22T10:16:24.415Z,73.10
2019-05-22T10:18:54.440Z,71.80
2019-05-22T10:21:24.199Z,72.10
2019-05-22T10:23:53.861Z,72.60
2019-05-22T10:26:23.580Z,71.30
2019-05-22T10:28:52.958Z,74.60
2019-05-22T10:31:23.161Z,73.60
2019-05-22T10:33:52.545Z,72.30
2019-05-22T10:36:22.701Z,70.90
2019-05-22T10:38:51.821Z,71.00
2019-05-22T10:41:21.130Z,68.80
2019-05-22T10:43:50.763Z,72.70
2019-05-22T10:46:20.139Z,68.80
2019-05-22T10:48:49.199Z,69.70
2019-05-22T10:51:18.364Z,71.60
2019-05-22T10:53:48.483Z,70.90
2019-05-22T10:56:18.435Z,72.20
2019-05-22T10:58:48.229Z,70.50
2019-05-22T11:01:17.563Z,70.40
2019-05-22T11:03:47.857Z,67.00
2019-05-22T11:06:16.954Z,67.20
2019-05-22T11:08:46.566Z,68.20
2019-05-22T11:11:16.199Z,66.20
2019-05-22T11:13:59.899Z,66.30
2019-05-22T11:16:17.302Z,66.60
2019-05-22T11:18:46.525Z,64.80
2019-05-22T11:21:16.237Z,65.10
2019-05-22T11:23:51.937Z,65.70
2019-05-22T11:26:16.419Z,65.20
2019-05-22T11:28:46.181Z,63.30
2019-05-22T11:31:15.464Z,64.50
2019-05-22T11:33:44.755Z,64.50
2019-05-22T11:36:14.343Z,61.80
2019-05-22T11:38:43.448Z,59.50
2019-05-22T11:41:14.116Z,64.30
2019-05-22T11:43:43.891Z,65.70
2019-05-22T11:46:14.559Z,65.50
2019-05-22T11:48:43.873Z,65.30
2019-05-22T11:51:13.302Z,65.80
2019-05-22T11:53:42.841Z,67.00
2019-05-22T11:56:12.032Z,66.80
2019-05-22T11:58:41.181Z,67.90
2019-05-22T12:01:10.833Z,68.10
2019-05-22T12:03:41.055Z,67.60
2019-05-22T12:06:10.511Z,67.20
2019-05-22T12:08:40.156Z,68.10
2019-05-22T12:11:28.919Z,68.90
2019-05-22T12:13:58.210Z,69.40
2019-05-22T12:16:27.525Z,69.10
2019-05-22T12:18:58.900Z,69.20
2019-05-22T12:21:28.460Z,67.90
2019-05-22T12:23:57.781Z,67.50
2019-05-22T12:26:26.928Z,67.00
2019-05-22T12:28:56.439Z,67.50
2019-05-22T12:31:25.824Z,69.10
2019-05-22T12:33:55.062Z,69.50
2019-05-22T12:36:24.832Z,68.10
2019-05-22T12:38:55.567Z,69.90
2019-05-22T12:41:24.783Z,69.50
2019-05-22T12:43:53.959Z,68.70
2019-05-22T12:46:23.530Z,68.90
2019-05-22T12:48:53.792Z,68.40
2019-05-22T12:51:23.816Z,69.20
2019-05-22T12:53:53.822Z,67.60
2019-05-22T12:56:23.472Z,67.10
2019-05-22T12:58:53.957Z,67.60
2019-05-22T13:01:24.833Z,66.90
2019-05-22T13:03:56.660Z,68.30
2019-05-22T13:06:25.912Z,66.70
2019-05-22T13:08:55.143Z,67.20
2019-05-22T13:11:25.228Z,66.30
2019-05-22T13:13:54.572Z,65.20
2019-05-22T13:16:23.845Z,63.50
2019-05-22T13:18:54.180Z,65.10
2019-05-22T13:21:30.041Z,64.00
2019-05-22T13:24:03.234Z,64.70
2019-05-22T13:26:34.183Z,62.10
2019-05-22T13:29:05.600Z,60.90
2019-05-22T13:31:35.887Z,61.70
2019-05-22T13:34:06.529Z,62.70
2019-05-22T13:36:36.195Z,60.40
2019-05-22T13:39:08.750Z,62.00
2019-05-22T13:41:38.147Z,58.10
2019-05-22T13:44:07.682Z,58.30
2019-05-22T13:46:37.659Z,59.40
2019-05-22T13:49:08.148Z,59.50
2019-05-22T13:51:37.967Z,57.20
2019-05-22T13:54:08.298Z,57.40
2019-05-22T13:56:38.530Z,56.70
2019-05-22T13:59:08.779Z,57.30
2019-05-22T14:01:38.040Z,55.10
2019-05-22T14:04:07.910Z,54.40
2019-05-22T14:06:37.103Z,54.30
2019-05-22T14:09:11.191Z,52.50
2019-05-22T14:11:40.800Z,52.90
2019-05-22T14:14:10.052Z,51.60
2019-05-22T14:16:48.547Z,52.20
2019-05-22T14:19:10.159Z,52.80
2019-05-22T14:21:39.570Z,50.80
2019-05-22T14:24:08.671Z,51.20
2019-05-22T14:26:37.896Z,53.00
2019-05-22T14:29:07.350Z,50.40
2019-05-22T14:31:36.855Z,49.90
2019-05-22T14:34:06.360Z,49.50
2019-05-22T14:36:35.866Z,48.00
2019-05-22T14:39:08.568Z,50.90
2019-05-22T14:41:37.851Z,50.20
2019-05-22T14:44:07.143Z,48.30
2019-05-22T14:46:36.674Z,43.90
2019-05-22T14:49:06.760Z,46.90
2019-05-22T14:51:35.962Z,46.90
2019-05-22T14:54:06.031Z,46.80
2019-05-22T14:56:35.497Z,50.60
2019-05-22T14:59:06.140Z,48.60
2019-05-22T15:01:35.996Z,50.40
2019-05-22T15:04:10.334Z,51.90
2019-05-22T15:06:40.067Z,50.60
2019-05-22T15:09:10.969Z,50.60
2019-05-22T15:11:40.440Z,50.00
2019-05-22T15:14:09.845Z,52.60
2019-05-22T15:16:39.076Z,53.00
2019-05-22T15:19:09.176Z,51.30
2019-05-22T15:21:38.532Z,53.30
2019-05-22T15:24:09.267Z,54.40
2019-05-22T15:26:38.437Z,54.70
2019-05-22T15:29:08.959Z,53.20
2019-05-22T15:31:38.119Z,54.00
2019-05-22T15:34:07.950Z,55.50
2019-05-22T15:36:38.421Z,55.80
2019-05-22T15:39:10.975Z,53.70
2019-05-22T15:41:40.778Z,55.80
2019-05-22T15:44:11.260Z,55.90
2019-05-22T15:46:41.484Z,54.40
2019-05-22T15:49:12.750Z,54.90
2019-05-22T15:51:44.813Z,55.20
2019-05-22T15:54:15.897Z,54.30
2019-05-22T15:56:45.836Z,55.30
2019-05-22T15:59:17.063Z,54.10
2019-05-22T16:01:47.269Z,54.20
2019-05-22T16:04:18.208Z,55.70
2019-05-22T16:06:48.853Z,56.20
2019-05-22T16:09:19.023Z,57.60
2019-05-22T16:11:53.123Z,55.40
2019-05-22T16:14:22.779Z,56.20
2019-05-22T16:16:53.095Z,57.60
2019-05-22T16:19:24.575Z,58.30
2019-05-22T16:21:56.537Z,58.60
2019-05-22T16:24:25.935Z,57.70
2019-05-22T16:26:55.581Z,58.30
2019-05-22T16:29:26.240Z,57.00
2019-05-22T16:32:04.678Z,57.00
2019-05-22T16:34:34.171Z,57.80
2019-05-22T16:37:04.398Z,58.00
2019-05-22T16:39:34.194Z,58.60
2019-05-22T16:42:03.287Z,59.10
2019-05-22T16:44:33.206Z,59.10
2019-05-22T16:47:02.420Z,58.70
2019-05-22T16:49:31.785Z,59.30
2019-05-22T16:52:02.349Z,58.90
2019-05-22T16:54:33.475Z,59.10
2019-05-22T16:57:03.915Z,58.80
2019-05-22T16:59:36.887Z,58.60
2019-05-22T17:02:06.738Z,59.50
2019-05-22T17:04:35.981Z,58.90
2019-05-22T17:07:06.712Z,58.90
2019-05-22T17:09:37.410Z,60.00
2019-05-22T17:12:09.088Z,59.30
2019-05-22T17:14:38.759Z,59.70
2019-05-22T17:17:09.505Z,59.00
2019-05-22T17:19:39.991Z,59.40
2019-05-22T17:22:09.474Z,58.70
2019-05-22T17:24:39.514Z,59.00
2019-05-22T17:27:10.345Z,58.60
2019-05-22T17:29:39.793Z,58.90
2019-05-22T17:32:10.514Z,58.50
2019-05-22T17:34:39.744Z,58.00
2019-05-22T17:37:18.141Z,58.70
2019-05-22T17:39:50.412Z,57.30
2019-05-22T17:42:23.468Z,56.30
2019-05-22T17:44:54.271Z,55.80
2019-05-22T17:47:26.178Z,57.30
2019-05-22T17:49:56.066Z,56.60
2019-05-22T17:52:27.811Z,57.90
2019-05-22T17:54:57.499Z,58.90
2019-05-22T17:57:27.186Z,58.60
2019-05-22T17:59:57.110Z,59.40
2019-05-22T18:02:31.586Z,58.20
2019-05-22T18:05:00.977Z,59.10
2019-05-22T18:07:31.006Z,59.90
2019-05-22T18:10:00.829Z,58.50
2019-05-22T18:12:30.851Z,60.50
2019-05-22T18:15:01.048Z,61.00
2019-05-22T18:17:30.275Z,59.80
2019-05-22T18:19:59.568Z,60.00
2019-05-22T18:22:29.073Z,60.60
2019-05-22T18:24:58.224Z,59.50
2019-05-22T18:27:27.601Z,60.60
2019-05-22T18:29:56.729Z,58.80
2019-05-22T18:32:25.847Z,59.90
2019-05-22T18:34:54.939Z,59.30
2019-05-22T18:37:24.163Z,59.70
2019-05-22T18:39:53.518Z,57.80
2019-05-22T18:42:22.920Z,60.00
2019-05-22T18:44:52.254Z,60.20
2019-05-22T18:47:41.158Z,61.00
2019-05-22T18:50:37.915Z,58.60
2019-05-22T18:53:12.760Z,59.00
2019-05-22T18:55:50.863Z,58.80
2019-05-22T18:58:20.105Z,58.90
2019-05-22T19:00:49.362Z,60.30
2019-05-22T19:03:18.879Z,60.40
2019-05-22T19:05:48.229Z,60.60
2019-05-22T19:08:17.494Z,60.60
2019-05-22T19:10:46.778Z,60.60
2019-05-22T19:13:16.089Z,61.10
2019-05-22T19:15:45.359Z,61.20
2019-05-22T19:18:14.605Z,61.70
2019-05-22T19:20:44.632Z,61.70
2019-05-22T19:23:13.816Z,62.00
2019-05-22T19:25:43.187Z,61.90
2019-05-22T19:28:15.029Z,62.10
2019-05-22T19:30:44.762Z,62.40
2019-05-22T19:33:15.002Z,62.50
2019-05-22T19:35:44.521Z,62.70
2019-05-22T19:38:33.369Z,62.90
2019-05-22T19:41:05.130Z,63.10
2019-05-22T19:43:34.731Z,63.10
2019-05-22T19:46:04.402Z,63.30
2019-05-22T19:48:34.195Z,63.40
2019-05-22T19:51:04.199Z,63.50
2019-05-22T19:53:35.546Z,63.60
2019-05-22T19:56:04.935Z,63.70
2019-05-22T19:58:34.089Z,63.70
2019-05-22T20:01:03.461Z,63.80
2019-05-22T20:03:33.081Z,63.90
2019-05-22T20:06:03.619Z,64.10
2019-05-22T20:08:36.103Z,64.20
2019-05-22T20:11:04.147Z,64.20
2019-05-22T20:13:34.488Z,64.40
2019-05-22T20:16:03.843Z,64.70
2019-05-22T20:18:34.099Z,64.90
2019-05-22T20:21:03.566Z,65.10
2019-05-22T20:23:36.402Z,65.10
2019-05-22T20:26:04.933Z,65.10
2019-05-22T20:28:34.778Z,65.50
2019-05-22T20:31:03.948Z,65.50
2019-05-22T20:33:33.198Z,65.60
2019-05-22T20:36:02.396Z,65.50
2019-05-22T20:38:32.194Z,65.80
2019-05-22T20:41:01.946Z,66.00
2019-05-22T20:43:31.755Z,66.30
2019-05-22T20:46:03.941Z,66.40
2019-05-22T20:48:35.279Z,66.60
2019-05-22T20:51:05.745Z,66.80
2019-05-22T20:53:52.975Z,66.90
2019-05-22T20:56:10.410Z,67.10
2019-05-22T20:58:42.184Z,66.50
2019-05-22T21:01:12.575Z,67.20
2019-05-22T21:03:42.153Z,67.30
2019-05-22T21:06:14.320Z,67.30
2019-05-22T21:08:46.560Z,67.50
2019-05-22T21:11:17.550Z,67.60
2019-05-22T21:13:47.652Z,67.60
2019-05-22T21:16:17.412Z,67.60
2019-05-22T21:18:52.459Z,67.60
2019-05-22T21:21:42.341Z,67.50
2019-05-22T21:24:12.645Z,67.70
2019-05-22T21:26:43.986Z,67.60
2019-05-22T21:29:13.312Z,67.70
2019-05-22T21:31:42.607Z,67.80
2019-05-22T21:34:12.690Z,67.50
2019-05-22T21:36:42.662Z,67.70
2019-05-22T21:39:13.249Z,67.50
2019-05-22T21:41:42.834Z,67.50
2019-05-22T21:44:13.223Z,67.60
2019-05-22T21:46:42.528Z,67.50
2019-05-22T21:49:12.237Z,67.80
2019-05-22T21:51:41.669Z,67.70
2019-05-22T21:54:11.561Z,67.70
2019-05-22T21:56:41.235Z,67.80
2019-05-22T21:59:10.799Z,67.80
2019-05-22T22:01:48.586Z,67.80
2019-05-22T22:04:33.871Z,67.60
2019-05-22T22:07:04.464Z,67.80
2019-05-22T22:09:33.920Z,67.90
2019-05-22T22:12:03.257Z,68.00
2019-05-22T22:14:33.650Z,67.90
2019-05-22T22:17:03.842Z,67.90
2019-05-22T22:19:34.096Z,68.20
2019-05-22T22:22:03.605Z,68.30
2019-05-22T22:24:33.561Z,68.50
2019-05-22T22:27:04.151Z,68.40
2019-05-22T22:29:33.940Z,69.10
2019-05-22T22:32:03.568Z,68.50
2019-05-22T22:34:44.597Z,69.10
2019-05-22T22:37:14.252Z,68.50
2019-05-22T22:39:47.654Z,68.50
2019-05-22T22:42:18.077Z,68.50
2019-05-22T22:44:51.920Z,68.70
2019-05-22T22:47:47.571Z,68.70
2019-05-22T22:50:19.718Z,68.80
2019-05-22T22:52:49.446Z,68.90
2019-05-22T22:55:22.047Z,68.70
2019-05-22T22:57:52.245Z,68.90
2019-05-22T23:00:33.127Z,68.90
2019-05-22T23:03:03.214Z,69.00
2019-05-22T23:05:34.970Z,68.90
2019-05-22T23:08:05.572Z,69.10
2019-05-22T23:10:35.438Z,69.30
2019-05-22T23:13:07.031Z,69.20
2019-05-22T23:15:37.867Z,69.60
2019-05-22T23:18:07.047Z,69.20
2019-05-22T23:20:35.943Z,69.20
2019-05-22T23:23:23.500Z,69.40
2019-05-22T23:25:52.551Z,69.90
2019-05-22T23:28:34.187Z,69.80
2019-05-22T23:30:53.802Z,69.50
2019-05-22T23:33:23.848Z,69.70
2019-05-22T23:35:53.567Z,69.60
2019-05-22T23:38:23.058Z,69.60
2019-05-22T23:40:53.563Z,69.60
2019-05-22T23:43:23.327Z,69.90
2019-05-22T23:45:52.478Z,70.10
2019-05-22T23:48:23.207Z,69.90
2019-05-22T23:50:52.912Z,69.90
2019-05-22T23:53:23.994Z,69.80
2019-05-22T23:55:55.126Z,69.90
2019-05-22T23:58:26.227Z,70.30
