createdAt,value
2016-09-21T00:00:38.143Z,0
2016-09-21T00:01:36.756Z,0
2016-09-21T00:02:37.015Z,0
2016-09-21T00:03:35.134Z,0
2016-09-21T00:04:36.628Z,0
2016-09-21T00:05:36.170Z,0
2016-09-21T00:06:35.386Z,0
2016-09-21T00:07:34.663Z,0
2016-09-21T00:08:36.191Z,0
2016-09-21T00:09:34.996Z,0
2016-09-21T00:10:36.125Z,0
2016-09-21T00:11:34.857Z,0
2016-09-21T00:12:35.900Z,0
2016-09-21T00:13:36.440Z,0
2016-09-21T00:14:36.944Z,0
2016-09-21T00:15:38.014Z,0
2016-09-21T00:16:36.933Z,0
2016-09-21T00:17:35.566Z,0
2016-09-21T00:18:35.670Z,0
2016-09-21T00:19:35.315Z,0
2016-09-21T00:20:36.883Z,0
2016-09-21T00:21:36.440Z,0
2016-09-21T00:22:38.698Z,0
2016-09-21T00:23:37.020Z,0
2016-09-21T00:24:36.122Z,0
2016-09-21T00:25:35.901Z,0
2016-09-21T00:26:35.632Z,0
2016-09-21T00:27:37.182Z,0
2016-09-21T00:28:34.617Z,0
2016-09-21T00:29:37.223Z,0
2016-09-21T00:30:37.360Z,0
2016-09-21T00:31:35.659Z,0
2016-09-21T00:32:35.285Z,0
2016-09-21T00:33:36.807Z,0
2016-09-21T00:34:34.963Z,0
2016-09-21T00:35:36.525Z,0
2016-09-21T00:36:36.716Z,0
2016-09-21T00:37:36.185Z,0
2016-09-21T00:38:37.304Z,0
2016-09-21T00:39:37.912Z,0
2016-09-21T00:40:36.493Z,0
2016-09-21T00:41:36.064Z,0
2016-09-21T00:42:36.975Z,0
2016-09-21T00:43:37.465Z,0
2016-09-21T00:44:36.458Z,0
2016-09-21T00:45:35.727Z,0
2016-09-21T00:46:37.586Z,0
2016-09-21T00:47:38.166Z,0
2016-09-21T00:48:36.691Z,0
2016-09-21T00:49:36.365Z,0
2016-09-21T00:50:37.504Z,0
2016-09-21T00:51:36.305Z,0
2016-09-21T00:52:36.697Z,0
2016-09-21T00:53:37.419Z,0
2016-09-21T00:54:35.989Z,0
2016-09-21T00:55:36.780Z,0
2016-09-21T00:56:36.731Z,0
2016-09-21T00:57:36.717Z,0
2016-09-21T00:58:36.697Z,0
2016-09-21T00:59:37.695Z,0
2016-09-21T01:00:36.252Z,0
2016-09-21T01:01:38.838Z,0
2016-09-21T01:02:37.213Z,0
2016-09-21T01:03:37.464Z,0
2016-09-21T01:04:37.052Z,0
2016-09-21T01:05:37.262Z,0
2016-09-21T01:06:37.602Z,0
2016-09-21T01:07:38.144Z,0
2016-09-21T01:08:36.202Z,0
2016-09-21T01:09:36.552Z,0
2016-09-21T01:10:36.339Z,0
2016-09-21T01:11:36.616Z,0
2016-09-21T01:12:38.049Z,0
2016-09-21T01:13:37.574Z,0
2016-09-21T01:14:36.350Z,0
2016-09-21T01:15:38.297Z,0
2016-09-21T01:16:36.649Z,0
2016-09-21T01:17:37.933Z,0
2016-09-21T01:18:36.395Z,0
2016-09-21T01:19:37.811Z,0
2016-09-21T01:20:36.792Z,0
2016-09-21T01:21:38.231Z,0
2016-09-21T01:22:40.372Z,0
2016-09-21T01:23:37.226Z,0
2016-09-21T01:24:37.247Z,0
2016-09-21T01:25:38.329Z,0
2016-09-21T01:26:36.955Z,0
2016-09-21T01:27:37.007Z,0
2016-09-21T01:28:37.218Z,0
2016-09-21T01:29:36.065Z,0
2016-09-21T01:30:36.854Z,0
2016-09-21T01:31:36.395Z,0
2016-09-21T01:32:38.497Z,0
2016-09-21T01:33:37.308Z,0
2016-09-21T01:34:37.877Z,0
2016-09-21T01:35:38.313Z,0
2016-09-21T01:36:37.262Z,0
2016-09-21T01:37:38.838Z,0
2016-09-21T01:38:37.520Z,0
2016-09-21T01:39:39.273Z,0
2016-09-21T01:40:37.431Z,0
2016-09-21T01:41:37.349Z,0
2016-09-21T01:42:37.401Z,0
2016-09-21T01:43:36.659Z,0
2016-09-21T01:44:37.752Z,0
2016-09-21T01:45:37.590Z,0
2016-09-21T01:46:37.220Z,0
2016-09-21T01:47:37.132Z,0
2016-09-21T01:48:37.285Z,0
2016-09-21T01:49:37.194Z,0
2016-09-21T01:50:37.774Z,0
2016-09-21T01:51:39.099Z,0
2016-09-21T01:52:36.855Z,0
2016-09-21T01:53:37.659Z,0
2016-09-21T01:54:38.137Z,0
2016-09-21T01:55:37.264Z,0
2016-09-21T01:56:39.043Z,0
2016-09-21T01:57:36.697Z,0
2016-09-21T01:58:37.490Z,0
2016-09-21T01:59:38.601Z,0
2016-09-21T02:00:39.623Z,0
2016-09-21T02:01:36.732Z,0
2016-09-21T02:02:38.465Z,0
2016-09-21T02:03:38.154Z,0
2016-09-21T02:04:38.722Z,0
2016-09-21T02:05:38.026Z,0
2016-09-21T02:06:38.198Z,0
2016-09-21T02:07:38.883Z,0
2016-09-21T02:08:37.613Z,0
2016-09-21T02:09:38.994Z,0
2016-09-21T02:10:38.353Z,0
2016-09-21T02:11:38.270Z,0
2016-09-21T02:12:36.941Z,0
2016-09-21T02:13:37.942Z,0
2016-09-21T02:14:38.847Z,0
2016-09-21T02:15:39.077Z,0
2016-09-21T02:16:37.530Z,0
2016-09-21T02:17:38.282Z,0
2016-09-21T02:18:39.298Z,0
2016-09-21T02:19:38.801Z,0
2016-09-21T02:20:38.582Z,0
2016-09-21T02:21:37.988Z,0
2016-09-21T02:22:38.317Z,0
2016-09-21T02:23:37.842Z,0
2016-09-21T02:24:40.410Z,0
2016-09-21T02:25:37.609Z,0
2016-09-21T02:26:38.759Z,0
2016-09-21T02:27:38.706Z,0
2016-09-21T02:28:38.769Z,0
2016-09-21T02:29:38.802Z,0
2016-09-21T02:30:39.542Z,0
2016-09-21T02:31:38.894Z,0
2016-09-21T02:32:38.896Z,0
2016-09-21T02:33:37.855Z,0
2016-09-21T02:34:39.830Z,0
2016-09-21T02:35:38.584Z,0
2016-09-21T02:36:38.296Z,0
2016-09-21T02:37:37.685Z,0
2016-09-21T02:38:37.655Z,0
2016-09-21T02:39:39.998Z,0
2016-09-21T02:40:38.670Z,0
2016-09-21T02:41:40.036Z,0
2016-09-21T02:42:40.087Z,0
2016-09-21T02:43:39.788Z,0
2016-09-21T02:44:44.325Z,0
2016-09-21T02:45:38.552Z,0
2016-09-21T02:46:39.459Z,0
2016-09-21T02:47:38.988Z,0
2016-09-21T02:48:38.359Z,0
2016-09-21T02:49:41.685Z,0
2016-09-21T02:50:40.065Z,0
2016-09-21T02:51:39.047Z,0
2016-09-21T02:52:39.106Z,0
2016-09-21T02:53:40.185Z,0
2016-09-21T02:54:38.698Z,0
2016-09-21T02:55:38.646Z,0
2016-09-21T02:56:39.021Z,0
2016-09-21T02:57:39.046Z,0
2016-09-21T02:58:40.171Z,0
2016-09-21T02:59:39.523Z,0
2016-09-21T03:00:39.366Z,0
2016-09-21T03:01:37.611Z,0
2016-09-21T03:02:40.179Z,0
2016-09-21T03:03:39.811Z,0
2016-09-21T03:04:38.973Z,0
2016-09-21T03:05:38.701Z,0
2016-09-21T03:06:39.075Z,0
2016-09-21T03:07:39.934Z,0
2016-09-21T03:08:41.026Z,0
2016-09-21T03:09:39.096Z,0
2016-09-21T03:10:38.806Z,0
2016-09-21T03:11:40.539Z,0
2016-09-21T03:12:38.525Z,0
2016-09-21T03:13:42.129Z,0
2016-09-21T03:14:39.100Z,0
2016-09-21T03:15:40.452Z,0
2016-09-21T03:16:41.157Z,0
2016-09-21T03:17:38.480Z,0
2016-09-21T03:18:39.214Z,0
2016-09-21T03:19:40.032Z,0
2016-09-21T03:20:39.340Z,0
2016-09-21T03:21:38.430Z,0
2016-09-21T03:22:38.059Z,0
2016-09-21T03:23:39.489Z,0
2016-09-21T03:24:40.781Z,0
2016-09-21T03:25:40.428Z,0
2016-09-21T03:26:39.271Z,0
2016-09-21T03:27:40.832Z,0
2016-09-21T03:28:39.028Z,0
2016-09-21T03:29:40.669Z,0
2016-09-21T03:30:38.909Z,0
2016-09-21T03:31:40.174Z,0
2016-09-21T03:32:40.224Z,0
2016-09-21T03:33:41.613Z,0
2016-09-21T03:34:43.998Z,0
2016-09-21T03:35:40.560Z,0
2016-09-21T03:36:38.894Z,0
2016-09-21T03:37:41.866Z,0
2016-09-21T03:38:39.728Z,0
2016-09-21T03:39:40.350Z,0
2016-09-21T03:40:40.507Z,0
2016-09-21T03:41:39.601Z,0
2016-09-21T03:42:39.751Z,0
2016-09-21T03:43:40.575Z,0
2016-09-21T03:44:40.361Z,0
2016-09-21T03:45:41.066Z,0
2016-09-21T03:46:40.512Z,0
2016-09-21T03:47:39.136Z,0
2016-09-21T03:48:39.699Z,0
2016-09-21T03:49:41.009Z,0
2016-09-21T03:50:40.560Z,0
2016-09-21T03:51:40.854Z,0
2016-09-21T03:52:41.247Z,0
2016-09-21T03:53:41.097Z,0
2016-09-21T03:54:39.413Z,0
2016-09-21T03:55:39.698Z,0
2016-09-21T03:56:40.945Z,0
2016-09-21T03:57:41.452Z,0
2016-09-21T03:58:39.480Z,0
2016-09-21T03:59:40.673Z,0
2016-09-21T04:00:39.761Z,0
2016-09-21T04:01:42.594Z,0
2016-09-21T04:02:40.380Z,0
2016-09-21T04:03:40.244Z,0
2016-09-21T04:04:40.367Z,0
2016-09-21T04:05:41.843Z,0
2016-09-21T04:06:39.472Z,0
2016-09-21T04:07:41.176Z,0
2016-09-21T04:08:41.464Z,0
2016-09-21T04:09:41.325Z,0
2016-09-21T04:10:40.088Z,0
2016-09-21T04:11:38.880Z,0
2016-09-21T04:12:40.986Z,0
2016-09-21T04:13:41.561Z,0
2016-09-21T04:14:41.055Z,0
2016-09-21T04:15:40.759Z,0
2016-09-21T04:16:42.009Z,0
2016-09-21T04:17:41.816Z,0
2016-09-21T04:18:42.436Z,0
2016-09-21T04:19:40.689Z,0
2016-09-21T04:20:43.384Z,0
2016-09-21T04:21:41.881Z,0
2016-09-21T04:22:42.060Z,0
2016-09-21T04:23:42.262Z,0
2016-09-21T04:24:44.950Z,0
2016-09-21T04:25:40.540Z,0
2016-09-21T04:26:41.615Z,0
2016-09-21T04:27:40.783Z,0
2016-09-21T04:28:43.011Z,0
2016-09-21T04:29:42.389Z,0
2016-09-21T04:30:40.847Z,0
2016-09-21T04:31:40.132Z,0
2016-09-21T04:32:41.673Z,0
2016-09-21T04:33:42.762Z,0
2016-09-21T04:34:42.440Z,0
2016-09-21T04:35:43.123Z,0
2016-09-21T04:36:40.692Z,0
2016-09-21T04:37:41.498Z,0
2016-09-21T04:38:41.698Z,0
2016-09-21T04:39:44.513Z,0
2016-09-21T04:40:43.201Z,0
2016-09-21T04:41:42.463Z,0
2016-09-21T04:42:41.826Z,0
2016-09-21T04:43:42.912Z,0
2016-09-21T04:44:43.059Z,0
2016-09-21T04:45:41.208Z,0
2016-09-21T04:46:43.992Z,0
2016-09-21T04:47:42.866Z,0
2016-09-21T04:48:40.930Z,0
2016-09-21T04:49:43.176Z,0
2016-09-21T04:50:41.699Z,0
2016-09-21T04:51:41.536Z,0
2016-09-21T04:52:43.559Z,0
2016-09-21T04:53:42.290Z,0
2016-09-21T04:54:41.383Z,5
2016-09-21T04:55:43.669Z,5
2016-09-21T04:56:42.736Z,5
2016-09-21T04:57:41.516Z,5
2016-09-21T04:58:42.983Z,5
2016-09-21T04:59:43.263Z,10
2016-09-21T05:00:42.905Z,10
2016-09-21T05:01:44.593Z,10
2016-09-21T05:02:41.815Z,10
2016-09-21T05:03:44.309Z,10
2016-09-21T05:04:41.360Z,10
2016-09-21T05:05:43.094Z,15
2016-09-21T05:06:42.393Z,15
2016-09-21T05:07:43.326Z,15
2016-09-21T05:08:43.737Z,15
2016-09-21T05:09:41.358Z,20
2016-09-21T05:10:42.284Z,20
2016-09-21T05:11:40.954Z,25
2016-09-21T05:12:41.773Z,25
2016-09-21T05:13:41.339Z,25
2016-09-21T05:14:42.612Z,30
2016-09-21T05:15:42.367Z,30
2016-09-21T05:16:43.100Z,35
2016-09-21T05:17:41.449Z,35
2016-09-21T05:18:42.085Z,40
2016-09-21T05:19:43.312Z,40
2016-09-21T05:20:41.262Z,45
2016-09-21T05:21:41.689Z,45
2016-09-21T05:22:42.631Z,50
2016-09-21T05:23:42.051Z,50
2016-09-21T05:24:43.392Z,55
2016-09-21T05:25:43.733Z,60
2016-09-21T05:26:41.284Z,60
2016-09-21T05:27:41.732Z,65
2016-09-21T05:28:42.650Z,65
2016-09-21T05:29:42.219Z,70
2016-09-21T05:30:42.857Z,70
2016-09-21T05:31:41.833Z,75
2016-09-21T05:32:41.081Z,75
2016-09-21T05:33:41.933Z,80
2016-09-21T05:34:42.764Z,80
2016-09-21T05:35:41.488Z,85
2016-09-21T05:36:43.313Z,90
2016-09-21T05:37:41.843Z,90
2016-09-21T05:38:42.291Z,95
2016-09-21T05:39:43.471Z,95
2016-09-21T05:40:43.646Z,100
2016-09-21T05:41:41.608Z,100
2016-09-21T05:42:43.068Z,105
2016-09-21T05:43:41.995Z,105
2016-09-21T05:44:42.082Z,110
2016-09-21T05:45:41.843Z,110
2016-09-21T05:46:43.608Z,115
2016-09-21T05:47:41.843Z,115
2016-09-21T05:48:43.290Z,120
2016-09-21T05:49:42.775Z,120
2016-09-21T05:50:44.192Z,125
2016-09-21T05:51:42.170Z,125
2016-09-21T05:52:41.625Z,130
2016-09-21T05:53:42.352Z,130
2016-09-21T05:54:44.084Z,135
2016-09-21T05:55:41.346Z,135
2016-09-21T05:56:43.861Z,140
2016-09-21T05:57:41.470Z,140
2016-09-21T05:58:43.808Z,145
2016-09-21T05:59:42.083Z,145
2016-09-21T06:00:43.815Z,150
2016-09-21T06:01:42.020Z,150
2016-09-21T06:02:42.505Z,155
2016-09-21T06:03:43.410Z,155
2016-09-21T06:04:43.062Z,160
2016-09-21T06:05:42.676Z,160
2016-09-21T06:06:44.142Z,165
2016-09-21T06:07:43.486Z,165
2016-09-21T06:08:43.982Z,165
2016-09-21T06:09:42.926Z,170
2016-09-21T06:10:43.415Z,170
2016-09-21T06:11:42.578Z,175
2016-09-21T06:12:42.624Z,175
2016-09-21T06:13:41.791Z,180
2016-09-21T06:14:44.349Z,180
2016-09-21T06:15:43.640Z,180
2016-09-21T06:16:43.128Z,185
2016-09-21T06:17:45.408Z,185
2016-09-21T06:18:43.112Z,190
2016-09-21T06:19:45.251Z,190
2016-09-21T06:20:41.957Z,195
2016-09-21T06:21:45.674Z,195
2016-09-21T06:22:44.200Z,195
2016-09-21T06:23:44.662Z,200
2016-09-21T06:24:43.836Z,200
2016-09-21T06:25:44.618Z,205
2016-09-21T06:26:43.863Z,200
2016-09-21T06:27:43.216Z,205
2016-09-21T06:28:42.652Z,210
2016-09-21T06:29:43.506Z,210
2016-09-21T06:30:42.031Z,210
2016-09-21T06:31:41.384Z,210
2016-09-21T06:32:43.130Z,215
2016-09-21T06:33:46.757Z,215
2016-09-21T06:34:46.038Z,215
2016-09-21T06:35:44.642Z,220
2016-09-21T06:36:46.269Z,220
2016-09-21T06:37:45.446Z,225
2016-09-21T06:38:44.396Z,225
2016-09-21T06:39:43.514Z,225
2016-09-21T06:40:42.053Z,230
2016-09-21T06:41:45.984Z,230
2016-09-21T06:42:43.504Z,230
2016-09-21T06:43:45.038Z,230
2016-09-21T06:44:44.737Z,230
2016-09-21T06:45:43.817Z,235
2016-09-21T06:46:45.539Z,235
2016-09-21T06:47:42.507Z,240
2016-09-21T06:48:46.180Z,240
2016-09-21T06:49:43.734Z,245
2016-09-21T06:50:45.600Z,245
2016-09-21T06:51:45.405Z,245
2016-09-21T06:52:43.109Z,260
2016-09-21T06:53:45.497Z,275
2016-09-21T06:54:45.076Z,290
2016-09-21T06:55:42.989Z,305
2016-09-21T06:56:44.743Z,315
2016-09-21T06:57:44.354Z,335
2016-09-21T06:58:43.178Z,340
2016-09-21T06:59:45.316Z,350
2016-09-21T07:00:46.387Z,360
2016-09-21T07:01:43.484Z,365
2016-09-21T07:02:44.831Z,370
2016-09-21T07:03:44.776Z,365
2016-09-21T07:04:43.439Z,380
2016-09-21T07:05:44.586Z,375
2016-09-21T07:06:44.211Z,365
2016-09-21T07:07:45.410Z,400
2016-09-21T07:08:45.031Z,425
2016-09-21T07:09:45.706Z,425
2016-09-21T07:10:45.554Z,455
2016-09-21T07:11:46.118Z,465
2016-09-21T07:12:42.962Z,475
2016-09-21T07:13:44.582Z,465
2016-09-21T07:14:44.850Z,445
2016-09-21T07:15:44.203Z,480
2016-09-21T07:16:44.795Z,495
2016-09-21T07:17:45.079Z,485
2016-09-21T07:18:46.239Z,480
2016-09-21T07:19:47.156Z,460
2016-09-21T07:20:44.990Z,420
2016-09-21T07:21:46.075Z,405
2016-09-21T07:22:43.122Z,385
2016-09-21T07:23:43.508Z,375
2016-09-21T07:24:44.589Z,370
2016-09-21T07:25:45.279Z,365
2016-09-21T07:26:45.959Z,365
2016-09-21T07:27:45.329Z,375
2016-09-21T07:28:45.102Z,370
2016-09-21T07:29:44.140Z,370
2016-09-21T07:30:45.181Z,370
2016-09-21T07:31:43.999Z,370
2016-09-21T07:32:45.087Z,375
2016-09-21T07:33:44.751Z,380
2016-09-21T07:34:44.513Z,380
2016-09-21T07:35:44.877Z,380
2016-09-21T07:36:44.847Z,385
2016-09-21T07:37:45.337Z,390
2016-09-21T07:38:46.393Z,385
2016-09-21T07:39:46.167Z,390
2016-09-21T07:40:46.705Z,395
2016-09-21T07:41:45.739Z,400
2016-09-21T07:42:44.571Z,400
2016-09-21T07:43:45.029Z,400
2016-09-21T07:44:45.151Z,410
2016-09-21T07:45:45.322Z,410
2016-09-21T07:46:45.905Z,415
2016-09-21T07:47:45.396Z,415
2016-09-21T07:48:43.211Z,420
2016-09-21T07:49:44.546Z,420
2016-09-21T07:50:46.706Z,425
2016-09-21T07:51:44.834Z,430
2016-09-21T07:52:46.079Z,435
2016-09-21T07:53:47.142Z,450
2016-09-21T07:54:45.683Z,475
2016-09-21T07:55:44.633Z,575
2016-09-21T07:56:45.235Z,750
2016-09-21T07:57:44.647Z,755
2016-09-21T07:58:45.318Z,690
2016-09-21T07:59:45.029Z,635
2016-09-21T08:00:47.187Z,590
2016-09-21T08:01:46.493Z,565
2016-09-21T08:02:45.949Z,600
2016-09-21T08:03:46.380Z,615
2016-09-21T08:04:45.602Z,585
2016-09-21T08:05:45.930Z,545
2016-09-21T08:06:45.273Z,535
2016-09-21T08:07:44.713Z,525
2016-09-21T08:08:46.750Z,505
2016-09-21T08:09:45.851Z,490
2016-09-21T08:10:45.880Z,485
2016-09-21T08:11:45.910Z,480
2016-09-21T08:12:45.472Z,480
2016-09-21T08:13:45.298Z,475
2016-09-21T08:14:45.553Z,475
2016-09-21T08:15:46.590Z,475
2016-09-21T08:16:47.276Z,475
2016-09-21T08:17:46.284Z,475
2016-09-21T08:18:45.474Z,475
2016-09-21T08:19:45.235Z,480
2016-09-21T08:20:44.889Z,485
2016-09-21T08:21:47.154Z,485
2016-09-21T08:22:45.194Z,490
2016-09-21T08:23:45.911Z,495
2016-09-21T08:24:46.492Z,500
2016-09-21T08:25:46.043Z,495
2016-09-21T08:26:47.611Z,500
2016-09-21T08:27:46.652Z,500
2016-09-21T08:28:45.922Z,500
2016-09-21T08:29:46.919Z,505
2016-09-21T08:30:45.973Z,510
2016-09-21T08:31:45.525Z,515
2016-09-21T08:32:48.327Z,520
2016-09-21T08:33:47.456Z,525
2016-09-21T08:34:46.122Z,535
2016-09-21T08:35:45.619Z,555
2016-09-21T08:36:48.002Z,590
2016-09-21T08:37:46.046Z,615
2016-09-21T08:38:46.082Z,615
2016-09-21T08:39:46.551Z,595
2016-09-21T08:40:48.442Z,600
2016-09-21T08:41:45.032Z,595
2016-09-21T08:42:45.785Z,570
2016-09-21T08:43:45.169Z,555
2016-09-21T08:44:45.916Z,575
2016-09-21T08:45:45.970Z,580
2016-09-21T08:46:47.040Z,585
2016-09-21T08:47:45.179Z,580
2016-09-21T08:48:46.911Z,580
2016-09-21T08:49:46.351Z,575
2016-09-21T08:50:46.124Z,575
2016-09-21T08:51:45.884Z,575
2016-09-21T08:52:46.026Z,575
2016-09-21T08:53:46.596Z,580
2016-09-21T08:54:46.065Z,580
2016-09-21T08:55:45.264Z,580
2016-09-21T08:56:46.923Z,580
2016-09-21T08:57:48.441Z,585
2016-09-21T08:58:46.795Z,585
2016-09-21T08:59:45.718Z,585
2016-09-21T09:00:45.735Z,580
2016-09-21T09:01:45.870Z,570
2016-09-21T09:02:46.063Z,580
2016-09-21T09:03:45.956Z,585
2016-09-21T09:04:45.624Z,585
2016-09-21T09:05:46.048Z,590
2016-09-21T09:06:46.564Z,590
2016-09-21T09:07:47.214Z,590
2016-09-21T09:08:46.328Z,595
2016-09-21T09:09:48.093Z,595
2016-09-21T09:10:45.457Z,600
2016-09-21T09:11:47.465Z,595
2016-09-21T09:12:45.588Z,600
2016-09-21T09:13:47.669Z,605
2016-09-21T09:14:47.056Z,605
2016-09-21T09:15:46.643Z,605
2016-09-21T09:16:46.189Z,610
2016-09-21T09:17:46.298Z,615
2016-09-21T09:18:48.060Z,625
2016-09-21T09:19:47.831Z,640
2016-09-21T09:20:46.279Z,630
2016-09-21T09:21:47.121Z,640
2016-09-21T09:22:47.561Z,635
2016-09-21T09:23:47.858Z,650
2016-09-21T09:24:49.683Z,660
2016-09-21T09:25:46.633Z,675
2016-09-21T09:26:47.295Z,680
2016-09-21T09:27:47.215Z,700
2016-09-21T09:28:48.094Z,730
2016-09-21T09:29:48.421Z,760
2016-09-21T09:30:46.105Z,780
2016-09-21T09:31:48.615Z,830
2016-09-21T09:32:48.073Z,885
2016-09-21T09:33:45.935Z,925
2016-09-21T09:34:46.980Z,990
2016-09-21T09:35:48.475Z,1015
2016-09-21T09:36:48.581Z,1105
2016-09-21T09:37:47.736Z,1075
2016-09-21T09:38:47.963Z,1040
2016-09-21T09:39:48.476Z,1090
2016-09-21T09:40:48.028Z,1125
2016-09-21T09:41:49.081Z,1095
2016-09-21T09:42:48.927Z,1045
2016-09-21T09:43:46.595Z,1040
2016-09-21T09:44:48.792Z,1035
2016-09-21T09:45:46.900Z,1080
2016-09-21T09:46:48.318Z,1090
2016-09-21T09:47:46.443Z,1120
2016-09-21T09:48:46.842Z,1145
2016-09-21T09:49:48.362Z,1205
2016-09-21T09:50:47.443Z,1215
2016-09-21T09:51:47.369Z,1260
2016-09-21T09:52:48.350Z,1295
2016-09-21T09:53:47.986Z,1285
2016-09-21T09:54:49.738Z,1465
2016-09-21T09:55:47.776Z,1270
2016-09-21T09:56:48.969Z,1270
2016-09-21T09:57:48.577Z,1290
2016-09-21T09:58:47.689Z,1270
2016-09-21T09:59:46.572Z,1285
2016-09-21T10:00:47.739Z,1275
2016-09-21T10:01:46.795Z,1295
2016-09-21T10:02:47.624Z,1215
2016-09-21T10:03:47.447Z,1145
2016-09-21T10:05:16.425Z,1110
2016-09-21T10:05:47.691Z,1100
2016-09-21T10:06:50.099Z,1095
2016-09-21T10:07:50.740Z,1095
2016-09-21T10:08:48.246Z,1105
2016-09-21T10:09:49.221Z,1110
2016-09-21T10:10:48.674Z,1125
2016-09-21T10:11:47.790Z,1140
2016-09-21T10:12:47.593Z,1145
2016-09-21T10:13:51.199Z,1150
2016-09-21T10:14:50.247Z,1160
2016-09-21T10:15:49.003Z,1170
2016-09-21T10:16:49.076Z,1180
2016-09-21T10:17:49.181Z,1190
2016-09-21T10:18:49.010Z,1210
2016-09-21T10:19:50.504Z,1220
2016-09-21T10:20:49.654Z,1255
2016-09-21T10:21:48.591Z,1230
2016-09-21T10:22:48.299Z,1230
2016-09-21T10:23:48.600Z,1245
2016-09-21T10:24:49.494Z,1260
2016-09-21T10:25:49.496Z,1280
2016-09-21T10:26:51.001Z,1320
2016-09-21T10:27:49.679Z,1295
2016-09-21T10:28:49.947Z,1270
2016-09-21T10:38:04.832Z,1265
2016-09-21T10:38:50.268Z,1285
2016-09-21T10:39:50.478Z,1290
2016-09-21T10:40:50.893Z,1320
2016-09-21T10:41:53.061Z,1300
2016-09-21T10:42:49.827Z,1310
2016-09-21T10:43:51.335Z,1335
2016-09-21T10:44:50.190Z,1355
2016-09-21T10:45:50.230Z,1300
2016-09-21T10:46:50.578Z,1340
2016-09-21T10:47:50.313Z,1295
2016-09-21T10:48:51.203Z,1310
2016-09-21T10:49:50.270Z,1285
2016-09-21T10:50:51.187Z,1315
2016-09-21T10:51:50.131Z,1310
2016-09-21T10:52:51.029Z,1250
2016-09-21T10:53:51.789Z,1205
2016-09-21T10:54:51.128Z,1165
2016-09-21T10:55:53.238Z,1115
2016-09-21T10:56:50.710Z,1090
2016-09-21T10:57:51.663Z,1045
2016-09-21T10:58:53.121Z,1190
2016-09-21T10:59:50.708Z,1000
2016-09-21T11:00:51.880Z,1040
2016-09-21T11:01:50.989Z,1005
2016-09-21T11:02:51.033Z,1030
2016-09-21T11:03:51.090Z,1000
2016-09-21T11:04:51.334Z,1055
2016-09-21T11:05:50.461Z,1080
2016-09-21T11:06:50.425Z,1055
2016-09-21T11:07:50.328Z,1030
2016-09-21T11:08:50.405Z,1095
2016-09-21T11:09:50.823Z,995
2016-09-21T11:10:51.667Z,995
2016-09-21T11:11:52.098Z,1015
2016-09-21T11:12:51.382Z,995
2016-09-21T11:13:50.857Z,980
2016-09-21T11:14:51.669Z,1000
2016-09-21T11:15:50.498Z,1035
2016-09-21T11:16:51.498Z,1095
2016-09-21T11:17:50.540Z,1015
2016-09-21T11:18:51.504Z,1065
2016-09-21T11:19:51.174Z,970
2016-09-21T11:20:50.672Z,950
2016-09-21T11:21:50.929Z,995
2016-09-21T11:22:51.935Z,1155
2016-09-21T11:23:52.008Z,1100
2016-09-21T11:24:51.453Z,1280
2016-09-21T11:25:51.168Z,1270
2016-09-21T11:26:52.962Z,1240
2016-09-21T11:27:51.215Z,1395
2016-09-21T11:28:52.355Z,1245
2016-09-21T11:29:51.514Z,1260
2016-09-21T11:30:50.994Z,1240
2016-09-21T11:31:52.294Z,1230
2016-09-21T11:32:51.853Z,1265
2016-09-21T11:33:52.711Z,1205
2016-09-21T11:34:51.593Z,1105
2016-09-21T11:35:50.489Z,1115
2016-09-21T11:36:52.480Z,1070
2016-09-21T11:37:52.758Z,970
2016-09-21T11:38:53.794Z,1015
2016-09-21T11:39:51.958Z,1010
2016-09-21T11:40:50.755Z,920
2016-09-21T11:41:51.378Z,890
2016-09-21T11:42:52.852Z,930
2016-09-21T11:43:54.916Z,840
2016-09-21T11:44:53.044Z,880
2016-09-21T11:45:52.435Z,875
2016-09-21T11:46:53.205Z,800
2016-09-21T11:47:52.524Z,795
2016-09-21T11:48:52.298Z,770
2016-09-21T11:49:52.850Z,770
2016-09-21T11:50:52.650Z,760
2016-09-21T11:51:52.508Z,840
2016-09-21T11:52:53.137Z,825
2016-09-21T11:53:52.244Z,770
2016-09-21T11:54:51.278Z,700
2016-09-21T11:55:51.845Z,685
2016-09-21T11:56:52.472Z,685
2016-09-21T11:57:51.718Z,615
2016-09-21T11:58:51.822Z,580
2016-09-21T11:59:52.428Z,565
2016-09-21T12:00:52.366Z,590
2016-09-21T12:01:51.810Z,540
2016-09-21T12:02:52.324Z,550
2016-09-21T12:03:53.339Z,550
2016-09-21T12:04:52.049Z,565
2016-09-21T12:05:53.163Z,565
2016-09-21T12:06:53.064Z,545
2016-09-21T12:07:52.990Z,545
2016-09-21T12:08:53.376Z,550
2016-09-21T12:09:53.018Z,555
2016-09-21T12:10:53.069Z,545
2016-09-21T12:11:52.703Z,545
2016-09-21T12:12:53.667Z,545
2016-09-21T12:13:52.691Z,540
2016-09-21T12:14:52.929Z,535
2016-09-21T12:15:52.903Z,535
2016-09-21T12:16:53.182Z,535
2016-09-21T12:17:52.051Z,540
2016-09-21T12:18:52.589Z,540
2016-09-21T12:19:52.945Z,540
2016-09-21T12:20:52.173Z,540
2016-09-21T12:21:53.857Z,540
2016-09-21T12:22:53.893Z,540
2016-09-21T12:23:53.701Z,540
2016-09-21T12:24:53.775Z,540
2016-09-21T12:25:52.621Z,540
2016-09-21T12:26:54.103Z,535
2016-09-21T12:27:52.935Z,540
2016-09-21T12:28:52.575Z,540
2016-09-21T12:29:52.932Z,540
2016-09-21T12:30:53.505Z,545
2016-09-21T12:31:53.114Z,545
2016-09-21T12:32:54.076Z,545
2016-09-21T12:33:53.894Z,545
2016-09-21T12:34:53.703Z,550
2016-09-21T12:35:53.163Z,550
2016-09-21T12:36:56.130Z,545
2016-09-21T12:37:53.875Z,545
2016-09-21T12:38:52.813Z,545
2016-09-21T12:39:54.196Z,545
2016-09-21T12:40:53.884Z,550
2016-09-21T12:41:53.402Z,550
2016-09-21T12:42:55.422Z,550
2016-09-21T12:43:54.096Z,555
2016-09-21T12:44:53.961Z,555
2016-09-21T12:45:54.210Z,555
2016-09-21T12:46:53.981Z,550
2016-09-21T12:47:52.702Z,545
2016-09-21T12:48:54.250Z,535
2016-09-21T12:49:54.089Z,535
2016-09-21T12:50:55.983Z,535
2016-09-21T12:51:54.453Z,535
2016-09-21T12:52:54.022Z,540
2016-09-21T12:53:55.038Z,550
2016-09-21T12:54:53.836Z,550
2016-09-21T12:55:53.398Z,545
2016-09-21T12:56:54.013Z,540
2016-09-21T12:57:54.800Z,540
2016-09-21T12:58:54.096Z,540
2016-09-21T12:59:54.232Z,545
2016-09-21T13:00:53.334Z,545
2016-09-21T13:01:53.900Z,540
2016-09-21T13:02:54.658Z,550
2016-09-21T13:03:53.943Z,550
2016-09-21T13:05:54.150Z,550
2016-09-21T13:06:54.748Z,545
2016-09-21T13:07:54.465Z,540
2016-09-21T13:08:55.296Z,550
2016-09-21T13:09:53.883Z,555
2016-09-21T13:10:54.478Z,550
2016-09-21T13:11:55.313Z,545
2016-09-21T13:12:56.237Z,535
2016-09-21T13:13:53.984Z,520
2016-09-21T13:14:54.201Z,515
2016-09-21T13:15:55.212Z,515
2016-09-21T13:16:54.242Z,515
2016-09-21T13:17:55.215Z,510
2016-09-21T13:18:55.888Z,505
2016-09-21T13:19:55.398Z,500
2016-09-21T13:20:54.440Z,500
2016-09-21T13:21:55.501Z,505
2016-09-21T13:22:54.777Z,500
2016-09-21T13:23:54.577Z,500
2016-09-21T13:24:55.086Z,495
2016-09-21T13:25:54.553Z,495
2016-09-21T13:26:55.014Z,490
2016-09-21T13:27:54.854Z,490
2016-09-21T13:28:54.991Z,495
2016-09-21T13:29:55.905Z,495
2016-09-21T13:30:55.497Z,500
2016-09-21T13:31:54.361Z,495
2016-09-21T13:32:54.208Z,495
2016-09-21T13:33:54.547Z,495
2016-09-21T13:34:55.024Z,495
2016-09-21T13:35:54.929Z,490
2016-09-21T13:36:56.339Z,490
2016-09-21T13:37:54.888Z,490
2016-09-21T13:38:55.609Z,495
2016-09-21T13:39:55.954Z,490
2016-09-21T13:40:55.932Z,490
2016-09-21T13:41:56.259Z,490
2016-09-21T13:42:56.317Z,490
2016-09-21T13:43:56.062Z,490
2016-09-21T13:44:55.790Z,490
2016-09-21T13:45:55.023Z,485
2016-09-21T13:46:55.795Z,480
2016-09-21T13:47:56.510Z,475
2016-09-21T13:48:56.435Z,475
2016-09-21T13:49:56.856Z,475
2016-09-21T13:50:56.292Z,475
2016-09-21T13:51:55.574Z,470
2016-09-21T13:52:56.649Z,470
2016-09-21T13:53:57.131Z,470
2016-09-21T13:55:55.830Z,475
2016-09-21T13:56:56.406Z,470
2016-09-21T13:57:56.572Z,470
2016-09-21T13:58:56.790Z,470
2016-09-21T13:59:56.694Z,470
2016-09-21T14:00:56.031Z,470
2016-09-21T14:01:56.365Z,470
2016-09-21T14:02:56.818Z,465
2016-09-21T14:03:56.006Z,465
2016-09-21T14:04:56.232Z,465
2016-09-21T14:05:56.556Z,465
2016-09-21T14:06:55.600Z,465
2016-09-21T14:07:56.559Z,470
2016-09-21T14:08:56.625Z,465
2016-09-21T14:09:57.737Z,470
2016-09-21T14:10:56.776Z,475
2016-09-21T14:11:56.550Z,470
2016-09-21T14:12:55.926Z,470
2016-09-21T14:13:56.575Z,470
2016-09-21T14:14:56.498Z,465