createdAt,value
2022-12-18T00:00:43.617Z,54.90
2022-12-18T00:04:43.769Z,55.02
2022-12-18T00:08:47.847Z,54.91
2022-12-18T00:12:48.003Z,54.85
2022-12-18T00:16:49.597Z,55.14
2022-12-18T00:20:49.683Z,55.36
2022-12-18T00:24:52.364Z,55.47
2022-12-18T00:28:53.747Z,55.17
2022-12-18T00:32:54.179Z,55.06
2022-12-18T00:36:54.403Z,54.90
2022-12-18T00:40:58.555Z,55.28
2022-12-18T00:44:58.610Z,55.11
2022-12-18T00:48:58.720Z,55.42
2022-12-18T00:52:58.972Z,55.26
2022-12-18T00:57:02.049Z,54.98
2022-12-18T01:01:02.278Z,55.00
2022-12-18T01:05:02.830Z,54.98
2022-12-18T01:09:03.422Z,54.81
2022-12-18T01:13:06.334Z,54.57
2022-12-18T01:17:06.476Z,54.53
2022-12-18T01:21:12.476Z,54.46
2022-12-18T01:25:13.063Z,54.31
2022-12-18T01:29:15.861Z,54.91
2022-12-18T01:33:16.263Z,54.63
2022-12-18T01:37:16.432Z,54.87
2022-12-18T01:41:19.422Z,54.93
2022-12-18T01:45:35.491Z,54.87
2022-12-18T01:49:36.063Z,55.20
2022-12-18T01:53:37.008Z,55.05
2022-12-18T01:57:38.568Z,54.78
2022-12-18T02:01:42.056Z,54.66
2022-12-18T02:05:51.023Z,54.81
2022-12-18T02:10:01.349Z,54.65
2022-12-18T02:14:19.499Z,54.56
2022-12-18T02:18:27.933Z,54.39
2022-12-18T02:22:39.175Z,54.20
2022-12-18T02:26:49.817Z,54.43
2022-12-18T02:30:54.761Z,54.16
2022-12-18T02:34:59.505Z,54.28
2022-12-18T02:39:05.274Z,54.30
2022-12-18T02:43:17.022Z,54.32
2022-12-18T02:47:21.119Z,54.26
2022-12-18T02:51:32.968Z,53.94
2022-12-18T02:55:56.058Z,53.77
2022-12-18T03:00:08.692Z,53.78
2022-12-18T03:04:19.262Z,53.89
2022-12-18T03:08:26.006Z,53.54
2022-12-18T03:12:35.087Z,53.89
2022-12-18T03:16:40.678Z,53.89
2022-12-18T03:20:46.098Z,53.97
2022-12-18T03:24:52.747Z,54.04
2022-12-18T03:28:57.374Z,54.01
2022-12-18T03:33:11.644Z,54.10
2022-12-18T03:37:16.045Z,54.10
2022-12-18T03:41:29.530Z,53.57
2022-12-18T03:46:06.383Z,53.97
2022-12-18T03:50:19.195Z,54.04
2022-12-18T03:54:23.929Z,54.07
2022-12-18T03:58:34.428Z,54.07
2022-12-18T04:02:52.538Z,53.85
2022-12-18T04:07:01.995Z,53.90
2022-12-18T04:11:02.356Z,53.77
2022-12-18T04:15:02.932Z,53.49
2022-12-18T04:19:03.530Z,53.35
2022-12-18T04:23:11.721Z,53.54
2022-12-18T04:27:13.597Z,53.62
2022-12-18T04:31:18.203Z,53.84
2022-12-18T04:35:18.680Z,53.92
2022-12-18T04:39:21.931Z,53.54
2022-12-18T04:43:24.376Z,53.74
2022-12-18T04:47:24.542Z,53.62
2022-12-18T04:51:26.704Z,53.31
2022-12-18T04:55:32.738Z,53.62
2022-12-18T04:59:33.007Z,53.71
2022-12-18T05:03:33.172Z,53.98
2022-12-18T05:07:33.416Z,53.92
2022-12-18T05:11:36.289Z,53.85
2022-12-18T05:15:37.575Z,53.71
2022-12-18T05:19:38.192Z,53.73
2022-12-18T05:23:39.446Z,53.90
2022-12-18T05:27:42.479Z,54.00
2022-12-18T05:31:43.008Z,53.96
2022-12-18T05:35:44.622Z,53.86
2022-12-18T05:39:46.083Z,54.27
2022-12-18T05:43:48.890Z,54.76
2022-12-18T05:47:48.933Z,55.68
2022-12-18T05:51:49.142Z,56.06
2022-12-18T05:55:50.295Z,55.94
2022-12-18T05:59:53.042Z,56.58
2022-12-18T06:03:53.263Z,56.94
2022-12-18T06:07:53.422Z,56.50
2022-12-18T06:11:56.374Z,56.80
2022-12-18T06:15:59.059Z,56.79
2022-12-18T06:19:59.200Z,56.67
2022-12-18T06:23:59.444Z,55.97
2022-12-18T06:27:59.502Z,56.35
2022-12-18T06:32:02.579Z,55.75
2022-12-18T06:36:06.355Z,55.74
2022-12-18T06:40:07.453Z,56.52
2022-12-18T06:44:07.914Z,56.45
2022-12-18T06:48:11.035Z,56.61
2022-12-18T06:52:11.291Z,56.89
2022-12-18T06:56:11.746Z,57.01
2022-12-18T07:00:13.542Z,56.82
2022-12-18T07:04:16.353Z,56.65
2022-12-18T07:08:16.450Z,56.92
2022-12-18T07:12:16.555Z,56.37
2022-12-18T07:16:24.810Z,56.09
2022-12-18T07:20:28.277Z,56.16
2022-12-18T07:24:28.485Z,56.08
2022-12-18T07:28:28.584Z,56.12
2022-12-18T07:32:28.662Z,56.31
2022-12-18T07:36:31.654Z,55.81
2022-12-18T07:40:31.800Z,56.11
2022-12-18T07:44:31.904Z,56.16
2022-12-18T07:48:32.613Z,56.01
2022-12-18T07:52:35.388Z,55.87
2022-12-18T07:56:35.524Z,55.70
2022-12-18T08:00:35.672Z,55.87
2022-12-18T08:04:35.766Z,55.80
2022-12-18T08:08:39.314Z,55.70
2022-12-18T08:12:39.540Z,55.54
2022-12-18T08:16:40.675Z,55.26
2022-12-18T08:20:42.976Z,55.15
2022-12-18T08:24:45.896Z,55.22
2022-12-18T08:28:46.558Z,55.91
2022-12-18T08:32:46.689Z,55.54
2022-12-18T08:36:46.777Z,55.28
2022-12-18T08:40:49.689Z,56.19
2022-12-18T08:44:49.846Z,55.34
2022-12-18T08:48:50.804Z,54.34
2022-12-18T08:52:50.974Z,54.38
2022-12-18T08:56:53.615Z,53.76
2022-12-18T09:00:53.760Z,54.05
2022-12-18T09:04:57.297Z,54.21
2022-12-18T09:08:57.967Z,54.27
2022-12-18T09:13:00.679Z,54.77
2022-12-18T09:17:00.853Z,54.86
2022-12-18T09:21:01.043Z,54.10
2022-12-18T09:25:01.104Z,54.06
2022-12-18T09:29:04.656Z,53.82
2022-12-18T09:33:04.749Z,54.13
2022-12-18T09:37:07.110Z,53.53
2022-12-18T09:41:29.444Z,54.42
2022-12-18T09:45:42.250Z,54.00
2022-12-18T09:49:48.846Z,53.19
2022-12-18T09:53:56.299Z,53.31
2022-12-18T09:58:03.331Z,53.58
2022-12-18T10:02:22.463Z,53.09
2022-12-18T10:06:31.022Z,54.06
2022-12-18T10:10:41.825Z,54.07
2022-12-18T10:14:54.706Z,53.86
2022-12-18T10:19:21.718Z,53.23
2022-12-18T10:23:35.496Z,53.64
2022-12-18T10:27:35.895Z,53.00
2022-12-18T10:31:36.824Z,53.05
2022-12-18T10:35:41.347Z,53.13
2022-12-18T10:39:41.665Z,53.57
2022-12-18T10:43:44.232Z,52.85
2022-12-18T10:47:49.399Z,52.85
2022-12-18T10:51:52.836Z,52.84
2022-12-18T10:55:54.766Z,52.97
2022-12-18T10:59:57.979Z,52.36
2022-12-18T11:04:11.485Z,52.44
2022-12-18T11:08:25.620Z,51.55
2022-12-18T11:12:27.476Z,50.45
2022-12-18T11:16:27.880Z,50.02
2022-12-18T11:20:37.675Z,51.21
2022-12-18T11:24:41.483Z,51.49
2022-12-18T11:28:47.407Z,51.91
2022-12-18T11:32:51.009Z,51.70
2022-12-18T11:36:52.369Z,51.31
2022-12-18T11:41:04.197Z,50.54
2022-12-18T11:45:24.050Z,51.11
2022-12-18T11:49:30.637Z,50.71
2022-12-18T11:53:33.691Z,50.84
2022-12-18T11:57:52.272Z,50.54
2022-12-18T12:01:58.978Z,50.44
2022-12-18T12:06:16.126Z,50.64
2022-12-18T12:10:41.851Z,50.90
2022-12-18T12:14:57.291Z,50.80
2022-12-18T12:19:26.922Z,50.66
2022-12-18T12:23:39.883Z,50.45
2022-12-18T12:27:53.746Z,49.34
2022-12-18T12:32:15.131Z,48.89
2022-12-18T12:36:37.746Z,49.80
2022-12-18T12:40:53.771Z,49.18
2022-12-18T12:45:03.223Z,49.06
2022-12-18T12:49:13.461Z,49.97
2022-12-18T12:53:27.584Z,51.13
2022-12-18T12:57:37.370Z,50.82
2022-12-18T13:01:52.495Z,51.52
2022-12-18T13:06:04.210Z,50.81
2022-12-18T13:10:37.868Z,51.26
2022-12-18T13:14:42.341Z,50.16
2022-12-18T13:18:42.875Z,49.94
2022-12-18T13:22:51.267Z,50.36
2022-12-18T13:26:51.568Z,50.39
2022-12-18T13:30:58.400Z,50.03
2022-12-18T13:35:41.984Z,50.64
2022-12-18T13:39:44.871Z,50.47
2022-12-18T13:43:50.606Z,51.12
2022-12-18T13:47:52.430Z,51.16
2022-12-18T13:51:56.714Z,51.33
2022-12-18T13:56:00.563Z,51.69
2022-12-18T14:00:01.557Z,52.00
2022-12-18T14:04:14.991Z,51.96
2022-12-18T14:08:18.975Z,52.56
2022-12-18T14:12:39.229Z,52.04
2022-12-18T14:16:40.649Z,52.13
2022-12-18T14:20:52.681Z,51.91
2022-12-18T14:25:19.642Z,52.76
2022-12-18T14:29:30.106Z,53.55
2022-12-18T14:33:31.746Z,53.80
2022-12-18T14:37:32.196Z,53.79
2022-12-18T14:41:34.117Z,54.34
2022-12-18T14:45:47.241Z,54.28
2022-12-18T14:49:48.282Z,53.89
2022-12-18T14:53:54.937Z,53.98
2022-12-18T14:57:59.621Z,54.20
2022-12-18T15:02:12.291Z,54.34
2022-12-18T15:06:31.616Z,54.48
2022-12-18T15:10:34.249Z,54.41
2022-12-18T15:14:43.191Z,54.02
2022-12-18T15:18:49.047Z,53.50
2022-12-18T15:22:51.869Z,53.14
2022-12-18T15:26:52.084Z,53.25
2022-12-18T15:31:27.257Z,53.24
2022-12-18T15:35:30.034Z,53.69
2022-12-18T15:39:30.454Z,53.72
2022-12-18T15:43:40.503Z,53.43
2022-12-18T15:47:40.857Z,53.85
2022-12-18T15:51:43.750Z,53.85
2022-12-18T15:56:01.385Z,54.44
2022-12-18T16:00:01.757Z,54.46
2022-12-18T16:04:05.061Z,54.41
2022-12-18T16:08:08.192Z,54.80
2022-12-18T16:12:09.142Z,54.95
2022-12-18T16:16:12.442Z,55.47
2022-12-18T16:20:18.421Z,54.99
2022-12-18T16:24:24.955Z,54.82
2022-12-18T16:28:25.197Z,54.18
2022-12-18T16:32:26.319Z,54.13
2022-12-18T16:36:26.480Z,54.52
2022-12-18T16:40:29.195Z,54.75
2022-12-18T16:44:30.089Z,54.06
2022-12-18T16:48:30.388Z,54.02
2022-12-18T16:52:34.951Z,54.25
2022-12-18T16:56:38.073Z,54.59
2022-12-18T17:00:41.604Z,54.71
2022-12-18T17:04:42.037Z,54.38
2022-12-18T17:08:42.115Z,54.46
2022-12-18T17:12:45.113Z,55.34
2022-12-18T17:16:45.791Z,55.17
2022-12-18T17:20:46.050Z,55.41
2022-12-18T17:24:46.123Z,55.07
2022-12-18T17:28:48.775Z,54.48
2022-12-18T17:32:48.949Z,54.68
2022-12-18T17:36:49.118Z,54.71
2022-12-18T17:40:49.227Z,54.19
2022-12-18T17:44:53.651Z,54.06
2022-12-18T17:48:54.610Z,53.64
2022-12-18T17:52:58.954Z,53.54
2022-12-18T17:56:59.033Z,53.58
2022-12-18T18:01:05.472Z,53.36
2022-12-18T18:05:05.735Z,53.45
2022-12-18T18:09:06.004Z,53.38
2022-12-18T18:13:21.820Z,53.45
2022-12-18T18:17:24.593Z,53.88
2022-12-18T18:21:24.785Z,54.63
2022-12-18T18:25:25.611Z,54.27
2022-12-18T18:29:30.360Z,54.57
2022-12-18T18:33:33.298Z,54.08
2022-12-18T18:37:33.538Z,53.98
2022-12-18T18:41:33.659Z,53.84
2022-12-18T18:45:34.755Z,53.94
2022-12-18T18:49:37.450Z,53.94
2022-12-18T18:53:41.018Z,54.02
2022-12-18T18:57:42.189Z,54.28
2022-12-18T19:01:42.551Z,54.38
2022-12-18T19:05:47.618Z,54.40
2022-12-18T19:09:51.992Z,54.38
2022-12-18T19:13:52.316Z,53.93
2022-12-18T19:17:52.978Z,54.03
2022-12-18T19:21:56.031Z,53.53
2022-12-18T19:26:17.032Z,53.88
2022-12-18T19:30:17.036Z,53.66
2022-12-18T19:34:17.228Z,53.43
2022-12-18T19:38:20.096Z,53.27
2022-12-18T19:42:26.234Z,52.99
2022-12-18T19:46:29.839Z,52.88
2022-12-18T19:50:30.319Z,52.83
2022-12-18T19:54:35.536Z,52.25
2022-12-18T19:58:36.040Z,51.83
2022-12-18T20:02:37.188Z,52.02
2022-12-18T20:06:48.285Z,52.02
2022-12-18T20:10:51.409Z,52.89
2022-12-18T20:14:51.746Z,52.60
2022-12-18T20:18:52.434Z,52.12
2022-12-18T20:22:52.995Z,52.45
2022-12-18T20:26:56.600Z,52.03
2022-12-18T20:31:03.084Z,52.01
2022-12-18T20:35:04.101Z,52.16
2022-12-18T20:39:13.502Z,52.07
2022-12-18T20:43:21.355Z,51.86
2022-12-18T20:47:21.936Z,51.87
2022-12-18T20:51:24.247Z,52.55
2022-12-18T20:55:24.623Z,52.26
2022-12-18T20:59:29.046Z,51.81
2022-12-18T21:03:29.517Z,51.79
2022-12-18T21:07:29.869Z,52.04
2022-12-18T21:11:46.909Z,52.17
2022-12-18T21:15:49.862Z,52.12
2022-12-18T21:19:50.076Z,51.78
2022-12-18T21:23:51.320Z,51.86
2022-12-18T21:27:51.652Z,52.11
2022-12-18T21:31:56.135Z,52.72
2022-12-18T21:35:56.269Z,52.83
2022-12-18T21:39:56.425Z,52.45
2022-12-18T21:44:08.589Z,52.48
2022-12-18T21:48:12.408Z,52.13
2022-12-18T21:52:12.502Z,52.49
2022-12-18T21:56:12.649Z,52.01
2022-12-18T22:00:18.752Z,51.96
2022-12-18T22:04:24.933Z,51.42
2022-12-18T22:08:25.923Z,51.29
2022-12-18T22:12:43.953Z,52.28
2022-12-18T22:16:46.115Z,52.45
2022-12-18T22:20:49.569Z,52.43
2022-12-18T22:24:49.656Z,52.12
2022-12-18T22:29:02.230Z,52.69
2022-12-18T22:33:02.380Z,52.97
2022-12-18T22:37:05.440Z,53.15
2022-12-18T22:41:05.463Z,54.05
2022-12-18T22:45:05.898Z,53.97
2022-12-18T22:49:06.282Z,53.88
2022-12-18T22:53:10.824Z,54.47
2022-12-18T22:57:11.884Z,53.96
2022-12-18T23:01:24.045Z,54.20
2022-12-18T23:05:24.249Z,54.13
2022-12-18T23:09:26.914Z,53.66
2022-12-18T23:13:27.150Z,53.45
2022-12-18T23:17:27.266Z,53.41
2022-12-18T23:21:27.911Z,53.73
2022-12-18T23:25:31.795Z,53.88
2022-12-18T23:29:31.837Z,53.33
2022-12-18T23:33:32.330Z,53.13
2022-12-18T23:37:57.543Z,53.65
2022-12-18T23:41:55.823Z,53.84
2022-12-18T23:45:56.699Z,53.94
2022-12-18T23:49:56.753Z,53.80
2022-12-18T23:53:59.450Z,53.94
2022-12-18T23:58:02.151Z,54.21
