createdAt,value
2022-08-20T00:00:19.870Z,16.25
2022-08-20T00:04:42.651Z,14.98
2022-08-20T00:09:05.529Z,16.13
2022-08-20T00:13:57.989Z,16.80
2022-08-20T00:18:22.290Z,16.40
2022-08-20T00:22:44.870Z,16.70
2022-08-20T00:27:07.589Z,17.73
2022-08-20T00:31:29.909Z,19.00
2022-08-20T00:35:57.169Z,21.10
2022-08-20T00:40:25.644Z,20.17
2022-08-20T00:44:48.269Z,21.15
2022-08-20T00:49:18.303Z,21.52
2022-08-20T00:53:41.409Z,22.48
2022-08-20T00:58:10.030Z,22.33
2022-08-20T01:02:33.329Z,23.35
2022-08-20T01:06:56.628Z,23.67
2022-08-20T01:11:22.715Z,24.45
2022-08-20T01:15:48.833Z,25.17
2022-08-20T01:20:38.329Z,25.17
2022-08-20T01:25:13.209Z,30.85
2022-08-20T01:29:40.989Z,29.17
2022-08-20T01:34:07.630Z,28.90
2022-08-20T01:38:31.252Z,30.42
2022-08-20T01:42:58.998Z,30.30
2022-08-20T01:47:31.641Z,29.98
2022-08-20T01:52:07.869Z,30.92
2022-08-20T01:56:32.537Z,29.55
2022-08-20T02:00:54.609Z,30.42
2022-08-20T02:05:18.595Z,29.48
2022-08-20T02:09:41.270Z,30.38
2022-08-20T02:14:07.769Z,28.58
2022-08-20T02:18:29.849Z,29.98
2022-08-20T02:22:56.841Z,30.92
2022-08-20T02:27:19.930Z,30.70
2022-08-20T02:32:23.454Z,30.83
2022-08-20T02:36:27.929Z,28.90
2022-08-20T02:40:50.929Z,31.17
2022-08-20T02:45:18.972Z,30.23
2022-08-20T02:49:41.229Z,29.60
2022-08-20T02:54:03.410Z,28.90
2022-08-20T02:58:25.769Z,28.75
2022-08-20T03:02:48.529Z,24.88
2022-08-20T03:07:11.250Z,24.35
2022-08-20T03:11:33.730Z,21.13
2022-08-20T03:16:01.489Z,21.65
2022-08-20T03:20:25.521Z,18.10
2022-08-20T03:24:48.170Z,17.05
2022-08-20T03:29:10.654Z,17.15
2022-08-20T03:33:33.221Z,16.20
2022-08-20T03:37:56.164Z,18.73
2022-08-20T03:42:18.289Z,20.33
2022-08-20T03:46:40.842Z,22.25
2022-08-20T03:51:03.190Z,22.40
2022-08-20T03:55:38.150Z,22.67
2022-08-20T04:00:00.531Z,21.83
2022-08-20T04:04:23.063Z,20.30
2022-08-20T04:08:45.419Z,18.48
2022-08-20T04:13:08.539Z,17.10
2022-08-20T04:17:32.538Z,17.95
2022-08-20T04:21:54.722Z,14.80
2022-08-20T04:26:17.370Z,10.43
2022-08-20T04:30:39.650Z,9.00
2022-08-20T04:35:08.559Z,9.57
2022-08-20T04:39:31.206Z,7.68
2022-08-20T04:43:55.400Z,7.20
2022-08-20T04:48:18.040Z,6.60
2022-08-20T04:52:40.838Z,7.90
2022-08-20T04:57:03.270Z,7.35
2022-08-20T05:01:27.286Z,8.40
2022-08-20T05:05:50.838Z,9.25
2022-08-20T05:10:17.318Z,10.10
2022-08-20T05:14:39.538Z,10.05
2022-08-20T05:19:02.118Z,10.25
2022-08-20T05:23:24.298Z,10.45
2022-08-20T05:27:47.887Z,9.57
2022-08-20T05:32:12.100Z,11.10
2022-08-20T05:36:35.199Z,10.02
2022-08-20T05:40:58.070Z,9.00
2022-08-20T05:45:21.914Z,9.00
2022-08-20T05:49:44.397Z,8.65
2022-08-20T05:54:07.797Z,9.73
2022-08-20T05:58:33.181Z,8.38
2022-08-20T06:03:14.799Z,8.60
2022-08-20T06:07:38.111Z,8.95
2022-08-20T06:12:04.564Z,7.97
2022-08-20T06:16:29.631Z,8.35
2022-08-20T06:20:52.439Z,9.50
2022-08-20T06:25:14.751Z,10.32
2022-08-20T06:29:37.278Z,9.23
2022-08-20T06:33:59.758Z,9.68
2022-08-20T06:38:22.358Z,10.02
2022-08-20T06:42:48.577Z,10.02
2022-08-20T06:47:14.238Z,9.60
2022-08-20T06:51:37.798Z,10.43
2022-08-20T06:56:02.411Z,9.95
2022-08-20T07:00:24.538Z,9.68
2022-08-20T07:04:46.698Z,9.65
2022-08-20T07:09:09.120Z,9.35
2022-08-20T07:13:32.330Z,8.88
2022-08-20T07:18:01.121Z,9.38
2022-08-20T07:22:25.054Z,8.90
2022-08-20T07:26:47.378Z,8.48
2022-08-20T07:31:28.041Z,9.15
2022-08-20T07:35:56.230Z,7.55
2022-08-20T07:40:26.094Z,7.97
2022-08-20T07:44:49.178Z,7.53
2022-08-20T07:49:11.418Z,7.18
2022-08-20T07:53:37.758Z,7.07
2022-08-20T07:58:13.021Z,6.85
2022-08-20T08:02:37.007Z,7.10
2022-08-20T08:07:00.880Z,6.90
2022-08-20T08:11:23.752Z,6.78
2022-08-20T08:15:49.494Z,6.70
2022-08-20T08:20:15.417Z,6.32
2022-08-20T08:24:37.619Z,6.72
2022-08-20T08:29:00.020Z,6.43
2022-08-20T08:33:33.818Z,6.05
2022-08-20T08:37:55.958Z,7.00
2022-08-20T08:42:45.758Z,5.50
2022-08-20T08:47:26.999Z,8.70
2022-08-20T08:51:59.560Z,5.35
2022-08-20T08:56:30.976Z,5.38
2022-08-20T09:00:57.470Z,11.82
2022-08-20T09:05:28.160Z,8.70
2022-08-20T09:09:51.099Z,7.35
2022-08-20T09:14:13.772Z,6.57
2022-08-20T09:18:36.178Z,5.97
2022-08-20T09:22:58.630Z,6.65
2022-08-20T09:27:20.918Z,6.57
2022-08-20T09:31:43.298Z,6.30
2022-08-20T09:36:29.292Z,7.50
2022-08-20T09:40:50.299Z,6.32
2022-08-20T09:45:14.298Z,7.85
2022-08-20T09:49:39.902Z,6.90
2022-08-20T09:54:02.758Z,6.20
2022-08-20T09:58:51.718Z,6.55
2022-08-20T10:03:13.901Z,6.88
2022-08-20T10:07:38.758Z,6.60
2022-08-20T10:12:01.240Z,5.93
2022-08-20T10:16:23.859Z,6.85
2022-08-20T10:20:46.518Z,6.22
2022-08-20T10:25:09.519Z,6.13
2022-08-20T10:29:32.679Z,5.40
2022-08-20T10:33:55.339Z,6.85
2022-08-20T10:38:18.278Z,5.93
2022-08-20T10:42:42.775Z,5.57
2022-08-20T10:47:31.339Z,5.63
2022-08-20T10:51:53.911Z,6.05
2022-08-20T10:56:16.480Z,5.60
2022-08-20T11:00:40.336Z,5.60
2022-08-20T11:05:02.535Z,5.43
2022-08-20T11:09:24.998Z,5.32
2022-08-20T11:13:47.598Z,4.75
2022-08-20T11:18:10.459Z,4.28
2022-08-20T11:22:32.958Z,3.95
2022-08-20T11:26:55.219Z,4.28
2022-08-20T11:31:17.312Z,4.40
2022-08-20T11:35:43.473Z,5.10
2022-08-20T11:40:13.061Z,4.30
2022-08-20T11:44:35.759Z,4.55
2022-08-20T11:48:58.478Z,4.55
2022-08-20T11:53:21.556Z,4.78
2022-08-20T11:57:48.269Z,4.50
2022-08-20T12:02:12.475Z,4.25
2022-08-20T12:06:35.290Z,4.22
2022-08-20T12:11:01.183Z,4.07
2022-08-20T12:15:23.290Z,4.38
2022-08-20T12:19:45.661Z,5.00
2022-08-20T12:24:07.944Z,4.43
2022-08-20T12:28:31.471Z,4.40
2022-08-20T12:32:53.730Z,4.40
2022-08-20T12:37:22.719Z,5.07
2022-08-20T12:41:45.400Z,4.82
2022-08-20T12:46:08.999Z,4.57
2022-08-20T12:50:32.133Z,4.90
2022-08-20T12:54:55.459Z,5.13
2022-08-20T12:59:17.899Z,5.43
2022-08-20T13:03:43.147Z,5.35
2022-08-20T13:08:13.018Z,5.00
2022-08-20T13:12:35.879Z,5.35
2022-08-20T13:17:00.983Z,5.25
2022-08-20T13:21:24.049Z,5.65
2022-08-20T13:25:46.551Z,5.18
2022-08-20T13:30:13.800Z,5.53
2022-08-20T13:34:35.959Z,5.53
2022-08-20T13:38:58.839Z,5.28
2022-08-20T13:43:21.319Z,5.28
2022-08-20T13:47:44.792Z,5.13
2022-08-20T13:52:07.199Z,5.68
2022-08-20T13:56:30.779Z,5.18
2022-08-20T14:00:53.096Z,5.03
2022-08-20T14:05:18.582Z,4.57
2022-08-20T14:09:44.539Z,5.32
2022-08-20T14:14:07.071Z,4.88
2022-08-20T14:18:30.999Z,4.97
2022-08-20T14:22:53.491Z,5.72
2022-08-20T14:27:19.063Z,4.30
2022-08-20T14:31:41.699Z,4.05
2022-08-20T14:36:05.345Z,4.88
2022-08-20T14:40:28.932Z,4.32
2022-08-20T14:44:51.613Z,4.78
2022-08-20T14:49:13.886Z,4.45
2022-08-20T14:53:40.173Z,4.97
2022-08-20T14:58:06.353Z,4.85
2022-08-20T15:02:28.807Z,5.07
2022-08-20T15:06:51.504Z,4.63
2022-08-20T15:11:17.232Z,4.35
2022-08-20T15:15:40.814Z,5.05
2022-08-20T15:20:20.483Z,5.18
2022-08-20T15:24:43.173Z,5.82
2022-08-20T15:29:05.772Z,9.40
2022-08-20T15:33:28.192Z,6.13
2022-08-20T15:37:51.894Z,5.20
2022-08-20T15:42:18.954Z,5.82
2022-08-20T15:46:41.473Z,5.93
2022-08-20T15:51:42.993Z,6.10
2022-08-20T15:56:28.935Z,6.03
2022-08-20T16:01:24.893Z,6.30
2022-08-20T16:06:17.757Z,5.97
2022-08-20T16:10:54.252Z,6.53
2022-08-20T16:15:33.164Z,6.35
2022-08-20T16:20:13.104Z,7.10
2022-08-20T16:24:35.155Z,6.70
2022-08-20T16:29:43.849Z,6.50
2022-08-20T16:34:59.353Z,7.32
2022-08-20T16:39:28.612Z,7.53
2022-08-20T16:43:58.311Z,7.25
2022-08-20T16:48:21.184Z,7.95
2022-08-20T16:52:46.872Z,9.45
2022-08-20T16:57:10.829Z,7.47
2022-08-20T17:01:35.551Z,7.70
2022-08-20T17:06:00.892Z,8.75
2022-08-20T17:10:33.016Z,8.55
2022-08-20T17:14:58.676Z,8.20
2022-08-20T17:19:32.978Z,7.78
2022-08-20T17:24:20.155Z,8.65
2022-08-20T17:28:51.835Z,8.35
2022-08-20T17:33:31.155Z,8.93
2022-08-20T17:37:54.202Z,8.15
2022-08-20T17:42:27.459Z,8.27
2022-08-20T17:46:51.954Z,8.85
2022-08-20T17:51:19.820Z,8.57
2022-08-20T17:55:43.026Z,8.48
2022-08-20T18:00:14.846Z,9.00
2022-08-20T18:04:37.377Z,9.70
2022-08-20T18:09:27.935Z,9.85
2022-08-20T18:14:15.230Z,10.07
2022-08-20T18:18:56.700Z,9.65
2022-08-20T18:23:35.965Z,9.60
2022-08-20T18:28:20.736Z,10.30
2022-08-20T18:32:43.168Z,10.82
2022-08-20T18:37:17.336Z,10.35
2022-08-20T18:41:56.217Z,10.00
2022-08-20T18:46:24.055Z,12.65
2022-08-20T18:50:53.655Z,11.55
2022-08-20T18:55:41.314Z,11.60
2022-08-20T19:00:17.446Z,11.98
2022-08-20T19:04:39.834Z,12.05
2022-08-20T19:09:38.795Z,13.30
2022-08-20T19:14:21.074Z,13.30
2022-08-20T19:18:56.618Z,12.45
2022-08-20T19:23:26.115Z,12.90
2022-08-20T19:27:49.115Z,12.98
2022-08-20T19:32:22.847Z,12.05
2022-08-20T19:36:45.914Z,12.43
2022-08-20T19:41:11.209Z,13.15
2022-08-20T19:46:02.068Z,12.52
2022-08-20T19:51:01.274Z,13.90
2022-08-20T19:55:37.228Z,14.18
2022-08-20T20:00:10.783Z,15.27
2022-08-20T20:04:54.842Z,15.98
2022-08-20T20:09:25.256Z,14.75
2022-08-20T20:13:47.614Z,16.17
2022-08-20T20:18:11.074Z,16.30
2022-08-20T20:22:47.956Z,16.80
2022-08-20T20:27:22.843Z,15.60
2022-08-20T20:32:22.220Z,17.42
2022-08-20T20:36:47.858Z,15.48
2022-08-20T20:41:26.035Z,14.88
2022-08-20T20:46:19.716Z,14.93
2022-08-20T20:50:44.165Z,15.98
2022-08-20T20:55:20.895Z,14.70
2022-08-20T20:59:44.067Z,15.50
2022-08-20T21:04:06.596Z,14.90
2022-08-20T21:08:29.057Z,15.20
2022-08-20T21:12:57.243Z,16.35
2022-08-20T21:17:23.213Z,16.30
2022-08-20T21:21:45.427Z,17.50
2022-08-20T21:26:08.656Z,17.98
2022-08-20T21:30:31.633Z,18.65
2022-08-20T21:34:53.834Z,18.30
2022-08-20T21:39:16.900Z,18.63
2022-08-20T21:43:39.117Z,20.02
2022-08-20T21:48:01.287Z,18.90
2022-08-20T21:52:24.806Z,19.33
2022-08-20T21:56:59.098Z,20.00
2022-08-20T22:01:21.671Z,20.40
2022-08-20T22:05:44.853Z,18.98
2022-08-20T22:10:07.754Z,21.35
2022-08-20T22:14:30.854Z,19.38
2022-08-20T22:18:53.375Z,20.02
2022-08-20T22:23:16.116Z,21.27
2022-08-20T22:27:38.822Z,19.70
2022-08-20T22:32:01.453Z,20.30
2022-08-20T22:36:25.733Z,21.88
2022-08-20T22:40:48.573Z,20.80
2022-08-20T22:45:10.778Z,21.42
2022-08-20T22:49:39.998Z,20.50
2022-08-20T22:54:06.335Z,20.08
2022-08-20T22:58:30.470Z,22.42
2022-08-20T23:02:57.549Z,21.25
2022-08-20T23:07:20.092Z,21.70
2022-08-20T23:11:42.873Z,23.30
2022-08-20T23:16:07.293Z,22.52
2022-08-20T23:20:29.918Z,23.27
2022-08-20T23:24:52.193Z,20.90
2022-08-20T23:29:15.573Z,23.52
2022-08-20T23:33:45.056Z,21.98
2022-08-20T23:38:07.898Z,22.90
2022-08-20T23:42:30.334Z,24.48
2022-08-20T23:46:54.680Z,22.77
2022-08-20T23:51:17.253Z,23.45
2022-08-20T23:55:39.495Z,23.83
