createdAt,value
2023-01-12T00:03:23.336Z,7.20
2023-01-12T00:08:25.121Z,7.30
2023-01-12T00:13:28.211Z,7.30
2023-01-12T00:18:32.139Z,7.40
2023-01-12T00:23:33.822Z,7.40
2023-01-12T00:28:35.632Z,7.50
2023-01-12T00:33:39.298Z,7.50
2023-01-12T00:38:41.007Z,7.50
2023-01-12T00:43:42.692Z,7.50
2023-01-12T00:48:45.785Z,7.70
2023-01-12T00:53:47.673Z,7.60
2023-01-12T00:58:49.414Z,7.70
2023-01-12T01:03:52.581Z,7.70
2023-01-12T01:08:54.309Z,7.70
2023-01-12T01:13:56.056Z,7.70
2023-01-12T01:18:59.615Z,7.80
2023-01-12T01:24:01.312Z,7.90
2023-01-12T01:29:03.007Z,7.90
2023-01-12T01:34:06.093Z,7.90
2023-01-12T01:39:09.851Z,7.90
2023-01-12T01:44:44.985Z,8.00
2023-01-12T01:49:51.440Z,8.00
2023-01-12T01:54:56.307Z,8.00
2023-01-12T01:59:59.546Z,8.00
2023-01-12T02:05:03.139Z,8.10
2023-01-12T02:10:14.962Z,8.10
2023-01-12T02:15:16.721Z,8.10
2023-01-12T02:20:46.100Z,8.10
2023-01-12T02:26:16.960Z,8.10
2023-01-12T02:31:37.999Z,8.10
2023-01-12T02:36:50.389Z,8.20
2023-01-12T02:42:02.910Z,8.20
2023-01-12T02:47:09.774Z,8.20
2023-01-12T02:52:14.891Z,8.20
2023-01-12T02:57:16.846Z,8.20
2023-01-12T03:02:23.166Z,8.20
2023-01-12T03:07:34.004Z,8.20
2023-01-12T03:12:37.930Z,8.20
2023-01-12T03:17:45.564Z,8.20
2023-01-12T03:22:50.254Z,8.20
2023-01-12T03:27:55.077Z,8.30
2023-01-12T03:32:58.236Z,8.30
2023-01-12T03:38:07.738Z,8.30
2023-01-12T03:43:15.363Z,8.30
2023-01-12T03:48:23.830Z,8.40
2023-01-12T03:53:25.666Z,8.40
2023-01-12T03:58:27.573Z,8.40
2023-01-12T04:03:33.470Z,8.40
2023-01-12T04:08:35.289Z,8.50
2023-01-12T04:13:36.924Z,8.50
2023-01-12T04:18:39.992Z,8.50
2023-01-12T04:23:41.686Z,8.40
2023-01-12T04:28:43.445Z,8.50
2023-01-12T04:33:46.662Z,8.50
2023-01-12T04:38:48.343Z,8.50
2023-01-12T04:43:50.141Z,8.60
2023-01-12T04:48:56.413Z,8.50
2023-01-12T04:53:58.116Z,8.50
2023-01-12T04:59:00.245Z,8.50
2023-01-12T05:04:04.781Z,8.50
2023-01-12T05:09:08.993Z,8.50
2023-01-12T05:14:12.119Z,8.50
2023-01-12T05:19:15.241Z,8.50
2023-01-12T05:24:17.135Z,8.50
2023-01-12T05:29:18.886Z,8.60
2023-01-12T05:34:22.107Z,8.60
2023-01-12T05:39:23.811Z,8.50
2023-01-12T05:44:25.699Z,8.50
2023-01-12T05:49:28.783Z,8.50
2023-01-12T05:54:30.423Z,8.50
2023-01-12T05:59:32.246Z,8.50
2023-01-12T06:04:35.368Z,8.50
2023-01-12T06:09:37.090Z,8.50
2023-01-12T06:14:38.792Z,8.50
2023-01-12T06:19:41.891Z,8.60
2023-01-12T06:24:43.610Z,8.60
2023-01-12T06:29:45.315Z,8.60
2023-01-12T06:34:48.351Z,8.60
2023-01-12T06:39:50.110Z,8.70
2023-01-12T06:44:51.778Z,8.70
2023-01-12T06:49:54.878Z,8.70
2023-01-12T06:54:56.583Z,8.60
2023-01-12T06:59:58.345Z,8.60
2023-01-12T07:05:01.513Z,8.70
2023-01-12T07:10:03.611Z,8.70
2023-01-12T07:15:06.115Z,8.80
2023-01-12T07:20:10.797Z,8.80
2023-01-12T07:25:12.529Z,8.80
2023-01-12T07:30:14.280Z,8.80
2023-01-12T07:35:18.320Z,8.90
2023-01-12T07:40:20.271Z,8.90
2023-01-12T07:45:21.978Z,8.90
2023-01-12T07:50:26.829Z,8.90
2023-01-12T07:55:28.923Z,8.80
2023-01-12T08:00:31.288Z,8.70
2023-01-12T08:05:35.669Z,8.60
2023-01-12T08:10:37.450Z,8.50
2023-01-12T08:15:43.906Z,8.20
2023-01-12T08:20:47.398Z,8.10
2023-01-12T08:25:55.744Z,8.10
2023-01-12T08:30:57.622Z,8.00
2023-01-12T08:36:00.762Z,8.10
2023-01-12T08:41:02.505Z,8.20
2023-01-12T08:46:12.119Z,8.20
2023-01-12T08:51:52.664Z,8.40
2023-01-12T08:57:16.974Z,8.50
2023-01-12T09:02:18.817Z,8.60
2023-01-12T09:13:17.435Z,8.70
2023-01-12T09:18:31.541Z,8.80
2023-01-12T09:23:50.735Z,8.80
2023-01-12T09:28:52.885Z,8.80
2023-01-12T09:33:58.086Z,8.80
2023-01-12T09:39:26.925Z,8.80
2023-01-12T09:44:53.856Z,8.80
2023-01-12T09:50:08.825Z,8.80
2023-01-12T09:55:24.693Z,8.90
2023-01-12T10:00:26.679Z,9.00
2023-01-12T10:05:40.707Z,9.00
2023-01-12T10:16:31.977Z,9.20
2023-01-12T10:21:42.827Z,9.20
2023-01-12T10:27:00.636Z,9.20
2023-01-12T10:32:05.820Z,9.20
2023-01-12T10:37:20.407Z,9.30
2023-01-12T10:42:51.435Z,9.30
2023-01-12T10:48:37.311Z,9.30
2023-01-12T10:53:54.437Z,9.30
2023-01-12T10:59:29.273Z,9.30
2023-01-12T11:04:45.053Z,9.30
2023-01-12T11:10:28.765Z,9.40
2023-01-12T11:15:36.787Z,9.40
2023-01-12T11:21:36.189Z,9.40
2023-01-12T11:27:00.069Z,9.40
2023-01-12T11:32:42.521Z,9.40
2023-01-12T11:38:32.667Z,9.50
2023-01-12T11:43:41.854Z,9.50
2023-01-12T11:48:59.654Z,9.60
2023-01-12T11:54:04.658Z,9.60
2023-01-12T11:59:16.119Z,9.60
2023-01-12T12:05:09.573Z,9.60
2023-01-12T12:28:32.117Z,9.40
2023-01-12T12:34:09.912Z,9.30
2023-01-12T12:39:46.607Z,9.40
2023-01-12T12:45:23.579Z,9.30
2023-01-12T12:50:30.473Z,9.50
2023-01-12T12:55:32.782Z,9.40
2023-01-12T13:00:36.718Z,9.40
2023-01-12T13:05:45.711Z,9.50
2023-01-12T13:10:55.976Z,9.50
2023-01-12T13:16:42.783Z,9.40
2023-01-12T13:21:56.611Z,9.50
2023-01-12T13:26:58.403Z,9.50
2023-01-12T13:32:34.760Z,9.50
2023-01-12T13:37:53.701Z,9.50
2023-01-12T13:48:29.428Z,9.60
2023-01-12T13:54:24.622Z,9.60
2023-01-12T13:59:34.345Z,9.70
2023-01-12T14:05:14.809Z,9.70
2023-01-12T14:10:57.682Z,9.70
2023-01-12T14:32:34.103Z,9.80
2023-01-12T14:37:36.064Z,9.80
2023-01-12T14:42:39.235Z,9.90
2023-01-12T14:47:41.644Z,9.80
2023-01-12T14:52:45.544Z,9.80
2023-01-12T15:03:44.314Z,9.90
2023-01-12T15:08:53.998Z,10.00
2023-01-12T15:13:56.586Z,9.90
2023-01-12T15:18:59.677Z,9.90
2023-01-12T15:24:01.914Z,9.90
2023-01-12T15:29:03.703Z,9.90
2023-01-12T15:34:06.919Z,9.90
2023-01-12T15:39:10.140Z,9.90
2023-01-12T15:44:12.712Z,9.90
2023-01-12T15:49:16.356Z,9.90
2023-01-12T15:54:19.494Z,9.80
2023-01-12T15:59:21.241Z,9.80
2023-01-12T16:04:42.250Z,9.80
2023-01-12T16:09:44.709Z,9.80
2023-01-12T16:14:46.531Z,9.90
2023-01-12T16:19:49.723Z,9.90
2023-01-12T16:24:53.298Z,9.80
2023-01-12T16:29:55.434Z,9.90
2023-01-12T16:34:58.657Z,9.80
2023-01-12T16:40:00.822Z,9.80
2023-01-12T16:50:59.441Z,9.70
2023-01-12T16:56:03.043Z,9.70
2023-01-12T17:01:11.508Z,9.70
2023-01-12T17:06:17.024Z,9.60
2023-01-12T17:22:22.577Z,9.60
2023-01-12T17:27:43.144Z,9.70
2023-01-12T17:32:45.278Z,9.70
2023-01-12T17:37:48.375Z,9.70
2023-01-12T17:42:50.039Z,9.60
2023-01-12T17:47:51.719Z,9.60
2023-01-12T17:52:54.753Z,9.70
2023-01-12T17:57:56.416Z,9.60
2023-01-12T18:02:58.642Z,9.70
2023-01-12T18:08:01.718Z,9.80
2023-01-12T18:13:03.416Z,9.80
2023-01-12T18:18:05.390Z,9.80
2023-01-12T18:23:11.824Z,9.80
2023-01-12T18:33:39.679Z,9.80
2023-01-12T18:38:45.822Z,9.80
2023-01-12T18:49:01.728Z,9.90
2023-01-12T18:54:32.353Z,9.90
2023-01-12T18:59:55.194Z,9.90
2023-01-12T19:04:59.564Z,9.90
2023-01-12T19:10:09.566Z,10.00
2023-01-12T19:15:11.581Z,9.90
2023-01-12T19:20:13.727Z,10.00
2023-01-12T19:25:18.475Z,9.90
2023-01-12T19:30:20.364Z,9.90
2023-01-12T19:35:22.123Z,9.90
2023-01-12T19:40:25.292Z,9.90
2023-01-12T19:45:27.024Z,9.90
2023-01-12T19:50:28.788Z,9.80
2023-01-12T20:06:38.851Z,9.90
2023-01-12T20:11:40.620Z,9.80
2023-01-12T20:16:43.700Z,9.80
2023-01-12T20:22:27.631Z,9.80
2023-01-12T20:27:34.108Z,9.90
2023-01-12T20:32:37.222Z,9.90
2023-01-12T20:37:38.989Z,9.90
2023-01-12T20:42:40.828Z,9.90
2023-01-12T20:47:43.936Z,9.90
2023-01-12T20:52:48.401Z,10.00
2023-01-12T20:57:50.161Z,10.00
2023-01-12T21:02:53.401Z,10.00
2023-01-12T21:08:07.106Z,10.00
2023-01-12T21:13:09.807Z,10.10
2023-01-12T21:18:12.927Z,9.90
2023-01-12T21:23:14.609Z,9.90
2023-01-12T21:28:16.370Z,9.90
2023-01-12T21:33:19.547Z,9.80
2023-01-12T21:38:38.505Z,9.80
2023-01-12T21:43:40.216Z,9.80
2023-01-12T21:48:43.777Z,9.80
2023-01-12T21:53:45.789Z,9.80
2023-01-12T21:58:47.543Z,9.80
2023-01-12T22:03:50.698Z,9.70
2023-01-12T22:08:52.525Z,9.70
2023-01-12T22:13:54.887Z,9.60
2023-01-12T22:19:41.518Z,9.50
2023-01-12T22:24:44.609Z,9.50
2023-01-12T22:29:46.352Z,9.50
2023-01-12T22:34:48.228Z,9.50
2023-01-12T22:39:51.369Z,9.50
2023-01-12T22:44:53.342Z,9.60
2023-01-12T22:49:55.129Z,9.60
2023-01-12T22:54:58.279Z,9.60
2023-01-12T23:00:00.082Z,9.60
2023-01-12T23:05:01.954Z,9.70
2023-01-12T23:10:06.450Z,9.70
2023-01-12T23:15:08.700Z,9.70
2023-01-12T23:20:11.236Z,9.70
2023-01-12T23:25:14.556Z,9.70
2023-01-12T23:30:16.629Z,9.70
2023-01-12T23:35:18.325Z,9.70
2023-01-12T23:40:21.611Z,9.60
2023-01-12T23:45:23.701Z,9.70
2023-01-12T23:50:25.533Z,9.70
2023-01-12T23:55:28.601Z,9.70
