createdAt,value
2022-10-11T00:01:03.202Z,8.88
2022-10-11T00:03:31.356Z,7.50
2022-10-11T00:05:59.485Z,7.68
2022-10-11T00:08:27.562Z,7.22
2022-10-11T00:11:00.886Z,7.60
2022-10-11T00:13:29.672Z,6.85
2022-10-11T00:15:59.246Z,7.35
2022-10-11T00:18:27.696Z,7.13
2022-10-11T00:21:04.115Z,6.70
2022-10-11T00:23:33.102Z,6.25
2022-10-11T00:26:04.290Z,6.30
2022-10-11T00:28:33.548Z,5.28
2022-10-11T00:31:05.289Z,6.43
2022-10-11T00:33:33.609Z,5.57
2022-10-11T00:36:02.318Z,6.55
2022-10-11T00:38:32.002Z,6.50
2022-10-11T00:41:01.352Z,6.53
2022-10-11T00:43:32.854Z,7.07
2022-10-11T00:46:26.904Z,6.78
2022-10-11T00:49:02.078Z,7.88
2022-10-11T00:51:42.170Z,6.95
2022-10-11T00:54:16.062Z,7.60
2022-10-11T00:56:49.749Z,6.40
2022-10-11T00:59:24.431Z,8.02
2022-10-11T01:01:54.418Z,7.63
2022-10-11T01:04:22.804Z,8.38
2022-10-11T01:06:52.730Z,8.43
2022-10-11T01:09:23.155Z,7.43
2022-10-11T01:11:54.409Z,7.05
2022-10-11T01:15:04.082Z,7.15
2022-10-11T01:17:45.775Z,7.63
2022-10-11T01:20:38.643Z,6.45
2022-10-11T01:23:57.988Z,6.78
2022-10-11T01:26:55.787Z,6.93
2022-10-11T01:29:41.940Z,7.15
2022-10-11T01:32:18.232Z,7.03
2022-10-11T01:34:58.147Z,7.10
2022-10-11T01:37:34.250Z,7.53
2022-10-11T01:40:10.515Z,7.55
2022-10-11T01:42:41.977Z,7.60
2022-10-11T01:45:16.100Z,7.28
2022-10-11T01:47:46.622Z,6.75
2022-10-11T01:50:46.687Z,6.78
2022-10-11T01:53:45.148Z,6.78
2022-10-11T01:56:33.759Z,6.25
2022-10-11T01:59:23.325Z,6.35
2022-10-11T02:02:01.596Z,7.72
2022-10-11T02:04:43.635Z,6.32
2022-10-11T02:07:22.501Z,7.50
2022-10-11T02:10:00.812Z,8.30
2022-10-11T02:12:38.665Z,7.28
2022-10-11T02:15:11.496Z,8.40
2022-10-11T02:17:46.782Z,7.30
2022-10-11T02:20:22.851Z,7.03
2022-10-11T02:22:58.747Z,7.45
2022-10-11T02:25:31.476Z,7.72
2022-10-11T02:28:04.692Z,7.63
2022-10-11T02:30:35.042Z,7.70
2022-10-11T02:33:07.745Z,7.43
2022-10-11T02:35:45.248Z,7.10
2022-10-11T02:38:21.540Z,7.28
2022-10-11T02:40:58.548Z,7.45
2022-10-11T02:43:37.307Z,7.65
2022-10-11T02:46:09.545Z,7.95
2022-10-11T02:48:39.685Z,7.70
2022-10-11T02:51:14.946Z,7.30
2022-10-11T02:53:43.088Z,8.05
2022-10-11T02:56:11.375Z,8.32
2022-10-11T02:58:39.645Z,8.48
2022-10-11T03:01:07.995Z,7.68
2022-10-11T03:03:36.171Z,6.82
2022-10-11T03:06:05.883Z,8.23
2022-10-11T03:08:35.834Z,7.75
2022-10-11T03:11:04.055Z,8.65
2022-10-11T03:13:32.209Z,8.65
2022-10-11T03:16:03.631Z,9.30
2022-10-11T03:18:32.578Z,8.23
2022-10-11T03:21:00.787Z,7.93
2022-10-11T03:23:29.216Z,8.23
2022-10-11T03:25:58.791Z,7.57
2022-10-11T03:28:27.109Z,8.05
2022-10-11T03:30:55.725Z,7.53
2022-10-11T03:33:23.895Z,7.55
2022-10-11T03:35:52.133Z,7.78
2022-10-11T03:38:23.551Z,8.02
2022-10-11T03:40:51.861Z,7.38
2022-10-11T03:43:21.426Z,7.82
2022-10-11T03:45:49.578Z,8.20
2022-10-11T03:48:17.687Z,8.45
2022-10-11T03:50:45.766Z,7.40
2022-10-11T03:53:13.872Z,7.22
2022-10-11T03:55:42.937Z,7.63
2022-10-11T03:58:11.235Z,7.40
2022-10-11T04:00:40.783Z,7.32
2022-10-11T04:03:08.905Z,7.72
2022-10-11T04:05:37.065Z,7.07
2022-10-11T04:08:09.827Z,7.72
2022-10-11T04:10:40.775Z,7.22
2022-10-11T04:13:10.380Z,6.70
2022-10-11T04:15:41.252Z,6.63
2022-10-11T04:18:10.196Z,5.95
2022-10-11T04:20:38.603Z,6.40
2022-10-11T04:23:06.760Z,6.45
2022-10-11T04:25:34.916Z,7.28
2022-10-11T04:28:03.215Z,6.50
2022-10-11T04:30:31.540Z,7.05
2022-10-11T04:33:01.171Z,7.32
2022-10-11T04:35:29.387Z,6.57
2022-10-11T04:37:57.509Z,8.25
2022-10-11T04:40:25.587Z,7.18
2022-10-11T04:42:53.794Z,8.45
2022-10-11T04:45:22.141Z,8.25
2022-10-11T04:47:50.490Z,7.45
2022-10-11T04:50:20.199Z,7.80
2022-10-11T04:52:48.606Z,7.70
2022-10-11T04:55:16.840Z,8.63
2022-10-11T04:57:44.942Z,8.27
2022-10-11T05:00:14.697Z,7.82
2022-10-11T05:02:42.883Z,7.60
2022-10-11T05:05:12.913Z,7.97
2022-10-11T05:07:42.379Z,7.70
2022-10-11T05:10:11.639Z,8.73
2022-10-11T05:12:39.749Z,8.90
2022-10-11T05:15:09.798Z,8.85
2022-10-11T05:17:37.990Z,8.75
2022-10-11T05:20:07.727Z,8.07
2022-10-11T05:22:35.921Z,8.15
2022-10-11T05:25:06.471Z,9.18
2022-10-11T05:27:34.613Z,8.50
2022-10-11T05:30:02.920Z,8.52
2022-10-11T05:32:31.114Z,7.57
2022-10-11T05:34:59.256Z,7.05
2022-10-11T05:37:27.503Z,7.50
2022-10-11T05:39:55.612Z,8.15
2022-10-11T05:42:25.048Z,8.27
2022-10-11T05:44:53.144Z,8.23
2022-10-11T05:47:21.453Z,8.25
2022-10-11T05:49:49.535Z,8.48
2022-10-11T05:52:20.395Z,7.68
2022-10-11T05:54:48.799Z,7.35
2022-10-11T05:57:17.251Z,8.00
2022-10-11T05:59:46.726Z,7.40
2022-10-11T06:02:15.239Z,6.68
2022-10-11T06:04:43.562Z,6.78
2022-10-11T06:07:11.700Z,7.38
2022-10-11T06:09:39.988Z,7.80
2022-10-11T06:12:08.282Z,7.78
2022-10-11T06:14:37.157Z,7.40
2022-10-11T06:17:06.638Z,7.57
2022-10-11T06:19:34.816Z,7.35
2022-10-11T06:22:03.217Z,7.45
2022-10-11T06:24:31.356Z,7.60
2022-10-11T06:26:59.488Z,7.05
2022-10-11T06:29:27.531Z,6.55
2022-10-11T06:31:55.604Z,7.38
2022-10-11T06:34:25.269Z,6.97
2022-10-11T06:36:53.516Z,9.30
2022-10-11T06:39:21.745Z,9.55
2022-10-11T06:41:49.837Z,9.73
2022-10-11T06:44:19.034Z,8.00
2022-10-11T06:46:47.112Z,8.07
2022-10-11T06:49:19.345Z,7.82
2022-10-11T06:51:51.830Z,7.25
2022-10-11T06:54:19.961Z,8.23
2022-10-11T06:56:48.086Z,8.20
2022-10-11T06:59:16.322Z,8.88
2022-10-11T07:01:44.502Z,8.63
2022-10-11T07:04:12.605Z,8.82
2022-10-11T07:06:42.521Z,8.82
2022-10-11T07:09:12.195Z,8.50
2022-10-11T07:11:40.345Z,10.95
2022-10-11T07:14:08.934Z,10.38
2022-10-11T07:16:37.469Z,12.65
2022-10-11T07:19:07.882Z,10.93
2022-10-11T07:21:36.838Z,13.02
2022-10-11T07:24:05.719Z,12.98
2022-10-11T07:26:38.557Z,13.98
2022-10-11T07:29:09.122Z,12.77
2022-10-11T07:31:39.433Z,13.60
2022-10-11T07:34:07.762Z,13.95
2022-10-11T07:36:36.024Z,14.20
2022-10-11T07:39:06.217Z,14.60
2022-10-11T07:41:38.112Z,14.15
2022-10-11T07:44:07.910Z,14.30
2022-10-11T07:46:36.035Z,15.07
2022-10-11T07:49:04.210Z,14.25
2022-10-11T07:51:34.318Z,14.18
2022-10-11T07:54:07.219Z,14.13
2022-10-11T07:56:39.877Z,12.82
2022-10-11T07:59:08.141Z,14.65
2022-10-11T08:01:36.328Z,13.95
2022-10-11T08:04:04.624Z,12.60
2022-10-11T08:06:34.250Z,12.63
2022-10-11T08:09:03.338Z,13.48
2022-10-11T08:11:37.580Z,12.13
2022-10-11T08:14:11.193Z,11.63
2022-10-11T08:16:40.824Z,11.85
2022-10-11T08:19:09.154Z,12.43
2022-10-11T08:21:37.815Z,11.38
2022-10-11T08:24:08.321Z,11.80
2022-10-11T08:26:37.827Z,11.95
2022-10-11T08:29:06.749Z,12.15
2022-10-11T08:31:36.990Z,10.90
2022-10-11T08:34:05.161Z,11.05
2022-10-11T08:36:33.550Z,12.27
2022-10-11T08:39:02.298Z,11.45
2022-10-11T08:41:41.871Z,10.73
2022-10-11T08:44:51.750Z,11.48
2022-10-11T08:47:27.509Z,10.52
2022-10-11T08:49:57.013Z,11.63
2022-10-11T08:52:32.035Z,10.70
2022-10-11T08:55:06.128Z,9.77
2022-10-11T08:57:40.011Z,10.38
2022-10-11T09:00:16.242Z,10.15
2022-10-11T09:03:08.060Z,10.13
2022-10-11T09:05:50.368Z,9.90
2022-10-11T09:08:29.241Z,9.35
2022-10-11T09:11:07.236Z,10.18
2022-10-11T09:14:03.425Z,8.90
2022-10-11T09:16:50.597Z,9.68
2022-10-11T09:19:50.161Z,9.00
2022-10-11T09:22:30.849Z,8.55
2022-10-11T09:25:19.878Z,9.32
2022-10-11T09:28:06.443Z,9.20
2022-10-11T09:30:39.998Z,8.75
2022-10-11T09:33:19.901Z,8.77
2022-10-11T09:35:51.550Z,9.15
2022-10-11T09:38:33.385Z,8.70
2022-10-11T09:41:14.272Z,8.10
2022-10-11T09:43:51.633Z,8.10
2022-10-11T09:46:30.665Z,8.75
2022-10-11T09:49:02.055Z,7.75
2022-10-11T09:51:31.168Z,8.68
2022-10-11T09:54:03.001Z,7.60
2022-10-11T09:56:34.600Z,7.25
2022-10-11T09:59:26.452Z,8.63
2022-10-11T10:02:23.401Z,8.65
2022-10-11T10:05:19.290Z,8.63
2022-10-11T10:08:07.998Z,8.55
2022-10-11T10:10:41.472Z,7.88
2022-10-11T10:13:23.709Z,7.40
2022-10-11T10:15:55.680Z,7.18
2022-10-11T10:18:33.945Z,7.07
2022-10-11T10:21:03.849Z,7.95
2022-10-11T10:23:36.323Z,7.85
2022-10-11T10:26:18.325Z,8.30
2022-10-11T10:29:01.696Z,7.38
2022-10-11T10:31:55.246Z,6.88
2022-10-11T10:34:32.546Z,6.97
2022-10-11T10:37:07.473Z,7.22
2022-10-11T10:39:43.005Z,7.70
2022-10-11T10:42:18.184Z,6.80
2022-10-11T10:44:58.920Z,6.97
2022-10-11T10:47:54.596Z,6.88
2022-10-11T10:50:30.133Z,6.50
2022-10-11T10:53:13.567Z,6.72
2022-10-11T10:55:45.895Z,6.82
2022-10-11T10:58:37.685Z,5.75
2022-10-11T11:01:16.907Z,6.13
2022-10-11T11:03:51.834Z,6.88
2022-10-11T11:06:35.656Z,5.82
2022-10-11T11:09:28.760Z,6.15
2022-10-11T11:12:15.053Z,6.05
2022-10-11T11:15:00.508Z,6.43
2022-10-11T11:17:46.078Z,5.90
2022-10-11T11:20:31.731Z,6.10
2022-10-11T11:23:10.084Z,5.20
2022-10-11T11:25:49.966Z,5.70
2022-10-11T11:28:34.344Z,6.97
2022-10-11T11:31:18.188Z,8.60
2022-10-11T11:34:02.658Z,6.50
2022-10-11T11:36:41.458Z,5.93
2022-10-11T11:39:19.836Z,6.15
2022-10-11T11:41:54.916Z,6.43
2022-10-11T11:44:31.107Z,5.85
2022-10-11T11:47:05.706Z,6.07
2022-10-11T11:49:38.252Z,7.82
2022-10-11T11:52:09.560Z,23.83
2022-10-11T11:54:51.935Z,9.68
2022-10-11T11:57:36.654Z,6.53
2022-10-11T12:00:14.159Z,7.53
2022-10-11T12:02:51.816Z,11.32
2022-10-11T12:05:24.875Z,5.22
2022-10-11T12:08:00.707Z,5.38
2022-10-11T12:10:38.141Z,5.00
2022-10-11T12:13:22.134Z,5.78
2022-10-11T12:16:13.072Z,4.82
2022-10-11T12:19:00.554Z,5.18
2022-10-11T12:21:33.728Z,5.15
2022-10-11T12:24:11.183Z,5.15
2022-10-11T12:26:45.314Z,5.97
2022-10-11T12:29:49.434Z,5.45
2022-10-11T12:32:52.802Z,5.82
2022-10-11T12:36:04.081Z,5.50
2022-10-11T12:38:37.796Z,5.40
2022-10-11T12:41:53.613Z,5.05
2022-10-11T12:44:26.213Z,5.75
2022-10-11T12:47:36.165Z,5.75
2022-10-11T12:50:17.762Z,5.45
2022-10-11T12:53:01.776Z,5.53
2022-10-11T12:55:48.922Z,5.10
2022-10-11T12:58:29.685Z,4.57
2022-10-11T13:01:29.304Z,4.78
2022-10-11T13:04:07.277Z,5.05
2022-10-11T13:06:45.646Z,5.57
2022-10-11T13:09:25.839Z,5.05
2022-10-11T13:11:59.808Z,4.47
2022-10-11T13:14:35.650Z,7.28
2022-10-11T13:17:17.623Z,5.35
2022-10-11T13:19:45.817Z,4.60
2022-10-11T13:22:20.420Z,6.05
2022-10-11T13:24:48.699Z,5.50
2022-10-11T13:27:22.019Z,4.53
2022-10-11T13:29:55.315Z,5.38
2022-10-11T13:32:27.133Z,5.63
2022-10-11T13:34:58.535Z,5.25
2022-10-11T13:37:29.462Z,6.32
2022-10-11T13:39:58.860Z,5.65
2022-10-11T13:42:31.582Z,5.10
2022-10-11T13:45:02.000Z,5.97
2022-10-11T13:47:33.183Z,12.68
2022-10-11T13:50:20.699Z,7.32
2022-10-11T13:52:56.025Z,5.15
2022-10-11T13:55:29.282Z,4.82
2022-10-11T13:58:00.739Z,4.13
2022-10-11T14:00:37.535Z,5.60
2022-10-11T14:03:19.970Z,5.72
2022-10-11T14:05:56.920Z,5.15
2022-10-11T14:08:32.962Z,5.78
2022-10-11T14:11:06.295Z,5.65
2022-10-11T14:13:38.977Z,5.60
2022-10-11T14:16:12.497Z,7.07
2022-10-11T14:18:46.626Z,10.18
2022-10-11T14:21:35.705Z,5.45
2022-10-11T14:24:07.612Z,5.22
2022-10-11T14:26:39.351Z,13.40
2022-10-11T14:29:15.977Z,10.38
2022-10-11T14:31:45.573Z,5.57
2022-10-11T14:34:22.462Z,4.93
2022-10-11T14:36:53.002Z,5.55
2022-10-11T14:39:23.503Z,8.15
2022-10-11T14:41:53.093Z,5.35
2022-10-11T14:44:23.156Z,5.60
2022-10-11T14:46:55.128Z,5.38
2022-10-11T14:49:25.971Z,6.53
2022-10-11T14:51:57.033Z,6.10
2022-10-11T14:54:27.572Z,6.60
2022-10-11T14:56:59.193Z,7.95
2022-10-11T14:59:32.611Z,6.40
2022-10-11T15:02:02.401Z,5.03
2022-10-11T15:04:30.879Z,21.55
2022-10-11T15:06:59.840Z,5.68
2022-10-11T15:09:31.834Z,5.28
2022-10-11T15:12:00.204Z,5.70
2022-10-11T15:14:28.457Z,6.47
2022-10-11T15:16:56.997Z,5.10
2022-10-11T15:19:26.762Z,6.72
2022-10-11T15:21:54.947Z,8.23
2022-10-11T15:24:23.299Z,6.15
2022-10-11T15:26:51.539Z,5.35
2022-10-11T15:29:21.860Z,5.57
2022-10-11T15:31:50.548Z,5.03
2022-10-11T15:34:21.320Z,4.47
2022-10-11T15:36:51.230Z,4.32
2022-10-11T15:39:28.211Z,7.78
2022-10-11T15:41:56.472Z,5.18
2022-10-11T15:44:24.884Z,5.75
2022-10-11T15:46:53.305Z,5.82
2022-10-11T15:49:21.858Z,6.53
2022-10-11T15:51:51.379Z,8.07
2022-10-11T15:54:19.503Z,7.55
2022-10-11T15:56:47.670Z,8.00
2022-10-11T15:59:15.859Z,6.80
2022-10-11T16:01:44.074Z,6.70
2022-10-11T16:04:12.168Z,5.70
2022-10-11T16:06:41.011Z,5.97
2022-10-11T16:09:10.550Z,7.82
2022-10-11T16:11:38.663Z,14.73
2022-10-11T16:14:07.496Z,13.50
2022-10-11T16:16:35.719Z,10.50
2022-10-11T16:19:03.948Z,44.30
2022-10-11T16:21:32.110Z,52.58
2022-10-11T16:24:00.195Z,42.22
2022-10-11T16:26:29.786Z,33.83
2022-10-11T16:28:58.146Z,20.92
2022-10-11T16:31:26.284Z,16.52
2022-10-11T16:33:54.446Z,11.00
2022-10-11T16:36:36.076Z,7.90
2022-10-11T16:39:09.619Z,8.02
2022-10-11T16:41:39.317Z,9.50
2022-10-11T16:44:08.534Z,10.40
2022-10-11T16:46:36.643Z,9.57
2022-10-11T16:49:05.467Z,10.40
2022-10-11T16:51:33.667Z,8.23
2022-10-11T16:54:02.257Z,6.15
2022-10-11T16:56:30.450Z,5.25
2022-10-11T16:59:00.508Z,5.13
2022-10-11T17:01:29.693Z,6.28
2022-10-11T17:03:58.158Z,12.45
2022-10-11T17:06:27.008Z,11.52
2022-10-11T17:08:56.172Z,12.68
2022-10-11T17:11:24.607Z,15.35
2022-10-11T17:13:54.201Z,13.65
2022-10-11T17:16:23.985Z,14.88
2022-10-11T17:18:52.675Z,13.55
2022-10-11T17:21:22.905Z,9.05
2022-10-11T17:23:51.865Z,11.48
2022-10-11T17:26:25.071Z,8.50
2022-10-11T17:28:54.034Z,9.73
2022-10-11T17:31:24.273Z,10.20
2022-10-11T17:33:53.115Z,11.32
2022-10-11T17:36:27.758Z,11.57
2022-10-11T17:38:56.080Z,13.02
2022-10-11T17:41:29.440Z,25.25
2022-10-11T17:44:01.068Z,13.38
2022-10-11T17:46:32.427Z,13.05
2022-10-11T17:49:01.970Z,11.77
2022-10-11T17:51:30.085Z,16.95
2022-10-11T17:53:58.413Z,10.18
2022-10-11T17:56:31.441Z,10.13
2022-10-11T17:59:03.274Z,10.20
2022-10-11T18:01:32.898Z,7.93
2022-10-11T18:04:04.161Z,7.20
2022-10-11T18:06:38.777Z,9.85
2022-10-11T18:09:07.256Z,31.35
2022-10-11T18:11:36.407Z,49.95
2022-10-11T18:14:05.495Z,47.10
2022-10-11T18:16:36.827Z,24.75
2022-10-11T18:19:08.790Z,109.25
2022-10-11T18:21:37.703Z,53.42
2022-10-11T18:24:10.790Z,15.88
2022-10-11T18:26:39.992Z,14.77
2022-10-11T18:29:11.066Z,6.78
2022-10-11T18:31:41.501Z,7.72
2022-10-11T18:34:11.357Z,6.40
2022-10-11T18:36:40.263Z,6.22
2022-10-11T18:39:13.234Z,6.60
2022-10-11T18:41:44.398Z,9.48
2022-10-11T18:44:15.373Z,7.78
2022-10-11T18:46:46.160Z,5.35
2022-10-11T18:49:15.107Z,7.32
2022-10-11T18:51:47.915Z,6.63
2022-10-11T18:54:20.338Z,8.98
2022-10-11T18:56:50.046Z,5.78
2022-10-11T18:59:18.563Z,5.93
2022-10-11T19:01:48.169Z,6.85
2022-10-11T19:04:16.929Z,6.82
2022-10-11T19:06:48.845Z,10.55
2022-10-11T19:09:21.774Z,5.90
2022-10-11T19:11:51.461Z,6.25
2022-10-11T19:14:22.497Z,6.63
2022-10-11T19:16:53.357Z,6.25
2022-10-11T19:19:25.379Z,7.05
2022-10-11T19:21:54.011Z,30.05
2022-10-11T19:24:24.799Z,19.52
2022-10-11T19:26:57.360Z,12.50
2022-10-11T19:29:29.721Z,6.07
2022-10-11T19:32:02.947Z,9.50
2022-10-11T19:34:32.656Z,5.70
2022-10-11T19:37:03.279Z,5.53
2022-10-11T19:39:32.055Z,7.50
2022-10-11T19:42:01.604Z,5.95
2022-10-11T19:44:29.767Z,10.13
2022-10-11T19:47:04.958Z,5.35
2022-10-11T19:49:33.725Z,6.40
2022-10-11T19:52:02.113Z,5.97
2022-10-11T19:54:30.506Z,5.70
2022-10-11T19:56:58.652Z,8.20
2022-10-11T19:59:27.994Z,8.98
2022-10-11T20:01:56.229Z,9.02
2022-10-11T20:07:14.210Z,6.97
2022-10-11T20:09:42.704Z,5.68
2022-10-11T20:12:10.856Z,7.38
2022-10-11T20:14:39.044Z,11.65
2022-10-11T20:17:07.292Z,8.02
2022-10-11T20:19:36.804Z,10.98
2022-10-11T20:22:05.066Z,6.80
2022-10-11T20:24:34.468Z,8.18
2022-10-11T20:27:04.949Z,9.82
2022-10-11T20:29:33.234Z,7.72
2022-10-11T20:32:01.529Z,6.45
2022-10-11T20:34:30.319Z,6.07
2022-10-11T20:36:59.959Z,5.97
2022-10-11T20:39:28.261Z,5.30
2022-10-11T20:41:56.422Z,5.78
2022-10-11T20:44:24.777Z,5.60
2022-10-11T20:46:52.877Z,5.03
2022-10-11T20:49:22.357Z,7.63
2022-10-11T20:51:51.026Z,6.85
2022-10-11T20:54:20.788Z,6.88
2022-10-11T20:56:49.113Z,6.88
2022-10-11T20:59:17.315Z,7.75
2022-10-11T21:01:45.553Z,11.68
2022-10-11T21:04:19.908Z,10.98
2022-10-11T21:06:49.245Z,16.92
2022-10-11T21:09:18.984Z,13.98
2022-10-11T21:11:48.430Z,11.70
2022-10-11T21:14:17.178Z,11.13
2022-10-11T21:16:45.267Z,10.40
2022-10-11T21:19:16.087Z,9.60
2022-10-11T21:21:49.681Z,8.98
2022-10-11T21:24:21.347Z,8.85
2022-10-11T21:26:50.832Z,10.13
2022-10-11T21:29:19.251Z,9.65
2022-10-11T21:31:47.418Z,10.07
2022-10-11T21:34:15.613Z,9.48
2022-10-11T21:36:44.225Z,9.00
2022-10-11T21:39:12.332Z,7.53
2022-10-11T21:41:42.081Z,7.82
2022-10-11T21:44:11.577Z,8.32
2022-10-11T21:47:05.591Z,7.68
2022-10-11T21:49:28.219Z,7.35
2022-10-11T21:51:56.540Z,7.82
2022-10-11T21:54:24.612Z,6.85
2022-10-11T21:56:52.733Z,7.22
2022-10-11T21:59:22.229Z,7.25
2022-10-11T22:01:56.922Z,7.90
2022-10-11T22:04:27.548Z,8.23
2022-10-11T22:06:55.638Z,7.13
2022-10-11T22:09:23.978Z,7.53
2022-10-11T22:11:52.095Z,7.55
2022-10-11T22:14:21.631Z,7.90
2022-10-11T22:16:49.806Z,8.35
2022-10-11T22:19:17.931Z,6.78
2022-10-11T22:21:46.054Z,7.55
2022-10-11T22:24:14.260Z,8.35
2022-10-11T22:26:42.364Z,6.28
2022-10-11T22:29:10.613Z,7.18
2022-10-11T22:31:40.128Z,6.15
2022-10-11T22:34:08.235Z,7.32
2022-10-11T22:36:36.586Z,6.88
2022-10-11T22:39:08.048Z,6.78
2022-10-11T22:41:37.140Z,6.93
2022-10-11T22:44:05.900Z,6.95
2022-10-11T22:46:34.084Z,7.30
2022-10-11T22:49:03.690Z,8.02
2022-10-11T22:51:32.513Z,6.68
2022-10-11T22:54:00.628Z,7.35
2022-10-11T22:56:28.680Z,7.57
2022-10-11T22:58:56.792Z,7.43
2022-10-11T23:01:24.921Z,6.95
2022-10-11T23:03:53.882Z,7.63
2022-10-11T23:06:23.513Z,7.25
2022-10-11T23:08:51.618Z,7.80
2022-10-11T23:11:19.741Z,7.78
2022-10-11T23:13:47.846Z,7.75
2022-10-11T23:16:15.904Z,7.95
2022-10-11T23:18:44.180Z,7.40
2022-10-11T23:21:13.186Z,7.53
2022-10-11T23:23:42.643Z,7.30
2022-10-11T23:26:13.740Z,10.30
2022-10-11T23:28:42.534Z,12.18
2022-10-11T23:31:13.666Z,11.93
2022-10-11T23:33:41.810Z,10.05
2022-10-11T23:36:15.939Z,9.80
2022-10-11T23:38:46.120Z,10.70
2022-10-11T23:41:14.276Z,10.02
2022-10-11T23:43:42.336Z,9.10
2022-10-11T23:46:10.421Z,8.68
2022-10-11T23:48:38.567Z,8.45
2022-10-11T23:51:07.785Z,9.20
2022-10-11T23:53:36.362Z,8.13
2022-10-11T23:56:06.942Z,9.38
2022-10-11T23:58:35.292Z,9.25
