createdAt,value
2018-03-11T00:03:08.329Z,83.35
2018-03-11T00:08:09.291Z,83.33
2018-03-11T00:13:10.241Z,83.63
2018-03-11T00:18:11.173Z,83.83
2018-03-11T00:23:12.097Z,84.87
2018-03-11T00:28:13.038Z,85.17
2018-03-11T00:33:14.000Z,85.25
2018-03-11T00:43:23.254Z,84.93
2018-03-11T00:48:24.201Z,84.26
2018-03-11T00:53:26.303Z,84.73
2018-03-11T00:58:27.262Z,83.75
2018-03-11T01:03:28.187Z,83.13
2018-03-11T01:08:29.106Z,82.99
2018-03-11T01:13:30.057Z,82.83
2018-03-11T01:18:31.268Z,82.39
2018-03-11T01:23:32.256Z,81.73
2018-03-11T01:28:33.186Z,82.21
2018-03-11T01:33:34.102Z,82.40
2018-03-11T01:38:35.287Z,82.75
2018-03-11T01:43:36.216Z,82.99
2018-03-11T01:48:37.124Z,83.13
2018-03-11T01:53:38.063Z,83.37
2018-03-11T01:58:39.045Z,83.51
2018-03-11T02:03:39.977Z,83.46
2018-03-11T02:08:40.900Z,83.36
2018-03-11T02:13:41.871Z,82.52
2018-03-11T02:18:42.836Z,82.54
2018-03-11T02:23:43.774Z,83.14
2018-03-11T02:28:51.566Z,83.53
2018-03-11T02:33:52.500Z,83.68
2018-03-11T02:38:53.467Z,83.41
2018-03-11T02:43:54.397Z,82.81
2018-03-11T02:48:55.316Z,83.33
2018-03-11T02:53:56.235Z,82.11
2018-03-11T02:58:57.163Z,82.34
2018-03-11T03:03:58.098Z,82.89
2018-03-11T03:08:59.012Z,83.56
2018-03-11T03:13:59.947Z,83.94
2018-03-11T03:19:00.853Z,83.76
2018-03-11T03:24:01.773Z,83.95
2018-03-11T03:29:02.700Z,83.85
2018-03-11T03:34:03.612Z,83.66
2018-03-11T03:39:04.555Z,83.72
2018-03-11T03:44:05.488Z,84.13
2018-03-11T03:49:06.533Z,84.50
2018-03-11T03:54:07.464Z,84.42
2018-03-11T03:59:08.449Z,85.51
2018-03-11T04:04:09.384Z,85.55
2018-03-11T04:09:10.313Z,87.76
2018-03-11T04:14:11.232Z,88.50
2018-03-11T04:19:12.416Z,88.70
2018-03-11T04:24:13.338Z,89.07
2018-03-11T04:29:14.593Z,87.62
2018-03-11T04:34:15.529Z,88.05
2018-03-11T04:39:16.494Z,88.03
2018-03-11T04:44:17.402Z,88.94
2018-03-11T04:49:18.338Z,89.28
2018-03-11T04:54:19.251Z,89.88
2018-03-11T04:59:20.214Z,90.17
2018-03-11T05:04:21.128Z,90.14
2018-03-11T05:09:22.112Z,89.98
2018-03-11T05:14:23.041Z,89.96
2018-03-11T05:19:23.977Z,90.29
2018-03-11T05:24:24.909Z,90.48
2018-03-11T05:29:25.828Z,91.02
2018-03-11T05:34:26.753Z,90.99
2018-03-11T05:39:27.700Z,90.80
2018-03-11T05:44:28.655Z,91.02
2018-03-11T05:49:29.595Z,90.83
2018-03-11T05:54:30.530Z,90.80
2018-03-11T05:59:31.481Z,90.58
2018-03-11T06:04:32.417Z,89.96
2018-03-11T06:09:34.116Z,90.18
2018-03-11T06:14:35.064Z,89.86
2018-03-11T06:19:36.013Z,90.36
2018-03-11T06:24:36.925Z,90.44
2018-03-11T06:29:38.169Z,90.05
2018-03-11T06:34:39.094Z,90.83
2018-03-11T06:39:40.064Z,90.78
2018-03-11T06:44:41.324Z,90.79
2018-03-11T06:49:42.235Z,90.95
2018-03-11T06:54:43.149Z,90.71
2018-03-11T06:59:44.132Z,90.07
2018-03-11T07:04:45.057Z,89.77
2018-03-11T07:09:45.991Z,90.95
2018-03-11T11:14:44.460Z,77.94
2018-03-11T11:19:45.442Z,77.31
2018-03-11T11:24:46.389Z,77.11
2018-03-11T11:29:47.331Z,74.43
2018-03-11T11:34:48.346Z,73.31
2018-03-11T11:39:49.316Z,71.70
2018-03-11T11:44:50.288Z,70.83
2018-03-11T11:49:51.273Z,70.94
2018-03-11T11:54:52.255Z,69.22
2018-03-11T11:59:53.228Z,70.01
2018-03-11T12:04:54.202Z,71.53
2018-03-11T12:09:55.178Z,66.83
2018-03-11T12:14:56.149Z,65.08
2018-03-11T12:19:57.173Z,67.40
2018-03-11T12:24:58.179Z,66.94
2018-03-11T12:29:59.151Z,65.92
2018-03-11T12:35:00.124Z,67.42
2018-03-11T12:40:01.143Z,67.99
2018-03-11T12:45:02.098Z,70.45
2018-03-11T12:50:03.052Z,70.03
2018-03-11T12:55:04.016Z,70.25
2018-03-11T13:00:04.997Z,68.27
2018-03-11T13:05:05.971Z,67.73
2018-03-11T13:10:06.988Z,66.59
2018-03-11T13:15:07.955Z,64.51
2018-03-11T13:20:21.234Z,63.00
2018-03-11T13:25:22.223Z,65.17
2018-03-11T13:30:23.204Z,65.92
2018-03-11T13:35:24.170Z,65.48
2018-03-11T13:40:41.482Z,66.23
2018-03-11T13:45:54.797Z,67.37
2018-03-11T13:50:55.801Z,66.28
2018-03-11T13:55:56.794Z,65.97
2018-03-11T14:00:57.788Z,66.10
2018-03-11T14:05:58.769Z,66.44
2018-03-11T14:11:00.728Z,67.08
2018-03-11T14:16:01.712Z,67.46
2018-03-11T14:21:02.925Z,67.58
2018-03-11T14:26:03.926Z,66.77
2018-03-11T14:31:04.903Z,68.60
2018-03-11T14:36:05.877Z,67.61
2018-03-11T14:41:06.831Z,68.53
2018-03-11T14:46:08.758Z,67.97
2018-03-11T14:51:09.734Z,68.48
2018-03-11T14:56:10.701Z,70.12
2018-03-11T15:01:11.681Z,70.21
2018-03-11T16:24:29.413Z,71.95
2018-03-11T16:29:30.442Z,71.80
2018-03-11T16:34:31.417Z,72.38
2018-03-11T16:39:32.462Z,72.08
2018-03-11T16:49:49.364Z,72.67
2018-03-11T16:54:50.336Z,72.10
2018-03-11T16:59:51.287Z,73.10
2018-03-11T17:04:52.286Z,73.00
2018-03-11T17:09:53.283Z,73.45
2018-03-11T17:14:54.256Z,74.42
2018-03-11T17:19:55.273Z,73.42
2018-03-11T17:24:56.313Z,73.41
2018-03-11T17:29:57.339Z,74.08
2018-03-11T17:34:58.330Z,74.06
2018-03-11T17:39:59.350Z,73.59
2018-03-11T17:45:00.306Z,74.20
2018-03-11T17:50:01.297Z,74.42
2018-03-11T17:55:02.288Z,74.63
2018-03-11T18:00:03.287Z,74.99
2018-03-11T18:05:04.264Z,75.11
2018-03-11T18:10:05.241Z,75.14
2018-03-11T18:15:06.234Z,75.30
2018-03-11T18:20:07.194Z,75.56
2018-03-11T18:25:08.176Z,75.67
2018-03-11T18:30:09.192Z,75.35
2018-03-11T18:35:10.177Z,75.60
2018-03-11T18:40:11.186Z,75.91
2018-03-11T18:45:12.148Z,76.21
2018-03-11T18:50:13.157Z,75.97
2018-03-11T18:55:14.158Z,76.38
2018-03-11T19:00:15.130Z,76.62
2018-03-11T19:05:16.091Z,76.11
2018-03-11T19:10:17.062Z,76.79
2018-03-11T19:15:18.065Z,76.71
2018-03-11T19:20:19.094Z,76.68
2018-03-11T19:25:20.060Z,76.89
2018-03-11T19:30:21.092Z,77.51
2018-03-11T19:35:22.050Z,77.52
2018-03-11T19:40:23.089Z,77.46
2018-03-11T19:45:24.119Z,77.55
2018-03-11T19:50:25.101Z,76.93
2018-03-11T19:55:26.045Z,78.42
2018-03-11T20:00:27.038Z,78.19
2018-03-11T20:05:28.022Z,78.47
2018-03-11T20:10:28.972Z,78.73
2018-03-11T20:15:29.994Z,79.08
2018-03-11T20:20:30.956Z,79.42
2018-03-11T20:25:31.969Z,80.39
2018-03-11T20:30:32.997Z,80.53
2018-03-11T20:35:33.999Z,80.43
2018-03-11T20:40:35.004Z,81.10
2018-03-11T20:45:36.007Z,81.89
2018-03-11T20:50:37.003Z,81.70
2018-03-11T20:55:38.012Z,81.73
2018-03-11T21:00:39.017Z,81.94
2018-03-11T21:05:39.993Z,81.80
2018-03-11T21:10:40.980Z,82.55
2018-03-11T21:28:18.402Z,84.64
2018-03-11T21:33:19.429Z,84.30
2018-03-11T21:38:20.436Z,85.14
2018-03-11T21:43:21.386Z,86.09
2018-03-11T21:48:22.347Z,85.82
2018-03-11T21:53:23.303Z,86.20
2018-03-11T21:58:25.134Z,86.10
2018-03-11T22:03:26.089Z,85.51
2018-03-11T22:08:27.057Z,86.02
2018-03-11T22:13:28.005Z,86.09
2018-03-11T22:18:28.995Z,85.77
2018-03-11T22:23:29.950Z,85.59
2018-03-11T22:28:30.901Z,85.12
2018-03-11T22:33:31.858Z,85.38
2018-03-11T22:38:32.775Z,85.10
2018-03-11T22:43:33.738Z,84.27
2018-03-11T22:48:34.685Z,83.99
2018-03-11T22:53:35.618Z,82.48
2018-03-11T22:58:36.574Z,81.34
2018-03-11T23:03:37.512Z,80.39
2018-03-11T23:08:38.472Z,80.60
2018-03-11T23:13:39.463Z,81.07
2018-03-11T23:18:52.738Z,79.69
2018-03-11T23:23:53.690Z,80.46
2018-03-11T23:28:54.629Z,80.47
2018-03-11T23:33:55.580Z,80.41
2018-03-11T23:38:56.518Z,80.30
2018-03-11T23:43:57.695Z,79.97
2018-03-11T23:48:58.958Z,79.52
2018-03-11T23:53:59.888Z,80.04
2018-03-11T23:59:00.815Z,79.87
