createdAt,value
2018-04-19T00:00:11.380Z,81.30
2018-04-19T00:02:41.183Z,81.20
2018-04-19T00:05:11.087Z,80.90
2018-04-19T00:07:41.711Z,80.40
2018-04-19T00:10:12.244Z,80.10
2018-04-19T00:12:42.786Z,79.60
2018-04-19T00:15:12.657Z,79.60
2018-04-19T00:17:42.457Z,79.70
2018-04-19T00:20:12.216Z,79.40
2018-04-19T00:22:42.797Z,78.50
2018-04-19T00:25:12.632Z,78.40
2018-04-19T00:27:43.158Z,78.10
2018-04-19T00:30:12.910Z,77.60
2018-04-19T00:32:42.935Z,77.50
2018-04-19T00:35:12.653Z,77.60
2018-04-19T00:37:42.650Z,77.50
2018-04-19T00:40:12.507Z,77.50
2018-04-19T00:42:42.470Z,77.30
2018-04-19T00:45:13.088Z,76.50
2018-04-19T00:47:45.167Z,76.50
2018-04-19T00:50:16.358Z,76.60
2018-04-19T00:52:57.132Z,76.60
2018-04-19T00:55:27.055Z,76.70
2018-04-19T00:57:56.891Z,76.30
2018-04-19T01:00:26.972Z,76.00
2018-04-19T01:02:57.315Z,75.30
2018-04-19T01:05:27.377Z,75.00
2018-04-19T01:07:57.113Z,74.50
2018-04-19T01:10:26.990Z,73.70
2018-04-19T01:12:57.704Z,72.60
2018-04-19T01:15:28.254Z,72.20
2018-04-19T01:17:58.895Z,72.10
2018-04-19T01:20:30.909Z,72.10
2018-04-19T01:23:00.618Z,72.10
2018-04-19T01:25:30.912Z,71.80
2018-04-19T01:28:00.781Z,71.00
2018-04-19T01:30:31.250Z,69.90
2018-04-19T01:33:01.834Z,69.90
2018-04-19T01:35:42.657Z,69.90
2018-04-19T01:38:12.399Z,69.20
2018-04-19T01:40:42.123Z,68.80
2018-04-19T01:43:12.165Z,68.80
2018-04-19T01:45:42.797Z,68.10
2018-04-19T01:48:12.555Z,68.00
2018-04-19T01:50:42.676Z,67.70
2018-04-19T01:53:12.399Z,67.40
2018-04-19T01:55:42.301Z,67.30
2018-04-19T01:58:12.064Z,67.20
2018-04-19T02:00:41.889Z,66.60
2018-04-19T02:03:12.710Z,66.30
2018-04-19T02:05:42.546Z,65.70
2018-04-19T02:08:13.260Z,65.60
2018-04-19T02:10:43.275Z,65.50
2018-04-19T02:13:13.152Z,65.10
2018-04-19T02:15:43.646Z,64.20
2018-04-19T02:18:13.381Z,64.40
2018-04-19T02:20:44.218Z,64.00
2018-04-19T02:23:14.429Z,63.10
2018-04-19T02:25:44.152Z,63.40
2018-04-19T02:28:14.035Z,63.10
2018-04-19T02:30:43.941Z,63.10
2018-04-19T02:33:13.802Z,62.80
2018-04-19T02:35:43.557Z,62.80
2018-04-19T02:38:13.437Z,62.70
2018-04-19T02:40:44.182Z,63.80
2018-04-19T02:43:14.054Z,63.80
2018-04-19T02:45:43.940Z,63.60
2018-04-19T02:48:13.654Z,63.10
2018-04-19T02:50:43.534Z,62.80
2018-04-19T02:53:15.401Z,62.60
2018-04-19T02:55:46.230Z,62.10
2018-04-19T02:58:16.745Z,62.00
2018-04-19T03:00:47.274Z,61.90
2018-04-19T03:03:17.875Z,61.60
2018-04-19T03:05:47.582Z,61.50
2018-04-19T03:08:17.392Z,60.40
2018-04-19T03:10:47.190Z,59.90
2018-04-19T03:13:17.117Z,60.00
2018-04-19T03:15:47.305Z,59.40
2018-04-19T03:18:17.180Z,59.60
2018-04-19T03:20:47.147Z,60.40
2018-04-19T03:23:16.891Z,60.00
2018-04-19T03:25:46.836Z,59.30
2018-04-19T03:28:17.341Z,59.50
2018-04-19T03:30:47.233Z,59.40
2018-04-19T03:33:17.024Z,59.60
2018-04-19T03:35:46.945Z,59.80
2018-04-19T03:38:16.685Z,60.00
2018-04-19T03:40:46.466Z,61.00
2018-04-19T03:43:17.514Z,62.30
2018-04-19T03:45:47.264Z,62.30
2018-04-19T03:48:17.160Z,62.70
2018-04-19T03:50:47.208Z,63.30
2018-04-19T03:53:18.156Z,65.20
2018-04-19T03:55:48.796Z,65.40
2018-04-19T03:58:18.559Z,65.40
2018-04-19T04:00:48.427Z,65.40
2018-04-19T04:03:18.266Z,65.10
2018-04-19T04:05:48.022Z,64.90
2018-04-19T04:08:18.877Z,64.50
2018-04-19T04:10:48.610Z,64.40
2018-04-19T04:13:18.595Z,64.60
2018-04-19T04:15:49.104Z,64.90
2018-04-19T04:18:30.404Z,64.70
2018-04-19T04:21:17.462Z,69.10
2018-04-19T04:23:57.324Z,69.00
2018-04-19T04:26:27.282Z,72.40
2018-04-19T04:28:57.887Z,75.40
2018-04-19T04:31:27.775Z,75.50
2018-04-19T04:33:57.547Z,76.20
2018-04-19T04:36:27.312Z,76.40
2018-04-19T04:38:57.640Z,77.20
2018-04-19T04:41:27.514Z,77.80
2018-04-19T04:43:57.493Z,78.60
2018-04-19T04:46:27.970Z,80.30
2018-04-19T04:48:57.738Z,80.30
2018-04-19T04:51:28.285Z,80.20
2018-04-19T04:53:58.232Z,80.20
2018-04-19T04:56:28.156Z,80.00
2018-04-19T04:58:57.967Z,80.10
2018-04-19T05:01:27.741Z,80.20
2018-04-19T05:03:57.703Z,80.20
2018-04-19T05:06:27.636Z,79.70
2018-04-19T05:08:57.416Z,79.30
2018-04-19T05:11:27.353Z,79.20
2018-04-19T05:13:57.108Z,79.10
2018-04-19T05:16:27.421Z,79.30
2018-04-19T05:18:58.041Z,79.10
2018-04-19T05:21:28.552Z,78.50
2018-04-19T05:23:58.426Z,78.50
2018-04-19T05:26:28.610Z,77.30
2018-04-19T05:28:59.077Z,76.30
2018-04-19T05:31:28.880Z,76.20
2018-04-19T05:33:58.648Z,76.90
2018-04-19T05:36:29.136Z,77.30
2018-04-19T05:38:58.854Z,77.30
2018-04-19T05:41:28.641Z,78.20
2018-04-19T05:43:58.526Z,78.20
2018-04-19T05:46:29.261Z,77.60
2018-04-19T05:48:59.791Z,76.10
2018-04-19T05:51:31.804Z,74.20
2018-04-19T05:54:02.387Z,74.20
2018-04-19T05:56:33.160Z,74.30
2018-04-19T05:59:03.934Z,71.60
2018-04-19T06:01:34.976Z,71.40
2018-04-19T06:04:05.648Z,70.80
2018-04-19T06:06:35.759Z,70.70
2018-04-19T06:09:05.972Z,69.10
2018-04-19T06:11:35.832Z,68.30
2018-04-19T06:14:05.726Z,69.50
2018-04-19T06:16:35.562Z,68.60
2018-04-19T06:19:05.425Z,67.90
2018-04-19T06:21:35.659Z,66.40
2018-04-19T06:24:05.515Z,68.60
2018-04-19T06:26:35.429Z,68.60
2018-04-19T06:29:05.306Z,66.20
2018-04-19T06:31:35.000Z,66.50
2018-04-19T06:34:04.744Z,67.60
2018-04-19T06:36:34.651Z,67.50
2018-04-19T06:39:04.785Z,68.20
2018-04-19T06:41:34.562Z,68.10
2018-04-19T06:44:04.293Z,68.00
2018-04-19T06:46:34.462Z,67.80
2018-04-19T06:49:05.146Z,65.30
2018-04-19T06:51:35.012Z,65.10
2018-04-19T06:54:05.669Z,61.50
2018-04-19T06:56:35.426Z,61.50
2018-04-19T06:59:05.354Z,61.00
2018-04-19T07:01:35.099Z,60.80
2018-04-19T07:04:05.180Z,61.80
2018-04-19T07:06:35.117Z,60.30
2018-04-19T07:09:08.734Z,59.60
2018-04-19T07:11:38.513Z,59.60
2018-04-19T07:14:08.393Z,59.80
2018-04-19T07:16:38.264Z,60.50
2018-04-19T07:19:08.110Z,60.50
2018-04-19T07:21:38.785Z,61.00
2018-04-19T07:24:08.778Z,61.10
2018-04-19T07:26:38.844Z,62.10
2018-04-19T07:29:09.357Z,61.00
2018-04-19T07:31:40.160Z,60.60
2018-04-19T07:34:10.216Z,60.60
2018-04-19T07:36:41.633Z,60.80
2018-04-19T07:39:11.399Z,60.90
2018-04-19T07:41:42.157Z,60.30
2018-04-19T07:44:11.928Z,59.90
2018-04-19T07:46:42.602Z,59.10
2018-04-19T07:49:12.325Z,59.10
2018-04-19T07:51:42.095Z,59.30
2018-04-19T07:54:11.965Z,59.60
2018-04-19T07:56:42.838Z,59.30
2018-04-19T07:59:13.351Z,59.30
2018-04-19T08:01:44.289Z,60.10
2018-04-19T08:04:15.652Z,60.50
2018-04-19T08:06:45.524Z,60.50
2018-04-19T08:09:15.439Z,60.40
2018-04-19T08:11:45.131Z,60.20
2018-04-19T08:14:15.104Z,60.10
2018-04-19T08:16:45.737Z,62.00
2018-04-19T08:19:15.569Z,62.00
2018-04-19T08:21:45.255Z,62.40
2018-04-19T08:24:15.908Z,62.10
2018-04-19T08:26:45.703Z,62.10
2018-04-19T08:29:15.589Z,62.10
2018-04-19T08:31:45.433Z,61.90
2018-04-19T08:34:15.316Z,61.00
2018-04-19T08:36:45.068Z,61.60
2018-04-19T08:39:14.797Z,62.00
2018-04-19T08:41:44.746Z,62.90
2018-04-19T08:44:14.625Z,63.80
2018-04-19T08:46:44.491Z,65.00
2018-04-19T08:49:16.733Z,66.40
2018-04-19T08:51:47.135Z,66.30
2018-04-19T08:54:16.874Z,66.70
2018-04-19T08:56:46.721Z,66.80
2018-04-19T08:59:17.204Z,67.70
2018-04-19T09:01:46.949Z,68.50
2018-04-19T09:04:17.439Z,67.40
2018-04-19T09:06:47.221Z,67.40
2018-04-19T09:09:16.932Z,68.30
2018-04-19T09:11:46.643Z,68.60
2018-04-19T09:14:16.496Z,68.90
2018-04-19T09:16:46.358Z,69.40
2018-04-19T09:19:16.106Z,69.60
2018-04-19T09:21:45.847Z,70.10
2018-04-19T09:24:16.500Z,67.30
2018-04-19T09:26:46.544Z,67.20
2018-04-19T09:29:16.351Z,68.80
2018-04-19T09:31:46.134Z,70.00
2018-04-19T09:34:16.634Z,69.10
2018-04-19T09:36:46.678Z,68.90
2018-04-19T09:39:17.200Z,69.50
2018-04-19T09:41:47.841Z,70.00
2018-04-19T09:44:18.474Z,70.00
2018-04-19T09:46:49.090Z,70.20
2018-04-19T09:49:20.100Z,70.10
2018-04-19T09:51:49.976Z,70.10
2018-04-19T09:54:20.469Z,70.40
2018-04-19T09:56:50.949Z,70.30
2018-04-19T09:59:21.423Z,70.30
2018-04-19T10:01:52.991Z,70.40
2018-04-19T10:04:28.655Z,70.40
2018-04-19T10:06:58.415Z,70.40
2018-04-19T10:09:28.588Z,70.70
2018-04-19T10:11:58.449Z,70.70
2018-04-19T10:14:28.192Z,70.80
2018-04-19T10:16:58.829Z,71.20
2018-04-19T10:19:29.558Z,71.40
2018-04-19T10:22:00.208Z,71.70
2018-04-19T10:24:29.993Z,71.60
2018-04-19T10:27:00.532Z,71.50
2018-04-19T10:29:31.228Z,71.30
2018-04-19T10:32:01.002Z,71.20
2018-04-19T10:34:30.745Z,71.10
2018-04-19T10:37:00.462Z,70.80
2018-04-19T10:39:30.529Z,70.30
2018-04-19T10:42:00.399Z,70.20
2018-04-19T10:44:30.693Z,70.20
2018-04-19T10:47:00.658Z,70.20
2018-04-19T10:49:31.370Z,70.40
2018-04-19T10:52:01.242Z,69.60
2018-04-19T10:54:30.968Z,70.60
2018-04-19T10:57:00.835Z,71.00
2018-04-19T10:59:31.330Z,71.50
2018-04-19T11:02:01.069Z,71.50
2018-04-19T11:04:31.530Z,72.00
2018-04-19T11:07:01.519Z,72.00
2018-04-19T11:09:32.363Z,72.40
2018-04-19T11:12:02.849Z,72.50
2018-04-19T11:14:32.758Z,72.50
2018-04-19T11:17:02.486Z,72.60
2018-04-19T11:19:32.327Z,72.50
2018-04-19T11:22:02.035Z,72.50
2018-04-19T11:24:31.953Z,72.40
2018-04-19T11:27:01.738Z,72.70
2018-04-19T11:29:32.279Z,70.20
2018-04-19T11:32:02.964Z,69.20
2018-04-19T11:34:32.848Z,69.20
2018-04-19T11:37:02.608Z,68.30
2018-04-19T11:39:32.434Z,68.30
2018-04-19T11:42:02.152Z,68.50
2018-04-19T11:44:32.645Z,69.00
2018-04-19T11:47:02.496Z,68.90
2018-04-19T11:49:33.150Z,70.50
2018-04-19T11:52:02.876Z,70.50
2018-04-19T11:54:33.307Z,71.60
2018-04-19T11:57:03.245Z,72.60
2018-04-19T11:59:33.253Z,73.20
2018-04-19T12:02:03.048Z,73.60
2018-04-19T12:04:32.814Z,75.10
2018-04-19T12:07:02.694Z,74.60
2018-04-19T12:09:32.571Z,74.40
2018-04-19T12:12:02.333Z,74.20
2018-04-19T12:14:32.199Z,74.20
2018-04-19T12:17:01.944Z,74.10
2018-04-19T12:19:31.705Z,74.20
2018-04-19T12:22:01.572Z,74.30
2018-04-19T12:24:31.477Z,74.30
2018-04-19T12:27:01.249Z,74.40
2018-04-19T12:29:31.360Z,74.50
2018-04-19T12:32:02.168Z,74.50
2018-04-19T12:34:32.072Z,74.50
2018-04-19T12:37:02.004Z,74.20
2018-04-19T12:39:32.202Z,74.50
2018-04-19T12:42:01.989Z,74.70
2018-04-19T12:44:32.181Z,75.00
2018-04-19T12:47:02.822Z,75.20
2018-04-19T12:49:32.730Z,75.20
2018-04-19T12:52:02.466Z,75.50
2018-04-19T12:54:32.337Z,75.50
2018-04-19T12:57:02.098Z,75.50
2018-04-19T12:59:31.894Z,75.30
2018-04-19T13:02:01.842Z,75.30
2018-04-19T13:04:31.895Z,74.80
2018-04-19T13:07:02.526Z,75.10
2018-04-19T13:09:33.259Z,75.80
2018-04-19T13:12:03.795Z,76.40
2018-04-19T13:14:35.217Z,76.70
2018-04-19T13:17:05.610Z,76.70
2018-04-19T13:19:35.733Z,76.20
2018-04-19T13:22:05.514Z,76.20
2018-04-19T13:24:35.422Z,75.80
2018-04-19T13:27:06.649Z,75.80
2018-04-19T13:29:37.348Z,75.50
2018-04-19T13:32:07.273Z,75.50
2018-04-19T13:34:37.089Z,75.10
2018-04-19T13:37:06.890Z,74.60
2018-04-19T13:39:37.059Z,74.30
2018-04-19T13:42:07.610Z,74.30
2018-04-19T13:44:37.691Z,74.30
2018-04-19T13:47:08.542Z,74.70
2018-04-19T13:49:39.123Z,74.60
2018-04-19T13:52:09.190Z,74.60
2018-04-19T13:54:39.013Z,74.30
2018-04-19T13:57:08.915Z,74.40
2018-04-19T13:59:39.586Z,74.80
2018-04-19T14:02:10.247Z,74.80
2018-04-19T14:04:41.021Z,75.00
2018-04-19T14:07:10.941Z,75.10
2018-04-19T14:09:40.801Z,74.60
2018-04-19T14:12:10.711Z,74.80
2018-04-19T14:14:40.551Z,74.40
2018-04-19T14:17:11.275Z,74.70
2018-04-19T14:19:41.601Z,74.70
2018-04-19T14:22:12.182Z,74.70
2018-04-19T14:24:41.941Z,74.60
2018-04-19T14:27:13.582Z,74.60
2018-04-19T14:29:43.349Z,74.50
2018-04-19T14:32:13.247Z,74.30
2018-04-19T14:34:43.846Z,74.00
2018-04-19T14:37:13.643Z,73.90
2018-04-19T14:39:43.662Z,73.70
2018-04-19T14:42:13.475Z,74.20
2018-04-19T14:44:43.456Z,74.80
2018-04-19T14:47:13.721Z,75.20
2018-04-19T14:49:43.897Z,75.60
2018-04-19T14:52:14.601Z,75.80
2018-04-19T14:54:46.161Z,75.80
2018-04-19T14:57:17.804Z,76.00
2018-04-19T14:59:49.012Z,76.00
2018-04-19T15:02:20.165Z,76.10
2018-04-19T15:04:50.601Z,76.10
2018-04-19T15:07:20.608Z,76.00
2018-04-19T15:09:50.565Z,75.90
2018-04-19T15:12:21.112Z,76.00
2018-04-19T15:14:51.106Z,75.90
2018-04-19T15:17:21.620Z,75.80
2018-04-19T15:19:51.721Z,75.70
2018-04-19T15:22:21.544Z,75.70
2018-04-19T15:24:51.300Z,75.70
2018-04-19T15:27:22.223Z,75.80
2018-04-19T15:29:52.136Z,75.80
2018-04-19T15:32:21.978Z,75.60
2018-04-19T15:34:52.460Z,75.60
2018-04-19T15:37:22.567Z,75.60
2018-04-19T15:39:52.351Z,75.40
2018-04-19T15:42:22.083Z,75.30
2018-04-19T15:44:52.777Z,75.30
2018-04-19T15:47:22.699Z,75.40
2018-04-19T15:49:52.723Z,75.60
2018-04-19T15:52:22.499Z,75.90
2018-04-19T15:54:53.076Z,75.60
2018-04-19T15:57:24.021Z,75.50
2018-04-19T15:59:54.073Z,75.70
2018-04-19T16:02:24.625Z,75.80
2018-04-19T16:04:54.400Z,75.80
2018-04-19T16:07:24.330Z,75.50
2018-04-19T16:09:54.844Z,75.60
2018-04-19T16:12:24.747Z,75.60
2018-04-19T16:14:54.773Z,75.40
2018-04-19T16:17:25.290Z,75.10
2018-04-19T16:19:55.207Z,75.10
2018-04-19T16:22:25.560Z,75.00
2018-04-19T16:24:55.849Z,75.00
2018-04-19T16:27:26.044Z,75.10
2018-04-19T16:29:57.261Z,75.90
2018-04-19T16:32:29.706Z,75.90
2018-04-19T16:35:00.466Z,76.00
2018-04-19T16:37:31.865Z,76.40
2018-04-19T16:40:02.436Z,76.40
2018-04-19T16:42:33.826Z,76.40
2018-04-19T16:45:04.608Z,76.40
2018-04-19T16:47:35.877Z,76.60
2018-04-19T16:50:06.625Z,76.40
2018-04-19T16:52:37.161Z,76.50
2018-04-19T16:55:07.770Z,76.60
2018-04-19T16:57:38.554Z,76.70
2018-04-19T17:00:09.053Z,76.90
2018-04-19T17:02:40.374Z,76.70
2018-04-19T17:05:12.015Z,77.10
2018-04-19T17:07:43.324Z,77.30
2018-04-19T17:10:13.827Z,77.30
2018-04-19T17:12:44.356Z,77.50
2018-04-19T17:15:15.151Z,77.50
2018-04-19T17:17:46.476Z,77.30
2018-04-19T17:20:17.122Z,77.30
2018-04-19T17:22:47.515Z,77.20
2018-04-19T17:25:17.904Z,77.20
2018-04-19T17:27:49.269Z,77.00
2018-04-19T17:30:20.073Z,77.00
2018-04-19T17:32:50.589Z,77.90
2018-04-19T17:35:21.746Z,77.70
2018-04-19T17:37:53.233Z,77.70
2018-04-19T17:40:23.212Z,77.70
2018-04-19T17:42:53.262Z,77.60
2018-04-19T17:45:23.014Z,77.70
2018-04-19T17:47:52.734Z,77.80
2018-04-19T17:50:23.376Z,77.70
2018-04-19T17:52:54.136Z,77.80
2018-04-19T17:55:24.136Z,77.70
2018-04-19T17:57:54.008Z,77.80
2018-04-19T18:00:24.229Z,77.70
2018-04-19T18:02:54.052Z,77.70
2018-04-19T18:05:23.976Z,77.80
2018-04-19T18:07:53.753Z,78.00
2018-04-19T18:10:28.953Z,78.00
2018-04-19T18:12:58.918Z,78.00
2018-04-19T18:15:28.878Z,78.00
2018-04-19T18:17:59.111Z,78.00
2018-04-19T18:20:28.809Z,78.00
2018-04-19T18:22:59.390Z,77.90
2018-04-19T18:25:29.190Z,77.80
2018-04-19T18:27:58.890Z,77.80
2018-04-19T18:30:28.650Z,77.70
2018-04-19T18:32:58.494Z,77.60
2018-04-19T18:35:28.394Z,77.40
2018-04-19T18:37:59.132Z,77.50
2018-04-19T18:40:29.606Z,77.60
2018-04-19T18:43:00.119Z,77.70
2018-04-19T18:45:30.086Z,77.60
2018-04-19T18:48:00.616Z,77.80
2018-04-19T18:50:31.476Z,77.90
2018-04-19T18:53:01.306Z,77.80
2018-04-19T18:55:31.049Z,78.00
2018-04-19T18:58:01.202Z,78.30
2018-04-19T19:00:31.927Z,78.80
2018-04-19T19:03:01.724Z,78.00
2018-04-19T19:05:31.659Z,77.80
2018-04-19T19:08:02.402Z,78.20
2018-04-19T19:10:33.246Z,78.20
2018-04-19T19:13:03.882Z,79.00
2018-04-19T19:19:01.505Z,78.40
2018-04-19T19:21:31.222Z,78.70
2018-04-19T19:24:01.159Z,78.60
2018-04-19T19:26:31.104Z,78.80
2018-04-19T19:29:00.821Z,78.90
2018-04-19T19:31:30.586Z,78.80
2018-04-19T19:34:00.374Z,78.70
2018-04-19T19:36:30.105Z,78.60
2018-04-19T19:38:59.885Z,78.70
2018-04-19T19:41:29.807Z,78.70
2018-04-19T19:43:59.607Z,78.80
2018-04-19T19:46:29.529Z,78.90
2018-04-19T19:48:59.303Z,78.80
2018-04-19T19:51:29.207Z,78.80
2018-04-19T19:53:59.791Z,78.90
2018-04-19T19:56:29.568Z,78.90
2018-04-19T19:58:59.793Z,78.80
2018-04-19T20:01:29.549Z,78.90
2018-04-19T20:03:59.286Z,79.00
2018-04-19T20:06:29.993Z,79.60
2018-04-19T20:08:59.986Z,79.60
2018-04-19T20:11:29.819Z,79.70
2018-04-19T20:13:59.739Z,79.60
2018-04-19T20:16:29.489Z,79.40
2018-04-19T20:19:00.045Z,79.20
2018-04-19T20:21:30.753Z,79.10
2018-04-19T20:24:01.290Z,79.10
2018-04-19T20:26:31.132Z,79.10
2018-04-19T20:29:00.912Z,79.00
2018-04-19T20:31:30.593Z,78.80
2018-04-19T20:34:01.298Z,79.20
2018-04-19T20:36:31.127Z,79.20
2018-04-19T20:39:01.088Z,79.40
2018-04-19T20:41:31.080Z,79.60
2018-04-19T20:44:01.668Z,80.00
2018-04-19T20:46:31.588Z,79.90
2018-04-19T20:49:01.458Z,80.10
2018-04-19T20:51:31.216Z,80.00
2018-04-19T20:54:01.008Z,79.80
2018-04-19T20:56:30.885Z,79.50
2018-04-19T20:59:01.531Z,78.70
2018-04-19T21:01:31.286Z,78.70
2018-04-19T21:04:01.496Z,78.90
2018-04-19T21:06:31.552Z,78.90
2018-04-19T21:09:02.114Z,79.00
2018-04-19T21:11:31.871Z,79.00
2018-04-19T21:14:01.931Z,79.10
2018-04-19T21:16:31.974Z,79.30
2018-04-19T21:19:01.768Z,78.80
2018-04-19T21:21:32.199Z,78.60
2018-04-19T21:24:02.092Z,78.60
2018-04-19T21:26:32.616Z,78.80
2018-04-19T21:29:03.143Z,79.10
2018-04-19T21:31:33.643Z,78.90
2018-04-19T21:34:03.685Z,78.90
2018-04-19T21:36:34.367Z,79.10
2018-04-19T21:39:04.121Z,79.10
2018-04-19T21:41:34.880Z,79.30
2018-04-19T21:44:04.734Z,79.40
2018-04-19T21:46:34.475Z,79.40
2018-04-19T21:49:04.209Z,79.20
2018-04-19T21:51:34.809Z,78.60
2018-04-19T21:54:04.606Z,78.60
2018-04-19T21:56:34.571Z,78.00
2018-04-19T21:59:04.400Z,77.50
2018-04-19T22:01:34.154Z,76.00
2018-04-19T22:04:04.240Z,74.20
2018-04-19T22:06:33.974Z,73.80
2018-04-19T22:09:03.884Z,73.00
2018-04-19T22:11:33.776Z,73.30
2018-04-19T22:14:03.866Z,73.30
2018-04-19T22:16:34.504Z,73.30
2018-04-19T22:19:04.369Z,73.30
2018-04-19T22:21:34.089Z,73.60
2018-04-19T22:24:03.834Z,74.00
2018-04-19T22:26:33.693Z,74.10
2018-04-19T22:29:03.438Z,74.40
2018-04-19T22:31:34.069Z,74.90
2018-04-19T22:34:04.535Z,75.20
2018-04-19T22:36:34.286Z,74.90
2018-04-19T22:39:05.174Z,75.50
2018-04-19T22:41:35.489Z,76.40
2018-04-19T22:44:05.327Z,76.80
2018-04-19T22:46:35.142Z,76.70
2018-04-19T22:49:04.883Z,77.00
2018-04-19T22:51:34.977Z,77.30
2018-04-19T22:54:04.889Z,77.30
2018-04-19T22:56:34.765Z,77.30
2018-04-19T22:59:05.573Z,78.00
2018-04-19T23:01:35.514Z,78.00
2018-04-19T23:04:06.059Z,78.30
2018-04-19T23:06:35.844Z,78.20
2018-04-19T23:09:07.702Z,78.50
2018-04-19T23:11:38.228Z,78.70
2018-04-19T23:14:08.931Z,78.70
2018-04-19T23:16:38.679Z,78.70
2018-04-19T23:19:09.252Z,79.10
2018-04-19T23:21:38.960Z,79.00
2018-04-19T23:24:08.986Z,79.10
2018-04-19T23:26:38.973Z,78.70
2018-04-19T23:29:08.738Z,78.70
2018-04-19T23:31:38.598Z,78.60
2018-04-19T23:34:08.463Z,78.60
2018-04-19T23:36:38.523Z,78.70
2018-04-19T23:39:08.315Z,78.80
2018-04-19T23:41:39.076Z,79.10
2018-04-19T23:44:08.839Z,79.00
2018-04-19T23:46:38.704Z,78.80
2018-04-19T23:49:08.704Z,78.80
2018-04-19T23:51:38.450Z,78.80
2018-04-19T23:54:08.131Z,78.90
2018-04-19T23:56:37.913Z,78.80
2018-04-19T23:59:08.443Z,77.30
