createdAt,value
2018-01-01T00:01:43.601Z,15.00
2018-01-01T00:04:11.085Z,15.00
2018-01-01T00:06:38.530Z,15.00
2018-01-01T00:09:06.009Z,15.00
2018-01-01T00:11:33.469Z,15.00
2018-01-01T00:14:00.921Z,15.00
2018-01-01T00:16:28.377Z,15.00
2018-01-01T00:18:55.846Z,15.00
2018-01-01T00:21:23.302Z,15.00
2018-01-01T00:23:50.787Z,14.90
2018-01-01T00:26:18.225Z,14.90
2018-01-01T00:28:45.694Z,15.00
2018-01-01T00:31:13.161Z,14.90
2018-01-01T00:33:41.441Z,14.90
2018-01-01T00:36:08.900Z,14.90
2018-01-01T00:38:36.372Z,14.90
2018-01-01T00:41:04.585Z,14.90
2018-01-01T00:43:32.041Z,14.90
2018-01-01T00:45:59.507Z,14.90
2018-01-01T00:48:26.969Z,14.90
2018-01-01T00:50:54.417Z,14.90
2018-01-01T00:53:21.877Z,14.90
2018-01-01T00:55:49.333Z,14.90
2018-01-01T00:58:16.826Z,14.80
2018-01-01T01:00:44.285Z,14.80
2018-01-01T01:03:11.742Z,14.80
2018-01-01T01:05:40.716Z,14.80
2018-01-01T01:08:08.173Z,14.80
2018-01-01T01:10:35.633Z,14.80
2018-01-01T01:13:03.089Z,14.80
2018-01-01T01:15:30.550Z,14.80
2018-01-01T01:17:58.029Z,14.70
2018-01-01T01:20:25.493Z,14.70
2018-01-01T01:22:52.958Z,14.70
2018-01-01T01:25:21.221Z,14.70
2018-01-01T01:27:48.673Z,14.70
2018-01-01T01:30:16.135Z,14.70
2018-01-01T01:32:43.594Z,14.70
2018-01-01T01:35:11.070Z,14.70
2018-01-01T01:37:39.285Z,14.70
2018-01-01T01:40:06.748Z,14.60
2018-01-01T01:42:34.197Z,14.70
2018-01-01T01:45:01.662Z,14.70
2018-01-01T01:47:29.117Z,14.70
2018-01-01T01:49:56.603Z,14.70
2018-01-01T01:52:24.814Z,14.70
2018-01-01T01:54:52.286Z,14.70
2018-01-01T01:57:19.733Z,14.60
2018-01-01T01:59:47.218Z,14.70
2018-01-01T02:02:14.681Z,14.60
2018-01-01T02:04:42.141Z,14.60
2018-01-01T02:07:09.626Z,14.60
2018-01-01T02:09:37.085Z,14.70
2018-01-01T02:12:04.557Z,14.60
2018-01-01T02:14:32.781Z,14.60
2018-01-01T02:17:00.269Z,14.50
2018-01-01T02:19:27.719Z,14.60
2018-01-01T02:21:55.184Z,14.60
2018-01-01T02:24:22.638Z,14.60
2018-01-01T02:26:50.113Z,14.50
2018-01-01T02:29:17.570Z,14.50
2018-01-01T02:31:45.033Z,14.60
2018-01-01T02:34:13.256Z,14.50
2018-01-01T02:36:40.725Z,14.50
2018-01-01T02:39:08.180Z,14.60
2018-01-01T02:41:35.648Z,14.60
2018-01-01T02:44:03.111Z,14.50
2018-01-01T02:46:30.574Z,14.50
2018-01-01T02:48:58.795Z,14.60
2018-01-01T02:51:27.046Z,14.50
2018-01-01T02:53:55.303Z,14.60
2018-01-01T02:56:23.546Z,14.60
2018-01-01T02:58:51.025Z,14.50
2018-01-01T03:01:18.481Z,14.60
2018-01-01T03:03:46.711Z,14.50
2018-01-01T03:06:14.401Z,14.50
2018-01-01T03:08:41.862Z,14.50
2018-01-01T03:11:09.314Z,14.60
2018-01-01T03:13:36.781Z,14.60
2018-01-01T03:16:04.244Z,14.60
2018-01-01T03:18:31.714Z,14.50
2018-01-01T03:20:59.933Z,14.60
2018-01-01T03:23:27.397Z,14.60
2018-01-01T03:25:55.062Z,14.60
2018-01-01T03:28:22.518Z,14.50
2018-01-01T03:30:49.969Z,14.50
2018-01-01T03:33:17.454Z,14.60
2018-01-01T03:35:44.925Z,14.60
2018-01-01T03:38:12.393Z,14.60
2018-01-01T03:40:40.612Z,14.50
2018-01-01T03:43:08.839Z,14.50
2018-01-01T03:45:37.070Z,14.40
2018-01-01T03:48:04.538Z,14.40
2018-01-01T03:50:32.001Z,14.50
2018-01-01T03:52:59.475Z,14.50
2018-01-01T03:55:26.944Z,14.50
2018-01-01T03:57:54.414Z,14.50
2018-01-01T04:00:21.870Z,14.50
2018-01-01T04:02:49.340Z,14.50
2018-01-01T04:05:17.577Z,14.40
2018-01-01T04:07:45.047Z,14.40
2018-01-01T04:10:12.509Z,14.50
2018-01-01T04:12:39.977Z,14.40
2018-01-01T04:15:07.441Z,14.40
2018-01-01T04:17:34.907Z,14.40
2018-01-01T04:20:02.373Z,14.40
2018-01-01T04:22:30.689Z,14.40
2018-01-01T04:24:58.154Z,14.40
2018-01-01T04:27:25.622Z,14.40
2018-01-01T04:29:53.085Z,14.40
2018-01-01T04:32:20.543Z,14.40
2018-01-01T04:34:48.021Z,14.40
2018-01-01T04:37:15.474Z,14.40
2018-01-01T04:39:44.465Z,14.30
2018-01-01T04:42:13.425Z,14.30
2018-01-01T04:44:40.890Z,14.30
2018-01-01T04:47:08.346Z,14.30
2018-01-01T04:49:35.812Z,14.30
2018-01-01T04:52:03.269Z,14.40
2018-01-01T04:54:30.738Z,14.30
2018-01-01T04:56:59.717Z,14.30
2018-01-01T04:59:27.177Z,14.30
2018-01-01T05:01:54.633Z,14.40
2018-01-01T05:04:22.114Z,14.40
2018-01-01T05:06:49.573Z,14.40
2018-01-01T05:09:17.025Z,14.30
2018-01-01T05:11:44.482Z,14.30
2018-01-01T05:14:11.957Z,14.30
2018-01-01T05:16:40.182Z,14.30
2018-01-01T05:19:07.645Z,14.30
2018-01-01T05:21:35.106Z,14.30
2018-01-01T05:24:02.558Z,14.30
2018-01-01T05:26:30.014Z,14.30
2018-01-01T05:28:57.472Z,14.30
2018-01-01T05:31:24.957Z,14.20
2018-01-01T05:33:53.169Z,14.30
2018-01-01T05:36:20.625Z,14.20
2018-01-01T05:38:48.849Z,14.20
2018-01-01T05:41:16.305Z,14.20
2018-01-01T05:43:43.803Z,14.20
2018-01-01T05:46:11.228Z,14.20
2018-01-01T05:48:38.697Z,14.20
2018-01-01T05:51:06.157Z,14.10
2018-01-01T05:53:33.609Z,14.10
2018-01-01T05:56:01.081Z,14.10
2018-01-01T05:58:28.525Z,14.10
2018-01-01T06:00:55.990Z,14.10
2018-01-01T06:03:23.453Z,14.10
2018-01-01T06:05:50.909Z,14.10
2018-01-01T06:08:18.365Z,14.10
2018-01-01T06:10:45.825Z,14.00
2018-01-01T06:13:13.281Z,14.00
2018-01-01T06:15:40.748Z,14.00
2018-01-01T06:18:08.969Z,14.10
2018-01-01T06:20:36.429Z,14.00
2018-01-01T06:23:03.890Z,14.00
2018-01-01T06:25:31.346Z,14.00
2018-01-01T06:27:58.808Z,14.10
2018-01-01T06:30:26.264Z,14.00
2018-01-01T06:32:53.737Z,14.00
2018-01-01T06:35:21.192Z,14.00
2018-01-01T06:37:48.649Z,14.00
2018-01-01T06:40:16.102Z,14.00
2018-01-01T06:42:43.558Z,14.00
2018-01-01T06:45:11.014Z,14.00
2018-01-01T06:47:38.473Z,14.00
2018-01-01T06:50:05.930Z,13.90
2018-01-01T06:52:33.389Z,13.90
2018-01-01T06:55:00.840Z,13.90
2018-01-01T06:57:28.302Z,13.90
2018-01-01T06:59:55.783Z,13.90
2018-01-01T07:02:23.240Z,13.90
2018-01-01T07:04:50.689Z,13.90
2018-01-01T07:07:18.145Z,13.90
2018-01-01T07:09:45.605Z,14.00
2018-01-01T07:12:13.066Z,13.90
2018-01-01T07:14:40.530Z,13.90
2018-01-01T07:17:08.022Z,14.00
2018-01-01T07:19:35.473Z,14.00
2018-01-01T07:22:02.937Z,13.90
2018-01-01T07:24:30.390Z,13.90
2018-01-01T07:26:57.833Z,13.90
2018-01-01T07:29:26.062Z,13.90
2018-01-01T07:31:53.518Z,13.90
2018-01-01T07:34:20.972Z,13.80
2018-01-01T07:36:48.429Z,13.90
2018-01-01T07:39:15.909Z,13.90
2018-01-01T07:41:43.365Z,13.90
2018-01-01T07:44:10.842Z,13.80
2018-01-01T07:46:38.285Z,13.90
2018-01-01T07:49:05.742Z,13.90
2018-01-01T07:51:33.202Z,13.90
2018-01-01T07:54:00.658Z,13.90
2018-01-01T07:56:28.119Z,13.90
2018-01-01T07:58:55.575Z,13.80
2018-01-01T08:01:23.036Z,13.90
2018-01-01T08:03:50.501Z,13.90
2018-01-01T08:06:18.719Z,13.80
2018-01-01T08:08:46.181Z,13.80
2018-01-01T08:11:13.649Z,13.80
2018-01-01T08:13:41.102Z,13.80
2018-01-01T08:16:08.558Z,13.80
2018-01-01T08:18:36.017Z,13.80
2018-01-01T08:21:03.467Z,13.80
2018-01-01T08:23:30.925Z,13.80
2018-01-01T08:25:58.394Z,13.80
2018-01-01T08:28:25.856Z,13.80
2018-01-01T08:30:53.305Z,13.90
2018-01-01T08:33:20.778Z,14.00
2018-01-01T08:35:48.221Z,14.00
2018-01-01T08:38:15.677Z,14.10
2018-01-01T08:40:43.140Z,14.20
2018-01-01T08:43:10.586Z,14.30
2018-01-01T08:45:38.055Z,14.40
2018-01-01T08:48:05.514Z,14.40
2018-01-01T08:50:32.972Z,14.60
2018-01-01T08:53:00.425Z,14.70
2018-01-01T08:55:27.881Z,14.90
2018-01-01T08:57:55.340Z,15.10
2018-01-01T09:00:22.797Z,15.30
2018-01-01T09:02:50.254Z,15.50
2018-01-01T09:05:17.717Z,15.60
2018-01-01T09:07:45.172Z,15.80
2018-01-01T09:10:12.624Z,15.90
2018-01-01T09:12:40.090Z,16.00
2018-01-01T09:15:07.547Z,16.10
2018-01-01T09:17:35.073Z,16.20
2018-01-01T09:20:03.303Z,16.20
2018-01-01T09:22:30.757Z,16.20
2018-01-01T09:24:58.237Z,16.20
2018-01-01T09:27:25.706Z,16.40
2018-01-01T09:29:53.170Z,16.40
2018-01-01T09:32:21.381Z,16.70
2018-01-01T09:34:48.852Z,16.70
2018-01-01T09:37:16.313Z,16.70
2018-01-01T09:39:43.770Z,16.80
2018-01-01T09:42:11.230Z,16.90
2018-01-01T09:44:38.686Z,16.80
2018-01-01T09:47:06.149Z,16.70
2018-01-01T09:49:33.606Z,16.60
2018-01-01T09:52:01.061Z,16.60
2018-01-01T09:54:28.519Z,16.60
2018-01-01T09:56:56.783Z,16.80
2018-01-01T09:59:24.226Z,16.90
2018-01-01T10:01:51.693Z,16.90
2018-01-01T10:04:19.148Z,16.90
2018-01-01T10:06:46.601Z,17.00
2018-01-01T10:09:14.057Z,17.10
2018-01-01T10:11:41.514Z,17.30
2018-01-01T10:14:08.973Z,17.30
2018-01-01T10:16:36.439Z,17.30
2018-01-01T10:19:03.885Z,17.50
2018-01-01T10:21:31.359Z,17.70
2018-01-01T10:23:58.801Z,17.90
2018-01-01T10:26:26.266Z,18.00
2018-01-01T10:28:53.717Z,17.90
2018-01-01T10:31:21.213Z,18.00
2018-01-01T10:33:48.670Z,17.90
2018-01-01T10:36:16.117Z,18.00
2018-01-01T10:38:44.337Z,18.00
2018-01-01T10:41:11.789Z,18.00
2018-01-01T10:43:40.013Z,17.80
2018-01-01T10:46:07.470Z,17.80
2018-01-01T10:48:34.922Z,17.60
2018-01-01T10:51:02.414Z,17.40
2018-01-01T10:53:29.873Z,17.30
2018-01-01T10:55:57.333Z,17.20
2018-01-01T10:58:24.778Z,17.10
2018-01-01T11:00:52.250Z,16.90
2018-01-01T11:03:19.713Z,16.80
2018-01-01T11:05:47.959Z,16.60
2018-01-01T11:08:16.236Z,16.60
2018-01-01T11:10:43.693Z,16.60
2018-01-01T11:13:11.175Z,16.50
2018-01-01T11:15:39.402Z,16.40
2018-01-01T11:18:06.878Z,16.40
2018-01-01T11:20:34.381Z,16.50
2018-01-01T11:23:01.786Z,16.80
2018-01-01T11:25:29.236Z,17.40
2018-01-01T11:27:57.561Z,17.20
2018-01-01T11:30:25.794Z,17.00
2018-01-01T11:32:53.246Z,17.00
2018-01-01T11:35:20.763Z,16.80
2018-01-01T11:37:48.983Z,16.50
2018-01-01T11:40:17.209Z,16.50
2018-01-01T11:42:45.424Z,16.50
2018-01-01T11:45:12.881Z,16.50
2018-01-01T11:47:40.338Z,16.30
2018-01-01T11:50:07.802Z,16.30
2018-01-01T11:52:35.249Z,16.30
2018-01-01T11:55:02.706Z,16.20
2018-01-01T11:57:30.156Z,16.20
2018-01-01T11:59:57.619Z,16.30
2018-01-01T12:02:25.053Z,16.30
2018-01-01T12:04:52.506Z,16.30
2018-01-01T12:07:19.958Z,16.80
2018-01-01T12:09:48.182Z,17.30
2018-01-01T12:12:19.538Z,17.30
2018-01-01T12:14:43.088Z,18.60
2018-01-01T12:17:10.538Z,19.00
2018-01-01T12:19:38.000Z,18.80
2018-01-01T12:22:05.461Z,18.80
2018-01-01T12:24:32.938Z,21.30
2018-01-01T12:27:00.402Z,21.40
2018-01-01T12:29:27.849Z,20.60
2018-01-01T12:31:55.305Z,19.70
2018-01-01T12:34:22.765Z,19.10
2018-01-01T12:36:50.220Z,18.40
2018-01-01T12:39:17.677Z,18.10
2018-01-01T12:41:45.129Z,17.90
2018-01-01T12:44:12.603Z,18.50
2018-01-01T12:46:40.059Z,18.80
2018-01-01T12:49:08.279Z,19.20
2018-01-01T12:51:35.730Z,19.20
2018-01-01T12:54:03.184Z,19.70
2018-01-01T12:56:31.418Z,24.30
2018-01-01T12:58:58.870Z,24.20
2018-01-01T13:01:26.322Z,23.00
2018-01-01T13:03:53.785Z,21.70
2018-01-01T13:06:21.247Z,20.50
2018-01-01T13:08:48.701Z,19.80
2018-01-01T13:11:16.185Z,19.20
2018-01-01T13:13:43.647Z,18.80
2018-01-01T13:16:11.101Z,18.30
2018-01-01T13:18:38.570Z,18.00
2018-01-01T13:21:06.803Z,17.70
2018-01-01T13:23:34.251Z,17.60
2018-01-01T13:26:01.746Z,17.40
2018-01-01T13:28:29.217Z,17.40
2018-01-01T13:30:57.461Z,17.20
2018-01-01T13:33:24.964Z,17.20
2018-01-01T13:35:52.426Z,17.20
2018-01-01T13:38:19.885Z,17.10
2018-01-01T13:40:47.342Z,17.40
2018-01-01T13:43:14.805Z,17.60
2018-01-01T13:45:42.249Z,17.70
2018-01-01T13:48:10.509Z,17.40
2018-01-01T13:50:37.954Z,17.40
2018-01-01T13:53:05.413Z,17.20
2018-01-01T13:55:32.879Z,17.10
2018-01-01T13:58:00.342Z,16.90
2018-01-01T14:00:28.562Z,16.70
2018-01-01T14:02:56.021Z,16.70
2018-01-01T14:05:24.297Z,16.70
2018-01-01T14:07:51.787Z,17.00
2018-01-01T14:10:19.278Z,16.90
2018-01-01T14:12:47.507Z,17.20
2018-01-01T14:15:14.955Z,17.10
2018-01-01T14:17:42.421Z,17.40
2018-01-01T14:20:09.921Z,17.60
2018-01-01T14:22:38.153Z,18.10
2018-01-01T14:25:05.609Z,18.10
2018-01-01T14:27:33.062Z,18.50
2018-01-01T14:30:00.538Z,18.70
2018-01-01T14:32:28.037Z,18.50
2018-01-01T14:34:55.489Z,18.30
2018-01-01T14:37:23.718Z,17.70
2018-01-01T14:39:51.169Z,17.70
2018-01-01T14:42:18.618Z,17.50
2018-01-01T14:44:46.084Z,17.20
2018-01-01T14:47:13.550Z,17.10
2018-01-01T14:49:41.010Z,16.90
2018-01-01T14:52:08.462Z,16.70
2018-01-01T14:54:35.914Z,16.60
2018-01-01T14:57:03.401Z,16.50
2018-01-01T14:59:30.870Z,16.30
2018-01-01T15:01:59.092Z,16.10
2018-01-01T15:04:26.586Z,16.10
2018-01-01T15:06:54.042Z,16.00
2018-01-01T15:09:21.513Z,15.90
2018-01-01T15:11:49.754Z,15.70
2018-01-01T15:14:17.221Z,15.70
2018-01-01T15:16:44.689Z,15.60
2018-01-01T15:19:12.146Z,15.50
2018-01-01T15:21:40.413Z,15.40
2018-01-01T15:24:07.886Z,15.40
2018-01-01T15:26:35.337Z,15.30
2018-01-01T15:29:02.801Z,15.30
2018-01-01T15:31:30.261Z,15.30
2018-01-01T15:33:57.774Z,15.20
2018-01-01T15:36:25.230Z,15.20
2018-01-01T15:38:52.685Z,15.20
2018-01-01T15:41:20.146Z,15.10
2018-01-01T15:43:47.623Z,15.00
2018-01-01T15:46:15.073Z,15.00
2018-01-01T15:48:42.523Z,14.90
2018-01-01T15:51:10.036Z,14.90
2018-01-01T15:53:37.526Z,14.90
2018-01-01T15:56:04.985Z,14.80
2018-01-01T15:58:32.482Z,14.80
2018-01-01T16:00:59.973Z,14.70
2018-01-01T16:03:28.195Z,14.70
2018-01-01T16:05:55.793Z,14.70
2018-01-01T16:08:23.258Z,14.70
2018-01-01T16:10:51.492Z,14.60
2018-01-01T16:13:19.046Z,14.60
2018-01-01T16:15:46.510Z,14.60
2018-01-01T16:18:14.020Z,14.50
2018-01-01T16:20:41.485Z,14.50
2018-01-01T16:23:08.935Z,14.50
2018-01-01T16:25:37.165Z,14.50
2018-01-01T16:28:04.617Z,14.50
2018-01-01T16:30:32.069Z,14.50
2018-01-01T16:32:59.540Z,14.50
2018-01-01T16:35:27.769Z,14.40
2018-01-01T16:37:55.263Z,14.40
2018-01-01T16:40:22.817Z,14.40
2018-01-01T16:42:50.281Z,14.30
2018-01-01T16:45:17.743Z,14.30
2018-01-01T16:47:45.220Z,14.30
2018-01-01T16:50:12.679Z,14.30
2018-01-01T16:52:40.142Z,14.30
2018-01-01T16:55:08.386Z,14.20
2018-01-01T16:57:35.872Z,14.20
2018-01-01T17:00:03.318Z,14.20
2018-01-01T17:02:30.856Z,14.20
2018-01-01T17:04:58.331Z,14.10
2018-01-01T17:07:25.775Z,14.10
2018-01-01T17:09:53.251Z,14.10
2018-01-01T17:12:20.725Z,14.10
2018-01-01T17:14:48.181Z,14.10
2018-01-01T17:17:16.417Z,14.00
2018-01-01T17:19:43.870Z,14.00
2018-01-01T17:22:11.333Z,14.10
2018-01-01T17:24:38.805Z,14.00
2018-01-01T17:27:06.281Z,14.00
2018-01-01T17:29:33.773Z,14.00
2018-01-01T17:32:01.238Z,14.00
2018-01-01T17:34:28.695Z,13.90
2018-01-01T17:36:56.149Z,13.90
2018-01-01T17:39:23.637Z,13.90
2018-01-01T17:41:51.085Z,13.90
2018-01-01T17:44:18.547Z,13.90
2018-01-01T17:46:46.034Z,13.90
2018-01-01T17:49:13.525Z,13.80
2018-01-01T17:51:40.985Z,13.80
2018-01-01T17:54:08.441Z,13.80
2018-01-01T17:56:35.902Z,13.80
2018-01-01T17:59:03.393Z,13.80
2018-01-01T18:01:32.791Z,13.80
2018-01-01T18:04:00.298Z,13.80
2018-01-01T18:06:28.534Z,13.80
2018-01-01T18:08:56.018Z,13.70
2018-01-01T18:11:23.471Z,13.70
2018-01-01T18:13:50.960Z,13.70
2018-01-01T18:16:19.191Z,13.70
2018-01-01T18:18:46.674Z,13.70
2018-01-01T18:21:14.132Z,13.70
2018-01-01T18:23:41.990Z,13.70
2018-01-01T18:26:09.458Z,13.60
2018-01-01T18:28:37.722Z,13.60
2018-01-01T18:31:05.183Z,13.60
2018-01-01T18:33:32.645Z,13.60
2018-01-01T18:36:00.126Z,13.60
2018-01-01T18:38:28.394Z,13.60
2018-01-01T18:40:56.649Z,13.60
2018-01-01T18:43:24.105Z,13.60
2018-01-01T18:45:51.629Z,13.60
2018-01-01T18:48:19.801Z,13.60
2018-01-01T18:50:47.273Z,13.60
2018-01-01T18:53:14.745Z,13.50
2018-01-01T18:55:42.214Z,13.50
2018-01-01T18:58:09.681Z,13.50
2018-01-01T19:00:37.133Z,13.50
2018-01-01T19:03:04.589Z,13.50
2018-01-01T19:05:32.066Z,13.50
2018-01-01T19:07:59.562Z,13.50
2018-01-01T19:10:27.037Z,13.50
2018-01-01T19:12:54.507Z,13.50
2018-01-01T19:15:22.784Z,13.50
2018-01-01T19:17:50.234Z,13.50
2018-01-01T19:20:17.710Z,13.50
2018-01-01T19:22:45.173Z,13.50
2018-01-01T19:25:12.645Z,13.40
2018-01-01T19:27:40.893Z,13.40
2018-01-01T19:30:08.382Z,13.40
2018-01-01T19:32:35.825Z,13.40
2018-01-01T19:35:03.281Z,13.40
2018-01-01T19:37:31.523Z,13.40
2018-01-01T19:39:58.982Z,13.40
2018-01-01T19:42:26.445Z,13.40
2018-01-01T19:44:54.669Z,13.40
2018-01-01T19:47:22.889Z,13.40
2018-01-01T19:49:50.351Z,13.40
2018-01-01T19:52:17.853Z,13.40
2018-01-01T19:54:46.076Z,13.40
2018-01-01T19:57:13.579Z,13.30
2018-01-01T19:59:41.824Z,13.40
2018-01-01T20:02:09.282Z,13.40
2018-01-01T20:04:36.733Z,13.40
2018-01-01T20:07:04.197Z,13.40
2018-01-01T20:09:31.653Z,13.40
2018-01-01T20:11:59.139Z,13.40
2018-01-01T20:14:26.593Z,13.40
2018-01-01T20:16:54.088Z,13.40
2018-01-01T20:19:21.537Z,13.40
2018-01-01T20:21:49.015Z,13.40
2018-01-01T20:24:16.477Z,13.40
2018-01-01T20:26:43.982Z,13.40
2018-01-01T20:29:11.434Z,13.40
2018-01-01T20:31:38.926Z,13.40
2018-01-01T20:34:06.385Z,13.40
2018-01-01T20:36:33.838Z,13.50
2018-01-01T20:39:01.327Z,13.40
2018-01-01T20:41:28.781Z,13.40
2018-01-01T20:43:56.264Z,13.40
2018-01-01T20:46:24.480Z,13.40
2018-01-01T20:48:52.109Z,13.40
2018-01-01T20:51:20.321Z,13.40
2018-01-01T20:53:47.785Z,13.40
2018-01-01T20:56:15.257Z,13.40
2018-01-01T20:58:42.774Z,13.40
2018-01-01T21:01:10.257Z,13.40
2018-01-01T21:03:37.755Z,13.40
2018-01-01T21:06:07.159Z,13.40
2018-01-01T21:08:34.676Z,13.40
2018-01-01T21:11:02.093Z,13.40
2018-01-01T21:13:29.601Z,13.40
2018-01-01T21:15:57.050Z,13.40
2018-01-01T21:18:24.533Z,13.40
2018-01-01T21:20:52.042Z,13.40
2018-01-01T21:23:20.328Z,13.40
2018-01-01T21:25:47.841Z,13.40
2018-01-01T21:28:15.297Z,13.40
2018-01-01T21:30:42.767Z,13.40
2018-01-01T21:33:10.236Z,13.40
2018-01-01T21:35:37.690Z,13.40
2018-01-01T21:38:05.935Z,13.30
2018-01-01T21:40:33.490Z,13.30
2018-01-01T21:43:01.012Z,13.40
2018-01-01T21:48:02.414Z,13.30
2018-01-01T21:50:29.886Z,13.30
2018-01-01T21:52:57.447Z,13.30
2018-01-01T21:55:24.901Z,13.30
2018-01-01T21:57:52.374Z,13.30
2018-01-01T22:00:20.114Z,13.30
2018-01-01T22:02:47.630Z,13.30
2018-01-01T22:05:15.866Z,13.30
2018-01-01T22:07:43.346Z,13.30
2018-01-01T22:10:10.811Z,13.30
2018-01-01T22:12:39.111Z,13.30
2018-01-01T22:15:07.366Z,13.20
2018-01-01T22:17:34.821Z,13.20
2018-01-01T22:20:02.283Z,13.20
2018-01-01T22:22:30.505Z,13.20
2018-01-01T22:24:57.970Z,13.20
2018-01-01T22:27:25.424Z,13.20
2018-01-01T22:29:52.897Z,13.20
2018-01-01T22:32:20.349Z,13.20
2018-01-01T22:34:47.848Z,13.20
2018-01-01T22:37:16.088Z,13.10
2018-01-01T22:39:43.537Z,13.10
2018-01-01T22:42:11.009Z,13.10
2018-01-01T22:44:39.234Z,13.10
2018-01-01T22:47:06.715Z,13.10
2018-01-01T22:49:34.169Z,13.10
2018-01-01T22:52:01.642Z,13.20
2018-01-01T22:54:29.113Z,13.10
2018-01-01T22:56:56.581Z,13.10
2018-01-01T22:59:24.049Z,13.10
2018-01-01T23:01:51.514Z,13.00
2018-01-01T23:04:18.972Z,13.10
2018-01-01T23:06:46.436Z,13.10
2018-01-01T23:09:14.650Z,13.00
2018-01-01T23:11:42.163Z,13.00
2018-01-01T23:14:09.614Z,13.10
2018-01-01T23:16:37.069Z,13.10
2018-01-01T23:19:04.581Z,13.10
2018-01-01T23:21:32.066Z,13.10
2018-01-01T23:23:59.532Z,13.10
2018-01-01T23:26:27.040Z,13.10
2018-01-01T23:28:54.509Z,13.10
2018-01-01T23:31:21.955Z,13.10
2018-01-01T23:33:49.488Z,13.10
2018-01-01T23:36:16.945Z,13.10
2018-01-01T23:38:44.399Z,13.10
2018-01-01T23:41:11.851Z,13.10
2018-01-01T23:43:39.321Z,13.10
2018-01-01T23:46:06.777Z,13.10
2018-01-01T23:48:34.240Z,13.10
2018-01-01T23:51:02.456Z,13.10
2018-01-01T23:53:29.921Z,13.10
2018-01-01T23:55:57.398Z,13.10
2018-01-01T23:58:24.849Z,13.10
