createdAt,value
2022-10-25T00:01:20.979Z,100173.41
2022-10-25T00:03:47.660Z,100175.84
2022-10-25T00:06:14.670Z,100175.47
2022-10-25T00:08:41.389Z,100175.22
2022-10-25T00:11:10.574Z,100178.84
2022-10-25T00:13:37.057Z,100178.97
2022-10-25T00:16:03.573Z,100186.44
2022-10-25T00:18:29.935Z,100182.19
2022-10-25T00:20:56.291Z,100194.22
2022-10-25T00:23:22.666Z,100194.09
2022-10-25T00:25:49.017Z,100191.22
2022-10-25T00:28:15.346Z,100189.63
2022-10-25T00:30:41.718Z,100180.59
2022-10-25T00:33:08.104Z,100176.53
2022-10-25T00:35:36.344Z,100174.16
2022-10-25T00:38:02.753Z,100175.97
2022-10-25T00:40:29.182Z,100185.41
2022-10-25T00:42:55.522Z,100189.66
2022-10-25T00:45:27.627Z,100184.53
2022-10-25T00:48:01.894Z,100190.28
2022-10-25T00:50:44.275Z,100201.69
2022-10-25T00:53:32.866Z,100198.09
2022-10-25T00:56:21.436Z,100195.56
2022-10-25T00:58:52.026Z,100198.38
2022-10-25T01:01:18.670Z,100202.69
2022-10-25T01:03:48.963Z,100203.63
2022-10-25T01:06:21.825Z,100212.63
2022-10-25T01:08:49.947Z,100214.50
2022-10-25T01:13:43.815Z,100220.28
2022-10-25T01:16:22.700Z,100225.19
2022-10-25T01:19:23.523Z,100222.13
2022-10-25T01:21:56.924Z,100209.00
2022-10-25T01:24:42.604Z,100211.59
2022-10-25T01:27:36.696Z,100216.25
2022-10-25T01:30:11.265Z,100210.66
2022-10-25T01:32:53.838Z,100216.88
2022-10-25T01:35:25.899Z,100214.06
2022-10-25T01:38:14.177Z,100210.78
2022-10-25T01:41:08.353Z,100211.53
2022-10-25T01:43:41.222Z,100211.81
2022-10-25T01:46:25.762Z,100210.25
2022-10-25T01:49:02.787Z,100218.69
2022-10-25T01:51:29.204Z,100223.66
2022-10-25T01:53:55.759Z,100221.94
2022-10-25T01:56:27.369Z,100218.03
2022-10-25T01:59:31.171Z,100225.47
2022-10-25T02:02:38.422Z,100218.66
2022-10-25T02:05:32.496Z,100220.69
2022-10-25T02:08:12.560Z,100227.63
2022-10-25T02:10:44.329Z,100229.59
2022-10-25T02:13:10.740Z,100230.25
2022-10-25T02:15:40.954Z,100228.50
2022-10-25T02:18:14.575Z,100222.81
2022-10-25T02:20:46.634Z,100222.69
2022-10-25T02:23:15.756Z,100230.22
2022-10-25T02:25:43.179Z,100224.25
2022-10-25T02:28:12.920Z,100221.06
2022-10-25T02:30:42.423Z,100222.06
2022-10-25T02:33:09.027Z,100222.56
2022-10-25T02:35:35.372Z,100209.03
2022-10-25T02:38:01.913Z,100222.69
2022-10-25T02:40:28.711Z,100222.22
2022-10-25T02:42:55.054Z,100216.16
2022-10-25T02:45:21.487Z,100218.97
2022-10-25T02:47:48.141Z,100220.66
2022-10-25T02:50:14.943Z,100218.69
2022-10-25T02:52:41.351Z,100214.84
2022-10-25T02:55:08.133Z,100221.78
2022-10-25T02:57:36.016Z,100219.09
2022-10-25T03:00:04.831Z,100215.19
2022-10-25T03:02:31.181Z,100222.09
2022-10-25T03:04:57.506Z,100224.66
2022-10-25T03:07:24.174Z,100223.16
2022-10-25T03:09:50.586Z,100220.50
2022-10-25T03:12:16.909Z,100218.19
2022-10-25T03:14:43.667Z,100216.94
2022-10-25T03:17:11.133Z,100225.19
2022-10-25T03:19:37.458Z,100230.81
2022-10-25T03:22:03.825Z,100227.91
2022-10-25T03:24:30.137Z,100230.75
2022-10-25T03:26:56.467Z,100234.19
2022-10-25T03:29:22.826Z,100238.22
2022-10-25T03:31:49.228Z,100238.16
2022-10-25T03:34:15.584Z,100238.72
2022-10-25T03:36:42.020Z,100241.44
2022-10-25T03:39:08.491Z,100240.84
2022-10-25T03:41:34.947Z,100238.72
2022-10-25T03:44:01.401Z,100231.56
2022-10-25T03:46:27.763Z,100227.38
2022-10-25T03:48:54.157Z,100230.97
2022-10-25T03:51:20.510Z,100241.88
2022-10-25T03:53:46.879Z,100244.22
2022-10-25T03:56:13.214Z,100244.41
2022-10-25T03:58:39.597Z,100241.25
2022-10-25T04:01:08.925Z,100241.97
2022-10-25T04:03:35.894Z,100241.31
2022-10-25T04:06:02.397Z,100234.53
2022-10-25T04:08:28.730Z,100243.34
2022-10-25T04:10:55.060Z,100245.34
2022-10-25T04:13:21.421Z,100241.06
2022-10-25T04:15:47.780Z,100242.75
2022-10-25T04:18:14.129Z,100250.97
2022-10-25T04:20:40.494Z,100254.56
2022-10-25T04:23:06.847Z,100255.00
2022-10-25T04:25:33.221Z,100257.53
2022-10-25T04:28:00.329Z,100252.47
2022-10-25T04:30:26.787Z,100257.72
2022-10-25T04:32:53.131Z,100255.34
2022-10-25T04:35:19.533Z,100255.41
2022-10-25T04:37:45.903Z,100255.69
2022-10-25T04:40:12.811Z,100251.06
2022-10-25T04:42:39.202Z,100254.47
2022-10-25T04:45:05.983Z,100264.50
2022-10-25T04:47:32.641Z,100267.28
2022-10-25T04:49:59.322Z,100263.41
2022-10-25T04:52:25.859Z,100258.66
2022-10-25T04:54:52.179Z,100260.53
2022-10-25T04:57:18.594Z,100256.19
2022-10-25T04:59:44.928Z,100266.06
2022-10-25T05:02:12.328Z,100258.56
2022-10-25T05:04:38.697Z,100256.84
2022-10-25T05:07:05.103Z,100254.06
2022-10-25T05:09:31.465Z,100258.00
2022-10-25T05:11:57.852Z,100260.25
2022-10-25T05:14:24.262Z,100260.81
2022-10-25T05:16:50.633Z,100266.16
2022-10-25T05:19:17.064Z,100264.38
2022-10-25T05:21:43.451Z,100261.44
2022-10-25T05:24:09.925Z,100264.72
2022-10-25T05:26:36.315Z,100258.59
2022-10-25T05:29:05.523Z,100269.28
2022-10-25T05:31:34.295Z,100271.59
2022-10-25T05:34:01.299Z,100273.03
2022-10-25T05:36:29.358Z,100271.97
2022-10-25T05:38:56.236Z,100273.47
2022-10-25T05:41:22.802Z,100271.97
2022-10-25T05:43:49.161Z,100277.03
2022-10-25T05:46:18.786Z,100280.41
2022-10-25T05:48:48.720Z,100277.59
2022-10-25T05:54:10.626Z,100288.63
2022-10-25T05:56:37.508Z,100284.75
2022-10-25T05:59:11.529Z,100293.53
2022-10-25T06:01:43.803Z,100296.38
2022-10-25T06:04:11.170Z,100307.69
2022-10-25T06:06:39.389Z,100309.44
2022-10-25T06:09:06.902Z,100314.56
2022-10-25T06:11:33.769Z,100314.13
2022-10-25T06:14:00.429Z,100309.56
2022-10-25T06:16:26.864Z,100319.47
2022-10-25T06:18:54.478Z,100333.34
2022-10-25T06:21:24.584Z,100334.16
2022-10-25T06:23:51.320Z,100331.47
2022-10-25T06:26:21.734Z,100333.84
2022-10-25T06:28:51.032Z,100347.69
2022-10-25T06:31:18.963Z,100346.06
2022-10-25T06:33:46.235Z,100346.00
2022-10-25T06:36:16.656Z,100346.06
2022-10-25T06:38:44.264Z,100343.38
2022-10-25T06:41:31.330Z,100349.94
2022-10-25T06:44:03.839Z,100358.13
2022-10-25T06:46:37.966Z,100358.47
2022-10-25T06:49:10.313Z,100355.88
2022-10-25T06:51:36.723Z,100354.53
2022-10-25T06:54:07.935Z,100363.50
2022-10-25T06:56:35.021Z,100370.31
2022-10-25T06:59:02.178Z,100376.38
2022-10-25T07:01:28.831Z,100376.31
2022-10-25T07:03:55.326Z,100374.47
2022-10-25T07:06:27.849Z,100374.06
2022-10-25T07:09:01.080Z,100377.06
2022-10-25T07:11:30.223Z,100387.16
2022-10-25T07:13:58.546Z,100387.00
2022-10-25T07:16:26.306Z,100392.13
2022-10-25T07:18:52.992Z,100395.59
2022-10-25T07:21:21.840Z,100395.44
2022-10-25T07:23:50.029Z,100392.03
2022-10-25T07:26:21.933Z,100402.41
2022-10-25T07:28:49.861Z,100409.75
2022-10-25T07:31:21.960Z,100410.88
2022-10-25T07:33:49.395Z,100400.16
2022-10-25T07:36:16.045Z,100408.56
2022-10-25T07:38:42.518Z,100402.84
2022-10-25T07:41:09.523Z,100407.16
2022-10-25T07:43:37.500Z,100405.38
2022-10-25T07:46:05.086Z,100404.47
2022-10-25T07:48:31.489Z,100408.78
2022-10-25T07:50:57.965Z,100410.31
2022-10-25T07:53:24.309Z,100410.03
2022-10-25T07:55:52.078Z,100418.91
2022-10-25T07:58:19.070Z,100414.97
2022-10-25T08:00:45.549Z,100417.75
2022-10-25T08:03:13.230Z,100427.78
2022-10-25T08:05:39.901Z,100413.97
2022-10-25T08:08:06.440Z,100416.94
2022-10-25T08:10:32.798Z,100427.47
2022-10-25T08:12:59.251Z,100425.84
2022-10-25T08:15:25.699Z,100431.75
2022-10-25T08:17:59.262Z,100425.25
2022-10-25T08:20:43.421Z,100434.31
2022-10-25T08:23:13.283Z,100431.53
2022-10-25T08:25:40.163Z,100432.53
2022-10-25T08:28:06.518Z,100423.25
2022-10-25T08:30:33.127Z,100426.50
2022-10-25T08:32:59.505Z,100423.13
2022-10-25T08:35:25.938Z,100426.03
2022-10-25T08:37:52.297Z,100428.53
2022-10-25T08:40:24.655Z,100428.09
2022-10-25T08:43:20.787Z,100425.47
2022-10-25T08:46:10.521Z,100434.25
2022-10-25T08:48:43.597Z,100434.25
2022-10-25T08:51:35.805Z,100433.03
2022-10-25T08:54:25.155Z,100444.78
2022-10-25T08:57:14.601Z,100450.75
2022-10-25T08:59:45.396Z,100448.72
2022-10-25T09:02:18.252Z,100447.31
2022-10-25T09:04:44.936Z,100450.28
2022-10-25T09:07:42.780Z,100452.13
2022-10-25T09:10:17.531Z,100446.19
2022-10-25T09:12:55.907Z,100458.66
2022-10-25T09:15:53.422Z,100452.41
2022-10-25T09:18:29.966Z,100456.03
2022-10-25T09:20:58.516Z,100461.63
2022-10-25T09:23:31.119Z,100457.16
2022-10-25T09:26:21.032Z,100453.81
2022-10-25T09:28:57.973Z,100456.19
2022-10-25T09:31:25.537Z,100457.44
2022-10-25T09:34:01.636Z,100456.44
2022-10-25T09:36:37.856Z,100456.91
2022-10-25T09:39:16.144Z,100455.63
2022-10-25T09:41:48.347Z,100460.91
2022-10-25T09:44:40.813Z,100460.97
2022-10-25T09:47:32.544Z,100458.56
2022-10-25T09:50:04.285Z,100467.56
2022-10-25T09:52:41.921Z,100470.19
2022-10-25T09:55:11.518Z,100461.34
2022-10-25T09:57:38.224Z,100472.81
2022-10-25T10:00:05.853Z,100465.44
2022-10-25T10:02:32.395Z,100475.69
2022-10-25T10:04:58.870Z,100481.72
2022-10-25T10:07:33.989Z,100484.59
2022-10-25T10:10:05.459Z,100492.31
2022-10-25T10:12:53.318Z,100484.44
2022-10-25T10:15:27.575Z,100479.22
2022-10-25T10:18:18.912Z,100481.06
2022-10-25T10:21:00.650Z,100481.56
2022-10-25T10:23:29.991Z,100485.47
2022-10-25T10:25:56.765Z,100485.75
2022-10-25T10:28:23.211Z,100478.88
2022-10-25T10:30:55.010Z,100481.16
2022-10-25T10:33:22.794Z,100472.38
2022-10-25T10:35:53.647Z,100477.06
2022-10-25T10:38:27.173Z,100477.59
2022-10-25T10:41:13.429Z,100480.44
2022-10-25T10:43:40.433Z,100469.22
2022-10-25T10:46:15.016Z,100465.41
2022-10-25T10:48:44.318Z,100464.53
2022-10-25T10:51:32.051Z,100464.38
2022-10-25T10:54:27.359Z,100459.31
2022-10-25T10:57:42.698Z,100468.69
2022-10-25T11:00:21.970Z,100462.31
2022-10-25T11:02:49.316Z,100458.22
2022-10-25T11:05:27.578Z,100461.53
2022-10-25T11:07:57.150Z,100465.81
2022-10-25T11:10:33.255Z,100462.03
2022-10-25T11:13:17.486Z,100460.09
2022-10-25T11:16:02.449Z,100463.06
2022-10-25T11:18:56.347Z,100462.78
2022-10-25T11:22:00.393Z,100461.63
2022-10-25T11:24:44.275Z,100463.25
2022-10-25T11:27:35.778Z,100455.66
2022-10-25T11:30:14.166Z,100458.28
2022-10-25T11:32:48.894Z,100462.81
2022-10-25T11:35:44.906Z,100461.28
2022-10-25T11:38:15.849Z,100457.69
2022-10-25T11:41:19.821Z,100456.53
2022-10-25T11:43:59.618Z,100458.00
2022-10-25T11:46:40.853Z,100451.94
2022-10-25T11:49:19.349Z,100449.22
2022-10-25T11:52:07.119Z,100460.53
2022-10-25T11:54:47.553Z,100451.09
2022-10-25T11:57:35.731Z,100457.53
2022-10-25T12:00:07.060Z,100449.19
2022-10-25T12:02:52.454Z,100451.00
2022-10-25T12:05:43.571Z,100452.16
2022-10-25T12:08:47.753Z,100448.19
2022-10-25T12:11:19.258Z,100454.28
2022-10-25T12:13:50.618Z,100449.56
2022-10-25T12:16:19.936Z,100441.47
2022-10-25T12:19:19.357Z,100448.06
2022-10-25T12:21:56.691Z,100444.63
2022-10-25T12:24:39.722Z,100452.50
2022-10-25T12:27:08.999Z,100447.09
2022-10-25T12:29:43.983Z,100447.34
2022-10-25T12:32:20.072Z,100440.00
2022-10-25T12:34:50.911Z,100445.59
2022-10-25T12:37:47.469Z,100444.75
2022-10-25T12:40:18.855Z,100440.09
2022-10-25T12:42:49.995Z,100437.19
2022-10-25T12:45:58.282Z,100432.63
2022-10-25T12:49:09.732Z,100426.25
2022-10-25T12:52:18.019Z,100421.25
2022-10-25T12:55:08.462Z,100441.75
2022-10-25T12:57:57.794Z,100432.78
2022-10-25T13:00:24.592Z,100432.75
2022-10-25T13:02:57.009Z,100425.09
2022-10-25T13:05:42.051Z,100430.47
2022-10-25T13:08:11.240Z,100415.09
2022-10-25T13:10:45.552Z,100420.78
2022-10-25T13:13:26.845Z,100422.31
2022-10-25T13:15:57.478Z,100416.44
2022-10-25T13:18:44.475Z,100418.34
2022-10-25T13:21:54.790Z,100417.97
2022-10-25T13:24:41.428Z,100409.50
2022-10-25T13:27:29.494Z,100397.69
2022-10-25T13:33:21.491Z,100402.22
2022-10-25T13:35:50.766Z,100405.19
2022-10-25T13:38:22.955Z,100400.44
2022-10-25T13:41:18.544Z,100396.28
2022-10-25T13:44:21.412Z,100406.91
2022-10-25T13:46:48.163Z,100401.41
2022-10-25T13:49:34.595Z,100413.31
2022-10-25T13:52:05.969Z,100409.69
2022-10-25T13:54:47.780Z,100404.47
2022-10-25T13:57:45.229Z,100400.94
2022-10-25T14:00:23.944Z,100397.94
2022-10-25T14:03:08.598Z,100402.66
2022-10-25T14:05:53.254Z,100394.66
2022-10-25T14:09:01.132Z,100392.88
2022-10-25T14:11:33.290Z,100387.06
2022-10-25T14:14:28.532Z,100398.66
2022-10-25T14:17:19.545Z,100394.28
2022-10-25T14:19:54.755Z,100401.00
2022-10-25T14:22:33.280Z,100396.75
2022-10-25T14:25:19.217Z,100394.53
2022-10-25T14:27:45.646Z,100405.84
2022-10-25T14:30:13.493Z,100406.81
2022-10-25T14:32:49.804Z,100403.00
2022-10-25T14:35:16.906Z,100399.78
2022-10-25T14:37:43.265Z,100399.19
2022-10-25T14:40:36.161Z,100405.56
2022-10-25T14:43:20.349Z,100406.91
2022-10-25T14:46:09.809Z,100406.31
2022-10-25T14:48:36.656Z,100402.47
2022-10-25T14:51:36.589Z,100398.59
2022-10-25T14:54:11.896Z,100390.13
2022-10-25T14:56:50.361Z,100393.59
2022-10-25T14:59:29.299Z,100396.88
2022-10-25T15:02:15.961Z,100391.97
2022-10-25T15:04:46.769Z,100398.59
2022-10-25T15:07:23.581Z,100393.69
2022-10-25T15:09:52.876Z,100391.97
2022-10-25T15:12:22.759Z,100393.69
2022-10-25T15:14:49.174Z,100388.63
2022-10-25T15:17:19.530Z,100394.94
2022-10-25T15:20:19.159Z,100398.22
2022-10-25T15:22:48.284Z,100391.56
2022-10-25T15:25:23.913Z,100390.69
2022-10-25T15:27:52.245Z,100395.00
2022-10-25T15:30:35.623Z,100381.13
2022-10-25T15:33:03.422Z,100392.00
2022-10-25T15:35:32.476Z,100389.50
2022-10-25T15:37:59.083Z,100391.03
2022-10-25T15:40:25.460Z,100378.78
2022-10-25T15:42:51.794Z,100387.22
2022-10-25T15:45:18.138Z,100378.00
2022-10-25T15:47:47.182Z,100374.88
2022-10-25T15:50:19.615Z,100374.13
2022-10-25T15:52:47.040Z,100372.75
2022-10-25T15:55:27.457Z,100372.22
2022-10-25T15:57:54.913Z,100364.00
2022-10-25T16:00:27.879Z,100367.91
2022-10-25T16:02:54.881Z,100371.91
2022-10-25T16:05:22.328Z,100370.56
2022-10-25T16:07:49.583Z,100372.63
2022-10-25T16:10:16.458Z,100369.38
2022-10-25T16:12:45.736Z,100363.44
2022-10-25T16:15:15.224Z,100371.28
2022-10-25T16:17:42.283Z,100378.22
2022-10-25T16:20:20.288Z,100373.56
2022-10-25T16:22:47.804Z,100374.88
2022-10-25T16:25:15.270Z,100371.41
2022-10-25T16:27:43.084Z,100372.03
2022-10-25T16:30:14.982Z,100370.28
2022-10-25T16:32:41.733Z,100371.66
2022-10-25T16:35:08.914Z,100367.59
2022-10-25T16:37:35.559Z,100367.16
2022-10-25T16:40:02.364Z,100369.47
2022-10-25T16:42:34.079Z,100367.22
2022-10-25T16:45:01.812Z,100363.69
2022-10-25T16:47:28.678Z,100361.84
2022-10-25T16:49:55.102Z,100362.28
2022-10-25T16:52:21.832Z,100372.06
2022-10-25T16:54:48.274Z,100365.84
2022-10-25T16:57:14.929Z,100364.56
2022-10-25T16:59:41.261Z,100360.47
2022-10-25T17:02:16.492Z,100359.34
2022-10-25T17:04:43.001Z,100355.31
2022-10-25T17:07:09.441Z,100348.66
2022-10-25T17:09:35.788Z,100346.06
2022-10-25T17:12:02.165Z,100346.28
2022-10-25T17:14:28.496Z,100345.13
2022-10-25T17:16:56.661Z,100336.47
2022-10-25T17:19:25.823Z,100339.78
2022-10-25T17:21:52.664Z,100338.34
2022-10-25T17:24:19.141Z,100342.00
2022-10-25T17:26:45.521Z,100341.47
2022-10-25T17:29:11.887Z,100332.13
2022-10-25T17:31:38.388Z,100335.72
2022-10-25T17:34:04.779Z,100323.75
2022-10-25T17:36:32.268Z,100332.78
2022-10-25T17:38:59.659Z,100342.38
2022-10-25T17:41:26.149Z,100332.69
2022-10-25T17:43:55.971Z,100332.19
2022-10-25T17:46:25.737Z,100333.00
2022-10-25T17:48:58.455Z,100335.13
2022-10-25T17:51:24.872Z,100333.72
2022-10-25T17:53:54.088Z,100336.16
2022-10-25T17:56:21.923Z,100330.19
2022-10-25T17:58:49.460Z,100338.19
2022-10-25T18:01:18.416Z,100334.91
2022-10-25T18:03:45.382Z,100337.31
2022-10-25T18:06:14.035Z,100346.09
2022-10-25T18:08:41.376Z,100342.84
2022-10-25T18:11:09.207Z,100341.53
2022-10-25T18:13:37.600Z,100344.28
2022-10-25T18:18:38.050Z,100350.41
2022-10-25T18:21:13.547Z,100345.63
2022-10-25T18:23:41.086Z,100345.91
2022-10-25T18:26:09.043Z,100340.09
2022-10-25T18:28:35.925Z,100345.25
2022-10-25T18:31:04.459Z,100337.47
2022-10-25T18:33:32.247Z,100346.41
2022-10-25T18:36:03.539Z,100338.41
2022-10-25T18:38:29.972Z,100343.25
2022-10-25T18:40:56.750Z,100342.03
2022-10-25T18:43:24.244Z,100349.50
2022-10-25T18:45:56.385Z,100351.69
2022-10-25T18:48:22.795Z,100349.25
2022-10-25T18:50:49.121Z,100347.84
2022-10-25T18:53:19.521Z,100355.88
2022-10-25T18:55:47.541Z,100341.44
2022-10-25T18:58:15.017Z,100339.19
2022-10-25T19:00:43.139Z,100336.84
2022-10-25T19:03:11.655Z,100335.16
2022-10-25T19:05:39.936Z,100344.16
2022-10-25T19:08:07.851Z,100342.19
2022-10-25T19:10:38.335Z,100334.28
2022-10-25T19:13:05.624Z,100332.81
2022-10-25T19:15:32.406Z,100328.22
2022-10-25T19:17:58.991Z,100334.66
2022-10-25T19:20:25.764Z,100331.66
2022-10-25T19:22:53.419Z,100332.34
2022-10-25T19:25:23.070Z,100331.38
2022-10-25T19:27:50.703Z,100334.03
2022-10-25T19:30:17.415Z,100336.22
2022-10-25T19:32:43.756Z,100346.31
2022-10-25T19:35:10.118Z,100336.81
2022-10-25T19:37:39.133Z,100334.03
2022-10-25T19:40:07.106Z,100339.25
2022-10-25T19:42:33.504Z,100346.22
2022-10-25T19:47:33.392Z,100345.63
2022-10-25T19:49:59.826Z,100347.47
2022-10-25T19:52:26.316Z,100343.72
2022-10-25T19:54:52.718Z,100340.84
2022-10-25T19:57:19.109Z,100331.72
2022-10-25T19:59:45.526Z,100338.66
2022-10-25T20:02:11.961Z,100342.63
2022-10-25T20:04:38.425Z,100338.50
2022-10-25T20:07:04.909Z,100326.22
2022-10-25T20:09:31.269Z,100327.00
2022-10-25T20:11:57.702Z,100325.84
2022-10-25T20:14:24.102Z,100329.16
2022-10-25T20:16:50.536Z,100329.06
2022-10-25T20:19:16.888Z,100329.16
2022-10-25T20:21:43.297Z,100324.31
2022-10-25T20:24:10.079Z,100324.38
2022-10-25T20:26:38.825Z,100320.72
2022-10-25T20:29:07.683Z,100328.84
2022-10-25T20:31:34.863Z,100325.13
2022-10-25T20:34:04.137Z,100311.13
2022-10-25T20:36:30.931Z,100316.72
2022-10-25T20:38:57.351Z,100318.44
2022-10-25T20:41:29.048Z,100317.81
2022-10-25T20:43:59.737Z,100315.19
2022-10-25T20:46:27.628Z,100321.34
2022-10-25T20:48:54.988Z,100315.75
2022-10-25T20:51:21.313Z,100312.38
2022-10-25T20:53:51.279Z,100320.81
2022-10-25T20:56:19.474Z,100322.38
2022-10-25T20:58:46.214Z,100321.41
2022-10-25T21:01:12.776Z,100319.84
2022-10-25T21:03:40.232Z,100309.66
2022-10-25T21:06:08.460Z,100317.88
2022-10-25T21:08:37.283Z,100315.97
2022-10-25T21:11:06.311Z,100313.88
2022-10-25T21:13:34.698Z,100306.25
2022-10-25T21:16:07.541Z,100301.41
2022-10-25T21:18:34.231Z,100305.81
2022-10-25T21:21:02.794Z,100310.59
2022-10-25T21:23:29.305Z,100297.09
2022-10-25T21:26:03.469Z,100296.06
2022-10-25T21:28:35.682Z,100290.47
2022-10-25T21:31:03.751Z,100291.91
2022-10-25T21:33:30.145Z,100285.69
2022-10-25T21:36:03.306Z,100293.16
2022-10-25T21:38:29.683Z,100294.69
2022-10-25T21:41:04.095Z,100289.81
2022-10-25T21:43:30.476Z,100286.94
2022-10-25T21:45:58.840Z,100282.75
2022-10-25T21:48:25.414Z,100283.47
2022-10-25T21:50:55.314Z,100280.03
2022-10-25T21:53:22.317Z,100281.91
2022-10-25T21:55:48.767Z,100283.53
2022-10-25T21:58:15.131Z,100266.69
2022-10-25T22:00:42.401Z,100278.13
2022-10-25T22:03:08.887Z,100281.25
2022-10-25T22:05:41.736Z,100281.25
2022-10-25T22:08:08.061Z,100278.56
2022-10-25T22:10:34.414Z,100283.69
2022-10-25T22:13:00.813Z,100274.22
2022-10-25T22:15:27.601Z,100283.34
2022-10-25T22:17:53.968Z,100287.84
2022-10-25T22:20:20.428Z,100289.00
2022-10-25T22:22:47.095Z,100280.41
2022-10-25T22:25:13.760Z,100285.06
2022-10-25T22:27:40.133Z,100283.28
2022-10-25T22:30:07.139Z,100275.25
2022-10-25T22:32:37.473Z,100270.66
2022-10-25T22:35:04.042Z,100275.13
2022-10-25T22:37:30.751Z,100264.38
2022-10-25T22:39:57.105Z,100269.53
2022-10-25T22:42:25.259Z,100274.38
2022-10-25T22:44:51.613Z,100275.19
2022-10-25T22:47:17.949Z,100261.69
2022-10-25T22:49:44.284Z,100267.44
2022-10-25T22:52:11.354Z,100259.22
2022-10-25T22:54:37.689Z,100260.88
2022-10-25T22:57:04.107Z,100252.81
2022-10-25T22:59:30.463Z,100254.31
2022-10-25T23:01:56.855Z,100254.31
2022-10-25T23:04:23.356Z,100252.38
2022-10-25T23:06:49.742Z,100251.41
2022-10-25T23:09:16.137Z,100246.78
2022-10-25T23:11:42.532Z,100254.88
2022-10-25T23:14:13.429Z,100256.56
2022-10-25T23:16:43.037Z,100251.22
2022-10-25T23:19:09.354Z,100256.44
2022-10-25T23:21:35.702Z,100251.97
2022-10-25T23:24:02.088Z,100247.88
2022-10-25T23:26:31.725Z,100249.72
2022-10-25T23:28:58.700Z,100251.22
2022-10-25T23:31:26.322Z,100244.28
2022-10-25T23:33:55.044Z,100241.44
2022-10-25T23:36:24.652Z,100245.59
2022-10-25T23:38:52.195Z,100245.66
2022-10-25T23:41:20.048Z,100248.50
2022-10-25T23:43:46.419Z,100247.16
2022-10-25T23:46:12.976Z,100241.13
2022-10-25T23:48:39.540Z,100237.31
2022-10-25T23:51:08.908Z,100238.66
2022-10-25T23:53:35.975Z,100235.59
2022-10-25T23:56:04.461Z,100226.28
2022-10-25T23:58:30.863Z,100221.47
