createdAt,value
2023-02-04T00:00:01.688Z,49.72
2023-02-04T00:02:28.479Z,49.64
2023-02-04T00:04:55.313Z,49.78
2023-02-04T00:07:22.193Z,50.16
2023-02-04T00:09:50.114Z,50.11
2023-02-04T00:12:17.608Z,49.77
2023-02-04T00:14:44.446Z,49.89
2023-02-04T00:17:13.006Z,50.22
2023-02-04T00:19:41.160Z,50.41
2023-02-04T00:22:08.549Z,50.49
2023-02-04T00:24:36.464Z,50.37
2023-02-04T00:27:04.339Z,50.47
2023-02-04T00:29:31.419Z,50.75
2023-02-04T00:31:58.302Z,50.84
2023-02-04T00:34:25.445Z,50.96
2023-02-04T00:36:52.165Z,51.46
2023-02-04T00:39:18.989Z,51.48
2023-02-04T00:41:45.777Z,51.28
2023-02-04T00:44:14.380Z,51.90
2023-02-04T00:46:42.717Z,51.56
2023-02-04T00:49:13.229Z,51.61
2023-02-04T00:51:41.161Z,51.44
2023-02-04T00:54:07.959Z,52.11
2023-02-04T00:56:35.029Z,51.78
2023-02-04T00:59:03.461Z,51.60
2023-02-04T01:01:30.933Z,51.38
2023-02-04T01:03:57.710Z,51.80
2023-02-04T01:06:24.438Z,51.50
2023-02-04T01:08:51.491Z,51.32
2023-02-04T01:11:19.003Z,51.33
2023-02-04T01:13:45.998Z,51.26
2023-02-04T01:16:13.517Z,51.69
2023-02-04T01:18:40.402Z,51.46
2023-02-04T01:21:07.222Z,51.81
2023-02-04T01:23:33.970Z,51.48
2023-02-04T01:26:00.902Z,51.57
2023-02-04T01:28:27.682Z,51.56
2023-02-04T01:30:54.555Z,51.45
2023-02-04T01:33:21.513Z,51.06
2023-02-04T01:35:48.399Z,51.62
2023-02-04T01:38:15.266Z,51.48
2023-02-04T01:40:43.089Z,51.41
2023-02-04T01:43:10.918Z,51.57
2023-02-04T01:45:38.006Z,51.14
2023-02-04T01:48:06.425Z,51.35
2023-02-04T01:50:34.150Z,51.15
2023-02-04T01:53:01.462Z,51.68
2023-02-04T01:55:30.509Z,51.22
2023-02-04T01:57:59.028Z,51.61
2023-02-04T02:00:32.644Z,51.47
2023-02-04T02:03:00.792Z,51.19
2023-02-04T02:05:32.890Z,51.19
2023-02-04T02:08:01.929Z,51.18
2023-02-04T02:10:29.679Z,51.44
2023-02-04T02:12:57.582Z,51.29
2023-02-04T02:15:25.135Z,51.42
2023-02-04T02:17:55.447Z,51.72
2023-02-04T02:20:24.050Z,51.93
2023-02-04T02:23:20.573Z,52.24
2023-02-04T02:25:48.619Z,52.35
2023-02-04T02:28:19.059Z,52.03
2023-02-04T02:30:47.163Z,52.21
2023-02-04T02:33:17.321Z,51.72
2023-02-04T02:35:48.467Z,52.18
2023-02-04T02:38:19.944Z,52.39
2023-02-04T02:40:49.761Z,52.22
2023-02-04T02:43:22.074Z,52.48
2023-02-04T02:45:50.015Z,51.84
2023-02-04T02:48:17.253Z,52.01
2023-02-04T02:50:44.529Z,51.92
2023-02-04T02:53:17.078Z,51.58
2023-02-04T02:55:45.533Z,51.74
2023-02-04T02:58:40.409Z,52.03
2023-02-04T03:01:09.732Z,51.90
2023-02-04T03:03:48.617Z,52.51
2023-02-04T03:06:24.979Z,52.58
2023-02-04T03:08:56.064Z,52.71
2023-02-04T03:11:23.872Z,52.56
2023-02-04T03:13:51.915Z,53.29
2023-02-04T03:16:19.328Z,52.79
2023-02-04T03:18:46.180Z,52.56
2023-02-04T03:21:12.958Z,52.52
2023-02-04T03:23:40.165Z,52.49
2023-02-04T03:26:07.228Z,51.94
2023-02-04T03:28:34.311Z,51.89
2023-02-04T03:31:01.698Z,51.62
2023-02-04T03:33:31.835Z,51.75
2023-02-04T03:35:59.298Z,51.85
2023-02-04T03:38:26.951Z,50.93
2023-02-04T03:40:53.855Z,51.04
2023-02-04T03:43:20.695Z,50.69
2023-02-04T03:45:47.504Z,50.36
2023-02-04T03:48:14.333Z,50.46
2023-02-04T03:50:41.250Z,50.57
2023-02-04T03:53:08.393Z,50.33
2023-02-04T03:55:36.121Z,50.19
2023-02-04T03:58:04.321Z,50.47
2023-02-04T04:00:32.614Z,51.33
2023-02-04T04:03:00.384Z,51.42
2023-02-04T04:05:28.597Z,51.60
2023-02-04T04:07:55.431Z,51.76
2023-02-04T04:10:22.235Z,52.38
2023-02-04T04:12:48.996Z,52.67
2023-02-04T04:15:15.810Z,52.68
2023-02-04T04:17:42.541Z,53.46
2023-02-04T04:20:10.007Z,53.30
2023-02-04T04:22:36.793Z,52.73
2023-02-04T04:25:03.968Z,53.21
2023-02-04T04:27:30.960Z,53.93
2023-02-04T04:29:58.174Z,54.71
2023-02-04T04:32:24.892Z,54.96
2023-02-04T04:34:51.717Z,55.66
2023-02-04T04:37:18.528Z,55.50
2023-02-04T04:39:45.281Z,55.28
2023-02-04T04:42:12.096Z,55.21
2023-02-04T04:44:38.863Z,54.98
2023-02-04T04:47:05.588Z,55.56
2023-02-04T04:49:32.405Z,55.25
2023-02-04T04:51:59.162Z,55.56
2023-02-04T04:54:25.856Z,55.97
2023-02-04T04:56:52.560Z,55.44
2023-02-04T04:59:19.272Z,55.33
2023-02-04T05:01:46.023Z,55.63
2023-02-04T05:04:12.776Z,55.61
2023-02-04T05:06:39.516Z,56.01
2023-02-04T05:09:06.441Z,55.56
2023-02-04T05:11:33.529Z,55.41
2023-02-04T05:14:00.273Z,55.73
2023-02-04T05:16:26.966Z,56.08
2023-02-04T05:18:53.804Z,56.44
2023-02-04T05:21:20.543Z,56.88
2023-02-04T05:23:47.242Z,57.38
2023-02-04T05:26:22.165Z,57.27
2023-02-04T05:28:56.302Z,57.46
2023-02-04T05:31:23.268Z,57.91
2023-02-04T05:33:50.147Z,57.77
2023-02-04T05:36:17.905Z,58.11
2023-02-04T05:38:44.727Z,58.05
2023-02-04T05:41:11.490Z,57.89
2023-02-04T05:43:38.639Z,57.59
2023-02-04T05:46:05.761Z,57.59
2023-02-04T05:48:32.730Z,57.23
2023-02-04T05:50:59.451Z,56.77
2023-02-04T05:53:26.346Z,56.40
2023-02-04T05:55:53.433Z,55.30
2023-02-04T05:58:20.203Z,54.44
2023-02-04T06:00:47.060Z,54.62
2023-02-04T06:03:14.646Z,54.32
2023-02-04T06:05:41.605Z,54.26
2023-02-04T06:08:08.424Z,54.35
2023-02-04T06:10:35.219Z,54.04
2023-02-04T06:13:03.155Z,53.35
2023-02-04T06:15:30.003Z,52.86
2023-02-04T06:17:58.408Z,52.26
2023-02-04T06:20:25.217Z,52.17
2023-02-04T06:22:53.303Z,51.63
2023-02-04T06:25:23.426Z,51.30
2023-02-04T06:27:50.451Z,50.93
2023-02-04T06:30:18.429Z,50.68
2023-02-04T06:32:45.232Z,50.35
2023-02-04T06:35:13.263Z,50.66
2023-02-04T06:37:40.209Z,50.96
2023-02-04T06:40:08.701Z,51.18
2023-02-04T06:42:35.435Z,51.39
2023-02-04T06:45:02.715Z,51.30
2023-02-04T06:47:29.475Z,51.49
2023-02-04T06:49:56.214Z,51.56
2023-02-04T06:52:23.058Z,51.15
2023-02-04T06:54:49.810Z,51.04
2023-02-04T06:57:16.562Z,50.76
2023-02-04T06:59:43.765Z,50.75
2023-02-04T07:02:11.791Z,50.81
2023-02-04T07:04:38.597Z,50.34
2023-02-04T07:07:05.426Z,50.75
2023-02-04T07:09:32.204Z,50.87
2023-02-04T07:11:58.999Z,50.84
2023-02-04T07:14:25.785Z,50.90
2023-02-04T07:16:52.596Z,51.18
2023-02-04T07:19:21.159Z,51.03
2023-02-04T07:21:48.171Z,51.68
2023-02-04T07:24:14.963Z,51.46
2023-02-04T07:26:41.725Z,51.90
2023-02-04T07:29:14.468Z,51.82
2023-02-04T07:31:41.811Z,52.41
2023-02-04T07:34:08.642Z,52.33
2023-02-04T07:36:35.410Z,52.10
2023-02-04T07:39:02.277Z,52.17
2023-02-04T07:41:29.046Z,51.87
2023-02-04T07:43:55.818Z,51.57
2023-02-04T07:46:22.680Z,50.90
2023-02-04T07:48:49.434Z,50.58
2023-02-04T07:51:16.258Z,50.30
2023-02-04T07:53:43.042Z,49.83
2023-02-04T07:56:09.852Z,49.61
2023-02-04T07:58:36.811Z,49.34
2023-02-04T08:01:03.688Z,49.16
2023-02-04T08:03:31.529Z,48.36
2023-02-04T08:05:59.103Z,48.34
2023-02-04T08:08:25.861Z,48.06
2023-02-04T08:10:52.581Z,48.02
2023-02-04T08:13:19.363Z,47.69
2023-02-04T08:15:46.262Z,47.39
2023-02-04T08:18:12.973Z,47.32
2023-02-04T08:20:39.705Z,47.03
2023-02-04T08:23:06.562Z,46.96
2023-02-04T08:25:33.266Z,51.85
2023-02-04T08:28:00.053Z,53.76
2023-02-04T08:30:27.077Z,53.29
2023-02-04T08:32:53.860Z,46.62
2023-02-04T08:35:20.590Z,47.30
2023-02-04T08:37:47.361Z,46.57
2023-02-04T08:40:14.159Z,45.13
2023-02-04T08:42:40.937Z,46.55
2023-02-04T08:45:08.097Z,49.66
2023-02-04T08:47:34.852Z,44.88
2023-02-04T08:50:01.638Z,43.65
2023-02-04T08:52:28.472Z,43.89
2023-02-04T08:54:55.311Z,44.21
2023-02-04T08:57:22.069Z,44.73
2023-02-04T08:59:48.803Z,45.34
2023-02-04T09:02:15.689Z,43.96
2023-02-04T09:04:42.432Z,44.17
2023-02-04T09:07:09.193Z,44.42
2023-02-04T09:09:36.019Z,46.07
2023-02-04T09:12:03.287Z,44.56
2023-02-04T09:14:30.108Z,44.65
2023-02-04T09:16:56.929Z,44.96
2023-02-04T09:19:26.587Z,45.30
2023-02-04T09:21:53.961Z,45.11
2023-02-04T09:24:23.693Z,45.06
2023-02-04T09:26:50.848Z,44.46
2023-02-04T09:29:17.660Z,44.28
2023-02-04T09:31:44.426Z,44.35
2023-02-04T09:34:11.266Z,44.44
2023-02-04T09:36:39.086Z,44.13
2023-02-04T09:39:12.313Z,44.47
2023-02-04T09:41:40.685Z,43.75
2023-02-04T09:44:16.326Z,43.17
2023-02-04T09:46:48.686Z,44.26
2023-02-04T09:49:15.651Z,43.22
2023-02-04T09:51:44.025Z,42.95
2023-02-04T09:54:14.876Z,42.50
2023-02-04T09:56:42.143Z,42.60
2023-02-04T09:59:29.968Z,42.35
2023-02-04T10:02:13.798Z,42.33
2023-02-04T10:04:40.677Z,41.81
2023-02-04T10:07:12.353Z,41.48
2023-02-04T10:09:40.613Z,41.58
2023-02-04T10:12:07.902Z,41.48
2023-02-04T10:14:34.672Z,41.59
2023-02-04T10:17:01.843Z,41.36
2023-02-04T10:19:30.723Z,41.15
2023-02-04T10:21:57.999Z,40.77
2023-02-04T10:24:26.689Z,40.24
2023-02-04T10:26:54.250Z,40.02
2023-02-04T10:29:26.725Z,39.95
2023-02-04T10:31:53.680Z,39.78
2023-02-04T10:34:33.434Z,39.44
2023-02-04T10:37:01.246Z,39.13
2023-02-04T10:39:29.780Z,38.96
2023-02-04T10:41:59.193Z,38.84
2023-02-04T10:44:36.027Z,38.64
2023-02-04T10:47:16.902Z,38.37
2023-02-04T10:50:17.974Z,38.13
2023-02-04T10:53:16.834Z,38.01
2023-02-04T10:55:45.696Z,37.71
2023-02-04T10:58:16.028Z,37.66
2023-02-04T11:00:42.955Z,37.68
2023-02-04T11:03:27.212Z,37.21
2023-02-04T11:05:58.152Z,37.26
2023-02-04T11:08:29.259Z,36.70
2023-02-04T11:10:59.431Z,36.35
2023-02-04T11:13:38.896Z,36.38
2023-02-04T11:16:25.630Z,35.62
2023-02-04T11:18:56.955Z,35.28
2023-02-04T11:21:28.422Z,35.13
2023-02-04T11:24:05.437Z,35.11
2023-02-04T11:26:37.390Z,34.76
2023-02-04T11:29:04.141Z,34.45
2023-02-04T11:31:33.629Z,34.42
2023-02-04T11:34:13.506Z,34.41
2023-02-04T11:37:01.171Z,34.38
2023-02-04T11:39:45.279Z,33.99
2023-02-04T11:42:17.756Z,33.94
2023-02-04T11:44:52.770Z,33.55
2023-02-04T11:47:20.871Z,33.09
2023-02-04T11:49:54.634Z,33.15
2023-02-04T11:52:21.477Z,32.82
2023-02-04T11:54:55.846Z,32.61
2023-02-04T11:57:22.681Z,32.30
2023-02-04T11:59:49.482Z,32.40
2023-02-04T12:02:19.311Z,31.79
2023-02-04T12:05:16.516Z,31.52
2023-02-04T12:07:44.491Z,31.03
2023-02-04T12:10:18.334Z,30.90
2023-02-04T12:12:51.914Z,30.42
2023-02-04T12:15:38.824Z,30.17
2023-02-04T12:18:08.406Z,30.18
2023-02-04T12:20:38.944Z,30.17
2023-02-04T12:23:06.159Z,29.16
2023-02-04T12:25:33.138Z,29.73
2023-02-04T12:28:00.125Z,29.74
2023-02-04T12:30:27.474Z,29.86
2023-02-04T12:32:54.313Z,29.07
2023-02-04T12:35:21.049Z,29.49
2023-02-04T12:37:47.819Z,28.72
2023-02-04T12:40:17.004Z,28.61
2023-02-04T12:42:44.558Z,28.87
2023-02-04T12:45:13.848Z,28.50
2023-02-04T12:47:41.106Z,28.38
2023-02-04T12:50:10.437Z,28.56
2023-02-04T12:52:39.316Z,28.14
2023-02-04T12:55:08.164Z,27.96
2023-02-04T12:57:35.622Z,27.65
2023-02-04T13:00:02.517Z,27.62
2023-02-04T13:02:29.656Z,27.36
2023-02-04T13:04:56.684Z,27.29
2023-02-04T13:07:23.761Z,27.41
2023-02-04T13:09:50.790Z,27.21
2023-02-04T13:12:17.545Z,27.71
2023-02-04T13:14:44.722Z,27.55
2023-02-04T13:17:11.576Z,27.28
2023-02-04T13:19:38.452Z,27.04
2023-02-04T13:22:05.278Z,27.20
2023-02-04T13:24:32.179Z,26.47
2023-02-04T13:26:59.187Z,26.38
2023-02-04T13:29:25.999Z,26.43
2023-02-04T13:31:52.920Z,26.06
2023-02-04T13:34:19.868Z,26.23
2023-02-04T13:36:46.832Z,25.94
2023-02-04T13:39:13.879Z,26.14
2023-02-04T13:41:41.027Z,25.79
2023-02-04T13:44:07.907Z,26.01
2023-02-04T13:46:34.881Z,26.01
2023-02-04T13:49:01.715Z,25.98
2023-02-04T13:51:28.471Z,25.93
2023-02-04T13:53:55.597Z,25.92
2023-02-04T13:56:22.736Z,25.72
2023-02-04T13:58:49.523Z,25.63
2023-02-04T14:01:16.370Z,25.37
2023-02-04T14:03:43.868Z,26.08
2023-02-04T14:06:11.338Z,25.56
2023-02-04T14:08:38.325Z,25.40
2023-02-04T14:11:05.303Z,25.88
2023-02-04T14:13:32.098Z,26.06
2023-02-04T14:15:58.979Z,25.70
2023-02-04T14:18:25.797Z,25.94
2023-02-04T14:20:52.715Z,26.10
2023-02-04T14:23:19.523Z,25.76
2023-02-04T14:25:46.259Z,25.92
2023-02-04T14:28:13.058Z,26.38
2023-02-04T14:30:39.800Z,26.44
2023-02-04T14:33:08.909Z,26.74
2023-02-04T14:35:35.753Z,26.68
2023-02-04T14:38:02.488Z,26.81
2023-02-04T14:40:29.267Z,27.16
2023-02-04T14:42:56.088Z,26.91
2023-02-04T14:45:22.896Z,26.73
2023-02-04T14:47:51.836Z,27.08
2023-02-04T14:50:18.706Z,27.00
2023-02-04T14:52:45.397Z,27.23
2023-02-04T14:55:12.997Z,27.04
2023-02-04T14:57:39.933Z,27.17
2023-02-04T15:00:07.357Z,27.49
2023-02-04T15:02:34.283Z,27.37
2023-02-04T15:05:00.997Z,27.40
2023-02-04T15:07:27.888Z,27.59
2023-02-04T15:09:54.794Z,27.88
2023-02-04T15:12:22.572Z,27.79
2023-02-04T15:14:49.359Z,27.74
2023-02-04T15:17:16.096Z,27.84
2023-02-04T15:19:42.947Z,27.67
2023-02-04T15:22:09.739Z,27.79
2023-02-04T15:24:36.482Z,27.86
2023-02-04T15:27:03.459Z,27.68
2023-02-04T15:29:30.617Z,27.63
2023-02-04T15:31:58.143Z,27.95
2023-02-04T15:34:25.076Z,27.68
2023-02-04T15:36:52.002Z,28.21
2023-02-04T15:39:18.934Z,27.99
2023-02-04T15:41:45.860Z,28.25
2023-02-04T15:44:12.669Z,28.57
2023-02-04T15:46:39.489Z,28.38
2023-02-04T15:49:06.244Z,28.39
2023-02-04T15:51:33.160Z,28.54
2023-02-04T15:53:59.907Z,28.76
2023-02-04T15:56:26.675Z,28.37
2023-02-04T15:58:53.696Z,28.50
2023-02-04T16:01:20.536Z,28.76
2023-02-04T16:03:47.354Z,28.39
2023-02-04T16:06:14.091Z,28.58
2023-02-04T16:08:40.803Z,28.19
2023-02-04T16:11:07.553Z,28.60
2023-02-04T16:13:34.327Z,28.68
2023-02-04T16:16:01.101Z,28.85
2023-02-04T16:18:27.937Z,28.60
2023-02-04T16:20:54.663Z,28.71
2023-02-04T16:23:21.429Z,28.66
2023-02-04T16:25:48.224Z,28.75
2023-02-04T16:28:15.140Z,28.56
2023-02-04T16:30:41.863Z,28.63
2023-02-04T16:33:08.669Z,28.86
2023-02-04T16:35:58.311Z,28.67
2023-02-04T16:38:25.865Z,28.91
2023-02-04T16:40:52.641Z,28.76
2023-02-04T16:43:19.729Z,29.00
2023-02-04T16:45:46.583Z,28.79
2023-02-04T16:48:13.335Z,28.96
2023-02-04T16:50:40.174Z,28.87
2023-02-04T16:53:07.232Z,28.93
2023-02-04T16:55:35.079Z,29.33
2023-02-04T16:58:01.974Z,29.75
2023-02-04T17:00:28.820Z,30.00
2023-02-04T17:02:55.763Z,29.72
2023-02-04T17:05:22.523Z,29.62
2023-02-04T17:07:49.246Z,29.68
2023-02-04T17:10:16.261Z,29.58
2023-02-04T17:12:42.976Z,30.37
2023-02-04T17:15:09.935Z,30.13
2023-02-04T17:17:36.960Z,30.40
2023-02-04T17:20:04.115Z,30.21
2023-02-04T17:22:30.925Z,30.27
2023-02-04T17:24:57.686Z,30.18
2023-02-04T17:27:24.506Z,30.31
2023-02-04T17:29:51.314Z,30.41
2023-02-04T17:32:18.110Z,30.24
2023-02-04T17:34:44.793Z,30.54
2023-02-04T17:37:11.503Z,30.59
2023-02-04T17:39:38.197Z,30.56
2023-02-04T17:42:04.928Z,30.88
2023-02-04T17:44:32.195Z,30.78
2023-02-04T17:46:59.069Z,30.72
2023-02-04T17:49:26.175Z,31.10
2023-02-04T17:51:52.925Z,30.98
2023-02-04T17:54:19.680Z,31.03
2023-02-04T17:56:46.454Z,31.01
2023-02-04T17:59:13.287Z,31.04
2023-02-04T18:01:41.630Z,31.33
2023-02-04T18:04:15.197Z,31.38
2023-02-04T18:06:42.028Z,31.38
2023-02-04T18:09:16.693Z,31.61
2023-02-04T18:11:44.291Z,31.79
2023-02-04T18:14:28.560Z,31.72
2023-02-04T18:16:58.418Z,32.06
2023-02-04T18:19:27.621Z,31.82
2023-02-04T18:21:55.049Z,32.00
2023-02-04T18:24:39.692Z,32.13
2023-02-04T18:27:31.194Z,32.10
2023-02-04T18:30:01.125Z,32.41
2023-02-04T18:32:37.837Z,32.48
2023-02-04T18:35:29.849Z,32.45
2023-02-04T18:37:56.619Z,32.85
2023-02-04T18:40:30.482Z,33.05
2023-02-04T18:43:26.314Z,32.86
2023-02-04T18:45:54.182Z,33.05
2023-02-04T18:48:20.856Z,33.21
2023-02-04T18:50:53.568Z,33.12
2023-02-04T18:53:26.143Z,33.31
2023-02-04T18:55:58.346Z,33.43
2023-02-04T18:58:38.436Z,33.79
2023-02-04T19:01:11.333Z,33.91
2023-02-04T19:03:49.151Z,34.09
2023-02-04T19:06:26.664Z,34.10
2023-02-04T19:09:01.525Z,34.35
2023-02-04T19:11:36.006Z,34.67
2023-02-04T19:14:14.353Z,34.86
2023-02-04T19:16:41.649Z,34.77
2023-02-04T19:19:27.051Z,35.13
2023-02-04T19:21:53.883Z,35.19
2023-02-04T19:24:29.709Z,35.11
2023-02-04T19:26:59.384Z,35.31
2023-02-04T19:29:29.424Z,35.53
2023-02-04T19:32:00.783Z,35.62
2023-02-04T19:34:37.530Z,35.64
2023-02-04T19:37:31.562Z,35.72
2023-02-04T19:39:58.317Z,35.88
2023-02-04T19:42:29.494Z,35.87
2023-02-04T19:45:00.191Z,35.84
2023-02-04T19:47:42.196Z,35.72
2023-02-04T19:50:28.574Z,36.13
2023-02-04T19:53:00.005Z,36.28
2023-02-04T19:55:26.743Z,36.36
2023-02-04T19:57:59.264Z,36.69
2023-02-04T20:00:37.459Z,36.94
2023-02-04T20:03:27.728Z,36.77
2023-02-04T20:06:01.373Z,36.77
2023-02-04T20:08:42.407Z,36.87
2023-02-04T20:11:18.033Z,36.77
2023-02-04T20:13:44.847Z,36.90
2023-02-04T20:16:38.113Z,36.88
2023-02-04T20:19:26.639Z,37.19
2023-02-04T20:22:19.112Z,37.20
2023-02-04T20:24:49.961Z,37.28
2023-02-04T20:27:42.963Z,37.63
2023-02-04T20:30:11.647Z,37.98
2023-02-04T20:32:47.174Z,38.15
2023-02-04T20:35:13.944Z,38.31
2023-02-04T20:37:42.478Z,37.96
2023-02-04T20:40:29.212Z,38.19
2023-02-04T20:43:06.081Z,38.04
2023-02-04T20:45:41.724Z,38.06
2023-02-04T20:48:17.276Z,38.02
2023-02-04T20:50:49.122Z,38.11
2023-02-04T20:53:32.411Z,37.82
2023-02-04T20:56:04.169Z,38.07
2023-02-04T20:58:41.588Z,37.95
2023-02-04T21:01:46.389Z,38.33
2023-02-04T21:04:44.691Z,38.23
2023-02-04T21:07:18.517Z,38.32
2023-02-04T21:09:45.628Z,38.58
2023-02-04T21:12:12.731Z,38.89
2023-02-04T21:14:42.352Z,38.95
2023-02-04T21:17:09.197Z,39.07
2023-02-04T21:19:35.983Z,39.16
2023-02-04T21:22:02.832Z,39.13
2023-02-04T21:24:33.685Z,39.29
2023-02-04T21:27:00.709Z,39.33
2023-02-04T21:29:27.748Z,39.16
2023-02-04T21:31:54.842Z,39.40
2023-02-04T21:34:21.902Z,39.54
2023-02-04T21:36:48.780Z,39.73
2023-02-04T21:39:15.825Z,39.73
2023-02-04T21:41:42.591Z,39.61
2023-02-04T21:44:09.344Z,40.03
2023-02-04T21:46:36.188Z,39.78
2023-02-04T21:49:04.961Z,39.90
2023-02-04T21:51:31.843Z,39.86
2023-02-04T21:53:59.968Z,39.88
2023-02-04T21:56:26.766Z,39.78
2023-02-04T21:58:54.073Z,39.83
2023-02-04T22:01:23.623Z,40.10
2023-02-04T22:03:55.572Z,40.02
2023-02-04T22:06:30.987Z,39.76
2023-02-04T22:08:57.832Z,39.65
2023-02-04T22:11:24.633Z,39.73
2023-02-04T22:14:09.917Z,39.71
2023-02-04T22:16:36.651Z,39.64
2023-02-04T22:19:10.022Z,39.77
2023-02-04T22:21:39.638Z,39.66
2023-02-04T22:24:06.567Z,39.68
2023-02-04T22:26:35.621Z,39.79
2023-02-04T22:29:06.443Z,39.70
2023-02-04T22:34:16.928Z,39.62
2023-02-04T22:36:46.037Z,39.84
2023-02-04T22:39:15.815Z,39.78
2023-02-04T22:42:00.487Z,40.02
2023-02-04T22:44:27.432Z,40.27
2023-02-04T22:46:59.550Z,40.33
2023-02-04T22:49:29.384Z,40.69
2023-02-04T22:51:58.757Z,41.08
2023-02-04T22:54:28.391Z,41.36
2023-02-04T22:56:57.873Z,41.51
2023-02-04T22:59:25.942Z,41.54
2023-02-04T23:01:54.484Z,41.52
2023-02-04T23:04:25.410Z,41.80
2023-02-04T23:06:52.909Z,42.21
2023-02-04T23:09:20.167Z,42.23
2023-02-04T23:11:47.000Z,41.86
2023-02-04T23:14:13.761Z,42.19
2023-02-04T23:16:40.576Z,42.42
2023-02-04T23:19:07.366Z,42.15
2023-02-04T23:21:34.456Z,42.13
2023-02-04T23:24:01.445Z,42.53
2023-02-04T23:26:28.286Z,42.45
2023-02-04T23:28:55.632Z,42.31
2023-02-04T23:31:22.469Z,42.51
2023-02-04T23:33:49.325Z,42.38
2023-02-04T23:36:16.062Z,42.22
2023-02-04T23:38:42.793Z,42.64
2023-02-04T23:41:09.642Z,42.22
2023-02-04T23:43:36.406Z,42.37
2023-02-04T23:46:03.288Z,42.43
2023-02-04T23:48:30.236Z,42.60
2023-02-04T23:50:58.032Z,42.59
2023-02-04T23:53:25.235Z,42.52
2023-02-04T23:55:52.161Z,42.76
2023-02-04T23:58:19.428Z,42.66
