createdAt,value
2022-07-28T00:00:44.567Z,10.16
2022-07-28T00:01:44.556Z,10.07
2022-07-28T00:02:44.665Z,10.20
2022-07-28T00:03:44.518Z,10.13
2022-07-28T00:04:44.505Z,10.12
2022-07-28T00:05:44.503Z,10.15
2022-07-28T00:06:44.492Z,10.09
2022-07-28T00:07:44.485Z,10.09
2022-07-28T00:08:44.500Z,10.05
2022-07-28T00:09:44.466Z,10.04
2022-07-28T00:10:44.468Z,10.02
2022-07-28T00:11:54.210Z,9.91
2022-07-28T00:12:45.473Z,9.97
2022-07-28T00:13:44.441Z,9.94
2022-07-28T00:14:44.439Z,9.80
2022-07-28T00:15:44.422Z,9.98
2022-07-28T00:16:44.451Z,9.83
2022-07-28T00:17:44.432Z,9.86
2022-07-28T00:18:44.398Z,9.89
2022-07-28T00:19:44.392Z,9.91
2022-07-28T00:20:44.386Z,9.87
2022-07-28T00:21:44.377Z,9.79
2022-07-28T00:22:44.396Z,9.82
2022-07-28T00:23:44.360Z,9.83
2022-07-28T00:24:44.355Z,9.82
2022-07-28T00:25:44.343Z,9.86
2022-07-28T00:26:46.648Z,9.80
2022-07-28T00:27:44.360Z,9.82
2022-07-28T00:28:44.320Z,9.68
2022-07-28T00:29:50.394Z,9.86
2022-07-28T00:30:46.302Z,9.77
2022-07-28T00:31:44.323Z,9.79
2022-07-28T00:32:44.287Z,9.72
2022-07-28T00:33:44.304Z,9.76
2022-07-28T00:34:44.271Z,9.64
2022-07-28T00:35:48.395Z,9.66
2022-07-28T00:36:44.267Z,9.61
2022-07-28T00:37:44.272Z,9.62
2022-07-28T00:38:45.942Z,9.66
2022-07-28T00:39:44.233Z,9.69
2022-07-28T00:40:44.227Z,9.65
2022-07-28T00:41:44.212Z,9.77
2022-07-28T00:42:44.237Z,9.76
2022-07-28T00:43:44.196Z,9.69
2022-07-28T00:44:44.196Z,9.69
2022-07-28T00:45:44.189Z,9.54
2022-07-28T00:46:44.215Z,9.48
2022-07-28T00:47:44.194Z,9.47
2022-07-28T00:48:44.248Z,9.43
2022-07-28T00:49:44.157Z,9.47
2022-07-28T00:50:44.150Z,9.39
2022-07-28T00:51:44.142Z,9.37
2022-07-28T00:52:44.164Z,9.36
2022-07-28T00:53:45.126Z,9.36
2022-07-28T00:54:44.119Z,9.43
2022-07-28T00:56:03.313Z,9.34
2022-07-28T00:56:45.105Z,9.40
2022-07-28T00:57:44.116Z,9.44
2022-07-28T00:58:44.082Z,9.31
2022-07-28T00:59:44.076Z,9.39
2022-07-28T01:00:44.074Z,9.34
2022-07-28T01:01:44.115Z,9.44
2022-07-28T01:02:44.180Z,9.36
2022-07-28T01:03:44.056Z,9.41
2022-07-28T01:04:44.047Z,9.43
2022-07-28T01:05:44.460Z,9.39
2022-07-28T01:06:44.030Z,9.43
2022-07-28T01:07:44.055Z,9.47
2022-07-28T01:08:44.011Z,9.36
2022-07-28T01:09:44.002Z,9.50
2022-07-28T01:10:43.995Z,9.39
2022-07-28T01:11:43.991Z,9.39
2022-07-28T01:12:43.982Z,9.39
2022-07-28T01:13:44.011Z,9.37
2022-07-28T01:14:43.968Z,9.46
2022-07-28T01:15:44.041Z,9.31
2022-07-28T01:16:43.947Z,9.41
2022-07-28T01:17:43.935Z,9.40
2022-07-28T01:18:44.574Z,9.39
2022-07-28T01:19:43.926Z,9.41
2022-07-28T01:20:43.921Z,9.43
2022-07-28T01:21:43.909Z,9.32
2022-07-28T01:22:43.900Z,9.40
2022-07-28T01:23:43.921Z,9.37
2022-07-28T01:24:43.876Z,9.29
2022-07-28T01:25:48.461Z,9.23
2022-07-28T01:26:43.872Z,9.16
2022-07-28T01:27:43.860Z,9.14
2022-07-28T01:28:43.879Z,9.25
2022-07-28T01:29:43.850Z,9.11
2022-07-28T01:30:43.912Z,9.22
2022-07-28T01:31:43.946Z,9.21
2022-07-28T01:32:43.828Z,9.11
2022-07-28T01:33:43.843Z,9.23
2022-07-28T01:34:43.808Z,9.25
2022-07-28T01:35:43.800Z,9.08
2022-07-28T01:36:43.793Z,9.10
2022-07-28T01:37:43.785Z,9.08
2022-07-28T01:38:43.805Z,9.14
2022-07-28T01:39:43.770Z,9.03
2022-07-28T01:40:43.765Z,9.14
2022-07-28T01:41:43.756Z,9.11
2022-07-28T01:42:43.750Z,9.02
2022-07-28T01:43:43.768Z,9.13
2022-07-28T01:44:43.732Z,8.95
2022-07-28T01:45:43.723Z,9.21
2022-07-28T01:46:43.804Z,9.19
2022-07-28T01:47:43.706Z,9.26
2022-07-28T01:48:43.779Z,9.18
2022-07-28T01:49:43.691Z,9.18
2022-07-28T01:50:43.683Z,9.22
2022-07-28T01:51:43.677Z,9.10
2022-07-28T01:52:43.668Z,9.13
2022-07-28T01:53:43.677Z,9.06
2022-07-28T01:54:44.657Z,9.02
2022-07-28T01:55:43.649Z,9.13
2022-07-28T01:56:43.637Z,9.02
2022-07-28T01:57:43.633Z,9.10
2022-07-28T01:58:43.646Z,9.18
2022-07-28T01:59:43.620Z,9.13
2022-07-28T02:00:43.610Z,9.13
2022-07-28T02:01:43.713Z,9.18
2022-07-28T02:02:43.593Z,9.25
2022-07-28T02:03:43.619Z,9.11
2022-07-28T02:04:43.684Z,9.08
2022-07-28T02:05:43.572Z,9.10
2022-07-28T02:06:43.566Z,9.04
2022-07-28T02:07:43.561Z,9.04
2022-07-28T02:08:43.574Z,9.13
2022-07-28T02:09:43.546Z,9.04
2022-07-28T02:10:43.537Z,9.03
2022-07-28T02:11:43.528Z,8.99
2022-07-28T02:12:43.524Z,9.04
2022-07-28T02:13:43.541Z,8.99
2022-07-28T02:14:43.502Z,8.95
2022-07-28T02:15:43.545Z,8.84
2022-07-28T02:16:43.495Z,8.88
2022-07-28T02:17:43.483Z,8.81
2022-07-28T02:18:43.500Z,8.94
2022-07-28T02:19:43.463Z,8.82
2022-07-28T02:20:43.455Z,8.85
2022-07-28T02:21:43.451Z,8.88
2022-07-28T02:22:43.442Z,8.94
2022-07-28T02:23:43.466Z,8.76
2022-07-28T02:24:43.426Z,8.88
2022-07-28T02:25:43.416Z,8.85
2022-07-28T02:26:43.409Z,9.02
2022-07-28T02:27:43.403Z,8.92
2022-07-28T02:28:43.427Z,8.87
2022-07-28T02:29:51.622Z,8.94
2022-07-28T02:30:45.443Z,8.89
2022-07-28T02:31:43.369Z,8.84
2022-07-28T02:32:43.355Z,8.91
2022-07-28T02:33:58.634Z,8.87
2022-07-28T02:34:44.343Z,8.85
2022-07-28T02:35:43.334Z,8.84
2022-07-28T02:36:43.332Z,8.85
2022-07-28T02:37:43.322Z,8.94
2022-07-28T02:38:43.313Z,8.92
2022-07-28T02:39:43.329Z,8.85
2022-07-28T02:40:44.308Z,8.92
2022-07-28T02:41:43.290Z,8.92
2022-07-28T02:42:43.283Z,8.85
2022-07-28T02:43:50.037Z,8.82
2022-07-28T02:44:44.288Z,8.81
2022-07-28T02:45:43.258Z,8.92
2022-07-28T02:46:43.291Z,8.92
2022-07-28T02:47:43.243Z,8.94
2022-07-28T02:48:43.255Z,8.78
2022-07-28T02:49:43.256Z,8.87
2022-07-28T02:50:43.225Z,8.84
2022-07-28T02:51:43.213Z,8.78
2022-07-28T02:52:43.205Z,8.78
2022-07-28T02:53:43.199Z,8.73
2022-07-28T02:54:43.208Z,8.70
2022-07-28T02:55:43.182Z,8.78
2022-07-28T02:56:53.263Z,8.78
2022-07-28T02:57:44.165Z,8.69
2022-07-28T02:58:43.160Z,8.78
2022-07-28T02:59:43.175Z,8.79
2022-07-28T03:00:43.134Z,8.76
2022-07-28T03:01:44.195Z,8.73
2022-07-28T03:02:43.139Z,8.64
2022-07-28T03:03:44.205Z,8.74
2022-07-28T03:04:44.180Z,8.70
2022-07-28T03:05:43.131Z,8.71
2022-07-28T03:06:43.103Z,8.73
2022-07-28T03:07:51.149Z,8.69
2022-07-28T03:08:44.087Z,8.66
2022-07-28T03:09:43.104Z,8.70
2022-07-28T03:10:43.074Z,8.69
2022-07-28T03:11:43.059Z,8.66
2022-07-28T03:12:43.057Z,8.70
2022-07-28T03:13:43.051Z,8.66
2022-07-28T03:14:43.072Z,8.63
2022-07-28T03:15:43.035Z,8.69
2022-07-28T03:16:43.121Z,8.63
2022-07-28T03:17:43.018Z,8.55
2022-07-28T03:18:43.008Z,8.58
2022-07-28T03:19:43.024Z,8.58
2022-07-28T03:20:42.995Z,8.58
2022-07-28T03:21:42.984Z,8.49
2022-07-28T03:22:42.987Z,8.60
2022-07-28T03:23:42.962Z,8.67
2022-07-28T03:24:42.988Z,8.64
2022-07-28T03:25:42.958Z,8.56
2022-07-28T03:26:42.951Z,8.64
2022-07-28T03:27:42.939Z,8.52
2022-07-28T03:28:42.934Z,8.55
2022-07-28T03:29:42.950Z,8.64
2022-07-28T03:30:43.042Z,8.66
2022-07-28T03:31:42.906Z,8.71
2022-07-28T03:32:42.893Z,8.64
2022-07-28T03:33:42.888Z,8.78
2022-07-28T03:34:42.909Z,8.63
2022-07-28T03:35:42.878Z,8.84
2022-07-28T03:36:42.861Z,8.79
2022-07-28T03:37:42.848Z,8.84
2022-07-28T03:38:43.851Z,8.82
2022-07-28T03:39:42.868Z,8.79
2022-07-28T03:40:46.111Z,8.88
2022-07-28T03:41:42.828Z,8.88
2022-07-28T03:42:42.817Z,8.92
2022-07-28T03:43:42.815Z,8.95
2022-07-28T03:44:42.830Z,9.03
2022-07-28T03:45:42.847Z,9.08
2022-07-28T03:46:42.805Z,9.06
2022-07-28T03:47:42.795Z,9.18
2022-07-28T03:48:42.837Z,9.25
2022-07-28T03:49:42.794Z,9.34
2022-07-28T03:50:42.755Z,9.41
2022-07-28T03:51:42.755Z,9.40
2022-07-28T03:52:42.744Z,9.47
2022-07-28T03:53:42.732Z,9.44
2022-07-28T03:54:42.746Z,9.55
2022-07-28T03:55:42.723Z,9.64
2022-07-28T03:56:42.718Z,9.66
2022-07-28T03:57:42.701Z,9.69
2022-07-28T03:58:42.688Z,9.76
2022-07-28T03:59:42.719Z,9.77
2022-07-28T04:00:42.686Z,9.76
2022-07-28T04:01:42.708Z,9.82
2022-07-28T04:02:42.688Z,9.73
2022-07-28T04:03:44.495Z,9.69
2022-07-28T04:04:43.674Z,9.83
2022-07-28T04:05:42.647Z,9.77
2022-07-28T04:06:42.638Z,9.80
2022-07-28T04:07:42.625Z,9.91
2022-07-28T04:08:42.622Z,9.89
2022-07-28T04:09:42.646Z,9.87
2022-07-28T04:10:42.611Z,9.87
2022-07-28T04:11:42.602Z,9.97
2022-07-28T04:12:42.594Z,9.98
2022-07-28T04:13:42.580Z,10.09
2022-07-28T04:14:42.603Z,10.02
2022-07-28T04:15:42.570Z,10.07
2022-07-28T04:16:42.639Z,9.98
2022-07-28T04:17:42.554Z,9.99
2022-07-28T04:18:42.550Z,10.02
2022-07-28T04:19:42.554Z,9.98
2022-07-28T04:20:43.533Z,10.01
2022-07-28T04:21:42.521Z,9.86
2022-07-28T04:22:42.513Z,9.86
2022-07-28T04:23:42.510Z,9.84
2022-07-28T04:24:42.524Z,9.77
2022-07-28T04:25:42.490Z,9.86
2022-07-28T04:26:44.218Z,9.92
2022-07-28T04:27:42.479Z,9.89
2022-07-28T04:28:42.465Z,9.95
2022-07-28T04:29:42.478Z,9.89
2022-07-28T04:30:44.088Z,9.97
2022-07-28T04:31:42.437Z,10.19
2022-07-28T04:32:42.433Z,10.20
2022-07-28T04:33:42.423Z,10.28
2022-07-28T04:34:42.417Z,10.48
2022-07-28T04:35:42.432Z,10.67
2022-07-28T04:36:42.394Z,10.68
2022-07-28T04:37:43.390Z,10.76
2022-07-28T04:38:42.379Z,10.69
2022-07-28T04:39:42.372Z,10.57
2022-07-28T04:40:42.410Z,10.41
2022-07-28T04:41:42.366Z,10.54
2022-07-28T04:42:42.348Z,10.57
2022-07-28T04:43:42.341Z,10.54
2022-07-28T04:44:42.360Z,10.72
2022-07-28T04:45:53.610Z,10.61
2022-07-28T04:46:43.396Z,10.76
2022-07-28T04:47:42.310Z,10.93
2022-07-28T04:48:42.358Z,11.29
2022-07-28T04:49:42.292Z,11.73
2022-07-28T04:50:42.314Z,12.15
2022-07-28T04:51:42.279Z,12.75
2022-07-28T04:52:42.272Z,13.44
2022-07-28T04:53:42.268Z,14.47
2022-07-28T04:54:42.258Z,15.51
2022-07-28T04:55:42.284Z,16.15
2022-07-28T04:56:42.240Z,16.89
2022-07-28T04:57:42.242Z,17.45
2022-07-28T04:58:42.225Z,18.08
2022-07-28T04:59:42.218Z,18.20
2022-07-28T05:00:42.329Z,18.47
2022-07-28T05:01:42.255Z,19.02
2022-07-28T05:02:42.198Z,19.26
2022-07-28T05:03:42.197Z,19.44
2022-07-28T05:04:42.234Z,19.40
2022-07-28T05:05:42.198Z,19.51
2022-07-28T05:06:42.164Z,19.70
2022-07-28T05:07:42.157Z,20.25
2022-07-28T05:08:42.147Z,20.52
2022-07-28T05:09:42.142Z,20.72
2022-07-28T05:10:42.164Z,20.80
2022-07-28T05:11:42.126Z,21.02
2022-07-28T05:12:42.127Z,21.46
2022-07-28T05:13:42.113Z,21.82
2022-07-28T05:14:42.111Z,21.92
2022-07-28T05:15:42.118Z,21.77
2022-07-28T05:16:42.144Z,20.63
2022-07-28T05:17:42.081Z,19.36
2022-07-28T05:18:42.080Z,18.65
2022-07-28T05:19:42.061Z,17.54
2022-07-28T05:20:42.082Z,17.09
2022-07-28T05:21:42.050Z,16.71
2022-07-28T05:22:42.048Z,16.08
2022-07-28T05:23:45.703Z,15.61
2022-07-28T05:24:44.026Z,15.14
2022-07-28T05:25:42.045Z,15.02
2022-07-28T05:26:42.008Z,14.86
2022-07-28T05:27:42.003Z,14.66
2022-07-28T05:28:41.992Z,14.72
2022-07-28T05:29:47.667Z,15.07
2022-07-28T05:30:43.351Z,15.43
2022-07-28T05:31:42.109Z,15.65
2022-07-28T05:32:41.968Z,16.69
2022-07-28T05:33:41.960Z,17.56
2022-07-28T05:34:41.954Z,18.50
2022-07-28T05:35:41.939Z,19.51
2022-07-28T05:36:41.958Z,20.14
2022-07-28T05:37:41.926Z,20.78
2022-07-28T05:38:41.920Z,21.18
2022-07-28T05:39:41.905Z,21.66
2022-07-28T05:40:41.901Z,21.93
2022-07-28T05:41:41.916Z,22.23
2022-07-28T05:42:41.887Z,22.57
2022-07-28T05:43:41.877Z,22.69
2022-07-28T05:44:41.871Z,22.91
2022-07-28T05:45:41.878Z,23.12
2022-07-28T05:46:41.881Z,23.31
2022-07-28T05:47:41.851Z,23.48
2022-07-28T05:48:41.878Z,23.78
2022-07-28T05:49:41.844Z,23.84
2022-07-28T05:50:41.828Z,24.13
2022-07-28T05:51:42.100Z,24.63
2022-07-28T05:52:42.808Z,24.77
2022-07-28T05:53:41.810Z,24.84
2022-07-28T05:54:41.795Z,24.77
2022-07-28T05:55:59.815Z,24.93
2022-07-28T05:56:45.911Z,25.11
2022-07-28T05:57:42.771Z,25.40
2022-07-28T05:58:41.780Z,25.72
2022-07-28T05:59:41.767Z,25.33
2022-07-28T06:00:41.818Z,25.40
2022-07-28T06:01:41.799Z,25.18
2022-07-28T06:02:42.775Z,24.39
2022-07-28T06:03:42.640Z,24.01
2022-07-28T06:04:42.726Z,23.25
2022-07-28T06:06:14.453Z,22.32
2022-07-28T06:06:42.739Z,21.83
2022-07-28T06:07:42.955Z,21.80
2022-07-28T06:08:41.705Z,21.37
2022-07-28T06:09:45.077Z,21.48
2022-07-28T06:10:42.686Z,21.83
2022-07-28T06:11:41.703Z,21.82
2022-07-28T06:12:41.673Z,21.67
2022-07-28T06:13:41.670Z,21.95
2022-07-28T06:14:41.667Z,21.76
2022-07-28T06:15:41.653Z,21.61
2022-07-28T06:16:41.749Z,21.48
2022-07-28T06:17:41.638Z,21.55
2022-07-28T06:18:41.634Z,20.75
2022-07-28T06:19:41.647Z,20.56
2022-07-28T06:20:41.625Z,20.26
2022-07-28T06:21:41.681Z,20.69
2022-07-28T06:22:41.612Z,21.30
2022-07-28T06:23:41.598Z,21.51
2022-07-28T06:24:41.592Z,21.66
2022-07-28T06:25:41.589Z,21.72
2022-07-28T06:26:44.698Z,21.40
2022-07-28T06:27:42.571Z,21.55
2022-07-28T06:28:41.561Z,21.20
2022-07-28T06:29:41.560Z,20.92
2022-07-28T06:30:41.554Z,20.84
2022-07-28T06:31:41.670Z,21.00
2022-07-28T06:32:41.542Z,21.15
2022-07-28T06:33:41.540Z,21.02
2022-07-28T06:34:41.534Z,21.29
2022-07-28T06:35:45.886Z,21.27
2022-07-28T06:36:42.545Z,20.90
2022-07-28T06:37:41.530Z,20.58
2022-07-28T06:38:41.503Z,20.32
2022-07-28T06:39:41.494Z,20.34
2022-07-28T06:40:41.497Z,20.63
2022-07-28T06:41:41.539Z,20.48
2022-07-28T06:42:41.477Z,20.67
2022-07-28T06:43:41.466Z,21.02
2022-07-28T06:44:57.930Z,21.77
2022-07-28T06:45:43.450Z,21.67
2022-07-28T06:46:41.533Z,20.78
2022-07-28T06:47:45.695Z,20.60
2022-07-28T06:48:42.485Z,20.59
2022-07-28T06:49:41.426Z,20.65
2022-07-28T06:50:41.417Z,20.63
2022-07-28T06:51:41.440Z,21.29
2022-07-28T06:52:41.408Z,21.50
2022-07-28T06:53:41.404Z,21.05
2022-07-28T06:54:41.389Z,21.25
2022-07-28T06:55:42.380Z,22.11
2022-07-28T06:56:42.399Z,22.90
2022-07-28T06:57:41.376Z,23.10
2022-07-28T06:58:41.357Z,23.31
2022-07-28T06:59:41.359Z,23.27
2022-07-28T07:00:41.376Z,23.43
2022-07-28T07:01:41.376Z,22.47
2022-07-28T07:02:41.345Z,21.83
2022-07-28T07:03:41.323Z,21.91
2022-07-28T07:04:41.415Z,22.10
2022-07-28T07:05:41.323Z,22.08
2022-07-28T07:06:41.328Z,21.60
2022-07-28T07:07:43.630Z,21.29
2022-07-28T07:08:42.292Z,21.51
2022-07-28T07:09:41.293Z,22.00
2022-07-28T07:10:41.288Z,21.67
2022-07-28T07:11:41.300Z,21.96
2022-07-28T07:12:41.271Z,22.08
2022-07-28T07:13:41.256Z,22.25
2022-07-28T07:14:41.254Z,22.53
2022-07-28T07:15:41.253Z,22.76
2022-07-28T07:16:41.291Z,22.98
2022-07-28T07:17:41.241Z,22.80
2022-07-28T07:18:41.232Z,23.24
2022-07-28T07:19:41.218Z,23.47
2022-07-28T07:20:41.213Z,23.59
2022-07-28T07:21:41.233Z,22.66
2022-07-28T07:22:41.204Z,22.36
2022-07-28T07:23:41.198Z,21.85
2022-07-28T07:24:41.190Z,22.00
2022-07-28T07:25:41.178Z,22.07
2022-07-28T07:26:41.203Z,22.43
2022-07-28T07:27:41.165Z,22.54
2022-07-28T07:28:41.154Z,22.50
2022-07-28T07:29:41.157Z,22.54
2022-07-28T07:30:41.147Z,22.43
2022-07-28T07:31:41.218Z,22.60
2022-07-28T07:32:41.143Z,22.75
2022-07-28T07:33:41.132Z,22.93
2022-07-28T07:34:41.120Z,22.81
2022-07-28T07:35:41.119Z,22.78
2022-07-28T07:36:41.108Z,22.63
2022-07-28T07:37:41.124Z,22.59
2022-07-28T07:38:41.101Z,22.59
2022-07-28T07:39:41.083Z,22.88
2022-07-28T07:40:41.089Z,23.27
2022-07-28T07:41:41.074Z,23.50
2022-07-28T07:42:41.083Z,23.41
2022-07-28T07:43:45.786Z,23.17
2022-07-28T07:44:43.048Z,22.94
2022-07-28T07:45:42.038Z,22.84
2022-07-28T07:46:41.107Z,23.23
2022-07-28T07:47:41.056Z,23.25
2022-07-28T07:48:41.069Z,23.78
2022-07-28T07:49:45.194Z,23.68
2022-07-28T07:50:43.020Z,23.74
2022-07-28T07:51:41.007Z,23.58
2022-07-28T07:52:41.030Z,22.84
2022-07-28T07:53:40.992Z,22.87
2022-07-28T07:54:40.980Z,22.50
2022-07-28T07:55:40.972Z,22.07
2022-07-28T07:56:40.969Z,22.10
2022-07-28T07:57:40.984Z,21.95
2022-07-28T07:58:40.950Z,22.08
2022-07-28T07:59:40.944Z,22.47
2022-07-28T08:00:40.949Z,22.50
2022-07-28T08:01:40.973Z,22.85
2022-07-28T08:02:40.955Z,23.05
2022-07-28T08:03:40.917Z,23.37
2022-07-28T08:04:40.959Z,23.32
2022-07-28T08:05:40.907Z,23.24
2022-07-28T08:06:40.904Z,23.25
2022-07-28T08:07:40.914Z,23.28
2022-07-28T08:08:45.102Z,23.78
2022-07-28T08:09:42.869Z,23.86
2022-07-28T08:10:41.872Z,23.56
2022-07-28T08:11:40.866Z,23.77
2022-07-28T08:12:40.887Z,23.92
2022-07-28T08:13:40.868Z,23.69
2022-07-28T08:14:40.839Z,24.11
2022-07-28T08:15:40.892Z,24.11
2022-07-28T08:16:40.925Z,23.92
2022-07-28T08:17:40.849Z,24.14
2022-07-28T08:18:40.821Z,23.92
2022-07-28T08:19:40.808Z,24.10
2022-07-28T08:20:41.702Z,24.23
2022-07-28T08:21:40.801Z,24.24
2022-07-28T08:22:40.814Z,24.18
2022-07-28T08:23:40.784Z,24.33
2022-07-28T08:24:40.775Z,23.98
2022-07-28T08:25:40.767Z,24.11
2022-07-28T08:26:40.763Z,23.99
2022-07-28T08:27:40.778Z,23.37
2022-07-28T08:28:40.748Z,23.24
2022-07-28T08:29:40.742Z,23.31
2022-07-28T08:30:40.735Z,23.47
2022-07-28T08:31:40.803Z,23.71
2022-07-28T08:32:40.752Z,23.43
2022-07-28T08:33:53.840Z,23.56
2022-07-28T08:34:41.711Z,23.84
2022-07-28T08:35:40.702Z,24.29
2022-07-28T08:36:40.691Z,24.65
2022-07-28T08:37:40.714Z,24.77
2022-07-28T08:38:40.685Z,24.48
2022-07-28T08:39:40.672Z,25.06
2022-07-28T08:40:40.663Z,24.55
2022-07-28T08:41:40.656Z,24.45
2022-07-28T08:42:40.654Z,23.59
2022-07-28T08:43:40.672Z,23.61
2022-07-28T08:44:40.640Z,23.62
2022-07-28T08:45:40.629Z,24.16
2022-07-28T08:46:40.688Z,24.24
2022-07-28T08:47:58.866Z,24.42
2022-07-28T08:48:42.669Z,24.32
2022-07-28T08:49:41.603Z,24.01
2022-07-28T08:50:40.590Z,24.26
2022-07-28T08:51:40.580Z,24.17
2022-07-28T08:52:40.574Z,24.21
2022-07-28T08:53:41.587Z,23.95
2022-07-28T08:54:40.556Z,23.92
2022-07-28T08:55:41.556Z,24.11
2022-07-28T08:56:40.549Z,24.18
2022-07-28T08:57:41.541Z,23.92
2022-07-28T08:58:40.560Z,23.96
2022-07-28T08:59:40.530Z,24.17
2022-07-28T09:00:40.519Z,23.88
2022-07-28T09:01:40.669Z,23.56
2022-07-28T09:02:40.617Z,23.93
2022-07-28T09:03:40.550Z,24.21
2022-07-28T09:04:40.493Z,24.57
2022-07-28T09:05:40.480Z,24.40
2022-07-28T09:06:40.470Z,24.30
2022-07-28T09:07:40.465Z,24.18
2022-07-28T09:08:40.483Z,23.86
2022-07-28T09:09:40.458Z,23.80
2022-07-28T09:10:40.443Z,23.88
2022-07-28T09:11:40.442Z,24.14
2022-07-28T09:12:40.439Z,24.20
2022-07-28T09:13:40.468Z,23.92
2022-07-28T09:14:40.417Z,23.93
2022-07-28T09:15:40.458Z,23.83
2022-07-28T09:16:40.399Z,23.58
2022-07-28T09:17:40.410Z,23.73
2022-07-28T09:18:40.413Z,23.44
2022-07-28T09:19:40.379Z,23.36
2022-07-28T09:20:41.371Z,23.71
2022-07-28T09:21:40.365Z,23.95
2022-07-28T09:22:40.365Z,23.93
2022-07-28T09:23:43.817Z,23.92
2022-07-28T09:24:40.346Z,23.88
2022-07-28T09:25:40.341Z,23.93
2022-07-28T09:26:40.327Z,24.16
2022-07-28T09:27:40.354Z,23.96
2022-07-28T09:28:40.339Z,23.73
2022-07-28T09:29:40.315Z,23.87
2022-07-28T09:30:53.812Z,24.18
2022-07-28T09:31:41.352Z,24.60
2022-07-28T09:32:40.282Z,24.63
2022-07-28T09:33:42.502Z,24.88
2022-07-28T09:34:40.269Z,24.76
2022-07-28T09:35:40.265Z,24.32
2022-07-28T09:36:40.244Z,24.02
2022-07-28T09:37:41.250Z,24.39
2022-07-28T09:38:40.266Z,24.47
2022-07-28T09:39:40.234Z,24.55
2022-07-28T09:40:40.227Z,24.35
2022-07-28T09:41:40.229Z,24.20
2022-07-28T09:42:40.211Z,24.03
2022-07-28T09:43:40.232Z,24.10
2022-07-28T09:44:40.193Z,24.16
2022-07-28T09:45:40.236Z,24.33
2022-07-28T09:46:40.394Z,24.20
2022-07-28T09:47:40.448Z,24.13
2022-07-28T09:48:40.314Z,23.92
2022-07-28T09:49:40.235Z,23.95
2022-07-28T09:50:40.149Z,23.77
2022-07-28T09:51:40.141Z,23.61
2022-07-28T09:52:40.138Z,23.58
2022-07-28T09:53:40.133Z,23.37
2022-07-28T09:54:41.233Z,23.27
2022-07-28T09:55:41.119Z,23.54
2022-07-28T09:56:40.117Z,23.63
2022-07-28T09:57:40.231Z,23.44
2022-07-28T09:58:40.091Z,23.46
2022-07-28T09:59:41.114Z,23.86
2022-07-28T10:00:40.082Z,24.02
2022-07-28T10:01:40.162Z,24.02
2022-07-28T10:02:40.162Z,23.96
2022-07-28T10:03:40.061Z,24.01
2022-07-28T10:04:40.077Z,23.95
2022-07-28T10:05:40.042Z,23.84
2022-07-28T10:06:40.034Z,23.87
2022-07-28T10:07:40.023Z,24.08
2022-07-28T10:08:41.858Z,23.98
2022-07-28T10:09:40.041Z,23.51
2022-07-28T10:10:40.002Z,23.58
2022-07-28T10:11:41.869Z,23.69
2022-07-28T10:12:40.980Z,23.56
2022-07-28T10:13:39.979Z,23.62
2022-07-28T10:14:39.998Z,23.73
2022-07-28T10:15:43.307Z,23.81
2022-07-28T10:16:40.997Z,23.80
2022-07-28T10:17:39.946Z,23.77
2022-07-28T10:18:39.958Z,24.01
2022-07-28T10:19:39.956Z,23.93
2022-07-28T10:20:39.919Z,24.01
2022-07-28T10:21:39.913Z,24.05
2022-07-28T10:22:43.305Z,24.23
2022-07-28T10:23:40.895Z,23.99
2022-07-28T10:24:39.936Z,23.98
2022-07-28T10:25:40.893Z,23.95
2022-07-28T10:26:39.879Z,24.20
2022-07-28T10:27:39.870Z,24.20
2022-07-28T10:28:42.337Z,23.91
2022-07-28T10:29:40.883Z,23.92
2022-07-28T10:30:39.884Z,23.81
2022-07-28T10:31:39.843Z,24.06
2022-07-28T10:32:39.839Z,24.40
2022-07-28T10:33:39.832Z,24.73
2022-07-28T10:34:39.832Z,24.65
2022-07-28T10:35:51.003Z,24.65
2022-07-28T10:36:40.804Z,24.51
2022-07-28T10:37:39.796Z,24.61
2022-07-28T10:38:39.790Z,24.54
2022-07-28T10:39:39.803Z,24.43
2022-07-28T10:40:39.771Z,24.40
2022-07-28T10:41:39.766Z,24.36
2022-07-28T10:42:39.754Z,24.50
2022-07-28T10:43:42.727Z,24.29
2022-07-28T10:44:40.761Z,23.96
2022-07-28T10:46:04.571Z,24.05
2022-07-28T10:46:41.779Z,24.14
2022-07-28T10:47:39.717Z,24.23
2022-07-28T10:48:39.746Z,24.51
2022-07-28T10:49:39.737Z,24.55
2022-07-28T10:50:39.708Z,24.53
2022-07-28T10:51:59.793Z,24.70
2022-07-28T10:52:50.628Z,24.65
2022-07-28T10:53:41.680Z,24.81
2022-07-28T10:54:41.019Z,25.17
2022-07-28T10:55:40.758Z,25.21
2022-07-28T10:56:39.665Z,25.04
2022-07-28T10:57:39.647Z,24.93
2022-07-28T10:58:39.642Z,24.89
2022-07-28T10:59:39.630Z,24.81
2022-07-28T11:00:54.990Z,24.81
2022-07-28T11:01:50.030Z,24.66
2022-07-28T11:02:41.757Z,24.85
2022-07-28T11:03:39.689Z,24.99
2022-07-28T11:04:39.598Z,24.99
2022-07-28T11:05:39.611Z,25.10
2022-07-28T11:06:39.578Z,25.10
2022-07-28T11:07:39.586Z,25.08
2022-07-28T11:08:39.566Z,25.11
2022-07-28T11:09:39.550Z,25.18
2022-07-28T11:10:39.575Z,25.43
2022-07-28T11:11:39.541Z,25.93
2022-07-28T11:12:39.530Z,26.33
2022-07-28T11:13:41.272Z,26.58
2022-07-28T11:14:39.839Z,26.47
2022-07-28T11:15:39.547Z,26.03
2022-07-28T11:16:39.568Z,25.53
2022-07-28T11:17:39.718Z,25.38
2022-07-28T11:18:39.666Z,25.35
2022-07-28T11:19:46.925Z,25.43
2022-07-28T11:20:40.498Z,25.36
2022-07-28T11:21:43.485Z,25.44
2022-07-28T11:22:39.456Z,25.41
2022-07-28T11:23:39.444Z,25.41
2022-07-28T11:24:39.459Z,25.41
2022-07-28T11:25:40.456Z,25.66
2022-07-28T11:26:39.431Z,25.87
2022-07-28T11:27:39.420Z,26.18
2022-07-28T11:28:39.422Z,26.16
2022-07-28T11:29:39.418Z,26.31
2022-07-28T11:30:39.456Z,26.45
2022-07-28T11:31:39.399Z,26.70
2022-07-28T11:32:44.200Z,26.68
2022-07-28T11:33:47.072Z,26.45
2022-07-28T11:34:40.368Z,26.03
2022-07-28T11:35:39.390Z,25.53
2022-07-28T11:36:39.356Z,25.21
2022-07-28T11:37:39.354Z,24.98
2022-07-28T11:38:39.340Z,25.06
2022-07-28T11:39:43.327Z,25.28
2022-07-28T11:40:39.356Z,25.43
2022-07-28T11:41:39.316Z,25.44
2022-07-28T11:42:39.312Z,25.07
2022-07-28T11:43:39.617Z,25.07
2022-07-28T11:44:39.293Z,25.04
2022-07-28T11:45:41.320Z,25.07
2022-07-28T11:46:40.303Z,25.13
2022-07-28T11:47:39.271Z,25.21
2022-07-28T11:48:39.409Z,25.40
2022-07-28T11:49:39.251Z,25.65
2022-07-28T11:50:39.301Z,25.68
2022-07-28T11:51:52.672Z,25.85
2022-07-28T11:52:41.228Z,26.10
2022-07-28T11:53:39.223Z,26.21
2022-07-28T11:54:39.217Z,26.23
2022-07-28T11:55:55.267Z,26.33
2022-07-28T11:56:40.204Z,25.98
2022-07-28T11:57:39.192Z,25.65
2022-07-28T11:58:39.189Z,25.58
2022-07-28T11:59:39.191Z,25.65
2022-07-28T12:00:39.168Z,25.66
2022-07-28T12:01:39.186Z,25.53
2022-07-28T12:02:39.196Z,25.38
2022-07-28T12:03:50.233Z,25.41
2022-07-28T12:04:40.233Z,25.63
2022-07-28T12:05:41.975Z,25.65
2022-07-28T12:06:39.146Z,25.50
2022-07-28T12:07:39.121Z,25.80
2022-07-28T12:08:39.104Z,25.99
2022-07-28T12:09:42.483Z,26.07
2022-07-28T12:10:56.175Z,26.00
2022-07-28T12:11:41.135Z,25.85
2022-07-28T12:12:39.076Z,25.87
2022-07-28T12:13:39.073Z,26.13
2022-07-28T12:14:39.245Z,26.51
2022-07-28T12:15:39.048Z,26.51
2022-07-28T12:16:39.646Z,26.38
2022-07-28T12:17:40.673Z,26.33
2022-07-28T12:18:39.025Z,26.41
2022-07-28T12:19:39.022Z,26.31
2022-07-28T12:20:39.013Z,26.18
2022-07-28T12:21:46.040Z,26.07
2022-07-28T12:22:39.996Z,26.21
2022-07-28T12:23:46.270Z,26.43
2022-07-28T12:24:45.865Z,26.60
2022-07-28T12:25:40.974Z,26.45
2022-07-28T12:26:40.891Z,26.07
2022-07-28T12:27:38.958Z,26.22
2022-07-28T12:28:39.951Z,26.28
2022-07-28T12:29:38.939Z,26.26
2022-07-28T12:30:38.936Z,26.13
2022-07-28T12:31:39.060Z,26.22
2022-07-28T12:32:38.916Z,26.23
2022-07-28T12:33:38.911Z,26.15
2022-07-28T12:34:38.900Z,26.07
2022-07-28T12:35:38.894Z,25.96
2022-07-28T12:36:38.913Z,25.85
2022-07-28T12:37:38.877Z,25.70
2022-07-28T12:38:38.875Z,25.69
2022-07-28T12:39:38.862Z,25.73
2022-07-28T12:40:38.854Z,25.78
2022-07-28T12:41:38.872Z,25.91
2022-07-28T12:42:38.843Z,26.00
2022-07-28T12:43:38.832Z,26.00
2022-07-28T12:44:38.820Z,26.13
2022-07-28T12:45:39.884Z,26.34
2022-07-28T12:46:38.839Z,26.58
2022-07-28T12:47:38.804Z,26.70
2022-07-28T12:48:38.803Z,26.60
2022-07-28T12:49:38.796Z,26.60
2022-07-28T12:50:38.776Z,26.60
2022-07-28T12:51:38.810Z,26.43
2022-07-28T12:52:38.764Z,26.31
2022-07-28T12:53:38.765Z,26.33
2022-07-28T12:54:38.753Z,26.26
2022-07-28T12:55:38.749Z,26.23
2022-07-28T12:56:38.765Z,25.91
2022-07-28T12:57:38.728Z,25.88
2022-07-28T12:58:38.718Z,26.07
2022-07-28T12:59:38.754Z,26.43
2022-07-28T13:00:38.780Z,26.47