createdAt,value
2022-10-22T00:00:45.176Z,12.15
2022-10-22T00:03:47.482Z,12.65
2022-10-22T00:06:49.808Z,14.20
2022-10-22T00:09:52.138Z,16.20
2022-10-22T00:12:54.359Z,13.20
2022-10-22T00:15:56.897Z,11.05
2022-10-22T00:18:59.250Z,13.00
2022-10-22T00:22:05.651Z,11.85
2022-10-22T00:25:08.385Z,16.43
2022-10-22T00:28:11.697Z,13.93
2022-10-22T00:31:15.762Z,15.48
2022-10-22T00:34:20.133Z,12.88
2022-10-22T00:37:22.418Z,16.98
2022-10-22T00:40:25.201Z,12.93
2022-10-22T00:43:27.609Z,14.73
2022-10-22T00:46:30.073Z,15.52
2022-10-22T00:49:32.762Z,15.05
2022-10-22T00:52:35.906Z,12.68
2022-10-22T00:55:39.283Z,16.20
2022-10-22T00:58:48.644Z,13.43
2022-10-22T01:01:52.962Z,15.00
2022-10-22T01:04:55.273Z,12.43
2022-10-22T01:07:57.763Z,9.65
2022-10-22T01:11:07.121Z,11.50
2022-10-22T01:14:34.209Z,11.93
2022-10-22T01:17:43.646Z,15.80
2022-10-22T01:21:44.954Z,10.13
2022-10-22T01:24:57.941Z,10.82
2022-10-22T01:28:16.718Z,19.70
2022-10-22T01:31:20.572Z,12.87
2022-10-22T01:34:23.382Z,13.23
2022-10-22T01:37:28.871Z,14.00
2022-10-22T01:40:31.203Z,14.57
2022-10-22T01:43:33.506Z,11.57
2022-10-22T01:46:36.684Z,12.33
2022-10-22T01:49:51.496Z,11.43
2022-10-22T01:53:15.745Z,11.60
2022-10-22T01:56:37.372Z,12.57
2022-10-22T02:00:00.295Z,11.87
2022-10-22T02:03:08.338Z,13.33
2022-10-22T02:06:15.024Z,12.52
2022-10-22T02:09:18.892Z,13.95
2022-10-22T02:12:21.781Z,9.82
2022-10-22T02:15:26.223Z,12.50
2022-10-22T02:18:30.508Z,13.33
2022-10-22T02:21:32.805Z,12.73
2022-10-22T02:24:35.071Z,13.13
2022-10-22T02:28:12.556Z,12.02
2022-10-22T02:31:19.826Z,13.37
2022-10-22T02:34:24.277Z,11.43
2022-10-22T02:37:27.045Z,11.73
2022-10-22T02:40:30.922Z,11.90
2022-10-22T02:43:43.082Z,11.68
2022-10-22T02:46:45.421Z,14.23
2022-10-22T02:49:47.717Z,10.43
2022-10-22T02:52:50.129Z,9.98
2022-10-22T02:55:52.394Z,12.98
2022-10-22T02:58:54.656Z,11.43
2022-10-22T03:01:57.034Z,13.33
2022-10-22T03:04:59.496Z,12.13
2022-10-22T03:08:01.775Z,14.48
2022-10-22T03:11:06.811Z,12.05
2022-10-22T03:14:09.279Z,15.40
2022-10-22T03:17:11.573Z,12.57
2022-10-22T03:20:13.987Z,10.83
2022-10-22T03:23:19.286Z,10.52
2022-10-22T03:26:21.877Z,11.43
2022-10-22T03:29:26.380Z,13.65
2022-10-22T03:32:28.684Z,12.37
2022-10-22T03:35:31.663Z,15.80
2022-10-22T03:38:36.027Z,12.65
2022-10-22T03:41:38.259Z,13.82
2022-10-22T03:44:40.591Z,9.73
2022-10-22T03:47:43.213Z,10.97
2022-10-22T03:50:45.541Z,12.60
2022-10-22T03:53:47.877Z,14.40
2022-10-22T03:56:50.123Z,9.90
2022-10-22T03:59:52.416Z,14.43
2022-10-22T04:02:54.686Z,11.93
2022-10-22T04:06:04.731Z,12.33
2022-10-22T04:09:07.089Z,11.98
2022-10-22T04:12:09.632Z,11.40
2022-10-22T04:15:11.904Z,9.43
2022-10-22T04:18:14.130Z,9.43
2022-10-22T04:21:18.301Z,13.47
2022-10-22T04:24:20.620Z,15.25
2022-10-22T04:27:22.984Z,10.82
2022-10-22T04:30:25.283Z,10.73
2022-10-22T04:33:27.558Z,10.17
2022-10-22T04:36:30.232Z,12.73
2022-10-22T04:39:32.473Z,13.95
2022-10-22T04:42:34.670Z,14.57
2022-10-22T04:45:37.055Z,16.15
2022-10-22T04:48:40.706Z,13.27
2022-10-22T04:51:42.919Z,11.03
2022-10-22T04:54:45.164Z,12.98
2022-10-22T04:57:47.462Z,17.92
2022-10-22T05:00:49.787Z,11.27
2022-10-22T05:03:53.596Z,14.20
2022-10-22T05:06:55.839Z,13.73
2022-10-22T05:09:58.323Z,17.63
2022-10-22T05:13:00.569Z,14.73
2022-10-22T05:16:02.883Z,12.65
2022-10-22T05:19:05.942Z,12.17
2022-10-22T05:22:08.223Z,13.37
2022-10-22T05:25:12.263Z,13.60
2022-10-22T05:28:14.522Z,13.52
2022-10-22T05:31:17.899Z,12.90
2022-10-22T05:34:20.289Z,13.40
2022-10-22T05:37:22.558Z,18.33
2022-10-22T05:40:31.250Z,14.27
2022-10-22T05:43:33.860Z,15.77
2022-10-22T05:46:36.752Z,17.30
2022-10-22T05:49:39.053Z,13.90
2022-10-22T05:52:41.603Z,14.20
2022-10-22T05:55:44.348Z,13.60
2022-10-22T05:58:46.753Z,13.23
2022-10-22T06:01:49.176Z,14.30
2022-10-22T06:04:51.439Z,12.33
2022-10-22T06:07:54.123Z,18.27
2022-10-22T06:10:56.834Z,23.33
2022-10-22T06:13:59.180Z,25.73
2022-10-22T06:17:01.470Z,16.90
2022-10-22T06:23:11.985Z,11.87
2022-10-22T06:26:14.232Z,16.17
2022-10-22T06:29:16.496Z,30.48
2022-10-22T06:32:18.834Z,22.77
2022-10-22T06:35:21.132Z,30.57
2022-10-22T06:38:23.498Z,22.37
2022-10-22T06:41:28.805Z,21.10
2022-10-22T06:44:31.856Z,25.48
2022-10-22T06:47:34.182Z,23.67
2022-10-22T06:50:36.556Z,16.80
2022-10-22T06:53:39.852Z,15.20
2022-10-22T06:56:42.314Z,23.00
2022-10-22T06:59:44.605Z,18.67
2022-10-22T07:02:56.371Z,17.60
2022-10-22T07:06:03.482Z,15.93
2022-10-22T07:09:05.980Z,19.93
2022-10-22T07:12:08.303Z,15.80
2022-10-22T07:15:11.212Z,15.88
2022-10-22T07:18:13.404Z,20.92
2022-10-22T07:21:18.127Z,20.37
2022-10-22T07:24:20.425Z,14.53
2022-10-22T07:27:22.676Z,15.07
2022-10-22T07:30:24.946Z,13.10
2022-10-22T07:33:27.514Z,15.88
2022-10-22T07:36:29.833Z,12.43
2022-10-22T07:39:32.114Z,12.27
2022-10-22T07:42:34.446Z,15.82
2022-10-22T07:45:36.887Z,16.25
2022-10-22T07:48:39.440Z,16.30
2022-10-22T07:51:41.696Z,15.60
2022-10-22T07:54:43.971Z,16.90
2022-10-22T07:57:46.337Z,19.85
2022-10-22T08:00:49.589Z,14.07
2022-10-22T08:03:51.891Z,16.05
2022-10-22T08:06:54.143Z,13.80
2022-10-22T08:09:56.544Z,16.03
2022-10-22T08:12:58.997Z,14.85
2022-10-22T08:16:01.606Z,16.42
2022-10-22T08:19:03.886Z,13.43
2022-10-22T08:22:06.168Z,18.73
2022-10-22T08:25:08.781Z,11.90
2022-10-22T08:28:11.334Z,13.20
2022-10-22T08:31:13.682Z,13.68
2022-10-22T08:34:16.288Z,12.40
2022-10-22T08:37:18.546Z,13.53
2022-10-22T08:40:40.358Z,18.63
2022-10-22T08:43:48.686Z,16.15
2022-10-22T08:47:45.473Z,17.13
2022-10-22T08:50:53.051Z,18.35
2022-10-22T08:54:32.989Z,12.90
2022-10-22T08:57:58.910Z,14.63
2022-10-22T09:01:17.738Z,16.75
2022-10-22T09:04:33.850Z,13.18
2022-10-22T09:07:36.063Z,15.77
2022-10-22T09:10:41.234Z,15.33
2022-10-22T09:13:45.322Z,14.90
2022-10-22T09:16:57.468Z,18.30
2022-10-22T09:20:26.395Z,20.80
2022-10-22T09:23:47.258Z,20.92
2022-10-22T09:26:49.505Z,19.57
2022-10-22T09:29:51.860Z,18.60
2022-10-22T09:33:06.452Z,21.77
2022-10-22T09:36:13.717Z,19.95
2022-10-22T09:39:28.477Z,15.88
2022-10-22T09:42:33.359Z,16.90
2022-10-22T09:45:35.665Z,19.43
2022-10-22T09:48:41.749Z,15.57
2022-10-22T09:52:00.754Z,17.65
2022-10-22T09:55:07.082Z,15.73
2022-10-22T09:58:12.265Z,20.07
2022-10-22T10:01:28.308Z,19.87
2022-10-22T10:04:35.326Z,19.30
2022-10-22T10:07:37.636Z,16.08
2022-10-22T10:10:53.066Z,22.05
2022-10-22T10:14:25.347Z,22.70
2022-10-22T10:17:33.665Z,17.77
2022-10-22T10:21:08.114Z,19.00
2022-10-22T10:24:28.917Z,15.20
2022-10-22T10:27:42.697Z,17.10
2022-10-22T10:31:00.147Z,15.53
2022-10-22T10:34:27.107Z,23.00
2022-10-22T10:41:12.259Z,16.60
2022-10-22T10:44:34.908Z,21.67
2022-10-22T10:48:14.837Z,19.90
2022-10-22T10:51:20.069Z,17.90
2022-10-22T10:54:57.527Z,14.15
2022-10-22T10:58:05.783Z,14.75
2022-10-22T11:01:20.197Z,20.10
2022-10-22T11:04:22.402Z,13.90
2022-10-22T11:07:45.465Z,17.80
2022-10-22T11:11:06.694Z,20.95
2022-10-22T11:14:18.680Z,14.88
2022-10-22T11:17:23.295Z,16.63
2022-10-22T11:20:54.019Z,18.80
2022-10-22T11:24:02.901Z,16.07
2022-10-22T11:27:12.035Z,18.40
2022-10-22T11:30:16.350Z,18.00
2022-10-22T11:33:22.679Z,13.57
2022-10-22T11:36:27.399Z,14.35
2022-10-22T11:39:44.507Z,23.13
2022-10-22T11:42:51.144Z,19.50
2022-10-22T11:46:02.389Z,15.77
2022-10-22T11:49:13.840Z,17.92
2022-10-22T11:52:26.777Z,19.17
2022-10-22T11:55:50.741Z,19.03
2022-10-22T11:58:55.062Z,16.33
2022-10-22T12:01:57.486Z,20.27
2022-10-22T12:05:18.597Z,22.83
2022-10-22T12:08:25.622Z,15.50
2022-10-22T12:11:48.218Z,15.30
2022-10-22T12:14:54.630Z,16.65
2022-10-22T12:18:00.635Z,18.50
2022-10-22T12:21:03.023Z,16.13
2022-10-22T12:24:06.651Z,16.83
2022-10-22T12:27:22.673Z,15.03
2022-10-22T12:30:35.032Z,18.52
2022-10-22T12:33:38.919Z,15.90
2022-10-22T12:36:41.365Z,22.23
2022-10-22T12:39:45.278Z,18.43
2022-10-22T12:42:52.973Z,15.33
2022-10-22T12:45:57.722Z,15.35
2022-10-22T12:49:01.118Z,17.73
2022-10-22T12:52:08.628Z,16.67
2022-10-22T12:55:18.232Z,16.17
2022-10-22T12:58:22.978Z,16.77
2022-10-22T13:01:27.834Z,15.55
2022-10-22T13:04:36.424Z,13.43
2022-10-22T13:07:39.800Z,15.35
2022-10-22T13:10:50.311Z,15.00
2022-10-22T13:14:03.916Z,19.93
2022-10-22T13:17:19.537Z,14.35
2022-10-22T13:20:23.881Z,19.00
2022-10-22T13:23:28.480Z,17.52
2022-10-22T13:26:33.861Z,18.03
2022-10-22T13:29:38.344Z,17.50
2022-10-22T13:32:41.777Z,16.83
2022-10-22T13:35:44.050Z,18.10
2022-10-22T13:38:46.943Z,15.75
2022-10-22T13:41:52.488Z,16.13
2022-10-22T13:44:54.765Z,23.87
2022-10-22T13:47:57.184Z,15.88
2022-10-22T13:50:59.504Z,22.90
2022-10-22T13:54:03.781Z,21.25
2022-10-22T13:57:09.813Z,19.57
2022-10-22T14:00:14.415Z,15.73
2022-10-22T14:03:20.695Z,19.30
2022-10-22T14:06:23.316Z,21.30
2022-10-22T14:09:25.922Z,22.30
2022-10-22T14:12:28.614Z,19.60
2022-10-22T14:15:30.890Z,19.93
2022-10-22T14:18:33.941Z,18.10
2022-10-22T14:21:37.799Z,23.15
2022-10-22T14:24:40.054Z,20.17
2022-10-22T14:27:42.704Z,25.97
2022-10-22T14:30:46.317Z,20.73
2022-10-22T14:33:50.192Z,23.40
2022-10-22T14:36:52.435Z,23.67
2022-10-22T14:40:01.761Z,20.50
2022-10-22T14:43:04.946Z,23.17
2022-10-22T14:46:07.357Z,24.10
2022-10-22T14:49:09.956Z,20.67
2022-10-22T14:52:14.828Z,19.02
2022-10-22T14:55:18.812Z,19.23
2022-10-22T14:58:21.239Z,18.27
2022-10-22T15:01:23.515Z,21.50
2022-10-22T15:04:27.304Z,19.55
2022-10-22T15:07:29.510Z,21.75
2022-10-22T15:10:31.784Z,23.65
2022-10-22T15:13:35.045Z,27.13
2022-10-22T15:16:37.354Z,23.10
2022-10-22T15:19:39.712Z,24.08
2022-10-22T15:22:42.356Z,24.17
2022-10-22T15:25:44.959Z,23.33
2022-10-22T15:28:47.242Z,28.87
2022-10-22T15:31:49.433Z,20.30
2022-10-22T15:34:53.970Z,20.65
2022-10-22T15:37:56.374Z,17.90
2022-10-22T15:41:05.366Z,15.35
2022-10-22T15:44:08.804Z,19.40
2022-10-22T15:47:11.219Z,16.07
2022-10-22T15:50:13.575Z,16.90
2022-10-22T15:53:15.848Z,13.20
2022-10-22T15:56:18.329Z,16.13
2022-10-22T15:59:20.704Z,17.35
2022-10-22T16:02:23.020Z,17.87
2022-10-22T16:05:27.226Z,18.20
2022-10-22T16:08:29.465Z,15.23
2022-10-22T16:11:32.195Z,15.35
2022-10-22T16:14:34.457Z,17.33
2022-10-22T16:17:36.818Z,16.13
2022-10-22T16:20:40.497Z,18.00
2022-10-22T16:23:43.147Z,17.38
2022-10-22T16:26:46.110Z,15.82
2022-10-22T16:29:48.370Z,19.27
2022-10-22T16:32:52.891Z,18.93
2022-10-22T16:35:55.190Z,18.98
2022-10-22T16:38:57.459Z,17.90
2022-10-22T16:41:59.728Z,21.30
2022-10-22T16:45:02.379Z,17.50
2022-10-22T16:48:04.861Z,17.77
2022-10-22T16:51:09.072Z,23.27
2022-10-22T16:54:12.625Z,17.08
2022-10-22T16:57:15.041Z,22.92
2022-10-22T17:00:17.668Z,19.20
2022-10-22T17:03:20.338Z,24.90
2022-10-22T17:06:24.519Z,22.63
2022-10-22T17:09:26.965Z,25.05
2022-10-22T17:12:35.167Z,20.60
2022-10-22T17:15:37.508Z,22.47
2022-10-22T17:18:41.760Z,23.60
2022-10-22T17:21:44.198Z,21.38
2022-10-22T17:24:46.419Z,21.40
2022-10-22T17:27:48.702Z,24.23
2022-10-22T17:30:50.995Z,21.27
2022-10-22T17:33:55.621Z,22.43
2022-10-22T17:37:00.231Z,24.05
2022-10-22T17:40:04.535Z,20.65
2022-10-22T17:43:06.753Z,24.00
2022-10-22T17:46:11.183Z,23.17
2022-10-22T17:49:17.790Z,21.90
2022-10-22T17:52:20.141Z,21.90
2022-10-22T17:55:22.365Z,23.15
2022-10-22T17:58:24.587Z,24.42
2022-10-22T18:01:31.724Z,24.03
2022-10-22T18:04:35.680Z,22.97
2022-10-22T18:07:37.950Z,23.63
2022-10-22T18:10:40.673Z,21.63
2022-10-22T18:13:43.008Z,23.55
2022-10-22T18:16:46.019Z,26.07
2022-10-22T18:19:49.443Z,22.73
2022-10-22T18:22:53.940Z,21.50
2022-10-22T18:25:56.266Z,22.20
2022-10-22T18:28:59.266Z,29.80
2022-10-22T18:32:01.599Z,24.10
2022-10-22T18:35:04.479Z,24.27
2022-10-22T18:38:07.938Z,26.05
2022-10-22T18:41:13.595Z,28.98
2022-10-22T18:44:16.110Z,24.98
2022-10-22T18:47:18.438Z,27.63
2022-10-22T18:50:20.699Z,26.57
2022-10-22T18:53:23.077Z,25.23
2022-10-22T18:56:25.487Z,23.45
2022-10-22T18:59:27.858Z,28.58
2022-10-22T19:02:30.114Z,30.07
2022-10-22T19:05:32.411Z,26.37
2022-10-22T19:08:35.585Z,23.58
2022-10-22T19:11:37.957Z,25.88
2022-10-22T19:14:40.561Z,26.02
2022-10-22T19:17:43.163Z,23.37
2022-10-22T19:20:47.291Z,26.37
2022-10-22T19:23:49.689Z,26.95
2022-10-22T19:26:52.039Z,27.00
2022-10-22T19:29:54.306Z,25.95
2022-10-22T19:32:59.381Z,25.47
2022-10-22T19:36:20.274Z,24.87
2022-10-22T19:39:22.612Z,23.58
2022-10-22T19:42:24.920Z,24.27
2022-10-22T19:45:27.265Z,26.40
2022-10-22T19:48:29.957Z,22.30
2022-10-22T19:51:33.965Z,21.90
2022-10-22T19:54:40.791Z,24.65
2022-10-22T19:57:43.426Z,19.92
2022-10-22T20:00:46.226Z,22.00
2022-10-22T20:03:48.750Z,22.27
2022-10-22T20:06:51.439Z,19.93
2022-10-22T20:09:53.865Z,20.48
2022-10-22T20:12:56.133Z,21.60
2022-10-22T20:15:59.155Z,23.90
2022-10-22T20:19:04.159Z,19.17
2022-10-22T20:22:06.476Z,22.20
2022-10-22T20:25:12.745Z,21.52
2022-10-22T20:28:15.042Z,23.13
2022-10-22T20:31:19.887Z,22.27
2022-10-22T20:34:22.288Z,23.23
2022-10-22T20:37:24.565Z,23.00
2022-10-22T20:40:26.877Z,22.05
2022-10-22T20:43:29.325Z,20.40
2022-10-22T20:46:32.604Z,22.42
2022-10-22T20:49:35.642Z,23.03
2022-10-22T20:52:38.072Z,25.17
2022-10-22T20:55:40.326Z,24.90
2022-10-22T20:58:47.975Z,29.30
2022-10-22T21:01:52.444Z,28.52
2022-10-22T21:04:54.724Z,22.95
2022-10-22T21:07:58.530Z,23.90
2022-10-22T21:11:00.801Z,23.42
2022-10-22T21:14:03.543Z,21.98
2022-10-22T21:17:07.785Z,24.73
2022-10-22T21:23:13.513Z,24.75
2022-10-22T21:26:16.767Z,23.55
2022-10-22T21:29:20.336Z,27.55
2022-10-22T21:32:22.667Z,24.77
2022-10-22T21:35:25.097Z,23.30
2022-10-22T21:38:27.397Z,25.83
2022-10-22T21:41:29.687Z,24.95
2022-10-22T21:44:31.949Z,24.30
2022-10-22T21:47:34.328Z,26.27
2022-10-22T21:50:41.190Z,25.93
2022-10-22T21:53:44.253Z,24.27
2022-10-22T21:56:46.573Z,29.70
2022-10-22T21:59:48.847Z,29.50
2022-10-22T22:02:51.068Z,25.97
2022-10-22T22:06:04.322Z,26.57
2022-10-22T22:09:06.797Z,23.75
2022-10-22T22:12:09.523Z,24.80
2022-10-22T22:15:11.825Z,28.50
2022-10-22T22:18:14.084Z,23.70
2022-10-22T22:21:18.200Z,25.95
2022-10-22T22:24:20.493Z,23.63
2022-10-22T22:27:22.847Z,26.60
2022-10-22T22:30:25.189Z,25.60
2022-10-22T22:33:27.764Z,23.73
2022-10-22T22:36:37.126Z,21.60
2022-10-22T22:39:39.330Z,25.13
2022-10-22T22:42:41.607Z,23.67
2022-10-22T22:45:43.858Z,24.83
2022-10-22T22:48:49.172Z,24.15
2022-10-22T22:51:51.438Z,22.52
2022-10-22T22:54:53.693Z,25.60
2022-10-22T22:57:55.962Z,23.88
2022-10-22T23:01:14.792Z,23.20
2022-10-22T23:04:22.661Z,24.10
2022-10-22T23:07:24.925Z,23.60
2022-10-22T23:10:27.181Z,24.20
2022-10-22T23:13:29.589Z,23.77
2022-10-22T23:16:34.103Z,22.35
2022-10-22T23:19:36.373Z,25.48
2022-10-22T23:22:38.807Z,25.45
2022-10-22T23:25:41.148Z,25.20
2022-10-22T23:28:43.584Z,22.55
2022-10-22T23:31:46.662Z,24.83
2022-10-22T23:34:48.987Z,24.33
2022-10-22T23:37:51.248Z,23.27
2022-10-22T23:40:57.381Z,23.38
2022-10-22T23:43:59.911Z,21.83
2022-10-22T23:47:02.201Z,23.40
2022-10-22T23:50:04.649Z,22.48
2022-10-22T23:53:07.272Z,22.48
2022-10-22T23:56:12.881Z,22.80
2022-10-22T23:59:15.536Z,21.63
