createdAt,value
2022-08-23T00:00:16.292Z,980.58
2022-08-23T00:01:16.113Z,980.57
2022-08-23T00:02:23.862Z,980.55
2022-08-23T00:03:17.125Z,980.57
2022-08-23T00:04:16.084Z,980.59
2022-08-23T00:05:16.064Z,980.59
2022-08-23T00:06:16.065Z,980.59
2022-08-23T00:07:16.046Z,980.63
2022-08-23T00:08:16.044Z,980.60
2022-08-23T00:09:16.014Z,980.59
2022-08-23T00:10:16.031Z,980.59
2022-08-23T00:11:16.362Z,980.63
2022-08-23T00:12:16.003Z,980.66
2022-08-23T00:13:15.975Z,980.63
2022-08-23T00:14:15.975Z,980.64
2022-08-23T00:15:15.944Z,980.66
2022-08-23T00:16:15.946Z,980.67
2022-08-23T00:17:30.981Z,980.69
2022-08-23T00:18:16.932Z,980.65
2022-08-23T00:19:15.905Z,980.68
2022-08-23T00:20:15.914Z,980.69
2022-08-23T00:21:15.905Z,980.75
2022-08-23T00:22:15.884Z,980.73
2022-08-23T00:23:15.864Z,980.74
2022-08-23T00:24:15.884Z,980.76
2022-08-23T00:25:15.834Z,980.76
2022-08-23T00:26:15.833Z,980.75
2022-08-23T00:27:15.814Z,980.79
2022-08-23T00:28:15.817Z,980.77
2022-08-23T00:29:15.786Z,980.77
2022-08-23T00:30:15.797Z,980.76
2022-08-23T00:31:15.757Z,980.84
2022-08-23T00:32:15.774Z,980.78
2022-08-23T00:33:15.793Z,980.81
2022-08-23T00:34:15.745Z,980.81
2022-08-23T00:35:26.284Z,980.80
2022-08-23T00:36:16.716Z,980.81
2022-08-23T00:37:15.698Z,980.83
2022-08-23T00:38:34.196Z,980.84
2022-08-23T00:39:16.666Z,980.84
2022-08-23T00:40:15.726Z,980.81
2022-08-23T00:41:15.646Z,980.79
2022-08-23T00:42:15.646Z,980.81
2022-08-23T00:43:15.617Z,980.76
2022-08-23T00:44:15.628Z,980.75
2022-08-23T00:45:15.596Z,980.75
2022-08-23T00:46:15.605Z,980.76
2022-08-23T00:47:15.577Z,980.77
2022-08-23T00:48:15.585Z,980.74
2022-08-23T00:49:15.557Z,980.71
2022-08-23T00:50:19.247Z,980.68
2022-08-23T00:51:16.551Z,980.74
2022-08-23T00:52:15.539Z,980.71
2022-08-23T00:53:15.549Z,980.71
2022-08-23T00:54:15.507Z,980.68
2022-08-23T00:55:15.488Z,980.67
2022-08-23T00:56:15.490Z,980.68
2022-08-23T00:57:15.467Z,980.73
2022-08-23T00:58:15.494Z,980.70
2022-08-23T00:59:15.447Z,980.74
2022-08-23T01:00:15.447Z,980.76
2022-08-23T01:01:15.564Z,980.77
2022-08-23T01:02:15.417Z,980.69
2022-08-23T01:03:15.792Z,980.70
2022-08-23T01:04:15.396Z,980.77
2022-08-23T01:05:15.370Z,980.72
2022-08-23T01:06:15.377Z,980.71
2022-08-23T01:07:15.357Z,980.72
2022-08-23T01:08:15.347Z,980.73
2022-08-23T01:09:15.331Z,980.74
2022-08-23T01:10:19.985Z,980.78
2022-08-23T01:11:16.308Z,980.75
2022-08-23T01:12:15.309Z,980.74
2022-08-23T01:13:15.289Z,980.77
2022-08-23T01:14:15.288Z,980.75
2022-08-23T01:15:15.257Z,980.74
2022-08-23T01:16:15.265Z,980.69
2022-08-23T01:17:15.239Z,980.71
2022-08-23T01:18:15.247Z,980.70
2022-08-23T01:19:15.208Z,980.72
2022-08-23T01:20:15.213Z,980.68
2022-08-23T01:21:15.189Z,980.68
2022-08-23T01:22:15.218Z,980.65
2022-08-23T01:23:15.179Z,980.67
2022-08-23T01:24:41.154Z,980.68
2022-08-23T01:25:16.148Z,980.71
2022-08-23T01:26:15.148Z,980.72
2022-08-23T01:27:16.129Z,980.83
2022-08-23T01:28:15.139Z,980.83
2022-08-23T01:29:15.098Z,980.79
2022-08-23T01:30:15.109Z,980.87
2022-08-23T01:31:15.079Z,980.78
2022-08-23T01:32:15.087Z,980.80
2022-08-23T01:33:15.097Z,980.85
2022-08-23T01:34:15.280Z,980.81
2022-08-23T01:35:15.053Z,980.84
2022-08-23T01:36:15.019Z,980.85
2022-08-23T01:37:15.032Z,980.82
2022-08-23T01:38:15.017Z,980.87
2022-08-23T01:39:15.002Z,980.82
2022-08-23T01:40:15.026Z,980.83
2022-08-23T01:41:14.979Z,980.81
2022-08-23T01:42:14.959Z,980.82
2022-08-23T01:43:15.039Z,980.85
2022-08-23T01:44:14.941Z,980.79
2022-08-23T01:45:14.940Z,980.78
2022-08-23T01:46:14.909Z,980.85
2022-08-23T01:47:14.920Z,980.80
2022-08-23T01:48:14.900Z,980.81
2022-08-23T01:49:14.898Z,980.79
2022-08-23T01:50:14.878Z,980.83
2022-08-23T01:51:14.871Z,980.82
2022-08-23T01:52:14.840Z,980.85
2022-08-23T01:53:14.849Z,980.84
2022-08-23T01:54:14.819Z,980.85
2022-08-23T01:55:14.829Z,980.86
2022-08-23T01:56:14.804Z,980.85
2022-08-23T01:57:14.800Z,980.85
2022-08-23T01:58:14.773Z,980.86
2022-08-23T01:59:14.782Z,980.88
2022-08-23T02:00:14.752Z,980.86
2022-08-23T02:01:14.798Z,980.85
2022-08-23T02:02:14.741Z,980.92
2022-08-23T02:03:14.732Z,980.90
2022-08-23T02:04:14.712Z,980.91
2022-08-23T02:05:14.709Z,980.95
2022-08-23T02:06:14.688Z,980.90
2022-08-23T02:07:14.718Z,980.92
2022-08-23T02:08:15.531Z,980.94
2022-08-23T02:09:17.491Z,980.97
2022-08-23T02:10:14.640Z,980.92
2022-08-23T02:11:14.640Z,980.93
2022-08-23T02:12:14.620Z,980.94
2022-08-23T02:13:14.642Z,980.96
2022-08-23T02:14:14.604Z,980.92
2022-08-23T02:15:14.614Z,980.93
2022-08-23T02:16:14.957Z,980.90
2022-08-23T02:17:14.571Z,980.92
2022-08-23T02:18:14.551Z,980.89
2022-08-23T02:19:14.548Z,980.95
2022-08-23T02:20:14.531Z,980.94
2022-08-23T02:21:14.532Z,980.95
2022-08-23T02:22:14.512Z,980.96
2022-08-23T02:23:14.510Z,980.95
2022-08-23T02:24:14.480Z,980.91
2022-08-23T02:25:14.491Z,980.98
2022-08-23T02:26:14.610Z,981.02
2022-08-23T02:27:14.472Z,980.95
2022-08-23T02:28:14.441Z,980.96
2022-08-23T02:29:14.442Z,980.99
2022-08-23T02:30:14.413Z,980.97
2022-08-23T02:31:14.542Z,980.99
2022-08-23T02:32:14.392Z,980.98
2022-08-23T02:33:14.400Z,980.98
2022-08-23T02:34:14.381Z,980.98
2022-08-23T02:35:14.372Z,981.00
2022-08-23T02:36:14.408Z,980.97
2022-08-23T02:37:14.366Z,980.99
2022-08-23T02:38:14.382Z,981.01
2022-08-23T02:39:14.352Z,980.92
2022-08-23T02:40:14.336Z,980.97
2022-08-23T02:41:14.302Z,980.97
2022-08-23T02:42:14.280Z,980.98
2022-08-23T02:43:14.281Z,980.98
2022-08-23T02:44:14.252Z,980.99
2022-08-23T02:45:14.283Z,980.99
2022-08-23T02:46:14.233Z,980.99
2022-08-23T02:47:14.232Z,980.98
2022-08-23T02:48:15.024Z,980.99
2022-08-23T02:49:14.213Z,980.99
2022-08-23T02:50:14.202Z,980.96
2022-08-23T02:51:14.190Z,980.99
2022-08-23T02:52:14.177Z,981.05
2022-08-23T02:53:14.867Z,980.98
2022-08-23T02:54:14.143Z,980.98
2022-08-23T02:55:14.702Z,981.00
2022-08-23T02:56:21.267Z,981.04
2022-08-23T02:57:15.122Z,980.99
2022-08-23T02:58:14.102Z,981.01
2022-08-23T02:59:14.983Z,981.04
2022-08-23T03:00:14.083Z,981.00
2022-08-23T03:01:14.084Z,981.02
2022-08-23T03:02:14.071Z,981.03
2022-08-23T03:03:14.053Z,981.05
2022-08-23T03:04:14.352Z,981.01
2022-08-23T03:05:14.262Z,981.03
2022-08-23T03:06:24.783Z,981.06
2022-08-23T03:07:15.002Z,981.06
2022-08-23T03:08:13.991Z,981.06
2022-08-23T03:09:14.063Z,981.06
2022-08-23T03:10:14.083Z,981.03
2022-08-23T03:11:14.102Z,981.04
2022-08-23T03:12:13.936Z,981.05
2022-08-23T03:13:13.943Z,981.02
2022-08-23T03:14:13.913Z,981.02
2022-08-23T03:15:14.735Z,981.01
2022-08-23T03:16:14.633Z,981.02
2022-08-23T03:17:14.608Z,981.06
2022-08-23T03:18:13.883Z,981.02
2022-08-23T03:19:13.878Z,980.98
2022-08-23T03:20:13.870Z,980.98
2022-08-23T03:21:14.665Z,981.00
2022-08-23T03:22:13.826Z,981.00
2022-08-23T03:23:13.833Z,981.01
2022-08-23T03:24:13.793Z,981.01
2022-08-23T03:25:13.805Z,981.03
2022-08-23T03:26:13.783Z,981.04
2022-08-23T03:27:13.781Z,981.07
2022-08-23T03:28:13.753Z,981.06
2022-08-23T03:29:13.753Z,981.08
2022-08-23T03:30:19.235Z,981.08
2022-08-23T03:31:14.738Z,981.06
2022-08-23T03:32:15.460Z,981.09
2022-08-23T03:33:13.712Z,981.10
2022-08-23T03:34:13.683Z,981.10
2022-08-23T03:35:15.183Z,981.13
2022-08-23T03:36:14.504Z,981.07
2022-08-23T03:37:14.414Z,981.02
2022-08-23T03:38:13.763Z,981.04
2022-08-23T03:39:13.633Z,981.04
2022-08-23T03:40:13.679Z,981.01
2022-08-23T03:41:13.622Z,981.03
2022-08-23T03:42:14.004Z,981.05
2022-08-23T03:43:14.415Z,981.08
2022-08-23T03:44:14.114Z,981.08
2022-08-23T03:45:13.564Z,981.10
2022-08-23T03:46:13.626Z,981.05
2022-08-23T03:47:13.545Z,981.09
2022-08-23T03:48:14.375Z,981.11
2022-08-23T03:49:13.743Z,981.12
2022-08-23T03:50:13.744Z,981.11
2022-08-23T03:51:13.495Z,981.10
2022-08-23T03:52:14.260Z,981.11
2022-08-23T03:53:13.502Z,981.10
2022-08-23T03:54:14.312Z,981.10
2022-08-23T03:55:13.469Z,981.14
2022-08-23T03:56:14.375Z,981.13
2022-08-23T03:57:14.313Z,981.08
2022-08-23T03:58:13.427Z,981.10
2022-08-23T03:59:14.353Z,981.12
2022-08-23T04:00:13.395Z,981.10
2022-08-23T04:01:13.399Z,981.12
2022-08-23T04:02:13.414Z,981.09
2022-08-23T04:03:13.394Z,981.12
2022-08-23T04:04:13.372Z,981.13
2022-08-23T04:05:14.164Z,981.13
2022-08-23T04:06:14.185Z,981.13
2022-08-23T04:07:13.332Z,981.15
2022-08-23T04:08:13.304Z,981.19
2022-08-23T04:09:13.293Z,981.18
2022-08-23T04:10:13.277Z,981.19
2022-08-23T04:11:14.215Z,981.21
2022-08-23T04:12:17.459Z,981.23
2022-08-23T04:13:13.243Z,981.28
2022-08-23T04:14:13.256Z,981.21
2022-08-23T04:15:13.227Z,981.23
2022-08-23T04:16:13.615Z,981.23
2022-08-23T04:17:14.164Z,981.23
2022-08-23T04:18:13.227Z,981.26
2022-08-23T04:19:13.173Z,981.22
2022-08-23T04:20:13.345Z,981.28
2022-08-23T04:21:13.164Z,981.32
2022-08-23T04:22:13.146Z,981.38
2022-08-23T04:23:13.163Z,981.36
2022-08-23T04:24:13.097Z,981.34
2022-08-23T04:25:33.013Z,981.35
2022-08-23T04:26:14.078Z,981.35
2022-08-23T04:27:13.077Z,981.41
2022-08-23T04:28:13.090Z,981.43
2022-08-23T04:29:13.056Z,981.39
2022-08-23T04:30:14.034Z,981.44
2022-08-23T04:31:13.033Z,981.47
2022-08-23T04:32:13.005Z,981.47
2022-08-23T04:33:17.707Z,981.51
2022-08-23T04:34:12.997Z,981.52
2022-08-23T04:35:13.063Z,981.52
2022-08-23T04:36:12.961Z,981.53
2022-08-23T04:37:13.346Z,981.48
2022-08-23T04:38:24.736Z,981.55
2022-08-23T04:39:14.697Z,981.54
2022-08-23T04:40:12.998Z,981.53
2022-08-23T04:41:13.648Z,981.54
2022-08-23T04:42:15.016Z,981.55
2022-08-23T04:43:12.896Z,981.58
2022-08-23T04:44:12.885Z,981.57
2022-08-23T04:45:13.767Z,981.58
2022-08-23T04:46:12.856Z,981.60
2022-08-23T04:47:12.926Z,981.63
2022-08-23T04:48:13.126Z,981.65
2022-08-23T04:49:12.826Z,981.65
2022-08-23T04:50:12.817Z,981.67
2022-08-23T04:51:12.806Z,981.69
2022-08-23T04:52:15.118Z,981.70
2022-08-23T04:53:14.196Z,981.71
2022-08-23T04:54:13.525Z,981.73
2022-08-23T04:55:13.802Z,981.72
2022-08-23T04:56:13.275Z,981.74
2022-08-23T04:57:13.596Z,981.73
2022-08-23T04:58:12.728Z,981.74
2022-08-23T04:59:13.156Z,981.70
2022-08-23T05:00:12.696Z,981.73
2022-08-23T05:01:12.764Z,981.75
2022-08-23T05:02:13.453Z,981.76
2022-08-23T05:03:12.706Z,981.77
2022-08-23T05:04:12.638Z,981.75
2022-08-23T05:05:12.643Z,981.78
2022-08-23T05:06:13.372Z,981.78
2022-08-23T05:07:13.457Z,981.77
2022-08-23T05:08:12.597Z,981.79
2022-08-23T05:09:15.089Z,981.82
2022-08-23T05:10:13.667Z,981.83
2022-08-23T05:11:12.664Z,981.83
2022-08-23T05:12:13.485Z,981.85
2022-08-23T05:13:12.676Z,981.88
2022-08-23T05:14:12.527Z,981.89
2022-08-23T05:15:12.518Z,981.88
2022-08-23T05:16:13.167Z,981.91
2022-08-23T05:17:12.701Z,981.88
2022-08-23T05:18:12.475Z,981.90
2022-08-23T05:19:12.500Z,981.88
2022-08-23T05:20:12.468Z,981.88
2022-08-23T05:21:12.456Z,981.96
2022-08-23T05:22:13.108Z,981.93
2022-08-23T05:23:13.189Z,981.93
2022-08-23T05:24:13.741Z,981.96
2022-08-23T05:25:12.411Z,981.94
2022-08-23T05:26:12.387Z,981.98
2022-08-23T05:27:13.723Z,981.91
2022-08-23T05:28:12.661Z,981.96
2022-08-23T05:29:12.718Z,981.97
2022-08-23T05:30:15.401Z,981.98
2022-08-23T05:31:12.327Z,981.95
2022-08-23T05:32:12.327Z,982.02
2022-08-23T05:33:12.307Z,982.01
2022-08-23T05:34:12.987Z,981.95
2022-08-23T05:35:12.307Z,981.98
2022-08-23T05:36:12.257Z,981.99
2022-08-23T05:37:12.266Z,981.95
2022-08-23T05:38:12.248Z,981.98
2022-08-23T05:39:13.012Z,981.96
2022-08-23T05:40:13.974Z,981.98
2022-08-23T05:41:12.457Z,981.98
2022-08-23T05:42:12.177Z,982.02
2022-08-23T05:43:12.190Z,982.04
2022-08-23T05:44:12.406Z,982.00
2022-08-23T05:45:12.882Z,981.97
2022-08-23T05:46:12.728Z,982.02
2022-08-23T05:47:12.144Z,981.95
2022-08-23T05:48:12.109Z,981.99
2022-08-23T05:49:12.130Z,982.02
2022-08-23T05:50:12.229Z,981.99
2022-08-23T05:51:12.810Z,982.00
2022-08-23T05:52:12.116Z,982.05
2022-08-23T05:53:12.091Z,982.03
2022-08-23T05:54:12.061Z,982.02
2022-08-23T05:55:12.028Z,982.07
2022-08-23T05:56:12.839Z,982.04
2022-08-23T05:57:12.027Z,982.08
2022-08-23T05:58:12.017Z,982.08
2022-08-23T05:59:12.744Z,982.12
2022-08-23T06:00:12.007Z,982.08
2022-08-23T06:01:12.034Z,982.06
2022-08-23T06:02:11.998Z,982.08
2022-08-23T06:03:11.951Z,982.07
2022-08-23T06:04:11.947Z,982.08
2022-08-23T06:05:11.918Z,982.09
2022-08-23T06:06:11.925Z,982.10
2022-08-23T06:07:12.809Z,982.09
2022-08-23T06:08:11.918Z,982.08
2022-08-23T06:09:11.878Z,982.13
2022-08-23T06:10:15.989Z,982.08
2022-08-23T06:11:11.849Z,982.12
2022-08-23T06:12:11.860Z,982.12
2022-08-23T06:13:11.837Z,982.15
2022-08-23T06:14:11.880Z,982.19
2022-08-23T06:15:11.818Z,982.13
2022-08-23T06:16:15.098Z,982.16
2022-08-23T06:17:11.798Z,982.15
2022-08-23T06:18:12.305Z,982.20
2022-08-23T06:19:11.810Z,982.21
2022-08-23T06:20:12.243Z,982.17
2022-08-23T06:21:12.198Z,982.18
2022-08-23T06:22:11.898Z,982.19
2022-08-23T06:23:12.098Z,982.14
2022-08-23T06:24:11.753Z,982.17
2022-08-23T06:25:11.713Z,982.16
2022-08-23T06:26:11.696Z,982.18
2022-08-23T06:27:11.669Z,982.20
2022-08-23T06:28:11.669Z,982.18
2022-08-23T06:29:12.511Z,982.24
2022-08-23T06:30:13.242Z,982.18
2022-08-23T06:31:11.739Z,982.22
2022-08-23T06:32:12.523Z,982.21
2022-08-23T06:33:12.359Z,982.22
2022-08-23T06:34:12.563Z,982.22
2022-08-23T06:35:33.182Z,982.24
2022-08-23T06:36:12.579Z,982.26
2022-08-23T06:37:11.560Z,982.25
2022-08-23T06:38:11.807Z,982.32
2022-08-23T06:39:11.530Z,982.33
2022-08-23T06:40:12.526Z,982.30
2022-08-23T06:41:11.531Z,982.29
2022-08-23T06:42:34.804Z,982.27
2022-08-23T06:43:12.490Z,982.29
2022-08-23T06:44:11.492Z,982.25
2022-08-23T06:45:11.461Z,982.23
2022-08-23T06:46:11.784Z,982.25
2022-08-23T06:47:11.440Z,982.25
2022-08-23T06:48:13.867Z,982.31
2022-08-23T06:49:11.420Z,982.25
2022-08-23T06:50:11.421Z,982.21
2022-08-23T06:51:11.390Z,982.23
2022-08-23T06:52:11.429Z,982.22
2022-08-23T06:53:11.370Z,982.20
2022-08-23T06:54:11.371Z,982.24
2022-08-23T06:55:13.804Z,982.22
2022-08-23T06:56:11.361Z,982.24
2022-08-23T06:57:11.330Z,982.25
2022-08-23T06:58:12.540Z,982.25
2022-08-23T06:59:11.311Z,982.22
2022-08-23T07:00:11.750Z,982.26
2022-08-23T07:01:28.582Z,982.19
2022-08-23T07:02:12.393Z,982.23
2022-08-23T07:03:11.368Z,982.20
2022-08-23T07:04:11.268Z,982.19
2022-08-23T07:05:11.242Z,982.16
2022-08-23T07:06:11.241Z,982.18
2022-08-23T07:07:12.131Z,982.13
2022-08-23T07:08:11.221Z,982.15
2022-08-23T07:09:11.195Z,982.13
2022-08-23T07:10:11.234Z,982.18
2022-08-23T07:11:11.173Z,982.23
2022-08-23T07:12:11.173Z,982.14
2022-08-23T07:13:11.151Z,982.20
2022-08-23T07:14:11.152Z,982.19
2022-08-23T07:15:11.134Z,982.19
2022-08-23T07:16:11.167Z,982.20
2022-08-23T07:17:11.102Z,982.23
2022-08-23T07:18:11.101Z,982.24
2022-08-23T07:19:11.081Z,982.25
2022-08-23T07:20:11.088Z,982.24
2022-08-23T07:21:11.065Z,982.28
2022-08-23T07:22:11.061Z,982.31
2022-08-23T07:23:11.043Z,982.33
2022-08-23T07:24:11.039Z,982.29
2022-08-23T07:25:11.041Z,982.34
2022-08-23T07:26:11.029Z,982.35
2022-08-23T07:27:10.991Z,982.36
2022-08-23T07:28:11.797Z,982.30
2022-08-23T07:29:10.973Z,982.29
2022-08-23T07:30:10.974Z,982.32
2022-08-23T07:31:14.560Z,982.26
2022-08-23T07:32:11.010Z,982.34
2022-08-23T07:33:10.914Z,982.30
2022-08-23T07:34:10.923Z,982.32
2022-08-23T07:35:10.894Z,982.36
2022-08-23T07:36:10.902Z,982.37
2022-08-23T07:37:11.274Z,982.40
2022-08-23T07:38:10.873Z,982.41
2022-08-23T07:39:10.858Z,982.40
2022-08-23T07:40:10.897Z,982.42
2022-08-23T07:41:11.834Z,982.42
2022-08-23T07:42:23.921Z,982.42
2022-08-23T07:43:11.803Z,982.42
2022-08-23T07:44:10.806Z,982.47
2022-08-23T07:45:12.920Z,982.45
2022-08-23T07:46:12.537Z,982.45
2022-08-23T07:47:10.763Z,982.48
2022-08-23T07:48:10.772Z,982.47
2022-08-23T07:49:10.734Z,982.47
2022-08-23T07:50:10.744Z,982.48
2022-08-23T07:51:10.757Z,982.43
2022-08-23T07:52:12.117Z,982.47
2022-08-23T07:53:10.704Z,982.49
2022-08-23T07:54:10.716Z,982.47
2022-08-23T07:55:10.702Z,982.44
2022-08-23T07:56:10.692Z,982.45
2022-08-23T07:57:10.654Z,982.44
2022-08-23T07:58:10.684Z,982.46
2022-08-23T07:59:10.640Z,982.47
2022-08-23T08:00:10.642Z,982.52
2022-08-23T08:01:10.616Z,982.52
2022-08-23T08:02:11.568Z,982.55
2022-08-23T08:03:11.316Z,982.55
2022-08-23T08:04:10.587Z,982.54
2022-08-23T08:05:10.566Z,982.57
2022-08-23T08:06:10.565Z,982.52
2022-08-23T08:07:19.303Z,982.50
2022-08-23T08:08:11.538Z,982.45
2022-08-23T08:09:10.515Z,982.50
2022-08-23T08:10:10.517Z,982.51
2022-08-23T08:11:10.498Z,982.51
2022-08-23T08:12:10.496Z,982.50
2022-08-23T08:13:10.466Z,982.53
2022-08-23T08:14:10.555Z,982.53
2022-08-23T08:15:10.448Z,982.54
2022-08-23T08:16:10.516Z,982.52
2022-08-23T08:17:10.430Z,982.53
2022-08-23T08:18:10.435Z,982.52
2022-08-23T08:19:10.436Z,982.49
2022-08-23T08:20:10.407Z,982.50
2022-08-23T08:21:10.389Z,982.48
2022-08-23T08:22:10.385Z,982.46
2022-08-23T08:23:10.359Z,982.52
2022-08-23T08:24:10.358Z,982.53
2022-08-23T08:25:10.338Z,982.53
2022-08-23T08:26:10.347Z,982.51
2022-08-23T08:27:10.308Z,982.48
2022-08-23T08:28:15.575Z,982.45
2022-08-23T08:29:11.288Z,982.50
2022-08-23T08:30:10.506Z,982.48
2022-08-23T08:31:10.328Z,982.56
2022-08-23T08:32:13.955Z,982.52
2022-08-23T08:33:10.240Z,982.52
2022-08-23T08:34:10.238Z,982.47
2022-08-23T08:35:10.220Z,982.49
2022-08-23T08:36:10.250Z,982.50
2022-08-23T08:37:10.198Z,982.46
2022-08-23T08:38:10.200Z,982.47
2022-08-23T08:39:10.404Z,982.49
2022-08-23T08:40:10.260Z,982.43
2022-08-23T08:41:10.160Z,982.48
2022-08-23T08:42:10.159Z,982.47
2022-08-23T08:43:10.187Z,982.42
2022-08-23T08:44:12.713Z,982.46
2022-08-23T08:45:10.110Z,982.43
2022-08-23T08:46:10.925Z,982.42
2022-08-23T08:47:10.360Z,982.41
2022-08-23T08:48:13.405Z,982.38
2022-08-23T08:49:10.069Z,982.38
2022-08-23T08:50:10.068Z,982.42
2022-08-23T08:51:10.041Z,982.47
2022-08-23T08:52:10.057Z,982.42
2022-08-23T08:53:10.023Z,982.47
2022-08-23T08:54:10.030Z,982.44
2022-08-23T08:55:09.991Z,982.41
2022-08-23T08:56:10.237Z,982.46
2022-08-23T08:57:10.821Z,982.42
2022-08-23T08:58:10.193Z,982.40
2022-08-23T08:59:09.951Z,982.41
2022-08-23T09:00:09.960Z,982.43
2022-08-23T09:01:09.931Z,982.37
2022-08-23T09:02:31.962Z,982.39
2022-08-23T09:03:10.997Z,982.36
2022-08-23T09:04:09.919Z,982.42
2022-08-23T09:05:09.885Z,982.40
2022-08-23T09:06:09.882Z,982.43
2022-08-23T09:07:09.872Z,982.39
2022-08-23T09:08:10.795Z,982.42
2022-08-23T09:09:09.874Z,982.42
2022-08-23T09:10:09.852Z,982.42
2022-08-23T09:11:09.825Z,982.41
2022-08-23T09:12:10.021Z,982.37
2022-08-23T09:13:09.793Z,982.37
2022-08-23T09:14:09.824Z,982.37
2022-08-23T09:15:09.791Z,982.38
2022-08-23T09:16:09.827Z,982.36
2022-08-23T09:17:09.753Z,982.32
2022-08-23T09:18:09.754Z,982.37
2022-08-23T09:19:10.506Z,982.29
2022-08-23T09:20:09.767Z,982.28
2022-08-23T09:21:09.733Z,982.26
2022-08-23T09:22:09.713Z,982.29
2022-08-23T09:23:09.704Z,982.32
2022-08-23T09:24:10.537Z,982.32
2022-08-23T09:25:10.316Z,982.27
2022-08-23T09:26:09.674Z,982.30
2022-08-23T09:27:10.519Z,982.32
2022-08-23T09:28:09.670Z,982.33
2022-08-23T09:29:09.636Z,982.34
2022-08-23T09:30:10.475Z,982.31
2022-08-23T09:31:09.678Z,982.32
2022-08-23T09:32:09.614Z,982.31
2022-08-23T09:33:09.576Z,982.32
2022-08-23T09:34:09.585Z,982.29
2022-08-23T09:35:09.555Z,982.27
2022-08-23T09:36:09.736Z,982.26
2022-08-23T09:37:09.811Z,982.26
2022-08-23T09:38:09.747Z,982.26
2022-08-23T09:39:09.517Z,982.26
2022-08-23T09:40:09.544Z,982.27
2022-08-23T09:41:09.507Z,982.24
2022-08-23T09:42:09.566Z,982.25
2022-08-23T09:43:09.716Z,982.24
2022-08-23T09:44:10.423Z,982.28
2022-08-23T09:45:09.516Z,982.33
2022-08-23T09:46:10.287Z,982.31
2022-08-23T09:47:10.198Z,982.29
2022-08-23T09:48:10.317Z,982.27
2022-08-23T09:49:09.596Z,982.28
2022-08-23T09:50:10.348Z,982.30
2022-08-23T09:51:09.397Z,982.25
2022-08-23T09:52:10.158Z,982.29
2022-08-23T09:53:10.127Z,982.30
2022-08-23T09:54:09.378Z,982.25
2022-08-23T09:55:10.122Z,982.22
2022-08-23T09:56:09.341Z,982.26
2022-08-23T09:57:10.190Z,982.21
2022-08-23T09:58:10.096Z,982.17
2022-08-23T09:59:09.859Z,982.19
2022-08-23T10:00:10.154Z,982.18
2022-08-23T10:01:10.124Z,982.20
2022-08-23T10:02:09.850Z,982.17
2022-08-23T10:03:10.121Z,982.19
2022-08-23T10:04:10.146Z,982.17
2022-08-23T10:05:13.293Z,982.20
2022-08-23T10:06:11.110Z,982.16
2022-08-23T10:07:09.243Z,982.16
2022-08-23T10:08:10.867Z,982.15
2022-08-23T10:09:10.059Z,982.20
2022-08-23T10:10:09.211Z,982.16
2022-08-23T10:11:10.123Z,982.21
2022-08-23T10:12:09.150Z,982.22
2022-08-23T10:13:09.148Z,982.21
2022-08-23T10:14:09.362Z,982.19
2022-08-23T10:15:09.235Z,982.18
2022-08-23T10:16:09.316Z,982.15
2022-08-23T10:17:09.113Z,982.14
2022-08-23T10:18:09.980Z,982.11
2022-08-23T10:19:09.113Z,982.09
2022-08-23T10:20:09.062Z,982.10
2022-08-23T10:21:09.070Z,982.07
2022-08-23T10:22:09.035Z,982.11
2022-08-23T10:23:10.051Z,982.15
2022-08-23T10:24:09.917Z,982.10
2022-08-23T10:25:09.800Z,982.06
2022-08-23T10:26:09.012Z,982.04
2022-08-23T10:27:09.004Z,982.05
2022-08-23T10:28:08.974Z,982.08
2022-08-23T10:29:08.983Z,982.10
2022-08-23T10:30:08.963Z,982.08
2022-08-23T10:31:09.807Z,982.11
2022-08-23T10:32:09.713Z,982.05
2022-08-23T10:33:08.974Z,982.05
2022-08-23T10:34:10.781Z,982.08
2022-08-23T10:35:08.953Z,982.05
2022-08-23T10:36:09.773Z,982.09
2022-08-23T10:37:08.912Z,982.11
2022-08-23T10:38:09.693Z,982.03
2022-08-23T10:39:09.068Z,982.04
2022-08-23T10:40:08.970Z,981.98
2022-08-23T10:41:09.145Z,981.98
2022-08-23T10:42:09.145Z,981.95
2022-08-23T10:43:08.814Z,981.99
2022-08-23T10:44:08.955Z,982.02
2022-08-23T10:45:08.815Z,981.97
2022-08-23T10:46:09.019Z,981.99
2022-08-23T10:47:09.475Z,981.94
2022-08-23T10:48:08.776Z,981.94
2022-08-23T10:49:09.591Z,981.92
2022-08-23T10:50:08.907Z,981.93
2022-08-23T10:51:08.786Z,981.92
2022-08-23T10:52:09.516Z,981.93
2022-08-23T10:53:09.429Z,981.95
2022-08-23T10:54:08.715Z,981.97
2022-08-23T10:55:08.726Z,981.94
2022-08-23T10:56:08.789Z,981.95
2022-08-23T10:57:08.747Z,981.93
2022-08-23T10:58:08.646Z,981.93
2022-08-23T10:59:08.760Z,981.90
2022-08-23T11:00:08.764Z,981.90
2022-08-23T11:01:08.733Z,981.90
2022-08-23T11:02:08.673Z,981.87
2022-08-23T11:03:08.687Z,981.90
2022-08-23T11:04:08.797Z,981.86
2022-08-23T11:05:08.811Z,981.88
2022-08-23T11:06:09.475Z,981.86
2022-08-23T11:07:09.349Z,981.86
2022-08-23T11:08:09.258Z,981.82
2022-08-23T11:09:08.629Z,981.82
2022-08-23T11:10:10.023Z,981.81
2022-08-23T11:11:09.608Z,981.80
2022-08-23T11:12:11.016Z,981.82
2022-08-23T11:13:09.292Z,981.77
2022-08-23T11:14:09.980Z,981.77
2022-08-23T11:15:08.556Z,981.75
2022-08-23T11:16:08.490Z,981.78
2022-08-23T11:17:08.461Z,981.79
2022-08-23T11:18:08.469Z,981.75
2022-08-23T11:19:08.522Z,981.72
2022-08-23T11:20:10.158Z,981.79
2022-08-23T11:21:08.468Z,981.80
2022-08-23T11:22:08.624Z,981.83
2022-08-23T11:23:09.100Z,981.77
2022-08-23T11:24:08.411Z,981.78
2022-08-23T11:25:08.429Z,981.76
2022-08-23T11:26:09.071Z,981.67
2022-08-23T11:27:09.040Z,981.73
2022-08-23T11:28:08.366Z,981.73
2022-08-23T11:29:08.651Z,981.79
2022-08-23T11:30:08.291Z,981.76
2022-08-23T11:31:08.363Z,981.77
2022-08-23T11:32:08.272Z,981.77
2022-08-23T11:33:08.783Z,981.77
2022-08-23T11:34:08.254Z,981.74
2022-08-23T11:35:09.030Z,981.77
2022-08-23T11:36:08.282Z,981.69
2022-08-23T11:37:08.232Z,981.73
2022-08-23T11:38:08.234Z,981.71
2022-08-23T11:39:08.912Z,981.67
2022-08-23T11:40:08.247Z,981.69
2022-08-23T11:41:08.214Z,981.71
2022-08-23T11:42:08.172Z,981.68
2022-08-23T11:43:08.193Z,981.64
2022-08-23T11:44:08.182Z,981.69
2022-08-23T11:45:08.143Z,981.69
2022-08-23T11:46:08.951Z,981.68
2022-08-23T11:47:08.846Z,981.71
2022-08-23T11:48:08.148Z,981.70
2022-08-23T11:49:08.275Z,981.74
2022-08-23T11:50:08.274Z,981.69
2022-08-23T11:51:08.284Z,981.71
2022-08-23T11:52:08.056Z,981.73
2022-08-23T11:53:08.076Z,981.66
2022-08-23T11:54:08.963Z,981.65
2022-08-23T11:55:08.034Z,981.68
2022-08-23T11:56:08.015Z,981.64
2022-08-23T11:57:08.034Z,981.68
2022-08-23T11:58:07.995Z,981.63
2022-08-23T11:59:09.100Z,981.63
2022-08-23T12:00:08.035Z,981.63
2022-08-23T12:01:08.776Z,981.69
2022-08-23T12:02:08.000Z,981.66
2022-08-23T12:03:08.081Z,981.57
2022-08-23T12:04:08.896Z,981.60
2022-08-23T12:05:07.975Z,981.68
2022-08-23T12:06:07.919Z,981.62
2022-08-23T12:07:08.724Z,981.58
2022-08-23T12:08:08.625Z,981.58
2022-08-23T12:09:08.598Z,981.61
2022-08-23T12:10:08.207Z,981.59
2022-08-23T12:11:08.526Z,981.60
2022-08-23T12:12:07.853Z,981.64
2022-08-23T12:13:08.731Z,981.51
2022-08-23T12:14:07.838Z,981.53
2022-08-23T12:15:07.838Z,981.44
2022-08-23T12:16:16.662Z,981.48
2022-08-23T12:17:08.790Z,981.63
2022-08-23T12:18:08.158Z,981.59
2022-08-23T12:19:09.744Z,981.60
2022-08-23T12:20:13.152Z,981.62
2022-08-23T12:21:08.845Z,981.63
2022-08-23T12:22:07.730Z,981.58
2022-08-23T12:23:07.741Z,981.58
2022-08-23T12:24:07.711Z,981.52
2022-08-23T12:25:07.710Z,981.51
2022-08-23T12:26:08.429Z,981.51
2022-08-23T12:27:08.400Z,981.52
2022-08-23T12:28:08.490Z,981.47