createdAt,value
2022-12-03T00:00:23.688Z,315.60
2022-12-03T00:02:50.849Z,550.13
2022-12-03T00:05:24.581Z,573.30
2022-12-03T00:07:51.633Z,358.67
2022-12-03T00:10:18.789Z,583.17
2022-12-03T00:12:52.549Z,563.53
2022-12-03T00:15:19.613Z,414.30
2022-12-03T00:17:46.675Z,624.43
2022-12-03T00:20:28.601Z,727.53
2022-12-03T00:22:55.640Z,612.30
2022-12-03T00:25:22.748Z,350.47
2022-12-03T00:27:56.683Z,479.47
2022-12-03T00:30:23.731Z,851.03
2022-12-03T00:33:04.673Z,424.23
2022-12-03T00:35:38.237Z,246.07
2022-12-03T00:38:11.610Z,440.03
2022-12-03T00:40:38.687Z,611.50
2022-12-03T00:43:05.748Z,531.80
2022-12-03T00:45:39.584Z,385.93
2022-12-03T00:48:06.806Z,407.57
2022-12-03T00:50:33.865Z,257.87
2022-12-03T00:53:07.666Z,280.17
2022-12-03T00:55:34.734Z,228.17
2022-12-03T00:58:01.709Z,379.37
2022-12-03T01:00:35.579Z,251.17
2022-12-03T01:03:03.453Z,319.90
2022-12-03T01:05:30.559Z,346.33
2022-12-03T01:08:04.607Z,369.93
2022-12-03T01:10:31.577Z,517.50
2022-12-03T01:12:58.559Z,306.63
2022-12-03T01:15:31.616Z,839.13
2022-12-03T01:17:58.596Z,671.47
2022-12-03T01:20:25.704Z,717.30
2022-12-03T01:22:59.577Z,811.23
2022-12-03T01:25:26.511Z,1068.70
2022-12-03T01:27:53.547Z,877.73
2022-12-03T01:30:27.653Z,1038.37
2022-12-03T01:32:54.604Z,905.37
2022-12-03T01:35:34.589Z,1217.50
2022-12-03T01:38:08.255Z,852.73
2022-12-03T01:40:41.623Z,1038.97
2022-12-03T01:43:08.576Z,463.17
2022-12-03T01:45:35.655Z,303.53
2022-12-03T01:48:09.566Z,183.97
2022-12-03T01:50:37.241Z,748.13
2022-12-03T01:53:05.107Z,602.10
2022-12-03T01:55:38.600Z,515.63
2022-12-03T01:58:05.813Z,751.23
2022-12-03T02:00:33.029Z,670.43
2022-12-03T02:03:19.618Z,488.97
2022-12-03T02:05:46.859Z,48.60
2022-12-03T02:08:53.584Z,40.07
2022-12-03T02:11:31.852Z,105.20
2022-12-03T02:14:13.591Z,43.33
2022-12-03T02:16:43.109Z,40.33
2022-12-03T02:19:34.635Z,36.67
2022-12-03T02:22:34.569Z,32.27
2022-12-03T02:25:26.597Z,35.13
2022-12-03T02:27:56.723Z,31.80
2022-12-03T02:30:33.600Z,38.33
2022-12-03T02:33:01.507Z,29.17
2022-12-03T02:35:47.619Z,34.10
2022-12-03T02:38:27.977Z,32.63
2022-12-03T02:41:08.603Z,34.77
2022-12-03T02:43:36.559Z,39.87
2022-12-03T02:46:07.573Z,40.67
2022-12-03T02:48:48.570Z,39.53
2022-12-03T02:51:15.670Z,52.10
2022-12-03T02:53:57.633Z,55.63
2022-12-03T02:56:30.365Z,49.80
2022-12-03T02:59:09.601Z,44.63
2022-12-03T03:01:36.784Z,40.93
2022-12-03T03:04:05.454Z,70.27
2022-12-03T03:06:39.608Z,66.10
2022-12-03T03:09:06.714Z,58.93
2022-12-03T03:11:33.924Z,52.13
2022-12-03T03:14:09.575Z,73.33
2022-12-03T03:16:36.783Z,226.40
2022-12-03T03:19:04.170Z,301.60
2022-12-03T03:21:37.608Z,101.57
2022-12-03T03:24:05.821Z,70.30
2022-12-03T03:26:32.915Z,74.50
2022-12-03T03:29:08.622Z,64.10
2022-12-03T03:31:36.273Z,62.23
2022-12-03T03:34:24.641Z,57.67
2022-12-03T03:36:51.667Z,73.20
2022-12-03T03:39:18.682Z,86.37
2022-12-03T03:41:53.647Z,96.07
2022-12-03T03:44:20.792Z,90.70
2022-12-03T03:46:48.900Z,70.77
2022-12-03T03:49:23.627Z,64.23
2022-12-03T03:51:50.750Z,103.93
2022-12-03T03:54:18.237Z,89.13
2022-12-03T03:56:51.672Z,97.80
2022-12-03T03:59:18.989Z,83.03
2022-12-03T04:01:46.697Z,81.93
2022-12-03T04:04:29.917Z,62.43
2022-12-03T04:06:56.883Z,84.43
2022-12-03T04:09:23.898Z,71.57
2022-12-03T04:12:15.601Z,158.50
2022-12-03T04:14:42.634Z,95.10
2022-12-03T04:17:09.624Z,203.47
2022-12-03T04:19:43.605Z,166.53
2022-12-03T04:22:28.956Z,332.30
2022-12-03T04:25:22.618Z,430.63
2022-12-03T04:28:07.987Z,653.10
2022-12-03T04:30:41.617Z,866.83
2022-12-03T04:33:27.120Z,882.10
2022-12-03T04:36:06.634Z,1059.67
2022-12-03T04:38:34.286Z,1114.70
2022-12-03T04:41:01.219Z,1427.73
2022-12-03T04:43:36.658Z,986.47
2022-12-03T04:46:03.740Z,1053.43
2022-12-03T04:48:30.777Z,1020.23
2022-12-03T04:51:04.675Z,1335.50
2022-12-03T04:53:31.771Z,1284.70
2022-12-03T04:56:12.640Z,862.43
2022-12-03T04:58:39.684Z,759.17
2022-12-03T05:01:06.755Z,1180.47
2022-12-03T05:03:40.649Z,1042.63
2022-12-03T05:06:08.454Z,956.57
2022-12-03T05:08:35.471Z,902.57
2022-12-03T05:11:08.628Z,1251.93
2022-12-03T05:13:35.826Z,911.83
2022-12-03T05:16:02.870Z,943.70
2022-12-03T05:18:36.620Z,824.57
2022-12-03T05:21:03.909Z,1167.13
2022-12-03T05:23:31.001Z,946.80
2022-12-03T05:26:04.662Z,585.50
2022-12-03T05:28:31.983Z,540.53
2022-12-03T05:30:59.151Z,113.50
2022-12-03T05:33:32.633Z,410.93
2022-12-03T05:36:06.709Z,919.50
2022-12-03T05:38:46.624Z,1048.83
2022-12-03T05:41:32.315Z,992.47
2022-12-03T05:44:07.989Z,520.20
2022-12-03T05:46:35.059Z,82.23
2022-12-03T05:49:02.546Z,211.67
2022-12-03T05:51:35.649Z,234.83
2022-12-03T05:54:02.646Z,100.17
2022-12-03T05:56:29.702Z,125.47
2022-12-03T05:59:03.672Z,117.60
2022-12-03T06:01:30.605Z,128.87
2022-12-03T06:03:57.652Z,127.20
2022-12-03T06:06:31.605Z,97.43
2022-12-03T06:08:58.668Z,77.37
2022-12-03T06:11:25.830Z,81.57
2022-12-03T06:14:02.667Z,113.70
2022-12-03T06:16:30.030Z,131.60
2022-12-03T06:18:57.056Z,107.87
2022-12-03T06:21:30.643Z,144.87
2022-12-03T06:23:57.583Z,130.87
2022-12-03T06:26:24.551Z,116.47
2022-12-03T06:28:57.640Z,97.43
2022-12-03T06:31:24.787Z,109.97
2022-12-03T06:34:05.662Z,89.87
2022-12-03T06:36:39.265Z,80.80
2022-12-03T06:39:12.631Z,72.30
2022-12-03T06:41:39.809Z,75.97
2022-12-03T06:44:06.802Z,65.83
2022-12-03T06:46:40.772Z,65.10
2022-12-03T06:49:09.337Z,70.00
2022-12-03T06:51:37.443Z,74.40
2022-12-03T06:54:11.644Z,70.67
2022-12-03T06:56:44.861Z,67.33
2022-12-03T06:59:18.762Z,83.93
2022-12-03T07:01:45.817Z,85.17
2022-12-03T07:04:12.887Z,69.23
2022-12-03T07:06:46.655Z,62.43
2022-12-03T07:09:16.409Z,61.30
2022-12-03T07:11:43.674Z,56.07
2022-12-03T07:14:17.605Z,72.60
2022-12-03T07:16:44.681Z,58.80
2022-12-03T07:19:11.867Z,73.80
2022-12-03T07:21:45.635Z,79.30
2022-12-03T07:24:12.602Z,62.53
2022-12-03T07:26:39.859Z,49.93
2022-12-03T07:29:13.618Z,60.80
2022-12-03T07:31:40.730Z,69.07
2022-12-03T07:34:21.695Z,57.77
2022-12-03T07:36:55.307Z,60.10
2022-12-03T07:39:28.657Z,54.43
2022-12-03T07:41:55.680Z,46.67
2022-12-03T07:44:22.699Z,46.93
2022-12-03T07:46:56.692Z,49.57
2022-12-03T07:49:23.742Z,103.93
2022-12-03T07:52:03.668Z,56.50
2022-12-03T07:54:30.651Z,75.40
2022-12-03T07:57:01.445Z,83.27
2022-12-03T07:59:36.618Z,99.50
2022-12-03T08:02:03.805Z,64.17
2022-12-03T08:04:31.060Z,76.17
2022-12-03T08:07:04.663Z,83.20
2022-12-03T08:09:31.941Z,54.90
2022-12-03T08:12:12.703Z,57.93
2022-12-03T08:14:39.699Z,53.17
2022-12-03T08:17:19.674Z,47.90
2022-12-03T08:19:48.159Z,51.63
2022-12-03T08:22:16.882Z,47.20
2022-12-03T08:24:50.921Z,47.10
2022-12-03T08:27:20.019Z,50.77
2022-12-03T08:29:47.154Z,49.97
2022-12-03T08:32:20.758Z,51.23
2022-12-03T08:34:55.046Z,42.10
2022-12-03T08:37:36.709Z,43.63
2022-12-03T08:40:28.494Z,57.23
2022-12-03T08:43:01.673Z,48.30
2022-12-03T08:45:40.296Z,48.03
2022-12-03T08:48:25.672Z,40.63
2022-12-03T08:51:17.174Z,44.47
2022-12-03T08:54:01.570Z,47.00
2022-12-03T08:56:33.584Z,49.90
2022-12-03T08:59:42.655Z,52.60
2022-12-03T09:02:28.070Z,46.30
2022-12-03T09:05:01.683Z,45.17
2022-12-03T09:07:28.744Z,39.77
2022-12-03T09:09:55.866Z,40.57
2022-12-03T09:12:29.678Z,48.80
2022-12-03T09:14:56.852Z,48.50
2022-12-03T09:17:24.000Z,45.93
2022-12-03T09:19:57.661Z,71.03
2022-12-03T09:22:24.646Z,54.57
2022-12-03T09:24:52.173Z,61.23
2022-12-03T09:27:27.667Z,52.27
2022-12-03T09:29:54.618Z,58.50
2022-12-03T09:32:21.729Z,51.60
2022-12-03T09:34:56.000Z,53.60
2022-12-03T09:37:29.917Z,59.33
2022-12-03T09:40:03.716Z,75.60
2022-12-03T09:42:30.896Z,62.97
2022-12-03T09:44:58.420Z,70.07
2022-12-03T09:47:31.689Z,79.40
2022-12-03T09:49:58.970Z,55.60
2022-12-03T09:52:40.885Z,52.90
2022-12-03T09:55:17.061Z,43.20
2022-12-03T09:57:50.704Z,54.50
2022-12-03T10:00:25.786Z,51.97
2022-12-03T10:03:29.465Z,43.97
2022-12-03T10:05:58.855Z,40.83
2022-12-03T10:08:34.800Z,45.40
2022-12-03T10:11:02.178Z,51.70
2022-12-03T10:13:32.506Z,49.23
2022-12-03T10:16:07.953Z,56.67
2022-12-03T10:18:41.279Z,50.10
2022-12-03T10:21:43.823Z,41.17
2022-12-03T10:24:33.864Z,49.83
2022-12-03T10:27:31.045Z,52.93
2022-12-03T10:30:22.448Z,52.63
2022-12-03T10:33:00.858Z,60.10
2022-12-03T10:35:42.042Z,74.97
2022-12-03T10:38:35.718Z,142.33
2022-12-03T10:41:24.063Z,206.40
2022-12-03T10:43:58.776Z,97.50
2022-12-03T10:46:26.168Z,69.30
2022-12-03T10:49:23.705Z,56.43
2022-12-03T10:51:51.134Z,102.73
2022-12-03T10:54:31.825Z,144.57
2022-12-03T10:56:59.883Z,211.27
2022-12-03T10:59:39.728Z,503.03
2022-12-03T11:02:23.748Z,284.50
2022-12-03T11:04:58.865Z,69.37
2022-12-03T11:07:54.699Z,52.13
2022-12-03T11:14:52.409Z,77.47
2022-12-03T11:17:55.937Z,88.03
2022-12-03T11:20:32.243Z,49.57
2022-12-03T11:23:06.898Z,58.30
2022-12-03T11:25:47.703Z,64.73
2022-12-03T11:28:37.769Z,64.60
2022-12-03T11:31:15.328Z,39.40
2022-12-03T11:33:50.935Z,40.57
2022-12-03T11:36:47.656Z,60.00
2022-12-03T11:39:18.817Z,60.93
2022-12-03T11:42:25.469Z,123.13
2022-12-03T11:45:10.730Z,196.67
2022-12-03T11:48:10.185Z,629.17
2022-12-03T11:51:04.683Z,687.10
2022-12-03T11:53:32.423Z,852.13
2022-12-03T11:56:15.642Z,605.00
2022-12-03T11:58:47.354Z,948.00
2022-12-03T12:01:22.693Z,1030.30
2022-12-03T12:03:51.011Z,701.07
2022-12-03T12:06:21.233Z,520.80
2022-12-03T12:08:57.825Z,610.27
2022-12-03T12:11:31.073Z,327.33
2022-12-03T12:14:10.004Z,288.77
2022-12-03T12:16:52.834Z,121.30
2022-12-03T12:19:54.084Z,201.97
2022-12-03T12:22:25.132Z,239.83
2022-12-03T12:25:50.867Z,281.97
2022-12-03T12:28:20.907Z,85.73
2022-12-03T12:30:54.703Z,55.10
2022-12-03T12:33:24.501Z,158.63
2022-12-03T12:36:04.888Z,116.97
2022-12-03T12:38:32.971Z,124.30
2022-12-03T12:41:14.737Z,112.90
2022-12-03T12:43:41.887Z,290.30
2022-12-03T12:46:45.921Z,353.07
2022-12-03T12:49:07.731Z,596.23
2022-12-03T12:51:35.298Z,425.60
2022-12-03T12:54:02.552Z,226.90
2022-12-03T12:56:38.705Z,270.60
2022-12-03T12:59:18.040Z,163.00
2022-12-03T13:01:56.894Z,151.50
2022-12-03T13:04:24.998Z,223.63
2022-12-03T13:06:54.375Z,214.73
2022-12-03T13:09:32.770Z,115.23
2022-12-03T13:12:07.488Z,267.00
2022-12-03T13:14:43.735Z,473.97
2022-12-03T13:17:20.007Z,351.67
2022-12-03T13:20:01.952Z,402.77
2022-12-03T13:22:34.384Z,508.07
2022-12-03T13:25:59.223Z,618.70
2022-12-03T13:28:26.189Z,463.60
2022-12-03T13:30:59.711Z,452.50
2022-12-03T13:33:26.847Z,759.77
2022-12-03T13:36:11.743Z,833.80
2022-12-03T13:38:46.135Z,1015.27
2022-12-03T13:41:43.710Z,1039.13
2022-12-03T13:44:18.223Z,539.97
2022-12-03T13:46:53.775Z,1064.53
2022-12-03T13:49:23.859Z,584.77
2022-12-03T13:51:51.987Z,583.60
2022-12-03T13:54:33.757Z,244.47
2022-12-03T13:57:02.714Z,653.53
2022-12-03T13:59:29.839Z,879.60
2022-12-03T14:02:03.893Z,1151.30
2022-12-03T14:04:30.953Z,1040.37
2022-12-03T14:06:57.970Z,1092.50
2022-12-03T14:09:31.689Z,1426.17
2022-12-03T14:12:17.225Z,1181.87
2022-12-03T14:14:57.705Z,984.23
2022-12-03T14:17:24.705Z,1059.03
2022-12-03T14:19:52.185Z,1386.77
2022-12-03T14:22:29.745Z,1100.30
2022-12-03T14:24:57.850Z,755.70
2022-12-03T14:27:24.977Z,852.53
2022-12-03T14:29:58.743Z,1090.20
2022-12-03T14:32:25.930Z,1027.53
2022-12-03T14:35:12.873Z,1106.40
2022-12-03T14:37:39.921Z,1068.10
2022-12-03T14:40:09.124Z,880.13
2022-12-03T14:42:43.733Z,1101.80
2022-12-03T14:45:11.399Z,905.40
2022-12-03T14:47:38.475Z,1236.97
2022-12-03T14:50:12.729Z,1223.30
2022-12-03T14:52:39.879Z,989.17
2022-12-03T14:55:07.459Z,1057.03
2022-12-03T14:57:40.732Z,1095.27
2022-12-03T15:00:08.606Z,929.87
2022-12-03T15:02:35.890Z,900.23
2022-12-03T15:05:09.812Z,1094.63
2022-12-03T15:07:39.393Z,1010.70
2022-12-03T15:10:08.350Z,1385.20
2022-12-03T15:12:42.844Z,1041.90
2022-12-03T15:15:10.660Z,1540.80
2022-12-03T15:17:38.032Z,1540.67
2022-12-03T15:20:12.741Z,1297.57
2022-12-03T15:22:39.941Z,1208.73
2022-12-03T15:25:08.226Z,1416.13
2022-12-03T15:27:41.758Z,1526.57
2022-12-03T15:30:09.650Z,940.17
2022-12-03T15:32:36.815Z,1153.20
2022-12-03T15:35:10.734Z,1192.67
2022-12-03T15:37:47.541Z,972.73
2022-12-03T15:40:21.745Z,1167.53
2022-12-03T15:42:48.946Z,1093.93
2022-12-03T15:45:16.297Z,817.47
2022-12-03T15:47:49.882Z,865.53
2022-12-03T15:50:18.263Z,974.13
2022-12-03T15:52:45.237Z,1088.40
2022-12-03T15:55:18.813Z,710.40
2022-12-03T15:57:45.955Z,1557.20
2022-12-03T16:00:14.445Z,1311.47
2022-12-03T16:02:52.673Z,1207.33
2022-12-03T16:05:20.773Z,1130.47
2022-12-03T16:07:47.801Z,1503.73
2022-12-03T16:10:23.755Z,1212.77
2022-12-03T16:12:50.868Z,1310.80
2022-12-03T16:15:20.988Z,914.60
2022-12-03T16:17:56.811Z,1215.37
2022-12-03T16:20:24.133Z,898.90
2022-12-03T16:22:52.124Z,860.90
2022-12-03T16:25:25.822Z,769.40
2022-12-03T16:28:23.864Z,674.10
2022-12-03T16:31:03.775Z,820.53
2022-12-03T16:33:31.215Z,710.40
2022-12-03T16:36:11.730Z,749.57
2022-12-03T16:38:45.429Z,532.90
2022-12-03T16:41:18.742Z,557.93
2022-12-03T16:43:48.563Z,778.47
2022-12-03T16:46:18.967Z,728.43
2022-12-03T16:48:56.769Z,825.80
2022-12-03T16:51:28.264Z,878.43
2022-12-03T16:53:55.585Z,922.50
2022-12-03T16:56:29.941Z,842.73
2022-12-03T16:58:57.256Z,704.87
2022-12-03T17:01:24.506Z,1322.63
2022-12-03T17:03:57.937Z,1094.67
2022-12-03T17:06:24.974Z,784.50
2022-12-03T17:08:52.298Z,990.00
2022-12-03T17:11:25.833Z,584.30
2022-12-03T17:13:52.889Z,1041.43
2022-12-03T17:16:20.333Z,729.00
2022-12-03T17:18:53.773Z,719.07
2022-12-03T17:21:21.041Z,810.67
2022-12-03T17:23:51.039Z,795.27
2022-12-03T17:26:25.770Z,1011.30
2022-12-03T17:28:52.961Z,981.10
2022-12-03T17:31:20.083Z,1020.00
2022-12-03T17:33:53.789Z,807.37
2022-12-03T17:36:28.018Z,1219.70
2022-12-03T17:39:01.853Z,1202.23
2022-12-03T17:41:32.123Z,1050.07
2022-12-03T17:43:59.184Z,1024.43
2022-12-03T17:46:32.838Z,683.37
2022-12-03T17:49:00.159Z,776.83
2022-12-03T17:51:27.311Z,1397.13
2022-12-03T17:54:00.737Z,965.80
2022-12-03T17:56:27.849Z,998.80
2022-12-03T17:58:54.800Z,1244.97
2022-12-03T18:01:28.996Z,997.47
2022-12-03T18:03:56.166Z,1213.63
2022-12-03T18:06:26.736Z,1216.17
2022-12-03T18:09:00.758Z,1048.60
2022-12-03T18:11:28.690Z,1384.57
2022-12-03T18:13:55.622Z,1275.43
2022-12-03T18:16:35.762Z,1283.43
2022-12-03T18:19:06.177Z,1174.10
2022-12-03T18:21:34.503Z,1106.97
2022-12-03T18:24:08.734Z,1324.23
2022-12-03T18:26:35.914Z,1421.33
2022-12-03T18:29:03.043Z,927.13
2022-12-03T18:31:36.801Z,1260.00
2022-12-03T18:34:03.869Z,932.50
2022-12-03T18:36:43.918Z,964.60
2022-12-03T18:39:29.724Z,1190.27
2022-12-03T18:42:02.750Z,954.30
2022-12-03T18:44:29.696Z,801.90
2022-12-03T18:46:57.781Z,1292.70
2022-12-03T18:49:31.753Z,960.47
2022-12-03T18:51:59.780Z,957.33
2022-12-03T18:54:26.927Z,868.37
2022-12-03T18:57:00.760Z,736.77
2022-12-03T18:59:27.754Z,715.07
2022-12-03T19:01:54.908Z,559.40
2022-12-03T19:04:28.852Z,637.30
2022-12-03T19:06:56.146Z,1073.93
2022-12-03T19:09:24.025Z,1029.17
2022-12-03T19:11:57.786Z,655.97
2022-12-03T19:14:24.823Z,1278.00
2022-12-03T19:16:52.239Z,871.73
2022-12-03T19:19:25.735Z,952.73
2022-12-03T19:21:53.501Z,1049.20
2022-12-03T19:24:24.979Z,766.03
2022-12-03T19:27:00.895Z,539.00
2022-12-03T19:29:27.954Z,731.37
2022-12-03T19:31:54.975Z,973.87
2022-12-03T19:34:28.742Z,1037.90
2022-12-03T19:37:01.857Z,1358.03
2022-12-03T19:39:41.804Z,757.43
2022-12-03T19:42:09.342Z,930.30
2022-12-03T19:44:36.442Z,848.03
2022-12-03T19:47:09.861Z,513.93
2022-12-03T19:49:36.868Z,1039.23
2022-12-03T19:52:04.385Z,1093.63
2022-12-03T19:54:37.770Z,1130.73
2022-12-03T19:57:04.781Z,999.17
2022-12-03T19:59:31.773Z,546.07
2022-12-03T20:02:04.859Z,896.30
2022-12-03T20:04:32.040Z,743.27
2022-12-03T20:06:59.204Z,696.70
2022-12-03T20:09:32.744Z,633.10
2022-12-03T20:11:59.764Z,810.47
2022-12-03T20:14:26.980Z,666.27
2022-12-03T20:17:00.841Z,759.80
2022-12-03T20:19:28.309Z,906.20
2022-12-03T20:22:02.074Z,609.77
2022-12-03T20:24:35.766Z,818.33
2022-12-03T20:27:02.758Z,705.03
2022-12-03T20:29:29.737Z,765.33
2022-12-03T20:32:02.849Z,747.00
2022-12-03T20:34:30.114Z,717.90
2022-12-03T20:37:10.752Z,660.90
2022-12-03T20:39:37.779Z,755.33
2022-12-03T20:42:04.889Z,482.07
2022-12-03T20:44:38.808Z,386.67
2022-12-03T20:47:06.048Z,303.50
2022-12-03T20:49:33.128Z,632.17
2022-12-03T20:52:06.807Z,467.87
2022-12-03T20:54:33.758Z,811.37
2022-12-03T20:57:00.912Z,1035.93
2022-12-03T20:59:34.820Z,811.40
2022-12-03T21:02:02.234Z,722.37
2022-12-03T21:04:29.439Z,746.40
2022-12-03T21:07:02.836Z,1211.33
2022-12-03T21:09:29.898Z,1518.90
2022-12-03T21:11:56.943Z,952.33
2022-12-03T21:14:30.900Z,1051.57
2022-12-03T21:17:08.368Z,1181.33
2022-12-03T21:19:42.766Z,1110.93
2022-12-03T21:22:10.055Z,704.27
2022-12-03T21:24:37.314Z,744.00
2022-12-03T21:27:10.858Z,609.27
2022-12-03T21:29:38.194Z,968.87
2022-12-03T21:32:05.401Z,720.43
2022-12-03T21:34:38.806Z,587.20
2022-12-03T21:37:25.814Z,1085.50
2022-12-03T21:39:59.816Z,840.57
2022-12-03T21:42:35.941Z,804.97
2022-12-03T21:45:11.831Z,545.13
2022-12-03T21:47:39.308Z,559.77
2022-12-03T21:50:09.184Z,835.37
2022-12-03T21:52:42.832Z,508.87
2022-12-03T21:55:10.631Z,784.67
2022-12-03T21:57:38.016Z,758.47
2022-12-03T22:00:15.810Z,807.10
2022-12-03T22:02:43.077Z,802.50
2022-12-03T22:05:12.028Z,844.93
2022-12-03T22:07:46.925Z,1011.63
2022-12-03T22:10:14.729Z,709.07
2022-12-03T22:12:42.025Z,944.30
2022-12-03T22:15:19.669Z,1016.67
2022-12-03T22:17:47.951Z,1165.60
2022-12-03T22:20:15.508Z,569.53
2022-12-03T22:22:48.788Z,603.90
2022-12-03T22:25:16.245Z,1213.43
2022-12-03T22:27:43.296Z,1074.20
2022-12-03T22:30:16.837Z,852.63
2022-12-03T22:32:43.893Z,980.10
2022-12-03T22:35:10.879Z,1097.70
2022-12-03T22:37:44.771Z,839.37
2022-12-03T22:40:12.094Z,1077.93
2022-12-03T22:42:39.180Z,1434.67
2022-12-03T22:45:13.845Z,976.73
2022-12-03T22:47:40.980Z,886.63
2022-12-03T22:50:08.952Z,1003.50
2022-12-03T22:52:42.785Z,977.10
2022-12-03T22:55:09.966Z,553.87
2022-12-03T22:57:36.966Z,860.77
2022-12-03T23:00:16.804Z,1107.00
2022-12-03T23:02:43.959Z,609.73
2022-12-03T23:05:11.142Z,1045.53
2022-12-03T23:07:44.850Z,1064.73
2022-12-03T23:10:12.206Z,756.60
2022-12-03T23:12:39.434Z,1067.50
2022-12-03T23:15:14.578Z,1177.23
2022-12-03T23:17:41.600Z,449.10
2022-12-03T23:20:09.317Z,995.50
2022-12-03T23:22:43.021Z,893.10
2022-12-03T23:25:11.497Z,549.43
2022-12-03T23:27:38.532Z,916.77
2022-12-03T23:30:14.893Z,983.77
2022-12-03T23:32:44.559Z,737.40
2022-12-03T23:35:12.888Z,841.33
2022-12-03T23:37:49.764Z,968.87
2022-12-03T23:40:16.867Z,924.20
2022-12-03T23:42:44.450Z,810.60
2022-12-03T23:45:17.784Z,792.47
2022-12-03T23:47:44.799Z,855.10
2022-12-03T23:50:12.331Z,879.17
2022-12-03T23:52:45.803Z,657.43
2022-12-03T23:55:12.891Z,555.10
2022-12-03T23:57:39.899Z,479.37
