createdAt,value
2019-04-22T00:02:03.933Z,4.33
2019-04-22T00:04:40.296Z,4.13
2019-04-22T00:07:22.689Z,4.77
2019-04-22T00:09:58.483Z,3.57
2019-04-22T00:12:27.191Z,4.10
2019-04-22T00:14:52.998Z,5.00
2019-04-22T00:17:32.003Z,4.30
2019-04-22T00:19:59.802Z,3.97
2019-04-22T00:24:51.224Z,4.67
2019-04-22T00:27:29.409Z,3.90
2019-04-22T00:30:13.767Z,4.33
2019-04-22T00:32:24.282Z,4.53
2019-04-22T00:34:53.646Z,4.03
2019-04-22T00:37:28.520Z,4.20
2019-04-22T00:40:14.877Z,4.13
2019-04-22T00:42:28.791Z,4.37
2019-04-22T00:45:00.727Z,4.00
2019-04-22T00:47:30.583Z,4.63
2019-04-22T00:52:28.708Z,4.17
2019-04-22T00:55:01.910Z,4.00
2019-04-22T00:57:28.443Z,3.90
2019-04-22T01:00:01.773Z,4.10
2019-04-22T01:02:27.696Z,4.37
2019-04-22T01:05:17.928Z,3.73
2019-04-22T01:07:23.797Z,3.83
2019-04-22T01:09:58.679Z,3.87
2019-04-22T01:12:28.196Z,4.20
2019-04-22T01:14:57.424Z,3.93
2019-04-22T01:17:29.219Z,3.60
2019-04-22T01:19:58.558Z,3.67
2019-04-22T01:22:20.701Z,3.63
2019-04-22T01:24:50.294Z,3.50
2019-04-22T01:27:16.344Z,4.13
2019-04-22T01:29:41.211Z,3.70
2019-04-22T01:32:00.424Z,3.27
2019-04-22T01:34:49.325Z,3.97
2019-04-22T01:37:20.234Z,4.27
2019-04-22T01:39:57.256Z,4.27
2019-04-22T01:42:27.214Z,4.20
2019-04-22T01:44:50.975Z,3.70
2019-04-22T01:47:29.913Z,3.93
2019-04-22T01:49:55.989Z,3.80
2019-04-22T01:52:20.246Z,3.70
2019-04-22T01:54:58.606Z,3.93
2019-04-22T01:57:23.972Z,3.60
2019-04-22T01:59:45.713Z,4.17
2019-04-22T02:02:22.229Z,4.03
2019-04-22T02:04:57.339Z,4.00
2019-04-22T02:07:25.763Z,4.23
2019-04-22T02:14:50.352Z,4.40
2019-04-22T02:17:26.542Z,3.90
2019-04-22T02:22:29.122Z,3.90
2019-04-22T02:24:53.822Z,4.03
2019-04-22T02:27:30.034Z,3.40
2019-04-22T02:32:49.577Z,3.87
2019-04-22T02:35:12.475Z,3.90
2019-04-22T02:37:26.459Z,3.83
2019-04-22T02:39:55.446Z,3.60
2019-04-22T02:42:21.547Z,3.43
2019-04-22T02:47:24.108Z,4.10
2019-04-22T02:49:53.607Z,3.80
2019-04-22T02:52:35.381Z,3.60
2019-04-22T02:55:01.510Z,3.50
2019-04-22T02:57:30.098Z,3.93
2019-04-22T03:00:00.981Z,3.57
2019-04-22T03:02:28.831Z,3.57
2019-04-22T03:04:56.916Z,3.20
2019-04-22T03:07:25.531Z,3.80
2019-04-22T03:09:54.261Z,3.30
2019-04-22T03:14:48.497Z,3.60
2019-04-22T03:17:25.154Z,3.53
2019-04-22T03:22:25.877Z,3.73
2019-04-22T03:25:11.792Z,4.03
2019-04-22T03:27:22.056Z,3.77
2019-04-22T03:33:06.438Z,3.90
2019-04-22T03:35:34.614Z,3.87
2019-04-22T03:37:49.364Z,3.60
2019-04-22T03:42:48.506Z,3.27
2019-04-22T03:45:19.769Z,3.80
2019-04-22T03:52:27.863Z,3.83
2019-04-22T04:00:17.865Z,3.67
2019-04-22T04:05:10.814Z,4.10
2019-04-22T04:07:48.089Z,3.60
2019-04-22T04:10:10.258Z,3.53
2019-04-22T04:12:37.745Z,3.40
2019-04-22T04:18:04.936Z,3.87
2019-04-22T04:20:10.929Z,3.63
2019-04-22T04:28:22.964Z,4.17
2019-04-22T04:32:52.525Z,4.20
2019-04-22T04:37:44.969Z,4.47
2019-04-22T04:40:18.855Z,4.10
2019-04-22T04:45:32.031Z,4.13
2019-04-22T04:55:17.966Z,4.83
2019-04-22T04:57:43.556Z,4.50
2019-04-22T05:00:32.605Z,4.50
2019-04-22T05:07:48.274Z,4.77
2019-04-22T05:10:18.757Z,4.40
2019-04-22T05:15:09.023Z,3.90
2019-04-22T05:17:37.451Z,4.33
2019-04-22T05:20:05.123Z,3.87
2019-04-22T05:25:00.032Z,4.20
2019-04-22T05:32:31.318Z,3.83
2019-04-22T05:34:59.750Z,4.23
2019-04-22T05:37:27.697Z,3.90
2019-04-22T05:40:00.035Z,3.40
2019-04-22T05:42:25.347Z,4.10
2019-04-22T05:44:57.943Z,3.80
2019-04-22T05:47:26.061Z,3.80
2019-04-22T05:49:59.638Z,3.83
2019-04-22T05:52:26.640Z,3.57
2019-04-22T05:54:55.281Z,3.97
2019-04-22T05:57:24.745Z,3.73
2019-04-22T06:00:01.536Z,3.27
2019-04-22T06:02:43.529Z,3.70
2019-04-22T06:04:58.275Z,3.77
2019-04-22T06:07:29.390Z,3.80
2019-04-22T06:10:01.051Z,3.27
2019-04-22T06:12:23.563Z,3.87
2019-04-22T06:14:58.712Z,3.80
2019-04-22T06:17:31.734Z,3.17
2019-04-22T06:19:58.664Z,3.93
2019-04-22T06:22:37.192Z,3.63
2019-04-22T06:25:00.857Z,3.47
2019-04-22T06:27:30.810Z,3.33
2019-04-22T06:30:01.864Z,3.20
2019-04-22T06:32:40.126Z,3.50
2019-04-22T06:35:01.926Z,3.40
2019-04-22T06:37:55.031Z,3.93
2019-04-22T06:39:58.848Z,3.83
2019-04-22T06:42:28.772Z,3.83
2019-04-22T06:45:02.761Z,3.40
2019-04-22T06:49:56.960Z,3.70
2019-04-22T06:52:22.048Z,3.70
2019-04-22T06:55:05.990Z,3.50
2019-04-22T06:57:26.004Z,3.80
2019-04-22T07:00:00.529Z,3.90
2019-04-22T07:02:35.798Z,3.50
2019-04-22T07:04:58.267Z,3.33
2019-04-22T07:07:24.066Z,3.33
2019-04-22T07:10:09.639Z,3.37
2019-04-22T07:14:53.541Z,3.50
2019-04-22T07:17:33.228Z,2.97
2019-04-22T07:19:48.656Z,3.17
2019-04-22T07:22:30.659Z,3.60
2019-04-22T07:25:11.557Z,3.60
2019-04-22T07:27:40.626Z,3.53
2019-04-22T07:30:02.038Z,3.37
2019-04-22T07:32:40.061Z,3.13
2019-04-22T07:35:03.737Z,3.60
2019-04-22T07:39:55.176Z,3.20
2019-04-22T07:42:24.550Z,3.70
2019-04-22T07:44:54.819Z,3.30
2019-04-22T07:50:03.654Z,2.87
2019-04-22T07:52:24.597Z,3.00
2019-04-22T07:54:52.513Z,3.40
2019-04-22T07:57:28.313Z,3.23
2019-04-22T08:00:01.015Z,2.90
2019-04-22T08:02:26.134Z,2.97
2019-04-22T08:07:28.447Z,2.97
2019-04-22T08:10:00.339Z,3.00
2019-04-22T08:12:26.791Z,3.30
2019-04-22T08:14:52.580Z,3.00
2019-04-22T08:17:45.039Z,4.23
2019-04-22T08:19:57.822Z,3.13
2019-04-22T08:22:23.895Z,3.17
2019-04-22T08:24:57.498Z,3.27
2019-04-22T08:27:22.506Z,3.03
2019-04-22T08:30:00.061Z,3.03
2019-04-22T08:32:22.374Z,2.80
2019-04-22T08:34:46.976Z,2.77
2019-04-22T08:39:48.551Z,3.40
2019-04-22T08:42:27.099Z,2.83
2019-04-22T08:47:26.228Z,3.10
2019-04-22T08:49:57.306Z,3.03
2019-04-22T08:52:20.823Z,3.10
2019-04-22T08:54:55.420Z,3.23
2019-04-22T08:57:26.028Z,3.37
2019-04-22T08:59:53.112Z,2.90
2019-04-22T09:02:29.610Z,3.00
2019-04-22T09:04:49.418Z,3.30
2019-04-22T09:07:28.898Z,3.30
2019-04-22T09:09:50.638Z,2.80
2019-04-22T09:12:23.867Z,2.83
2019-04-22T09:14:46.844Z,2.90
2019-04-22T09:17:22.892Z,2.80
2019-04-22T09:19:47.722Z,3.30
2019-04-22T09:22:21.856Z,2.90
2019-04-22T09:24:48.553Z,2.73
2019-04-22T09:27:32.021Z,2.60
2019-04-22T09:32:18.674Z,2.80
2019-04-22T09:34:47.384Z,2.63
2019-04-22T09:39:51.196Z,3.60
2019-04-22T09:42:18.738Z,2.50
2019-04-22T09:44:47.593Z,2.73
2019-04-22T09:47:21.094Z,2.80
2019-04-22T09:52:16.138Z,2.50
2019-04-22T09:54:57.850Z,2.47
2019-04-22T09:57:20.155Z,2.33
2019-04-22T09:59:52.626Z,2.30
2019-04-22T10:02:26.382Z,2.73
2019-04-22T10:04:48.380Z,2.43
2019-04-22T10:07:24.094Z,2.80
2019-04-22T10:12:19.344Z,2.60
2019-04-22T10:14:45.089Z,2.33
2019-04-22T10:17:15.613Z,2.93
2019-04-22T10:22:19.921Z,2.60
2019-04-22T10:24:44.658Z,2.50
2019-04-22T10:27:12.944Z,2.57
2019-04-22T10:29:51.763Z,2.27
2019-04-22T10:32:12.210Z,2.47
2019-04-22T10:34:34.021Z,2.60
2019-04-22T10:36:55.862Z,2.30
2019-04-22T10:39:32.863Z,2.70
2019-04-22T10:41:52.599Z,2.60
2019-04-22T10:44:21.332Z,2.43
2019-04-22T10:46:49.784Z,2.97
2019-04-22T10:49:18.209Z,2.20
2019-04-22T10:51:48.989Z,2.57
2019-04-22T10:54:17.734Z,2.33
2019-04-22T10:56:45.802Z,2.27
2019-04-22T10:59:14.379Z,2.27
2019-04-22T11:01:46.574Z,2.57
2019-04-22T11:04:15.301Z,2.47
2019-04-22T11:06:52.338Z,2.30
2019-04-22T11:09:14.240Z,2.63
2019-04-22T11:11:51.131Z,2.50
2019-04-22T11:14:12.849Z,2.70
2019-04-22T11:16:41.600Z,2.60
2019-04-22T11:19:09.910Z,2.43
2019-04-22T11:21:38.066Z,2.50
2019-04-22T11:24:06.187Z,2.97
2019-04-22T11:26:34.644Z,2.07
2019-04-22T11:29:03.606Z,1.97
2019-04-22T11:31:32.451Z,2.40
2019-04-22T11:34:00.836Z,2.30
2019-04-22T11:36:30.719Z,2.57
2019-04-22T11:39:02.467Z,2.70
2019-04-22T11:41:28.663Z,2.50
2019-04-22T11:43:57.011Z,2.33
2019-04-22T11:46:25.407Z,2.30
2019-04-22T11:48:54.117Z,2.43
2019-04-22T11:51:22.232Z,2.00
2019-04-22T11:53:50.342Z,2.67
2019-04-22T11:56:18.843Z,2.27
2019-04-22T11:58:47.102Z,2.30
2019-04-22T12:01:15.134Z,2.17
2019-04-22T12:03:44.216Z,1.97
2019-04-22T12:06:13.482Z,2.27
2019-04-22T12:08:41.678Z,2.20
2019-04-22T12:11:11.576Z,2.03
2019-04-22T12:13:42.067Z,2.17
2019-04-22T12:16:11.526Z,2.40
2019-04-22T12:18:39.719Z,2.30
2019-04-22T12:21:08.961Z,2.03
2019-04-22T12:23:37.160Z,1.60
2019-04-22T12:26:10.871Z,1.97
2019-04-22T12:28:35.210Z,1.80
2019-04-22T12:31:03.702Z,2.30
2019-04-22T12:33:31.919Z,1.87
2019-04-22T12:36:00.417Z,1.90
2019-04-22T12:38:29.433Z,1.97
2019-04-22T12:41:03.968Z,1.90
2019-04-22T12:43:28.253Z,1.50
2019-04-22T12:45:58.272Z,2.10
2019-04-22T12:48:27.472Z,1.67
2019-04-22T12:50:58.361Z,1.70
2019-04-22T12:53:27.945Z,2.00
2019-04-22T12:55:57.380Z,1.43
2019-04-22T12:58:25.633Z,2.10
2019-04-22T13:00:54.556Z,1.80
2019-04-22T13:03:22.711Z,1.77
2019-04-22T13:05:51.453Z,1.37
2019-04-22T13:08:20.017Z,1.50
2019-04-22T13:10:55.500Z,1.93
2019-04-22T13:13:20.801Z,1.80
2019-04-22T13:15:49.026Z,1.67
2019-04-22T13:18:28.761Z,1.40
2019-04-22T13:20:48.468Z,1.60
2019-04-22T13:23:17.935Z,1.20
2019-04-22T13:25:47.224Z,1.50
2019-04-22T13:28:15.515Z,1.53
2019-04-22T13:30:44.343Z,1.60
2019-04-22T13:33:12.689Z,1.70
2019-04-22T13:35:41.629Z,1.40
2019-04-22T13:38:11.080Z,1.63
2019-04-22T13:40:55.862Z,1.10
2019-04-22T13:43:09.156Z,1.40
2019-04-22T13:45:38.561Z,1.13
2019-04-22T13:48:23.964Z,1.87
2019-04-22T13:51:05.050Z,1.30
2019-04-22T13:58:21.193Z,1.53
2019-04-22T14:00:36.607Z,2.30
2019-04-22T14:03:06.806Z,1.40
2019-04-22T14:05:37.123Z,1.43
2019-04-22T14:08:07.926Z,1.83
2019-04-22T14:10:36.362Z,1.30
2019-04-22T14:13:05.728Z,1.70
2019-04-22T14:15:36.115Z,2.20
2019-04-22T14:18:05.515Z,1.40
2019-04-22T14:20:34.445Z,1.30
2019-04-22T14:23:03.109Z,1.40
2019-04-22T14:25:32.675Z,1.70
2019-04-22T14:28:06.352Z,1.40
2019-04-22T14:30:30.731Z,1.37
2019-04-22T14:33:00.053Z,1.60
2019-04-22T14:35:29.131Z,1.33
2019-04-22T14:37:58.243Z,1.90
2019-04-22T14:40:28.273Z,2.50
2019-04-22T14:43:23.252Z,1.80
2019-04-22T14:46:04.606Z,1.67
2019-04-22T14:48:20.035Z,1.30
2019-04-22T14:50:46.709Z,1.40
2019-04-22T14:53:15.832Z,1.70
2019-04-22T14:55:30.767Z,1.57
2019-04-22T14:57:57.106Z,1.83
2019-04-22T15:00:26.314Z,1.57
2019-04-22T15:02:55.473Z,1.83
2019-04-22T15:05:24.199Z,1.90
2019-04-22T15:07:53.027Z,1.83
2019-04-22T15:10:22.214Z,1.40
2019-04-22T15:12:53.911Z,1.37
2019-04-22T15:15:23.551Z,1.37
2019-04-22T15:17:56.722Z,1.40
2019-04-22T15:20:29.931Z,1.40
2019-04-22T15:22:59.093Z,1.93
2019-04-22T15:25:28.334Z,1.80
2019-04-22T15:27:57.445Z,1.50
2019-04-22T15:30:25.612Z,1.77
2019-04-22T15:32:53.778Z,1.30
2019-04-22T15:35:23.146Z,1.60
2019-04-22T15:37:51.275Z,1.40
2019-04-22T15:40:20.631Z,1.80
2019-04-22T15:42:48.958Z,1.60
2019-04-22T15:45:18.796Z,1.30
2019-04-22T15:47:48.237Z,1.53
2019-04-22T15:50:16.482Z,1.20
2019-04-22T15:52:49.668Z,1.33
2019-04-22T15:55:14.667Z,1.40
2019-04-22T15:57:43.949Z,1.40
2019-04-22T16:00:25.141Z,1.30
2019-04-22T16:02:43.720Z,1.53
2019-04-22T16:05:12.964Z,1.40
2019-04-22T16:07:42.247Z,1.43
2019-04-22T16:10:12.142Z,1.37
2019-04-22T16:12:52.028Z,1.87
2019-04-22T16:15:11.665Z,1.43
2019-04-22T16:17:40.412Z,1.23
2019-04-22T16:20:09.192Z,1.47
2019-04-22T16:22:55.116Z,1.60
2019-04-22T16:25:41.269Z,1.30
2019-04-22T16:28:11.096Z,1.10
2019-04-22T16:30:39.489Z,1.70
2019-04-22T16:33:07.893Z,1.40
2019-04-22T16:35:36.980Z,1.40
2019-04-22T16:38:06.627Z,1.07
2019-04-22T16:40:34.902Z,1.40
2019-04-22T16:43:06.357Z,1.40
2019-04-22T16:45:33.604Z,1.30
2019-04-22T16:48:02.171Z,1.23
2019-04-22T16:50:30.226Z,1.17
2019-04-22T16:52:58.273Z,1.40
2019-04-22T16:55:26.691Z,1.17
2019-04-22T16:57:54.734Z,1.30
2019-04-22T17:00:23.057Z,1.20
2019-04-22T17:03:06.799Z,1.10
2019-04-22T17:05:53.730Z,1.40
2019-04-22T17:08:22.790Z,1.13
2019-04-22T17:10:51.657Z,1.27
2019-04-22T17:13:24.934Z,1.30
2019-04-22T17:15:51.355Z,1.40
2019-04-22T17:18:19.473Z,1.10
2019-04-22T17:20:48.712Z,1.20
2019-04-22T17:23:17.798Z,1.20
2019-04-22T17:25:45.916Z,1.40
2019-04-22T17:28:15.058Z,1.20
2019-04-22T17:30:43.790Z,1.07
2019-04-22T17:33:12.729Z,1.13
2019-04-22T17:35:43.607Z,1.20
2019-04-22T17:38:22.608Z,1.20
2019-04-22T17:40:55.928Z,1.10
2019-04-22T17:43:40.566Z,1.20
2019-04-22T17:46:07.176Z,1.13
2019-04-22T17:48:47.450Z,1.10
2019-04-22T17:51:29.516Z,1.37
2019-04-22T17:53:55.089Z,1.10
2019-04-22T17:56:23.261Z,1.30
2019-04-22T17:58:51.322Z,1.27
2019-04-22T18:01:19.127Z,1.40
2019-04-22T18:03:35.810Z,1.70
2019-04-22T18:06:03.622Z,2.03
2019-04-22T18:08:45.940Z,1.87
2019-04-22T18:11:23.847Z,2.20
2019-04-22T18:13:51.932Z,2.10
2019-04-22T18:16:18.224Z,1.80
2019-04-22T18:18:48.981Z,1.97
2019-04-22T18:21:14.468Z,2.20
2019-04-22T18:23:30.981Z,2.00
2019-04-22T18:26:14.800Z,1.80
2019-04-22T18:28:52.562Z,2.17
2019-04-22T18:31:12.111Z,2.10
2019-04-22T18:33:46.035Z,2.00
2019-04-22T18:36:14.083Z,2.10
2019-04-22T18:38:59.884Z,2.00
2019-04-22T18:41:09.899Z,1.70
2019-04-22T18:43:48.844Z,1.77
2019-04-22T18:46:18.897Z,2.67
2019-04-22T18:48:46.476Z,2.07
2019-04-22T18:51:24.962Z,2.40
2019-04-22T18:53:54.017Z,2.20
2019-04-22T18:56:25.524Z,2.07
2019-04-22T18:58:44.880Z,2.27
2019-04-22T19:01:05.936Z,1.80
2019-04-22T19:03:44.759Z,2.33
2019-04-22T19:06:34.190Z,2.67
2019-04-22T19:09:01.304Z,1.97
2019-04-22T19:11:22.340Z,2.30
2019-04-22T19:14:05.305Z,2.30
2019-04-22T19:16:40.017Z,2.30
2019-04-22T19:19:17.193Z,1.80
2019-04-22T19:21:43.289Z,2.13
2019-04-22T19:23:54.014Z,2.97
2019-04-22T19:26:41.053Z,2.17
2019-04-22T19:28:56.653Z,2.37
2019-04-22T19:31:27.061Z,2.20
2019-04-22T19:34:00.733Z,1.80
2019-04-22T19:36:25.704Z,1.97
2019-04-22T19:38:55.254Z,1.87
2019-04-22T19:43:58.357Z,1.93
2019-04-22T19:46:22.577Z,1.90
2019-04-22T19:48:57.825Z,2.23
2019-04-22T19:51:29.140Z,2.43
2019-04-22T19:53:56.075Z,2.00
2019-04-22T19:56:17.471Z,2.30
2019-04-22T19:58:47.395Z,1.97
2019-04-22T20:01:20.388Z,1.77
2019-04-22T20:06:38.187Z,2.17
2019-04-22T20:09:13.880Z,1.80
2019-04-22T20:11:41.322Z,2.03
2019-04-22T20:14:12.757Z,2.10
2019-04-22T20:16:32.559Z,2.20
2019-04-22T20:19:12.214Z,1.97
2019-04-22T20:21:43.494Z,3.87
2019-04-22T20:23:57.411Z,2.13
2019-04-22T20:26:45.696Z,2.13
2019-04-22T20:29:13.195Z,2.03
2019-04-22T20:31:45.218Z,1.93
2019-04-22T20:34:16.217Z,2.03
2019-04-22T20:36:57.053Z,1.90
2019-04-22T20:39:06.599Z,1.63
2019-04-22T20:41:36.488Z,2.20
2019-04-22T20:44:11.394Z,1.73
2019-04-22T20:46:36.101Z,1.60
2019-04-22T20:49:11.727Z,1.73
2019-04-22T20:51:47.642Z,1.87
2019-04-22T20:54:12.105Z,1.83
2019-04-22T20:56:35.587Z,1.47
2019-04-22T20:59:08.509Z,1.50
2019-04-22T21:01:39.969Z,2.00
2019-04-22T21:03:54.810Z,2.03
2019-04-22T21:06:36.898Z,1.60
2019-04-22T21:09:12.054Z,1.90
2019-04-22T21:11:34.646Z,1.60
2019-04-22T21:14:06.422Z,1.93
2019-04-22T21:16:38.282Z,1.70
2019-04-22T21:19:20.087Z,1.40
2019-04-22T21:21:37.731Z,1.63
2019-04-22T21:23:59.697Z,1.50
2019-04-22T21:26:35.373Z,1.53
2019-04-22T21:29:05.472Z,1.40
2019-04-22T21:31:43.811Z,1.60
2019-04-22T21:34:05.234Z,1.60
2019-04-22T21:36:56.285Z,1.70
2019-04-22T21:39:03.350Z,1.70
2019-04-22T21:41:34.430Z,1.40
2019-04-22T21:44:04.105Z,1.33
2019-04-22T21:46:35.220Z,1.53
2019-04-22T21:49:07.940Z,1.40
2019-04-22T21:51:39.981Z,1.27
2019-04-22T21:54:12.270Z,1.20
2019-04-22T21:56:56.949Z,1.30
2019-04-22T21:59:07.980Z,1.40
2019-04-22T22:01:50.112Z,1.37
2019-04-22T22:04:14.846Z,1.47
2019-04-22T22:06:32.939Z,1.13
2019-04-22T22:09:15.308Z,1.53
2019-04-22T22:11:38.640Z,1.43
2019-04-22T22:14:08.497Z,1.40
2019-04-22T22:16:31.894Z,1.67
2019-04-22T22:19:11.498Z,1.33
2019-04-22T22:21:47.840Z,1.30
2019-04-22T22:24:08.719Z,1.40
2019-04-22T22:26:40.028Z,1.40
2019-04-22T22:31:40.238Z,1.40
2019-04-22T22:34:09.477Z,1.30
2019-04-22T22:36:33.244Z,1.50
2019-04-22T22:39:03.976Z,1.50
2019-04-22T22:41:18.218Z,1.70
2019-04-22T22:43:50.649Z,1.40
2019-04-22T22:46:29.225Z,1.50
2019-04-22T22:49:09.853Z,1.40
2019-04-22T22:51:45.344Z,1.30
2019-04-22T22:54:12.179Z,1.60
2019-04-22T22:56:46.977Z,1.30
2019-04-22T22:59:08.126Z,1.50
2019-04-22T23:01:43.079Z,1.70
2019-04-22T23:04:12.454Z,1.77
2019-04-22T23:06:38.376Z,1.50
2019-04-22T23:09:09.878Z,1.93
2019-04-22T23:11:52.229Z,1.30
2019-04-22T23:14:07.604Z,1.70
2019-04-22T23:16:26.913Z,1.53
2019-04-22T23:19:05.143Z,1.50
2019-04-22T23:21:39.853Z,1.30
2019-04-22T23:24:22.673Z,1.50
2019-04-22T23:27:07.477Z,2.70
2019-04-22T23:29:32.389Z,1.60
2019-04-22T23:32:14.349Z,1.70
2019-04-22T23:34:49.769Z,2.00
2019-04-22T23:37:20.755Z,1.60
2019-04-22T23:42:23.655Z,1.40
2019-04-22T23:44:56.289Z,1.40
2019-04-22T23:47:18.797Z,1.60
2019-04-22T23:49:56.479Z,1.70
2019-04-22T23:52:28.479Z,1.70
2019-04-22T23:55:06.943Z,1.40
2019-04-22T23:57:34.830Z,1.70
