createdAt,value
2019-02-10T00:01:17.093Z,2.40
2019-02-10T00:03:47.827Z,2.40
2019-02-10T00:06:24.341Z,2.30
2019-02-10T00:08:47.295Z,2.30
2019-02-10T00:11:16.415Z,2.30
2019-02-10T00:13:45.128Z,2.30
2019-02-10T00:16:16.496Z,2.30
2019-02-10T00:18:45.512Z,2.30
2019-02-10T00:21:14.326Z,2.40
2019-02-10T00:23:43.254Z,2.30
2019-02-10T00:26:12.347Z,2.40
2019-02-10T00:28:41.725Z,2.40
2019-02-10T00:31:10.908Z,2.40
2019-02-10T00:33:39.800Z,2.40
2019-02-10T00:36:08.624Z,2.40
2019-02-10T00:38:38.008Z,2.40
2019-02-10T00:41:06.975Z,2.50
2019-02-10T00:43:37.495Z,2.40
2019-02-10T00:46:06.531Z,2.40
2019-02-10T00:48:35.506Z,2.40
2019-02-10T00:51:04.374Z,2.40
2019-02-10T00:53:33.443Z,2.50
2019-02-10T00:56:02.434Z,2.50
2019-02-10T00:58:31.389Z,2.50
2019-02-10T01:01:00.328Z,2.50
2019-02-10T01:03:29.700Z,2.50
2019-02-10T01:05:58.965Z,2.50
2019-02-10T01:08:27.980Z,2.60
2019-02-10T01:10:56.775Z,2.60
2019-02-10T01:13:25.791Z,2.60
2019-02-10T01:15:54.814Z,2.60
2019-02-10T01:18:26.392Z,2.60
2019-02-10T01:20:55.336Z,2.50
2019-02-10T01:23:24.290Z,2.60
2019-02-10T01:25:53.012Z,2.60
2019-02-10T01:28:22.283Z,2.70
2019-02-10T01:30:52.646Z,2.70
2019-02-10T01:33:27.242Z,2.70
2019-02-10T01:35:56.401Z,2.70
2019-02-10T01:38:25.166Z,2.70
2019-02-10T01:40:53.955Z,2.80
2019-02-10T01:43:22.895Z,2.80
2019-02-10T01:45:51.751Z,2.80
2019-02-10T01:48:22.311Z,2.80
2019-02-10T01:50:51.523Z,2.90
2019-02-10T01:53:20.686Z,2.80
2019-02-10T01:55:51.060Z,2.90
2019-02-10T01:58:20.041Z,2.90
2019-02-10T02:00:49.256Z,2.80
2019-02-10T02:03:20.142Z,2.80
2019-02-10T02:05:51.424Z,2.90
2019-02-10T02:08:20.263Z,2.90
2019-02-10T02:10:49.260Z,2.90
2019-02-10T02:13:19.531Z,2.90
2019-02-10T02:15:48.756Z,2.90
2019-02-10T02:18:17.602Z,3.00
2019-02-10T02:20:46.679Z,3.00
2019-02-10T02:23:15.475Z,3.00
2019-02-10T02:25:44.354Z,3.00
2019-02-10T02:28:17.600Z,3.00
2019-02-10T02:30:46.634Z,3.00
2019-02-10T02:33:16.856Z,2.90
2019-02-10T02:35:46.039Z,2.90
2019-02-10T02:38:14.904Z,2.90
2019-02-10T02:40:43.888Z,2.90
2019-02-10T02:43:14.501Z,3.00
2019-02-10T02:45:43.286Z,3.00
2019-02-10T02:48:12.224Z,3.00
2019-02-10T02:50:41.536Z,3.00
2019-02-10T02:53:10.726Z,3.00
2019-02-10T02:55:39.489Z,3.10
2019-02-10T02:58:08.559Z,3.10
2019-02-10T03:00:37.418Z,3.10
2019-02-10T03:03:07.927Z,3.10
2019-02-10T03:05:36.978Z,3.20
2019-02-10T03:08:05.814Z,3.10
2019-02-10T03:10:34.788Z,3.20
2019-02-10T03:13:03.828Z,3.10
2019-02-10T03:15:32.588Z,3.10
2019-02-10T03:18:01.699Z,3.20
2019-02-10T03:20:30.863Z,3.10
2019-02-10T03:22:59.775Z,3.10
2019-02-10T03:25:28.635Z,3.10
2019-02-10T03:27:57.955Z,3.10
2019-02-10T03:30:26.710Z,3.10
2019-02-10T03:32:55.546Z,3.10
2019-02-10T03:35:24.555Z,3.10
2019-02-10T03:37:53.569Z,3.00
2019-02-10T03:40:22.354Z,3.00
2019-02-10T03:42:51.563Z,3.00
2019-02-10T03:45:21.731Z,3.10
2019-02-10T03:47:50.792Z,3.10
2019-02-10T03:50:19.911Z,3.10
2019-02-10T03:52:49.167Z,3.10
2019-02-10T03:55:18.611Z,3.10
2019-02-10T03:57:47.700Z,3.10
2019-02-10T04:00:16.612Z,3.10
2019-02-10T04:02:45.842Z,3.20
2019-02-10T04:05:14.995Z,3.10
2019-02-10T04:07:43.801Z,3.20
2019-02-10T04:10:13.020Z,3.20
2019-02-10T04:12:41.947Z,3.20
2019-02-10T04:15:10.956Z,3.20
2019-02-10T04:17:39.946Z,3.20
2019-02-10T04:20:09.688Z,3.20
2019-02-10T04:22:39.108Z,3.20
2019-02-10T04:25:08.169Z,3.10
2019-02-10T04:27:45.508Z,3.10
2019-02-10T04:30:14.503Z,3.10
2019-02-10T04:32:43.271Z,3.10
2019-02-10T04:35:12.211Z,3.10
2019-02-10T04:37:45.943Z,3.10
2019-02-10T04:40:11.559Z,3.20
2019-02-10T04:42:40.771Z,3.20
2019-02-10T04:45:10.087Z,3.20
2019-02-10T04:47:39.158Z,3.20
2019-02-10T04:50:08.897Z,3.20
2019-02-10T04:52:37.903Z,3.20
2019-02-10T04:55:08.806Z,3.20
2019-02-10T04:57:37.832Z,3.20
2019-02-10T05:00:09.787Z,3.20
2019-02-10T05:02:38.542Z,3.20
2019-02-10T05:05:07.606Z,3.20
2019-02-10T05:07:36.673Z,3.20
2019-02-10T05:10:05.815Z,3.20
2019-02-10T05:12:34.851Z,3.20
2019-02-10T05:15:03.883Z,3.20
2019-02-10T05:17:32.687Z,3.20
2019-02-10T05:20:01.856Z,3.20
2019-02-10T05:22:30.842Z,3.10
2019-02-10T05:24:59.610Z,3.20
2019-02-10T05:27:29.677Z,3.20
2019-02-10T05:29:58.837Z,3.30
2019-02-10T05:32:27.773Z,3.20
2019-02-10T05:34:56.625Z,3.30
2019-02-10T05:37:25.373Z,3.30
2019-02-10T05:39:54.216Z,3.30
2019-02-10T05:42:23.334Z,3.30
2019-02-10T05:44:52.230Z,3.30
2019-02-10T05:47:21.293Z,3.30
2019-02-10T05:49:52.384Z,3.20
2019-02-10T05:52:23.012Z,3.20
2019-02-10T05:54:51.801Z,3.10
2019-02-10T05:57:22.721Z,3.10
2019-02-10T05:59:54.629Z,3.20
2019-02-10T06:02:25.326Z,3.20
2019-02-10T06:04:54.280Z,3.20
2019-02-10T06:07:23.408Z,3.20
2019-02-10T06:09:52.292Z,3.20
2019-02-10T06:12:22.514Z,3.20
2019-02-10T06:14:53.081Z,3.20
2019-02-10T06:17:23.398Z,3.30
2019-02-10T06:19:52.151Z,3.30
2019-02-10T06:22:21.948Z,3.30
2019-02-10T06:24:52.164Z,3.30
2019-02-10T06:27:21.644Z,3.30
2019-02-10T06:29:51.985Z,3.30
2019-02-10T06:32:23.980Z,3.40
2019-02-10T06:34:52.960Z,3.30
2019-02-10T06:37:24.917Z,3.30
2019-02-10T06:39:54.220Z,3.30
2019-02-10T06:42:23.205Z,3.30
2019-02-10T06:44:52.233Z,3.30
2019-02-10T06:47:21.636Z,3.30
2019-02-10T06:49:51.856Z,3.30
2019-02-10T06:52:22.504Z,3.20
2019-02-10T06:54:54.755Z,3.20
2019-02-10T06:57:23.724Z,3.20
2019-02-10T06:59:56.748Z,3.20
2019-02-10T07:02:30.224Z,3.20
2019-02-10T07:04:59.188Z,3.20
2019-02-10T07:07:28.160Z,3.20
2019-02-10T07:09:56.940Z,3.20
2019-02-10T07:12:47.885Z,3.20
2019-02-10T07:15:53.263Z,3.20
2019-02-10T07:18:58.771Z,3.20
2019-02-10T07:21:33.224Z,3.20
2019-02-10T07:24:24.431Z,3.20
2019-02-10T07:26:58.306Z,3.30
2019-02-10T07:30:10.450Z,3.20
2019-02-10T07:32:46.732Z,3.20
2019-02-10T07:35:33.977Z,3.20
2019-02-10T07:38:05.761Z,3.20
2019-02-10T07:40:54.211Z,3.20
2019-02-10T07:43:52.093Z,3.10
2019-02-10T07:46:30.767Z,3.20
2019-02-10T07:49:17.540Z,3.20
2019-02-10T07:51:52.458Z,3.20
2019-02-10T07:54:52.642Z,3.10
2019-02-10T07:57:42.958Z,3.20
2019-02-10T08:00:44.820Z,3.20
2019-02-10T08:03:29.095Z,3.20
2019-02-10T08:06:01.400Z,3.20
2019-02-10T08:08:51.713Z,3.20
2019-02-10T08:11:40.165Z,3.20
2019-02-10T08:14:36.543Z,3.20
2019-02-10T08:17:13.949Z,3.20
2019-02-10T08:19:51.822Z,3.20
2019-02-10T08:22:43.317Z,3.20
2019-02-10T08:25:29.985Z,3.20
2019-02-10T08:28:31.957Z,3.20
2019-02-10T08:31:21.693Z,3.20
2019-02-10T08:34:10.823Z,3.20
2019-02-10T08:36:42.731Z,3.20
2019-02-10T08:39:33.008Z,3.30
2019-02-10T08:42:05.541Z,3.30
2019-02-10T08:45:01.807Z,3.20
2019-02-10T08:47:51.615Z,3.20
2019-02-10T08:50:28.600Z,3.20
2019-02-10T08:53:03.901Z,3.30
2019-02-10T08:55:32.856Z,3.30
2019-02-10T08:58:01.662Z,3.30
2019-02-10T09:00:31.325Z,3.40
2019-02-10T09:03:00.232Z,3.40
2019-02-10T09:05:29.098Z,3.50
2019-02-10T09:07:58.428Z,3.50
2019-02-10T09:10:27.285Z,3.50
2019-02-10T09:12:56.195Z,3.50
2019-02-10T09:15:25.298Z,3.50
2019-02-10T09:17:54.301Z,3.40
2019-02-10T09:20:23.302Z,3.40
2019-02-10T09:22:53.848Z,3.40
2019-02-10T09:25:22.724Z,3.40
2019-02-10T09:27:54.549Z,3.40
2019-02-10T09:30:23.578Z,3.30
2019-02-10T09:32:52.498Z,3.30
2019-02-10T09:35:24.559Z,3.30
2019-02-10T09:37:53.500Z,3.30
2019-02-10T09:40:22.309Z,3.30
2019-02-10T09:42:51.780Z,3.30
2019-02-10T09:45:22.305Z,3.40
2019-02-10T09:47:54.966Z,3.40
2019-02-10T09:50:24.499Z,3.40
2019-02-10T09:52:53.297Z,3.50
2019-02-10T09:55:22.616Z,3.50
2019-02-10T09:57:51.732Z,3.40
2019-02-10T10:00:22.325Z,3.40
2019-02-10T10:02:51.792Z,3.40
2019-02-10T10:05:23.723Z,3.40
2019-02-10T10:07:52.966Z,3.50
2019-02-10T10:10:21.995Z,3.50
2019-02-10T10:12:53.521Z,3.50
2019-02-10T10:15:22.440Z,3.50
2019-02-10T10:17:53.070Z,3.50
2019-02-10T10:20:22.105Z,3.50
2019-02-10T10:22:51.687Z,3.50
2019-02-10T10:25:20.772Z,3.50
2019-02-10T10:27:51.284Z,3.50
2019-02-10T10:30:23.513Z,3.50
2019-02-10T10:32:52.413Z,3.60
2019-02-10T10:35:24.941Z,3.60
2019-02-10T10:37:54.041Z,3.60
2019-02-10T10:40:23.161Z,3.70
2019-02-10T10:42:52.431Z,3.70
2019-02-10T10:45:24.039Z,3.60
2019-02-10T10:47:52.939Z,3.60
2019-02-10T10:50:21.780Z,3.60
2019-02-10T10:52:50.873Z,3.70
2019-02-10T10:55:21.364Z,3.70
2019-02-10T10:57:51.372Z,3.70
2019-02-10T11:00:20.663Z,3.70
2019-02-10T11:02:51.947Z,3.70
2019-02-10T11:05:22.240Z,3.60
2019-02-10T11:07:52.308Z,3.60
2019-02-10T11:10:21.229Z,3.60
2019-02-10T11:12:51.675Z,3.70
2019-02-10T11:15:23.862Z,3.70
2019-02-10T11:17:53.054Z,3.70
2019-02-10T11:20:22.614Z,3.70
2019-02-10T11:22:51.609Z,3.70
2019-02-10T11:25:21.974Z,3.70
2019-02-10T11:27:52.394Z,3.70
2019-02-10T11:30:23.096Z,3.70
2019-02-10T11:32:51.814Z,3.70
2019-02-10T11:35:20.870Z,3.70
2019-02-10T11:37:51.458Z,3.60
2019-02-10T11:40:21.997Z,3.60
2019-02-10T11:42:51.142Z,3.60
2019-02-10T11:45:19.992Z,3.60
2019-02-10T11:47:49.397Z,3.60
2019-02-10T11:50:18.155Z,3.70
2019-02-10T11:52:47.175Z,3.70
2019-02-10T11:55:16.464Z,3.70
2019-02-10T11:57:45.522Z,3.70
2019-02-10T12:00:16.060Z,3.80
2019-02-10T12:02:45.328Z,3.80
2019-02-10T12:05:14.768Z,3.80
2019-02-10T12:07:43.467Z,3.90
2019-02-10T12:10:14.458Z,3.80
2019-02-10T12:12:43.326Z,3.80
2019-02-10T12:15:14.215Z,3.90
2019-02-10T12:17:43.319Z,3.80
2019-02-10T12:20:13.789Z,3.80
2019-02-10T12:22:49.945Z,3.80
2019-02-10T12:25:13.528Z,3.80
2019-02-10T12:27:42.395Z,3.80
2019-02-10T12:30:14.309Z,3.80
2019-02-10T12:32:43.174Z,3.80
2019-02-10T12:35:12.410Z,3.80
2019-02-10T12:37:42.029Z,3.80
2019-02-10T12:40:12.079Z,3.90
2019-02-10T12:42:42.553Z,3.90
2019-02-10T12:45:12.982Z,3.90
2019-02-10T12:47:41.906Z,3.90
2019-02-10T12:50:13.943Z,3.90
2019-02-10T12:52:42.879Z,4.00
2019-02-10T12:55:12.579Z,4.00
2019-02-10T12:57:41.684Z,4.00
2019-02-10T13:00:15.970Z,4.00
2019-02-10T13:02:45.363Z,4.00
2019-02-10T13:05:15.944Z,3.90
2019-02-10T13:07:44.691Z,3.90
2019-02-10T13:10:17.522Z,3.90
2019-02-10T13:12:45.598Z,3.90
2019-02-10T13:15:16.597Z,3.90
2019-02-10T13:17:49.797Z,3.90
2019-02-10T13:20:19.132Z,4.00
2019-02-10T13:22:49.483Z,4.10
2019-02-10T13:25:18.978Z,4.10
2019-02-10T13:27:48.498Z,4.10
2019-02-10T13:30:18.384Z,4.10
2019-02-10T13:32:47.431Z,4.10
2019-02-10T13:35:17.186Z,4.10
2019-02-10T13:37:46.058Z,4.10
2019-02-10T13:40:20.127Z,4.10
2019-02-10T13:42:52.446Z,4.10
2019-02-10T13:45:21.726Z,4.10
2019-02-10T13:47:51.568Z,4.10
2019-02-10T13:50:21.002Z,4.10
2019-02-10T13:52:51.670Z,4.00
2019-02-10T13:55:20.983Z,4.00
2019-02-10T13:57:49.966Z,4.00
2019-02-10T14:00:24.111Z,4.00
2019-02-10T14:02:53.434Z,4.00
2019-02-10T14:05:22.250Z,4.00
2019-02-10T14:07:51.899Z,4.00
2019-02-10T14:10:25.594Z,4.00
2019-02-10T14:12:52.169Z,4.00
2019-02-10T14:15:21.305Z,3.90
2019-02-10T14:17:50.571Z,3.90
2019-02-10T14:20:23.015Z,3.90
2019-02-10T14:22:52.638Z,3.90
2019-02-10T14:25:21.475Z,3.90
2019-02-10T14:27:52.141Z,3.90
2019-02-10T14:30:24.474Z,3.90
2019-02-10T14:32:53.517Z,3.90
2019-02-10T14:35:22.308Z,3.90
2019-02-10T14:37:51.507Z,3.90
2019-02-10T14:40:20.976Z,3.90
2019-02-10T14:42:50.053Z,3.90
2019-02-10T14:45:20.770Z,3.90
2019-02-10T14:47:49.998Z,3.90
2019-02-10T14:50:19.586Z,3.90
2019-02-10T14:52:49.528Z,3.90
2019-02-10T14:55:19.367Z,3.90
2019-02-10T14:57:49.470Z,3.90
2019-02-10T15:00:18.831Z,3.90
2019-02-10T15:02:49.100Z,3.90
2019-02-10T15:05:21.555Z,3.90
2019-02-10T15:07:50.687Z,3.90
2019-02-10T15:10:20.974Z,3.80
2019-02-10T15:12:50.120Z,3.80
2019-02-10T15:15:19.598Z,3.80
2019-02-10T15:17:49.262Z,3.70
2019-02-10T15:20:18.537Z,3.70
2019-02-10T15:22:47.690Z,3.70
2019-02-10T15:25:16.549Z,3.70
2019-02-10T15:27:45.478Z,3.70
2019-02-10T15:30:22.453Z,3.70
2019-02-10T15:32:51.867Z,3.70
2019-02-10T15:35:22.283Z,3.70
2019-02-10T15:37:52.821Z,3.70
2019-02-10T15:40:21.820Z,3.70
2019-02-10T15:42:50.765Z,3.70
2019-02-10T15:45:21.273Z,3.70
2019-02-10T15:47:50.319Z,3.70
2019-02-10T15:50:19.752Z,3.60
2019-02-10T15:52:52.102Z,3.60
2019-02-10T15:55:21.145Z,3.60
2019-02-10T15:57:53.142Z,3.60
2019-02-10T16:00:30.012Z,3.60
2019-02-10T16:02:59.223Z,3.60
2019-02-10T16:05:28.171Z,3.60
2019-02-10T16:08:16.447Z,3.50
2019-02-10T16:10:45.477Z,3.50
2019-02-10T16:13:14.563Z,3.50
2019-02-10T16:15:44.128Z,3.40
2019-02-10T16:18:12.989Z,3.40
2019-02-10T16:20:41.827Z,3.40
2019-02-10T16:23:10.804Z,3.40
2019-02-10T16:25:40.893Z,3.40
2019-02-10T16:28:10.098Z,3.40
2019-02-10T16:30:39.284Z,3.40
2019-02-10T16:33:09.056Z,3.40
2019-02-10T16:35:38.983Z,3.40
2019-02-10T16:38:08.006Z,3.40
2019-02-10T16:40:36.904Z,3.40
2019-02-10T16:43:05.860Z,3.40
2019-02-10T16:45:35.101Z,3.40
2019-02-10T16:48:04.150Z,3.40
2019-02-10T16:50:32.991Z,3.40
2019-02-10T16:53:02.581Z,3.40
2019-02-10T16:55:31.607Z,3.40
2019-02-10T16:58:00.724Z,3.40
2019-02-10T17:00:29.828Z,3.40
2019-02-10T17:02:58.733Z,3.40
2019-02-10T17:05:27.779Z,3.30
2019-02-10T17:07:57.162Z,3.30
2019-02-10T17:10:26.015Z,3.30
2019-02-10T17:12:55.037Z,3.30
2019-02-10T17:15:24.035Z,3.30
2019-02-10T17:17:52.834Z,3.30
2019-02-10T17:20:21.826Z,3.30
2019-02-10T17:22:54.002Z,3.30
2019-02-10T17:25:29.683Z,3.30
2019-02-10T17:27:59.486Z,3.30
2019-02-10T17:30:28.355Z,3.20
2019-02-10T17:32:57.786Z,3.20
2019-02-10T17:35:26.851Z,3.20
2019-02-10T17:37:55.616Z,3.20
2019-02-10T17:40:27.397Z,3.20
2019-02-10T17:42:56.573Z,3.20
2019-02-10T17:45:25.404Z,3.20
2019-02-10T17:47:54.401Z,3.20
2019-02-10T17:50:23.551Z,3.20
2019-02-10T17:52:52.331Z,3.10
2019-02-10T17:55:23.633Z,3.10
2019-02-10T17:57:52.632Z,3.10
2019-02-10T18:00:23.777Z,3.10
2019-02-10T18:02:52.918Z,3.00
2019-02-10T18:05:24.814Z,3.10
2019-02-10T18:07:54.326Z,3.00
2019-02-10T18:10:23.145Z,3.00
2019-02-10T18:12:54.565Z,3.00
2019-02-10T18:15:37.546Z,2.90
2019-02-10T18:18:13.957Z,2.90
2019-02-10T18:20:44.815Z,2.90
2019-02-10T18:23:15.215Z,2.90
2019-02-10T18:25:49.368Z,2.90
2019-02-10T18:28:19.779Z,2.90
2019-02-10T18:31:09.682Z,2.80
2019-02-10T18:33:43.311Z,2.90
2019-02-10T18:36:20.017Z,2.90
2019-02-10T18:39:08.177Z,2.90
2019-02-10T18:41:44.441Z,2.80
2019-02-10T18:44:26.754Z,2.80
2019-02-10T18:46:57.334Z,2.80
2019-02-10T18:49:32.594Z,2.80
2019-02-10T18:52:06.107Z,2.70
2019-02-10T18:54:41.187Z,2.80
2019-02-10T18:57:20.130Z,2.80
2019-02-10T19:00:06.492Z,2.70
2019-02-10T19:02:49.607Z,2.70
2019-02-10T19:05:25.706Z,2.70
2019-02-10T19:07:59.373Z,2.70
2019-02-10T19:10:29.929Z,2.60
2019-02-10T19:13:00.671Z,2.60
2019-02-10T19:15:46.294Z,2.60
2019-02-10T19:18:25.517Z,2.60
2019-02-10T19:20:56.921Z,2.60
2019-02-10T19:23:36.189Z,2.50
2019-02-10T19:26:23.112Z,2.50
2019-02-10T19:29:10.226Z,2.50
2019-02-10T19:31:40.649Z,2.40
2019-02-10T19:34:26.352Z,2.40
2019-02-10T19:37:05.998Z,2.40
2019-02-10T19:39:42.300Z,2.40
2019-02-10T19:42:12.884Z,2.40
2019-02-10T19:44:45.950Z,2.30
2019-02-10T19:47:25.267Z,2.30
2019-02-10T19:49:55.916Z,2.30
2019-02-10T19:52:31.851Z,2.30
2019-02-10T19:55:02.388Z,2.30
2019-02-10T19:57:32.862Z,2.30
2019-02-10T20:00:12.805Z,2.30
2019-02-10T20:02:55.231Z,2.30
2019-02-10T20:05:28.887Z,2.30
2019-02-10T20:08:15.882Z,2.30
2019-02-10T20:10:49.856Z,2.30
2019-02-10T20:13:20.527Z,2.30
2019-02-10T20:16:08.058Z,2.30
2019-02-10T20:18:38.715Z,2.30
2019-02-10T20:21:25.525Z,2.30
2019-02-10T20:23:59.012Z,2.30
2019-02-10T20:26:29.920Z,2.30
2019-02-10T20:29:03.748Z,2.30
2019-02-10T20:32:00.173Z,2.20
2019-02-10T20:34:33.746Z,2.20
2019-02-10T20:37:16.330Z,2.20
2019-02-10T20:39:47.121Z,2.20
2019-02-10T20:42:23.471Z,2.20
2019-02-10T20:44:54.497Z,2.20
2019-02-10T20:47:31.348Z,2.20
2019-02-10T20:50:20.323Z,2.20
2019-02-10T20:53:03.776Z,2.20
2019-02-10T20:55:40.344Z,2.20
2019-02-10T20:58:20.149Z,2.20
2019-02-10T21:00:53.367Z,2.20
2019-02-10T21:03:26.826Z,2.20
2019-02-10T21:06:03.282Z,2.20
2019-02-10T21:08:46.227Z,2.20
2019-02-10T21:11:16.880Z,2.20
2019-02-10T21:13:47.498Z,2.20
2019-02-10T21:16:28.655Z,2.20
2019-02-10T21:19:05.573Z,2.20
2019-02-10T21:21:51.056Z,2.20
2019-02-10T21:24:24.369Z,2.20
2019-02-10T21:27:11.621Z,2.10
2019-02-10T21:29:45.068Z,2.20
2019-02-10T21:32:37.431Z,2.10
2019-02-10T21:35:11.971Z,2.10
2019-02-10T21:37:45.310Z,2.10
2019-02-10T21:40:32.238Z,2.20
2019-02-10T21:43:02.689Z,2.20
2019-02-10T21:45:33.180Z,2.20
2019-02-10T21:50:54.517Z,2.20
2019-02-10T21:53:23.256Z,2.20
2019-02-10T21:55:52.088Z,2.20
2019-02-10T21:58:21.085Z,2.20
2019-02-10T22:00:50.268Z,2.20
2019-02-10T22:03:19.713Z,2.20
2019-02-10T22:05:49.392Z,2.10
2019-02-10T22:08:18.761Z,2.10
2019-02-10T22:10:47.518Z,2.10
2019-02-10T22:13:16.554Z,2.10
2019-02-10T22:15:45.648Z,2.10
2019-02-10T22:18:14.497Z,2.10
2019-02-10T22:20:43.880Z,2.10
2019-02-10T22:23:12.793Z,2.10
2019-02-10T22:25:41.726Z,2.10
2019-02-10T22:28:10.924Z,2.10
2019-02-10T22:30:39.828Z,2.10
2019-02-10T22:33:08.621Z,2.10
2019-02-10T22:35:37.750Z,2.10
2019-02-10T22:38:06.690Z,2.00
2019-02-10T22:40:35.445Z,2.00
2019-02-10T22:43:05.816Z,2.10
2019-02-10T22:45:35.380Z,2.00
2019-02-10T22:48:04.366Z,2.00
2019-02-10T22:50:34.091Z,2.00
2019-02-10T22:53:02.921Z,2.00
2019-02-10T22:55:32.150Z,2.00
2019-02-10T22:58:03.283Z,2.00
2019-02-10T23:00:53.964Z,2.00
2019-02-10T23:03:22.963Z,2.00
2019-02-10T23:05:51.814Z,2.00
2019-02-10T23:08:24.287Z,2.00
2019-02-10T23:10:53.323Z,2.00
2019-02-10T23:13:22.230Z,2.00
2019-02-10T23:15:51.470Z,1.90
2019-02-10T23:18:22.962Z,2.00
2019-02-10T23:20:52.003Z,1.90
2019-02-10T23:23:21.532Z,1.90
2019-02-10T23:25:50.831Z,1.90
2019-02-10T23:28:21.526Z,1.90
2019-02-10T23:30:51.937Z,1.90
2019-02-10T23:33:21.097Z,1.90
2019-02-10T23:35:52.886Z,1.90
2019-02-10T23:38:23.230Z,1.90
2019-02-10T23:40:52.171Z,1.90
2019-02-10T23:43:22.320Z,1.90
2019-02-10T23:45:52.765Z,1.90
2019-02-10T23:48:21.849Z,1.90
2019-02-10T23:50:50.908Z,1.90
2019-02-10T23:53:20.051Z,1.90
2019-02-10T23:55:52.239Z,1.90
2019-02-10T23:58:22.716Z,1.80
