createdAt,value
2022-11-26T00:01:49.269Z,5.80
2022-11-26T00:04:34.817Z,7.00
2022-11-26T00:07:23.044Z,7.27
2022-11-26T00:10:28.018Z,8.67
2022-11-26T00:13:23.100Z,6.93
2022-11-26T00:16:14.537Z,6.83
2022-11-26T00:18:59.797Z,6.00
2022-11-26T00:21:45.326Z,5.50
2022-11-26T00:24:30.966Z,6.43
2022-11-26T00:27:16.331Z,8.17
2022-11-26T00:30:01.697Z,7.67
2022-11-26T00:32:47.717Z,7.80
2022-11-26T00:35:33.482Z,7.50
2022-11-26T00:38:21.249Z,7.13
2022-11-26T00:41:18.565Z,7.23
2022-11-26T00:44:04.452Z,5.23
2022-11-26T00:46:50.895Z,5.50
2022-11-26T00:49:36.519Z,6.60
2022-11-26T00:52:32.886Z,7.83
2022-11-26T00:55:29.892Z,6.37
2022-11-26T00:58:27.972Z,5.63
2022-11-26T01:01:17.825Z,6.83
2022-11-26T01:04:03.637Z,6.20
2022-11-26T01:06:48.973Z,6.67
2022-11-26T01:09:34.253Z,8.37
2022-11-26T01:12:19.642Z,7.07
2022-11-26T01:15:05.717Z,6.73
2022-11-26T01:17:52.555Z,7.77
2022-11-26T01:20:38.220Z,5.03
2022-11-26T01:23:23.808Z,6.40
2022-11-26T01:26:23.081Z,8.07
2022-11-26T01:29:18.878Z,7.90
2022-11-26T01:32:04.568Z,7.20
2022-11-26T01:34:50.157Z,10.03
2022-11-26T01:37:35.921Z,7.20
2022-11-26T01:40:45.488Z,7.13
2022-11-26T01:43:41.144Z,6.57
2022-11-26T01:46:29.646Z,6.03
2022-11-26T01:49:30.047Z,5.93
2022-11-26T01:52:25.658Z,6.67
2022-11-26T01:55:17.528Z,6.50
2022-11-26T01:58:06.566Z,7.20
2022-11-26T02:00:51.991Z,6.67
2022-11-26T02:03:59.358Z,6.10
2022-11-26T02:06:47.914Z,8.83
2022-11-26T02:09:33.631Z,12.70
2022-11-26T02:12:19.361Z,8.40
2022-11-26T02:15:05.391Z,7.23
2022-11-26T02:18:07.544Z,8.73
2022-11-26T02:21:25.235Z,5.53
2022-11-26T02:24:31.247Z,6.60
2022-11-26T02:27:46.310Z,8.00
2022-11-26T02:30:37.302Z,4.75
2022-11-26T02:33:45.058Z,6.00
2022-11-26T02:36:37.269Z,5.23
2022-11-26T02:39:25.337Z,5.90
2022-11-26T02:42:28.605Z,7.47
2022-11-26T02:45:19.086Z,7.20
2022-11-26T02:48:11.507Z,6.00
2022-11-26T02:51:10.185Z,7.03
2022-11-26T02:53:56.625Z,5.80
2022-11-26T02:56:42.986Z,5.63
2022-11-26T02:59:28.739Z,6.33
2022-11-26T03:02:34.092Z,11.37
2022-11-26T03:05:20.534Z,7.27
2022-11-26T03:08:07.437Z,6.30
2022-11-26T03:10:53.049Z,5.97
2022-11-26T03:13:38.745Z,6.07
2022-11-26T03:16:24.347Z,6.90
2022-11-26T03:19:09.825Z,5.60
2022-11-26T03:21:55.301Z,5.40
2022-11-26T03:24:41.577Z,6.23
2022-11-26T03:27:26.987Z,7.43
2022-11-26T03:30:13.065Z,7.67
2022-11-26T03:32:58.831Z,8.53
2022-11-26T03:35:44.877Z,6.43
2022-11-26T03:38:30.460Z,9.07
2022-11-26T03:41:16.024Z,7.00
2022-11-26T03:44:01.687Z,8.40
2022-11-26T03:46:46.952Z,6.27
2022-11-26T03:49:34.036Z,9.47
2022-11-26T03:52:19.903Z,7.10
2022-11-26T03:55:05.806Z,9.33
2022-11-26T03:57:50.976Z,6.87
2022-11-26T04:00:36.737Z,8.50
2022-11-26T04:03:22.552Z,7.77
2022-11-26T04:06:07.941Z,7.57
2022-11-26T04:08:53.837Z,7.83
2022-11-26T04:11:39.150Z,7.20
2022-11-26T04:14:25.057Z,7.53
2022-11-26T04:17:10.692Z,8.33
2022-11-26T04:19:56.199Z,9.47
2022-11-26T04:22:41.816Z,9.67
2022-11-26T04:25:27.380Z,7.20
2022-11-26T04:28:13.403Z,6.47
2022-11-26T04:30:58.980Z,9.90
2022-11-26T04:33:44.365Z,8.13
2022-11-26T04:36:29.797Z,10.00
2022-11-26T04:39:15.380Z,8.30
2022-11-26T04:42:00.701Z,8.13
2022-11-26T04:44:46.286Z,6.20
2022-11-26T04:47:32.311Z,8.27
2022-11-26T04:50:17.709Z,7.47
2022-11-26T04:53:02.914Z,8.63
2022-11-26T04:55:49.763Z,8.43
2022-11-26T04:58:35.460Z,6.90
2022-11-26T05:01:20.689Z,7.37
2022-11-26T05:04:06.294Z,7.07
2022-11-26T05:06:52.019Z,11.03
2022-11-26T05:09:37.229Z,7.00
2022-11-26T05:12:25.362Z,7.63
2022-11-26T05:15:11.006Z,6.53
2022-11-26T05:17:56.693Z,7.03
2022-11-26T05:20:42.503Z,7.37
2022-11-26T05:23:27.793Z,8.67
2022-11-26T05:26:13.429Z,7.40
2022-11-26T05:28:59.105Z,7.07
2022-11-26T05:31:44.476Z,6.87
2022-11-26T05:34:30.060Z,5.20
2022-11-26T05:37:15.605Z,7.07
2022-11-26T05:40:01.287Z,10.67
2022-11-26T05:42:46.786Z,7.60
2022-11-26T05:45:32.465Z,6.47
2022-11-26T05:48:17.752Z,5.67
2022-11-26T05:51:03.526Z,8.07
2022-11-26T05:53:48.799Z,7.67
2022-11-26T05:56:34.255Z,7.97
2022-11-26T05:59:19.823Z,8.73
2022-11-26T06:02:05.489Z,9.00
2022-11-26T06:04:50.704Z,5.93
2022-11-26T06:07:40.604Z,7.03
2022-11-26T06:10:29.030Z,6.53
2022-11-26T06:13:14.594Z,6.47
2022-11-26T06:15:59.833Z,5.87
2022-11-26T06:18:45.357Z,6.90
2022-11-26T06:21:30.605Z,7.43
2022-11-26T06:24:16.128Z,9.53
2022-11-26T06:27:01.856Z,8.33
2022-11-26T06:29:47.168Z,7.50
2022-11-26T06:32:32.852Z,8.47
2022-11-26T06:35:18.462Z,9.30
2022-11-26T06:38:04.059Z,11.43
2022-11-26T06:40:49.592Z,10.97
2022-11-26T06:43:35.481Z,13.90
2022-11-26T06:46:20.870Z,10.20
2022-11-26T06:49:06.884Z,10.40
2022-11-26T06:51:54.000Z,12.00
2022-11-26T06:54:39.448Z,8.30
2022-11-26T06:57:24.754Z,9.73
2022-11-26T07:00:10.993Z,12.27
2022-11-26T07:02:56.265Z,16.80
2022-11-26T07:05:41.850Z,9.57
2022-11-26T07:08:27.087Z,95.03
2022-11-26T07:11:12.889Z,78.73
2022-11-26T07:13:58.374Z,8.87
2022-11-26T07:16:43.597Z,9.60
2022-11-26T07:19:28.971Z,7.17
2022-11-26T07:22:14.491Z,11.47
2022-11-26T07:24:59.988Z,8.13
2022-11-26T07:27:45.762Z,9.90
2022-11-26T07:30:31.066Z,8.77
2022-11-26T07:33:16.453Z,9.07
2022-11-26T07:36:03.088Z,9.10
2022-11-26T07:38:48.634Z,16.43
2022-11-26T07:41:34.036Z,16.93
2022-11-26T07:44:19.652Z,11.13
2022-11-26T07:47:05.639Z,12.30
2022-11-26T07:49:50.869Z,9.67
2022-11-26T07:52:36.384Z,12.90
2022-11-26T07:55:21.985Z,12.00
2022-11-26T07:58:07.481Z,12.00
2022-11-26T08:00:54.767Z,10.57
2022-11-26T08:03:41.983Z,11.53
2022-11-26T08:06:29.826Z,11.47
2022-11-26T08:09:15.449Z,10.33
2022-11-26T08:12:01.053Z,9.57
2022-11-26T08:14:46.593Z,10.27
2022-11-26T08:17:32.202Z,10.87
2022-11-26T08:20:17.697Z,8.80
2022-11-26T08:23:02.970Z,7.20
2022-11-26T08:26:14.122Z,7.77
2022-11-26T08:28:53.915Z,11.20
2022-11-26T08:31:45.571Z,9.93
2022-11-26T08:34:33.218Z,9.10
2022-11-26T08:37:18.808Z,6.50
2022-11-26T08:40:05.045Z,8.13
2022-11-26T08:42:50.540Z,6.63
2022-11-26T08:45:35.990Z,6.13
2022-11-26T08:48:22.506Z,6.83
2022-11-26T08:51:11.645Z,5.87
2022-11-26T08:53:57.047Z,6.83
2022-11-26T08:56:42.365Z,8.50
2022-11-26T08:59:27.635Z,10.57
2022-11-26T09:02:18.447Z,7.07
2022-11-26T09:05:04.367Z,6.50
2022-11-26T09:07:49.915Z,7.23
2022-11-26T09:10:35.460Z,8.13
2022-11-26T09:13:21.500Z,8.87
2022-11-26T09:16:07.520Z,7.70
2022-11-26T09:18:53.078Z,5.80
2022-11-26T09:21:38.567Z,7.77
2022-11-26T09:24:23.860Z,5.77
2022-11-26T09:27:12.076Z,10.03
2022-11-26T09:29:57.352Z,8.10
2022-11-26T09:32:42.764Z,9.63
2022-11-26T09:35:28.574Z,12.40
2022-11-26T09:38:13.895Z,8.60
2022-11-26T09:41:23.873Z,8.40
2022-11-26T09:44:12.364Z,7.40
2022-11-26T09:47:12.782Z,5.77
2022-11-26T09:49:58.669Z,6.50
2022-11-26T09:53:12.815Z,10.67
2022-11-26T09:56:00.933Z,7.90
2022-11-26T09:58:53.387Z,6.43
2022-11-26T10:01:42.077Z,6.40
2022-11-26T10:04:33.153Z,8.93
2022-11-26T10:07:37.710Z,7.80
2022-11-26T10:11:06.140Z,7.13
2022-11-26T10:14:07.785Z,6.97
2022-11-26T10:17:09.296Z,6.93
2022-11-26T10:20:13.169Z,6.27
2022-11-26T10:23:12.412Z,5.07
2022-11-26T10:26:06.056Z,6.27
2022-11-26T10:28:57.972Z,4.70
2022-11-26T10:31:46.938Z,4.75
2022-11-26T10:34:45.982Z,6.87
2022-11-26T10:37:31.500Z,7.75
2022-11-26T10:40:26.735Z,3.95
2022-11-26T10:43:18.218Z,8.05
2022-11-26T10:46:03.882Z,8.10
2022-11-26T10:48:49.386Z,6.90
2022-11-26T10:51:37.715Z,5.55
2022-11-26T10:54:39.489Z,4.93
2022-11-26T10:57:25.340Z,5.65
2022-11-26T11:00:34.561Z,4.95
2022-11-26T11:03:51.725Z,7.03
2022-11-26T11:06:43.349Z,4.55
2022-11-26T11:09:32.856Z,7.40
2022-11-26T11:12:22.040Z,6.75
2022-11-26T11:15:28.594Z,7.32
2022-11-26T11:18:20.262Z,4.88
2022-11-26T11:21:06.505Z,5.82
2022-11-26T11:24:08.142Z,6.13
2022-11-26T11:26:57.647Z,3.60
2022-11-26T11:29:43.416Z,4.20
2022-11-26T11:32:38.713Z,7.03
2022-11-26T11:35:27.010Z,15.90
2022-11-26T11:38:24.843Z,9.45
2022-11-26T11:41:24.506Z,8.82
2022-11-26T11:44:21.259Z,6.38
2022-11-26T11:47:22.366Z,4.25
2022-11-26T11:50:19.993Z,4.80
2022-11-26T11:53:33.221Z,3.88
2022-11-26T11:56:27.449Z,4.78
2022-11-26T11:59:17.638Z,6.50
2022-11-26T12:02:32.067Z,6.60
2022-11-26T12:05:47.561Z,5.00
2022-11-26T12:08:56.660Z,5.53
2022-11-26T12:12:03.432Z,6.68
2022-11-26T12:15:04.999Z,5.70
2022-11-26T12:17:57.150Z,6.47
2022-11-26T12:20:52.399Z,4.65
2022-11-26T12:23:47.618Z,3.92
2022-11-26T12:26:50.448Z,6.38
2022-11-26T12:29:44.306Z,6.13
2022-11-26T12:32:51.710Z,7.93
2022-11-26T12:35:43.287Z,7.00
2022-11-26T12:38:36.713Z,5.82
2022-11-26T12:41:33.941Z,8.68
2022-11-26T12:44:36.684Z,6.05
2022-11-26T12:47:37.883Z,6.10
2022-11-26T12:50:44.538Z,3.95
2022-11-26T12:53:49.542Z,5.82
2022-11-26T12:56:50.431Z,5.28
2022-11-26T12:59:51.788Z,6.47
2022-11-26T13:02:43.561Z,6.78
2022-11-26T13:05:44.416Z,4.50
2022-11-26T13:09:00.085Z,5.80
2022-11-26T13:11:55.715Z,6.03
2022-11-26T13:14:55.155Z,6.00
2022-11-26T13:17:46.318Z,6.45
2022-11-26T13:20:40.875Z,4.53
2022-11-26T13:23:44.439Z,6.85
2022-11-26T13:26:29.678Z,5.57
2022-11-26T13:29:18.217Z,6.18
2022-11-26T13:32:26.140Z,6.10
2022-11-26T13:35:45.402Z,5.95
2022-11-26T13:38:49.592Z,6.20
2022-11-26T13:41:44.281Z,5.72
2022-11-26T13:47:42.878Z,6.07
2022-11-26T13:50:58.412Z,5.22
2022-11-26T13:54:07.361Z,6.88
2022-11-26T13:57:11.785Z,6.30
2022-11-26T13:59:58.577Z,5.93
2022-11-26T14:02:44.756Z,11.73
2022-11-26T14:05:48.963Z,8.30
2022-11-26T14:08:48.682Z,5.68
2022-11-26T14:11:40.421Z,5.70
2022-11-26T14:14:25.989Z,5.68
2022-11-26T14:17:15.091Z,6.35
2022-11-26T14:20:01.708Z,9.55
2022-11-26T14:22:46.929Z,5.07
2022-11-26T14:25:39.050Z,7.95
2022-11-26T14:28:24.853Z,5.85
2022-11-26T14:31:24.955Z,7.78
2022-11-26T14:34:27.276Z,8.18
2022-11-26T14:37:18.277Z,5.50
2022-11-26T14:40:24.134Z,5.45
2022-11-26T14:43:20.148Z,5.10
2022-11-26T14:46:15.190Z,3.40
2022-11-26T14:49:03.125Z,7.93
2022-11-26T14:51:50.142Z,5.35
2022-11-26T14:54:39.928Z,6.18
2022-11-26T14:57:40.546Z,4.72
2022-11-26T15:00:31.748Z,7.53
2022-11-26T15:03:25.818Z,4.95
2022-11-26T15:06:37.624Z,5.20
2022-11-26T15:09:25.746Z,6.50
2022-11-26T15:12:16.199Z,6.80
2022-11-26T15:15:03.651Z,8.68
2022-11-26T15:17:59.141Z,5.82
2022-11-26T15:20:51.949Z,5.35
2022-11-26T15:23:39.324Z,5.15
2022-11-26T15:26:29.489Z,6.95
2022-11-26T15:29:36.801Z,7.25
2022-11-26T15:32:27.943Z,11.18
2022-11-26T15:35:15.383Z,7.80
2022-11-26T15:38:00.875Z,8.48
2022-11-26T15:40:57.303Z,11.57
2022-11-26T15:43:46.837Z,8.35
2022-11-26T15:46:35.751Z,8.95
2022-11-26T15:49:32.898Z,9.65
2022-11-26T15:52:23.935Z,10.70
2022-11-26T15:55:19.315Z,7.55
2022-11-26T15:58:10.288Z,9.25
2022-11-26T16:00:59.876Z,12.93
2022-11-26T16:03:50.668Z,9.57
2022-11-26T16:06:38.598Z,5.95
2022-11-26T16:09:28.260Z,8.30
2022-11-26T16:12:27.436Z,8.23
2022-11-26T16:15:26.200Z,5.97
2022-11-26T16:18:18.362Z,7.30
2022-11-26T16:21:16.690Z,8.77
2022-11-26T16:24:28.334Z,9.38
2022-11-26T16:27:22.428Z,10.35
2022-11-26T16:30:15.244Z,9.20
2022-11-26T16:33:00.359Z,12.63
2022-11-26T16:35:46.902Z,9.95
2022-11-26T16:38:32.529Z,10.30
2022-11-26T16:41:20.000Z,8.13
2022-11-26T16:44:05.829Z,9.35
2022-11-26T16:46:51.948Z,7.45
2022-11-26T16:49:37.462Z,10.90
2022-11-26T16:52:23.323Z,11.77
2022-11-26T16:55:18.130Z,13.38
2022-11-26T17:00:51.174Z,9.53
2022-11-26T17:03:36.736Z,8.40
2022-11-26T17:06:30.853Z,10.73
2022-11-26T17:09:18.464Z,11.07
2022-11-26T17:12:03.728Z,10.43
2022-11-26T17:14:49.296Z,12.50
2022-11-26T17:17:34.964Z,14.90
2022-11-26T17:20:23.308Z,14.63
2022-11-26T17:23:08.573Z,13.67
2022-11-26T17:25:55.705Z,12.83
2022-11-26T17:28:40.945Z,15.93
2022-11-26T17:31:26.465Z,13.70
2022-11-26T17:34:11.768Z,11.60
2022-11-26T17:36:59.909Z,12.63
2022-11-26T17:39:45.526Z,13.83
2022-11-26T17:42:35.104Z,14.13
2022-11-26T17:45:22.584Z,12.20
2022-11-26T17:48:12.925Z,12.10
2022-11-26T17:50:58.400Z,17.60
2022-11-26T17:53:43.851Z,15.80
2022-11-26T17:56:29.205Z,14.43
2022-11-26T17:59:18.178Z,11.80
2022-11-26T18:02:05.284Z,13.43
2022-11-26T18:04:50.614Z,13.47
2022-11-26T18:07:36.966Z,20.03
2022-11-26T18:10:23.403Z,17.93
2022-11-26T18:13:08.879Z,12.90
2022-11-26T18:15:59.710Z,15.60
2022-11-26T18:18:44.811Z,14.30
2022-11-26T18:21:30.905Z,13.87
2022-11-26T18:24:16.804Z,13.00
2022-11-26T18:27:02.540Z,16.97
2022-11-26T18:29:48.447Z,17.00
2022-11-26T18:32:33.712Z,15.13
2022-11-26T18:35:19.075Z,15.00
2022-11-26T18:38:07.641Z,17.77
2022-11-26T18:41:02.177Z,15.93
2022-11-26T18:43:47.801Z,14.07
2022-11-26T18:46:33.365Z,14.40
2022-11-26T18:49:18.758Z,14.53
2022-11-26T18:52:04.407Z,13.87
2022-11-26T18:54:49.755Z,18.97
2022-11-26T18:57:35.881Z,16.03
2022-11-26T19:00:21.676Z,12.67
2022-11-26T19:03:06.979Z,15.70
2022-11-26T19:05:53.793Z,16.63
2022-11-26T19:08:40.513Z,14.77
2022-11-26T19:11:27.759Z,14.00
2022-11-26T19:14:14.389Z,14.30
2022-11-26T19:17:00.671Z,16.17
2022-11-26T19:19:46.311Z,15.00
2022-11-26T19:22:31.940Z,15.67
2022-11-26T19:25:17.257Z,16.33
2022-11-26T19:28:05.064Z,20.30
2022-11-26T19:31:18.593Z,21.43
2022-11-26T19:34:06.143Z,20.30
2022-11-26T19:36:53.872Z,22.90
2022-11-26T19:39:40.513Z,23.60
2022-11-26T19:42:26.168Z,18.40
2022-11-26T19:45:11.721Z,23.17
2022-11-26T19:47:57.283Z,21.27
2022-11-26T19:50:44.628Z,19.47
2022-11-26T19:53:30.205Z,15.67
2022-11-26T19:56:18.682Z,20.57
2022-11-26T19:59:04.590Z,17.53
2022-11-26T20:01:49.905Z,17.23
2022-11-26T20:04:35.445Z,16.03
2022-11-26T20:07:20.785Z,16.77
2022-11-26T20:10:06.897Z,15.53
2022-11-26T20:12:52.710Z,15.63
2022-11-26T20:15:47.313Z,18.57
2022-11-26T20:18:34.235Z,15.38
2022-11-26T20:21:22.967Z,17.37
2022-11-26T20:24:13.132Z,21.57
2022-11-26T20:26:58.388Z,19.43
2022-11-26T20:29:44.023Z,16.30
2022-11-26T20:32:29.308Z,18.80
2022-11-26T20:35:15.138Z,17.43
2022-11-26T20:38:00.439Z,16.00
2022-11-26T20:40:45.992Z,14.57
2022-11-26T20:43:31.348Z,15.47
2022-11-26T20:46:16.989Z,15.57
2022-11-26T20:49:04.658Z,17.83
2022-11-26T20:51:50.419Z,18.97
2022-11-26T20:54:36.001Z,17.20
2022-11-26T20:57:23.387Z,19.10
2022-11-26T21:00:09.459Z,17.03
2022-11-26T21:02:55.011Z,15.17
2022-11-26T21:05:40.866Z,20.23
2022-11-26T21:08:26.096Z,18.17
2022-11-26T21:11:12.772Z,16.37
2022-11-26T21:14:00.077Z,15.67
2022-11-26T21:16:46.453Z,19.93
2022-11-26T21:19:31.828Z,16.63
2022-11-26T21:22:17.296Z,15.07
2022-11-26T21:25:03.003Z,13.43
2022-11-26T21:27:52.911Z,16.87
2022-11-26T21:30:42.065Z,21.33
2022-11-26T21:33:27.141Z,16.67
2022-11-26T21:36:15.300Z,19.27
2022-11-26T21:39:01.372Z,19.13
2022-11-26T21:41:46.946Z,18.60
2022-11-26T21:44:32.188Z,18.20
2022-11-26T21:47:17.734Z,20.53
2022-11-26T21:50:04.292Z,17.50
2022-11-26T21:52:49.990Z,16.53
2022-11-26T21:55:35.436Z,18.93
2022-11-26T21:58:20.920Z,17.83
2022-11-26T22:01:14.670Z,17.43
2022-11-26T22:04:03.888Z,17.60
2022-11-26T22:06:49.765Z,17.90
2022-11-26T22:09:35.003Z,18.00
2022-11-26T22:12:20.578Z,16.23
2022-11-26T22:15:06.449Z,14.80
2022-11-26T22:17:51.691Z,15.60
2022-11-26T22:20:37.108Z,16.70
2022-11-26T22:23:22.872Z,13.97
2022-11-26T22:26:08.161Z,15.70
2022-11-26T22:28:55.596Z,15.63
2022-11-26T22:31:42.049Z,15.87
2022-11-26T22:34:29.081Z,17.27
2022-11-26T22:37:14.384Z,20.90
2022-11-26T22:39:59.954Z,15.70
2022-11-26T22:42:45.424Z,14.63
2022-11-26T22:45:31.193Z,16.00
2022-11-26T22:48:16.416Z,21.30
2022-11-26T22:51:02.564Z,15.90
2022-11-26T22:53:52.202Z,15.80
2022-11-26T22:56:37.921Z,18.03
2022-11-26T22:59:23.420Z,19.20
2022-11-26T23:02:09.220Z,16.27
2022-11-26T23:04:54.770Z,13.90
2022-11-26T23:07:40.482Z,16.60
2022-11-26T23:10:26.139Z,14.63
2022-11-26T23:13:13.244Z,14.20
2022-11-26T23:15:59.333Z,16.20
2022-11-26T23:18:45.488Z,14.63
2022-11-26T23:21:34.442Z,15.50
2022-11-26T23:24:19.831Z,16.60
2022-11-26T23:27:05.385Z,18.80
2022-11-26T23:29:50.865Z,16.17
2022-11-26T23:32:36.436Z,14.30
2022-11-26T23:35:21.908Z,15.87
2022-11-26T23:38:07.565Z,13.97
2022-11-26T23:40:58.933Z,15.27
2022-11-26T23:43:44.823Z,16.67
2022-11-26T23:46:32.634Z,16.73
2022-11-26T23:49:18.307Z,15.70
2022-11-26T23:52:03.530Z,14.10
2022-11-26T23:54:48.861Z,15.57
2022-11-26T23:57:34.424Z,14.53
