createdAt,value
2022-11-03T00:01:36.249Z,3.50
2022-11-03T00:04:05.310Z,3.50
2022-11-03T00:06:32.515Z,3.50
2022-11-03T00:09:01.303Z,3.40
2022-11-03T00:11:28.601Z,3.40
2022-11-03T00:13:56.917Z,3.40
2022-11-03T00:16:23.826Z,3.30
2022-11-03T00:18:53.350Z,3.30
2022-11-03T00:21:22.066Z,3.30
2022-11-03T00:23:49.444Z,3.30
2022-11-03T00:26:22.254Z,3.30
2022-11-03T00:28:51.246Z,3.30
2022-11-03T00:31:20.885Z,3.30
2022-11-03T00:33:48.826Z,3.20
2022-11-03T00:36:18.633Z,3.20
2022-11-03T00:38:45.832Z,3.20
2022-11-03T00:41:13.828Z,3.20
2022-11-03T00:43:41.425Z,3.10
2022-11-03T00:46:09.552Z,3.10
2022-11-03T00:48:37.624Z,3.10
2022-11-03T00:51:22.736Z,3.10
2022-11-03T00:53:55.159Z,3.10
2022-11-03T00:56:33.128Z,3.10
2022-11-03T00:59:01.207Z,3.10
2022-11-03T01:01:42.207Z,3.10
2022-11-03T01:04:31.021Z,3.10
2022-11-03T01:07:00.327Z,3.20
2022-11-03T01:09:38.733Z,3.10
2022-11-03T01:12:12.970Z,3.10
2022-11-03T01:14:44.407Z,3.10
2022-11-03T01:17:20.259Z,3.10
2022-11-03T01:19:47.509Z,3.00
2022-11-03T01:22:15.712Z,2.90
2022-11-03T01:24:43.808Z,2.80
2022-11-03T01:27:15.926Z,2.70
2022-11-03T01:29:43.438Z,2.80
2022-11-03T01:32:11.081Z,2.80
2022-11-03T01:34:38.752Z,2.80
2022-11-03T01:37:06.233Z,2.80
2022-11-03T01:39:33.830Z,2.80
2022-11-03T01:42:00.786Z,2.80
2022-11-03T01:44:31.453Z,2.80
2022-11-03T01:47:29.418Z,2.80
2022-11-03T01:50:02.108Z,2.80
2022-11-03T01:52:38.663Z,2.80
2022-11-03T01:55:13.146Z,2.80
2022-11-03T01:57:45.483Z,2.70
2022-11-03T02:00:13.316Z,2.80
2022-11-03T02:02:41.618Z,2.70
2022-11-03T02:05:12.993Z,2.80
2022-11-03T02:08:04.721Z,2.80
2022-11-03T02:10:32.049Z,2.80
2022-11-03T02:12:59.390Z,2.90
2022-11-03T02:15:26.882Z,2.80
2022-11-03T02:17:55.901Z,2.80
2022-11-03T02:20:29.816Z,2.60
2022-11-03T02:23:22.081Z,2.60
2022-11-03T02:25:53.398Z,2.60
2022-11-03T02:28:26.992Z,2.70
2022-11-03T02:31:06.845Z,2.60
2022-11-03T02:33:49.459Z,2.50
2022-11-03T02:36:26.921Z,2.60
2022-11-03T02:39:19.443Z,2.60
2022-11-03T02:41:48.534Z,2.60
2022-11-03T02:44:18.918Z,2.60
2022-11-03T02:46:50.676Z,2.60
2022-11-03T02:49:17.625Z,2.70
2022-11-03T02:51:44.890Z,2.70
2022-11-03T02:54:26.293Z,2.70
2022-11-03T02:57:06.042Z,2.70
2022-11-03T02:59:54.431Z,2.70
2022-11-03T03:02:28.573Z,2.70
2022-11-03T03:04:57.837Z,2.70
2022-11-03T03:07:38.842Z,2.60
2022-11-03T03:10:10.809Z,2.60
2022-11-03T03:12:41.804Z,2.60
2022-11-03T03:15:09.535Z,2.60
2022-11-03T03:17:56.257Z,2.60
2022-11-03T03:20:32.839Z,2.60
2022-11-03T03:23:18.837Z,2.50
2022-11-03T03:26:01.771Z,2.50
2022-11-03T03:28:40.736Z,2.50
2022-11-03T03:31:12.271Z,2.50
2022-11-03T03:33:43.398Z,2.50
2022-11-03T03:36:17.100Z,2.50
2022-11-03T03:38:53.410Z,2.50
2022-11-03T03:41:22.281Z,2.50
2022-11-03T03:43:55.331Z,2.50
2022-11-03T03:46:26.700Z,2.60
2022-11-03T03:48:53.699Z,2.50
2022-11-03T03:51:25.595Z,2.50
2022-11-03T03:53:54.707Z,2.50
2022-11-03T03:56:30.331Z,2.50
2022-11-03T03:58:57.267Z,2.60
2022-11-03T04:01:24.422Z,2.60
2022-11-03T04:03:51.436Z,2.60
2022-11-03T04:06:18.357Z,2.60
2022-11-03T04:08:45.734Z,2.70
2022-11-03T04:11:31.355Z,2.60
2022-11-03T04:14:16.975Z,2.70
2022-11-03T04:17:02.711Z,2.70
2022-11-03T04:19:48.347Z,2.70
2022-11-03T04:22:18.391Z,2.70
2022-11-03T04:24:47.576Z,2.80
2022-11-03T04:27:38.181Z,2.80
2022-11-03T04:30:17.670Z,2.80
2022-11-03T04:32:46.572Z,2.80
2022-11-03T04:35:17.993Z,2.80
2022-11-03T04:37:48.283Z,2.80
2022-11-03T04:40:16.984Z,2.90
2022-11-03T04:42:45.085Z,2.90
2022-11-03T04:45:31.694Z,2.90
2022-11-03T04:48:01.816Z,2.90
2022-11-03T04:50:28.763Z,2.90
2022-11-03T04:52:57.929Z,2.90
2022-11-03T04:55:25.503Z,2.90
2022-11-03T04:58:00.430Z,2.90
2022-11-03T05:00:27.475Z,2.90
2022-11-03T05:02:56.224Z,3.00
2022-11-03T05:05:26.432Z,3.00
2022-11-03T05:07:56.713Z,3.00
2022-11-03T05:10:29.549Z,3.00
2022-11-03T05:12:57.745Z,3.00
2022-11-03T05:15:37.220Z,3.00
2022-11-03T05:18:21.882Z,3.00
2022-11-03T05:20:58.134Z,3.10
2022-11-03T05:23:27.231Z,3.10
2022-11-03T05:25:56.613Z,3.10
2022-11-03T05:28:23.479Z,3.10
2022-11-03T05:30:51.451Z,3.10
2022-11-03T05:33:27.450Z,3.10
2022-11-03T05:35:55.834Z,3.10
2022-11-03T05:38:23.933Z,3.10
2022-11-03T05:40:53.347Z,3.20
2022-11-03T05:43:21.204Z,3.20
2022-11-03T05:45:51.646Z,3.20
2022-11-03T05:48:32.582Z,3.20
2022-11-03T05:51:01.108Z,3.30
2022-11-03T05:53:35.890Z,3.30
2022-11-03T05:56:05.721Z,3.30
2022-11-03T05:58:37.059Z,3.30
2022-11-03T06:01:18.904Z,3.30
2022-11-03T06:03:47.369Z,3.40
2022-11-03T06:06:32.044Z,3.40
2022-11-03T06:09:02.970Z,3.40
2022-11-03T06:11:36.189Z,3.40
2022-11-03T06:14:24.305Z,3.50
2022-11-03T06:17:06.199Z,3.50
2022-11-03T06:19:36.576Z,3.50
2022-11-03T06:22:20.385Z,3.50
2022-11-03T06:24:47.893Z,3.50
2022-11-03T06:27:18.861Z,3.60
2022-11-03T06:29:53.378Z,3.60
2022-11-03T06:32:20.660Z,3.70
2022-11-03T06:34:50.564Z,3.70
2022-11-03T06:37:31.154Z,3.80
2022-11-03T06:40:11.060Z,3.90
2022-11-03T06:42:40.115Z,4.00
2022-11-03T06:45:20.524Z,4.10
2022-11-03T06:47:48.096Z,4.20
2022-11-03T06:50:22.666Z,4.30
2022-11-03T06:52:50.168Z,4.50
2022-11-03T06:55:30.082Z,4.60
2022-11-03T06:58:16.433Z,4.70
2022-11-03T07:00:48.859Z,4.90
2022-11-03T07:03:30.891Z,5.10
2022-11-03T07:06:07.160Z,5.30
2022-11-03T07:08:43.891Z,5.30
2022-11-03T07:11:20.504Z,5.40
2022-11-03T07:13:50.168Z,5.40
2022-11-03T07:16:23.635Z,5.50
2022-11-03T07:18:50.586Z,5.60
2022-11-03T07:21:29.688Z,5.70
2022-11-03T07:24:00.158Z,5.80
2022-11-03T07:26:27.933Z,5.90
2022-11-03T07:28:55.312Z,6.00
2022-11-03T07:31:26.549Z,6.40
2022-11-03T07:34:02.527Z,7.20
2022-11-03T07:36:32.401Z,7.90
2022-11-03T07:39:01.857Z,8.10
2022-11-03T07:41:34.459Z,8.40
2022-11-03T07:44:02.612Z,8.70
2022-11-03T07:46:29.635Z,8.80
2022-11-03T07:49:02.853Z,8.90
2022-11-03T07:51:33.515Z,9.50
2022-11-03T07:54:24.072Z,10.50
2022-11-03T07:57:00.875Z,11.00
2022-11-03T07:59:33.736Z,10.90
2022-11-03T08:02:01.828Z,10.70
2022-11-03T08:04:31.882Z,10.40
2022-11-03T08:06:59.087Z,10.10
2022-11-03T08:09:26.357Z,9.80
2022-11-03T08:11:53.918Z,9.70
2022-11-03T08:14:20.907Z,9.40
2022-11-03T08:16:48.155Z,9.30
2022-11-03T08:19:15.169Z,9.20
2022-11-03T08:21:42.112Z,9.10
2022-11-03T08:24:09.236Z,9.10
2022-11-03T08:26:36.173Z,9.00
2022-11-03T08:29:03.145Z,9.10
2022-11-03T08:31:30.135Z,9.10
2022-11-03T08:33:57.207Z,9.20
2022-11-03T08:36:24.201Z,9.20
2022-11-03T08:38:51.480Z,9.20
2022-11-03T08:41:18.406Z,9.10
2022-11-03T08:43:45.437Z,9.00
2022-11-03T08:46:17.703Z,9.00
2022-11-03T08:48:46.110Z,8.90
2022-11-03T08:51:14.572Z,9.00
2022-11-03T08:53:44.917Z,9.10
2022-11-03T08:56:14.438Z,9.00
2022-11-03T08:58:44.254Z,8.90
2022-11-03T09:01:11.509Z,8.90
2022-11-03T09:03:39.273Z,8.90
2022-11-03T09:06:07.500Z,8.90
2022-11-03T09:11:21.434Z,8.90
2022-11-03T09:13:48.449Z,8.90
2022-11-03T09:16:15.354Z,8.90
2022-11-03T09:18:42.344Z,8.90
2022-11-03T09:21:09.341Z,8.90
2022-11-03T09:23:36.363Z,8.90
2022-11-03T09:26:03.357Z,8.90
2022-11-03T09:28:30.302Z,8.90
2022-11-03T09:30:57.245Z,8.90
2022-11-03T09:33:24.253Z,9.00
2022-11-03T09:35:51.261Z,9.10
2022-11-03T09:38:18.163Z,9.00
2022-11-03T09:40:45.245Z,9.10
2022-11-03T09:43:12.330Z,9.20
2022-11-03T09:45:39.744Z,9.20
2022-11-03T09:48:10.842Z,9.20
2022-11-03T09:50:38.527Z,9.10
2022-11-03T09:53:06.132Z,9.10
2022-11-03T09:55:34.911Z,9.20
2022-11-03T09:58:09.641Z,9.10
2022-11-03T10:00:36.653Z,9.20
2022-11-03T10:03:05.304Z,9.20
2022-11-03T10:05:33.638Z,9.10
2022-11-03T10:08:07.178Z,9.20
2022-11-03T10:10:35.804Z,9.30
2022-11-03T10:13:02.756Z,9.20
2022-11-03T10:15:29.769Z,9.30
2022-11-03T10:17:57.394Z,9.40
2022-11-03T10:20:24.494Z,9.40
2022-11-03T10:22:53.705Z,9.40
2022-11-03T10:25:38.501Z,9.40
2022-11-03T10:28:24.601Z,9.50
2022-11-03T10:31:15.220Z,9.50
2022-11-03T10:33:52.355Z,9.50
2022-11-03T10:36:19.317Z,9.50
2022-11-03T10:38:47.891Z,9.50
2022-11-03T10:41:23.332Z,9.40
2022-11-03T10:44:13.188Z,9.40
2022-11-03T10:46:56.532Z,9.40
2022-11-03T10:49:23.467Z,9.50
2022-11-03T10:51:53.147Z,9.60
2022-11-03T10:54:24.113Z,9.70
2022-11-03T10:56:52.750Z,9.70
2022-11-03T10:59:31.914Z,9.90
2022-11-03T11:02:01.141Z,10.10
2022-11-03T11:04:28.487Z,10.20
2022-11-03T11:06:55.876Z,10.20
2022-11-03T11:09:27.890Z,10.30
2022-11-03T11:12:07.323Z,10.30
2022-11-03T11:14:50.930Z,10.50
2022-11-03T11:17:46.999Z,10.50
2022-11-03T11:20:22.382Z,10.60
2022-11-03T11:22:50.634Z,10.50
2022-11-03T11:25:20.846Z,10.40
2022-11-03T11:27:54.184Z,10.30
2022-11-03T11:30:30.574Z,10.30
2022-11-03T11:33:12.914Z,10.30
2022-11-03T11:35:39.869Z,10.40
2022-11-03T11:38:44.090Z,10.50
2022-11-03T11:41:11.135Z,10.50
2022-11-03T11:43:38.125Z,10.60
2022-11-03T11:46:23.371Z,10.60
2022-11-03T11:49:02.393Z,10.70
2022-11-03T11:51:37.757Z,10.90
2022-11-03T11:54:18.186Z,11.00
2022-11-03T11:56:47.826Z,10.90
2022-11-03T11:59:26.149Z,11.00
2022-11-03T12:01:57.363Z,11.00
2022-11-03T12:04:33.409Z,11.10
2022-11-03T12:07:00.546Z,11.00
2022-11-03T12:09:28.581Z,10.90
2022-11-03T12:12:00.775Z,10.70
2022-11-03T12:14:33.423Z,10.60
2022-11-03T12:17:18.988Z,10.50
2022-11-03T12:19:53.500Z,10.50
2022-11-03T12:22:26.453Z,10.50
2022-11-03T12:24:59.137Z,10.60
2022-11-03T12:27:26.274Z,10.70
2022-11-03T12:29:58.327Z,10.80
2022-11-03T12:32:34.595Z,10.80
2022-11-03T12:35:04.150Z,10.90
2022-11-03T12:37:31.231Z,10.90
2022-11-03T12:39:58.125Z,10.90
2022-11-03T12:42:25.671Z,10.70
2022-11-03T12:44:53.207Z,10.70
2022-11-03T12:47:20.579Z,10.70
2022-11-03T12:49:47.509Z,10.60
2022-11-03T12:52:14.531Z,10.50
2022-11-03T12:54:42.498Z,10.40
2022-11-03T12:57:09.894Z,10.40
2022-11-03T12:59:37.013Z,10.40
2022-11-03T13:02:04.245Z,10.30
2022-11-03T13:04:31.445Z,10.20
2022-11-03T13:06:58.419Z,10.20
2022-11-03T13:09:25.403Z,10.20
2022-11-03T13:12:11.121Z,10.10
2022-11-03T13:14:38.013Z,10.10
2022-11-03T13:17:05.340Z,10.10
2022-11-03T13:19:32.274Z,10.10
2022-11-03T13:21:59.215Z,10.00
2022-11-03T13:24:26.137Z,10.00
2022-11-03T13:26:53.257Z,10.00
2022-11-03T13:29:20.193Z,10.00
2022-11-03T13:31:47.240Z,9.90
2022-11-03T13:34:14.325Z,9.90
2022-11-03T13:36:41.261Z,9.90
2022-11-03T13:39:08.381Z,9.80
2022-11-03T13:41:35.582Z,9.80
2022-11-03T13:44:02.830Z,9.80
2022-11-03T13:46:29.835Z,9.70
2022-11-03T13:51:43.896Z,9.60
2022-11-03T13:59:45.125Z,9.40
2022-11-03T14:04:59.462Z,9.30
2022-11-03T14:07:27.134Z,9.30
2022-11-03T14:09:55.900Z,9.20
2022-11-03T14:12:35.124Z,9.30
2022-11-03T14:15:07.811Z,9.30
2022-11-03T14:17:36.073Z,9.20
2022-11-03T14:20:04.994Z,9.20
2022-11-03T14:22:33.005Z,9.30
2022-11-03T14:25:01.193Z,9.20
2022-11-03T14:27:28.628Z,9.20
2022-11-03T14:29:55.703Z,9.20
2022-11-03T14:32:22.760Z,9.20
2022-11-03T14:34:50.148Z,9.10
2022-11-03T14:37:17.512Z,9.10
2022-11-03T14:39:44.487Z,9.20
2022-11-03T14:42:16.033Z,9.20
2022-11-03T14:44:45.161Z,9.10
2022-11-03T14:47:14.292Z,9.10
2022-11-03T14:49:41.379Z,9.10
2022-11-03T14:52:08.746Z,9.10
2022-11-03T14:54:36.555Z,9.10
2022-11-03T14:57:04.545Z,9.00
2022-11-03T14:59:32.035Z,9.00
2022-11-03T15:01:59.746Z,9.00
2022-11-03T15:04:27.313Z,8.90
2022-11-03T15:06:54.646Z,8.90
2022-11-03T15:09:21.796Z,8.80
2022-11-03T15:11:49.407Z,8.80
2022-11-03T15:14:16.317Z,8.70
2022-11-03T15:16:44.861Z,8.70
2022-11-03T15:19:11.864Z,8.60
2022-11-03T15:21:38.947Z,8.60
2022-11-03T15:26:52.995Z,8.50
2022-11-03T15:29:20.305Z,8.50
2022-11-03T15:31:48.407Z,8.50
2022-11-03T15:34:16.453Z,8.40
2022-11-03T15:36:43.698Z,8.40
2022-11-03T15:39:10.608Z,8.40
2022-11-03T15:41:37.601Z,8.40
2022-11-03T15:44:04.608Z,8.30
2022-11-03T15:46:31.585Z,8.30
2022-11-03T15:48:58.506Z,8.20
2022-11-03T15:51:25.538Z,8.20
2022-11-03T15:53:58.214Z,8.10
2022-11-03T15:56:27.152Z,8.10
2022-11-03T15:58:54.281Z,8.10
2022-11-03T16:01:21.500Z,8.00
2022-11-03T16:03:49.045Z,7.90
2022-11-03T16:06:16.520Z,8.00
2022-11-03T16:08:43.689Z,7.90
2022-11-03T16:11:10.730Z,7.90
2022-11-03T16:13:37.840Z,7.90
2022-11-03T16:16:05.350Z,7.90
2022-11-03T16:18:32.335Z,7.90
2022-11-03T16:20:59.436Z,7.80
2022-11-03T16:23:26.423Z,7.90
2022-11-03T16:25:54.135Z,7.90
2022-11-03T16:28:21.417Z,7.90
2022-11-03T16:30:53.859Z,7.90
2022-11-03T16:33:21.196Z,7.90
2022-11-03T16:35:48.275Z,7.90
2022-11-03T16:38:15.594Z,7.90
2022-11-03T16:40:43.177Z,7.80
2022-11-03T16:43:10.732Z,7.80
2022-11-03T16:45:38.343Z,7.80
2022-11-03T16:48:06.967Z,7.80
2022-11-03T16:50:34.901Z,7.80
2022-11-03T16:53:02.183Z,7.70
2022-11-03T16:55:29.148Z,7.70
2022-11-03T16:57:56.156Z,7.80
2022-11-03T17:00:24.358Z,7.70
2022-11-03T17:02:51.517Z,7.70
2022-11-03T17:05:21.000Z,7.70
2022-11-03T17:07:53.305Z,7.70
2022-11-03T17:10:21.038Z,7.70
2022-11-03T17:12:48.001Z,7.70
2022-11-03T17:15:15.074Z,7.70
2022-11-03T17:17:42.003Z,7.80
2022-11-03T17:20:10.761Z,7.80
2022-11-03T17:22:38.045Z,7.80
2022-11-03T17:25:06.926Z,7.80
2022-11-03T17:27:38.807Z,7.80
2022-11-03T17:30:11.356Z,7.70
2022-11-03T17:32:42.739Z,7.80
2022-11-03T17:35:16.505Z,7.70
2022-11-03T17:37:43.551Z,7.70
2022-11-03T17:40:22.206Z,7.80
2022-11-03T17:42:50.148Z,7.70
2022-11-03T17:45:19.776Z,7.70
2022-11-03T17:47:47.165Z,7.70
2022-11-03T17:50:22.956Z,7.80
2022-11-03T17:52:51.316Z,7.80
2022-11-03T17:55:21.533Z,7.80
2022-11-03T17:57:49.041Z,7.80
2022-11-03T18:00:19.722Z,7.70
2022-11-03T18:02:47.117Z,7.80
2022-11-03T18:05:28.889Z,7.80
2022-11-03T18:07:57.061Z,7.80
2022-11-03T18:10:29.863Z,7.80
2022-11-03T18:13:16.647Z,7.80
2022-11-03T18:15:56.496Z,7.80
2022-11-03T18:18:35.418Z,7.80
2022-11-03T18:21:03.006Z,7.80
2022-11-03T18:23:32.488Z,7.80
2022-11-03T18:26:01.684Z,7.80
2022-11-03T18:28:28.741Z,7.80
2022-11-03T18:30:57.015Z,7.80
2022-11-03T18:33:32.270Z,7.80
2022-11-03T18:36:03.328Z,7.80
2022-11-03T18:38:30.818Z,7.80
2022-11-03T18:40:57.787Z,7.80
2022-11-03T18:43:25.584Z,7.80
2022-11-03T18:45:53.016Z,7.80
2022-11-03T18:48:19.959Z,7.80
2022-11-03T18:50:55.569Z,7.80
2022-11-03T18:53:24.964Z,7.80
2022-11-03T18:56:01.185Z,7.90
2022-11-03T18:58:28.167Z,7.90
2022-11-03T19:00:55.362Z,7.90
2022-11-03T19:03:23.645Z,8.00
2022-11-03T19:05:52.903Z,8.00
2022-11-03T19:08:31.481Z,7.90
2022-11-03T19:11:03.976Z,8.00
2022-11-03T19:13:36.315Z,8.00
2022-11-03T19:16:13.337Z,8.00
2022-11-03T19:18:41.895Z,8.00
2022-11-03T19:21:26.086Z,8.00
2022-11-03T19:23:58.086Z,8.00
2022-11-03T19:26:33.854Z,8.00
2022-11-03T19:29:09.142Z,8.00
2022-11-03T19:31:38.801Z,8.00
2022-11-03T19:34:11.418Z,8.00
2022-11-03T19:36:40.329Z,8.00
2022-11-03T19:39:22.661Z,7.90
2022-11-03T19:42:08.365Z,8.00
2022-11-03T19:47:10.670Z,7.90
2022-11-03T19:49:37.823Z,8.00
2022-11-03T19:52:04.946Z,8.00
2022-11-03T19:54:31.965Z,8.00
2022-11-03T19:56:58.920Z,8.00
2022-11-03T19:59:26.081Z,8.00
2022-11-03T20:01:53.079Z,8.10
2022-11-03T20:04:20.238Z,8.00
2022-11-03T20:06:47.255Z,8.00
2022-11-03T20:09:19.034Z,8.00
2022-11-03T20:11:46.264Z,8.00
2022-11-03T20:14:19.381Z,8.00
2022-11-03T20:16:46.373Z,7.90
2022-11-03T20:19:13.271Z,7.90
2022-11-03T20:21:41.137Z,7.90
2022-11-03T20:24:10.052Z,7.90
2022-11-03T20:26:37.212Z,7.90
2022-11-03T20:29:10.328Z,7.90
2022-11-03T20:31:37.261Z,7.90
2022-11-03T20:34:04.706Z,7.90
2022-11-03T20:36:33.494Z,7.90
2022-11-03T20:39:04.432Z,7.90
2022-11-03T20:41:32.238Z,8.00
2022-11-03T20:43:59.497Z,8.00
2022-11-03T20:46:32.826Z,8.00
2022-11-03T20:49:00.017Z,8.00
2022-11-03T20:51:32.614Z,8.00
2022-11-03T20:53:59.646Z,8.00
2022-11-03T20:56:28.530Z,8.00
2022-11-03T20:58:55.955Z,8.00
2022-11-03T21:01:33.316Z,7.90
2022-11-03T21:04:02.274Z,7.90
2022-11-03T21:06:31.892Z,8.00
2022-11-03T21:08:59.195Z,8.00
2022-11-03T21:11:29.210Z,8.00
2022-11-03T21:14:02.894Z,8.00
2022-11-03T21:16:48.898Z,8.00
2022-11-03T21:19:40.567Z,8.00
2022-11-03T21:22:54.331Z,8.00
2022-11-03T21:25:23.357Z,8.00
2022-11-03T21:27:51.154Z,8.00
2022-11-03T21:30:19.154Z,8.00
2022-11-03T21:32:46.338Z,8.00
2022-11-03T21:35:22.493Z,8.00
2022-11-03T21:37:49.457Z,8.00
2022-11-03T21:40:16.790Z,8.00
2022-11-03T21:43:02.349Z,8.10
2022-11-03T21:45:29.349Z,8.10
2022-11-03T21:48:15.364Z,8.10
2022-11-03T21:50:43.363Z,8.10
2022-11-03T21:53:11.066Z,8.10
2022-11-03T21:55:38.640Z,8.10
2022-11-03T21:58:06.242Z,8.10
2022-11-03T22:00:33.599Z,8.10
2022-11-03T22:03:01.146Z,8.10
2022-11-03T22:05:28.538Z,8.10
2022-11-03T22:07:55.868Z,8.10
2022-11-03T22:10:22.850Z,8.10
2022-11-03T22:12:49.796Z,8.10
2022-11-03T22:15:35.226Z,8.10
2022-11-03T22:18:06.249Z,8.10
2022-11-03T22:20:52.337Z,8.10
2022-11-03T22:23:37.891Z,8.00
2022-11-03T22:26:23.718Z,8.00
2022-11-03T22:29:10.658Z,8.00
2022-11-03T22:31:43.282Z,8.00
2022-11-03T22:34:29.329Z,8.00
2022-11-03T22:36:56.581Z,8.00
2022-11-03T22:39:42.160Z,7.90
2022-11-03T22:42:30.845Z,7.90
2022-11-03T22:45:16.523Z,7.90
2022-11-03T22:47:43.519Z,7.90
2022-11-03T22:50:10.688Z,7.90
2022-11-03T22:52:37.576Z,7.80
2022-11-03T22:55:04.894Z,7.90
2022-11-03T22:57:31.775Z,7.90
2022-11-03T22:59:58.781Z,7.90
2022-11-03T23:02:25.795Z,7.90
2022-11-03T23:04:52.882Z,7.90
2022-11-03T23:07:19.811Z,8.00
2022-11-03T23:09:46.771Z,7.90
2022-11-03T23:12:13.779Z,8.00
2022-11-03T23:14:59.192Z,8.00
2022-11-03T23:17:46.051Z,8.00
2022-11-03T23:20:31.502Z,8.00
2022-11-03T23:22:58.384Z,8.00
2022-11-03T23:25:25.435Z,8.20
2022-11-03T23:27:53.173Z,8.30
2022-11-03T23:30:20.200Z,8.50
2022-11-03T23:32:47.184Z,8.70
2022-11-03T23:35:14.737Z,8.90
2022-11-03T23:37:41.750Z,9.00
2022-11-03T23:40:09.141Z,9.10
2022-11-03T23:42:36.239Z,9.30
2022-11-03T23:45:21.711Z,9.50
2022-11-03T23:48:08.155Z,9.70
2022-11-03T23:50:35.291Z,9.90
2022-11-03T23:53:02.329Z,10.00
2022-11-03T23:55:49.222Z,10.00
2022-11-03T23:58:19.092Z,10.00
