createdAt,value
2024-05-09T00:00:39.584Z,89.63
2024-05-09T00:03:08.074Z,89.14
2024-05-09T00:05:35.662Z,89.40
2024-05-09T00:08:02.656Z,89.83
2024-05-09T00:10:35.958Z,89.68
2024-05-09T00:13:05.569Z,89.95
2024-05-09T00:15:33.515Z,90.38
2024-05-09T00:18:00.686Z,90.53
2024-05-09T00:20:35.926Z,90.15
2024-05-09T00:23:07.476Z,90.07
2024-05-09T00:25:34.552Z,90.37
2024-05-09T00:28:01.081Z,89.74
2024-05-09T00:30:33.777Z,89.98
2024-05-09T00:33:03.173Z,89.85
2024-05-09T00:35:30.688Z,90.39
2024-05-09T00:37:57.466Z,90.43
2024-05-09T00:40:34.795Z,90.57
2024-05-09T00:43:06.231Z,90.52
2024-05-09T00:45:34.291Z,90.47
2024-05-09T00:48:07.125Z,91.04
2024-05-09T00:50:37.945Z,91.42
2024-05-09T00:53:07.163Z,91.33
2024-05-09T00:55:35.326Z,91.19
2024-05-09T00:58:02.801Z,91.35
2024-05-09T01:00:37.863Z,91.10
2024-05-09T01:03:07.315Z,91.52
2024-05-09T01:05:34.921Z,91.44
2024-05-09T01:08:02.766Z,91.17
2024-05-09T01:10:34.487Z,91.44
2024-05-09T01:13:06.600Z,91.58
2024-05-09T01:15:34.499Z,91.80
2024-05-09T01:18:05.558Z,91.93
2024-05-09T01:20:40.836Z,92.10
2024-05-09T01:23:11.194Z,92.25
2024-05-09T01:25:38.254Z,92.06
2024-05-09T01:28:05.474Z,92.06
2024-05-09T01:30:35.459Z,92.19
2024-05-09T01:33:05.384Z,92.22
2024-05-09T01:35:33.474Z,92.34
2024-05-09T01:38:00.149Z,92.23
2024-05-09T01:40:36.301Z,92.14
2024-05-09T01:43:06.099Z,92.34
2024-05-09T01:45:32.834Z,92.11
2024-05-09T01:47:59.866Z,92.57
2024-05-09T01:50:37.353Z,92.34
2024-05-09T01:53:08.405Z,92.32
2024-05-09T01:55:35.123Z,92.10
2024-05-09T01:58:01.635Z,91.82
2024-05-09T02:00:37.325Z,92.00
2024-05-09T02:03:11.033Z,92.21
2024-05-09T02:05:40.157Z,92.14
2024-05-09T02:08:07.393Z,92.20
2024-05-09T02:10:34.056Z,91.96
2024-05-09T02:13:00.978Z,92.04
2024-05-09T02:15:27.697Z,92.13
2024-05-09T02:17:54.561Z,92.21
2024-05-09T02:20:30.222Z,92.18
2024-05-09T02:23:04.138Z,92.24
2024-05-09T02:25:31.467Z,92.27
2024-05-09T02:27:58.087Z,92.30
2024-05-09T02:30:34.888Z,92.22
2024-05-09T02:33:06.317Z,92.09
2024-05-09T02:35:33.141Z,91.83
2024-05-09T02:38:00.007Z,91.69
2024-05-09T02:40:35.617Z,91.55
2024-05-09T02:43:05.081Z,91.62
2024-05-09T02:45:32.054Z,91.72
2024-05-09T02:47:58.980Z,91.89
2024-05-09T02:50:30.560Z,91.72
2024-05-09T02:53:04.384Z,91.89
2024-05-09T02:55:31.158Z,92.11
2024-05-09T02:57:57.804Z,92.03
2024-05-09T03:00:33.670Z,92.10
2024-05-09T03:03:05.672Z,92.17
2024-05-09T03:05:32.657Z,92.07
2024-05-09T03:07:59.457Z,92.20
2024-05-09T03:10:28.950Z,91.95
2024-05-09T03:13:05.961Z,92.01
2024-05-09T03:15:33.041Z,92.09
2024-05-09T03:18:01.461Z,92.10
2024-05-09T03:20:33.847Z,92.05
2024-05-09T03:23:02.402Z,91.97
2024-05-09T03:25:29.121Z,91.98
2024-05-09T03:27:55.756Z,92.04
2024-05-09T03:30:35.786Z,91.92
2024-05-09T03:33:10.563Z,92.21
2024-05-09T03:35:37.935Z,91.74
2024-05-09T03:38:04.887Z,91.90
2024-05-09T03:40:32.602Z,91.95
2024-05-09T03:42:59.165Z,92.05
2024-05-09T03:45:25.673Z,91.99
2024-05-09T03:47:52.892Z,91.94
2024-05-09T03:50:26.496Z,92.15
2024-05-09T03:53:00.861Z,91.70
2024-05-09T03:55:27.630Z,92.01
2024-05-09T03:57:54.217Z,91.86
2024-05-09T04:00:30.488Z,91.94
2024-05-09T04:03:02.877Z,92.11
2024-05-09T04:05:30.874Z,91.99
2024-05-09T04:07:57.732Z,92.10
2024-05-09T04:10:31.332Z,92.07
2024-05-09T04:13:00.633Z,91.94
2024-05-09T04:15:27.233Z,92.17
2024-05-09T04:17:54.195Z,92.05
2024-05-09T04:20:29.567Z,92.15
2024-05-09T04:23:04.590Z,91.96
2024-05-09T04:25:34.228Z,92.06
2024-05-09T04:28:00.750Z,92.08
2024-05-09T04:30:36.346Z,92.02
2024-05-09T04:33:07.493Z,91.83
2024-05-09T04:35:35.875Z,92.05
2024-05-09T04:38:02.813Z,92.02
2024-05-09T04:40:34.110Z,92.17
2024-05-09T04:43:04.285Z,92.08
2024-05-09T04:45:30.968Z,92.12
2024-05-09T04:47:58.237Z,91.88
2024-05-09T04:50:33.394Z,92.07
2024-05-09T04:53:04.427Z,91.86
2024-05-09T04:55:31.591Z,92.01
2024-05-09T04:57:58.272Z,92.02
2024-05-09T05:00:32.624Z,91.71
2024-05-09T05:03:08.430Z,91.42
2024-05-09T05:05:40.590Z,91.29
2024-05-09T05:08:11.832Z,90.68
2024-05-09T05:10:38.807Z,91.24
2024-05-09T05:13:22.841Z,91.02
2024-05-09T05:15:53.738Z,91.30
2024-05-09T05:18:22.001Z,91.40
2024-05-09T05:20:49.002Z,91.67
2024-05-09T05:23:18.767Z,91.58
2024-05-09T05:25:50.394Z,91.91
2024-05-09T05:28:17.535Z,92.19
2024-05-09T05:30:44.849Z,92.21
2024-05-09T05:33:16.094Z,91.68
2024-05-09T05:35:43.108Z,91.54
2024-05-09T05:38:10.679Z,91.24
2024-05-09T05:40:38.836Z,90.86
2024-05-09T05:43:10.693Z,91.53
2024-05-09T05:45:37.739Z,92.12
2024-05-09T05:48:06.108Z,92.75
2024-05-09T05:50:36.541Z,92.89
2024-05-09T05:53:09.619Z,93.35
2024-05-09T05:55:37.796Z,93.50
2024-05-09T05:58:04.810Z,93.13
2024-05-09T06:00:38.278Z,92.68
2024-05-09T06:03:07.571Z,92.28
2024-05-09T06:05:35.715Z,91.83
2024-05-09T06:08:02.501Z,91.16
2024-05-09T06:10:37.483Z,90.60
2024-05-09T06:13:07.539Z,90.59
2024-05-09T06:15:34.205Z,90.48
2024-05-09T06:18:01.180Z,90.68
2024-05-09T06:20:35.466Z,91.23
2024-05-09T06:23:08.031Z,90.80
2024-05-09T06:25:35.709Z,90.21
2024-05-09T06:28:03.032Z,90.01
2024-05-09T06:32:36.376Z,90.03
2024-05-09T06:35:03.067Z,89.88
2024-05-09T06:37:29.636Z,90.82
2024-05-09T06:39:56.216Z,90.42
2024-05-09T06:42:22.807Z,90.82
2024-05-09T06:44:49.369Z,90.93
2024-05-09T06:47:16.008Z,90.89
2024-05-09T06:49:43.541Z,89.33
2024-05-09T06:52:10.250Z,88.43
2024-05-09T06:54:37.761Z,87.78
2024-05-09T06:57:05.244Z,87.35
2024-05-09T06:59:31.891Z,88.73
2024-05-09T07:01:58.645Z,90.11
2024-05-09T07:04:25.348Z,92.06
2024-05-09T07:06:51.952Z,91.68
2024-05-09T07:09:18.527Z,90.86
2024-05-09T07:11:45.411Z,91.40
2024-05-09T07:14:12.018Z,91.42
2024-05-09T07:16:38.626Z,91.08
2024-05-09T07:19:05.590Z,90.58
2024-05-09T07:21:32.493Z,91.03
2024-05-09T07:23:59.112Z,90.76
2024-05-09T07:26:25.750Z,90.33
2024-05-09T07:28:52.560Z,89.70
2024-05-09T07:31:19.108Z,88.47
2024-05-09T07:33:45.794Z,86.84
2024-05-09T07:36:12.419Z,87.90
2024-05-09T07:38:39.055Z,87.02
2024-05-09T07:41:06.183Z,85.99
2024-05-09T07:43:32.739Z,84.84
2024-05-09T07:46:23.068Z,84.58
2024-05-09T07:53:49.620Z,88.22
2024-05-09T07:56:21.703Z,88.40
2024-05-09T07:58:51.331Z,87.06
2024-05-09T08:01:18.478Z,79.36
2024-05-09T08:03:45.789Z,75.27
2024-05-09T08:06:12.490Z,72.93
2024-05-09T08:08:39.073Z,73.03
2024-05-09T08:11:06.572Z,70.30
2024-05-09T08:13:33.318Z,68.13
2024-05-09T08:15:59.925Z,69.91
2024-05-09T08:18:26.696Z,73.77
2024-05-09T08:20:53.409Z,70.66
2024-05-09T08:23:19.977Z,69.61
2024-05-09T08:25:46.819Z,67.05
2024-05-09T08:28:13.694Z,67.75
2024-05-09T08:30:40.737Z,65.10
2024-05-09T08:33:07.950Z,63.22
2024-05-09T08:35:35.588Z,61.01
2024-05-09T08:38:03.332Z,57.14
2024-05-09T08:40:35.594Z,66.37
2024-05-09T08:43:07.502Z,62.84
2024-05-09T08:45:35.903Z,60.66
2024-05-09T08:48:05.837Z,59.64
2024-05-09T08:50:38.725Z,58.19
2024-05-09T08:53:07.125Z,56.73
2024-05-09T08:55:33.720Z,56.39
2024-05-09T08:58:03.355Z,56.20
2024-05-09T09:00:36.831Z,57.38
2024-05-09T09:03:09.123Z,62.36
2024-05-09T09:05:38.821Z,59.76
2024-05-09T09:08:07.804Z,54.54
2024-05-09T09:10:35.219Z,56.65
2024-05-09T09:13:04.209Z,53.82
2024-05-09T09:15:31.125Z,51.93
2024-05-09T09:17:59.361Z,54.58
2024-05-09T09:20:36.296Z,55.08
2024-05-09T09:23:04.464Z,55.36
2024-05-09T09:25:31.654Z,53.04
2024-05-09T09:27:58.869Z,50.79
2024-05-09T09:30:36.333Z,54.30
2024-05-09T09:33:06.086Z,52.16
2024-05-09T09:35:33.035Z,54.25
2024-05-09T09:38:03.271Z,55.27
2024-05-09T09:40:41.090Z,55.66
2024-05-09T09:43:20.863Z,49.95
2024-05-09T09:45:53.928Z,44.48
2024-05-09T09:48:23.110Z,44.20
2024-05-09T09:50:52.284Z,42.33
2024-05-09T09:53:19.528Z,42.72
2024-05-09T09:55:47.023Z,46.25
2024-05-09T09:58:17.851Z,44.05
2024-05-09T10:00:48.808Z,41.12
2024-05-09T10:03:16.162Z,43.65
2024-05-09T10:05:46.387Z,44.96
2024-05-09T10:08:21.821Z,40.08
2024-05-09T10:10:48.752Z,40.51
2024-05-09T10:13:16.322Z,39.05
2024-05-09T10:15:54.554Z,43.85
2024-05-09T10:18:28.267Z,42.19
2024-05-09T10:21:00.866Z,41.56
2024-05-09T10:23:30.418Z,39.73
2024-05-09T10:26:03.691Z,39.45
2024-05-09T10:28:35.655Z,38.31
2024-05-09T10:31:14.666Z,38.25
2024-05-09T10:33:52.406Z,36.65
2024-05-09T10:36:24.699Z,36.06
2024-05-09T10:38:55.988Z,38.83
2024-05-09T10:41:23.594Z,37.90
2024-05-09T10:43:50.990Z,40.23
2024-05-09T10:46:21.405Z,38.46
2024-05-09T10:48:48.927Z,39.52
2024-05-09T10:51:18.245Z,38.96
2024-05-09T10:53:46.607Z,42.25
2024-05-09T10:56:14.497Z,44.06
2024-05-09T10:58:44.080Z,44.68
2024-05-09T11:01:11.170Z,45.82
2024-05-09T11:03:39.254Z,42.00
2024-05-09T11:06:06.992Z,43.39
2024-05-09T11:08:35.144Z,43.85
2024-05-09T11:11:07.704Z,41.97
2024-05-09T11:13:39.701Z,40.53
2024-05-09T11:16:17.421Z,39.84
2024-05-09T11:18:44.540Z,39.86
2024-05-09T11:21:13.772Z,39.26
2024-05-09T11:23:43.462Z,42.55
2024-05-09T11:26:10.900Z,44.16
2024-05-09T11:28:37.907Z,40.84
2024-05-09T11:31:09.399Z,40.30
2024-05-09T11:33:41.398Z,38.68
2024-05-09T11:36:09.416Z,37.14
2024-05-09T11:38:36.073Z,41.58
2024-05-09T11:41:03.431Z,42.34
2024-05-09T11:43:30.100Z,39.86
2024-05-09T11:46:00.350Z,38.97
2024-05-09T11:48:27.525Z,39.78
2024-05-09T11:50:55.227Z,37.90
2024-05-09T11:53:21.897Z,35.03
2024-05-09T11:55:48.486Z,34.04
2024-05-09T11:58:17.535Z,33.77
2024-05-09T12:00:45.030Z,34.19
2024-05-09T12:03:12.104Z,33.66
2024-05-09T12:05:38.911Z,33.21
2024-05-09T12:08:06.230Z,33.65
2024-05-09T12:10:35.418Z,37.23
2024-05-09T12:13:05.048Z,38.24
2024-05-09T12:15:33.096Z,39.70
2024-05-09T12:18:03.903Z,42.43
2024-05-09T12:20:36.841Z,43.65
2024-05-09T12:23:06.359Z,44.46
2024-05-09T12:25:33.144Z,45.11
2024-05-09T12:28:00.194Z,45.06
2024-05-09T12:30:35.509Z,45.15
2024-05-09T12:33:07.155Z,44.62
2024-05-09T12:35:33.990Z,43.11
2024-05-09T12:38:00.654Z,40.92
2024-05-09T12:40:35.454Z,38.24
2024-05-09T12:43:06.506Z,37.91
2024-05-09T12:45:33.502Z,38.86
2024-05-09T12:48:00.547Z,37.71
2024-05-09T12:50:32.781Z,39.56
2024-05-09T12:53:02.193Z,39.78
2024-05-09T12:55:33.968Z,39.99
2024-05-09T12:58:08.816Z,38.01
2024-05-09T13:00:35.968Z,38.61
2024-05-09T13:03:03.087Z,39.82
2024-05-09T13:05:32.649Z,42.39
2024-05-09T13:08:00.519Z,44.72
2024-05-09T13:10:32.095Z,45.75
2024-05-09T13:13:01.053Z,44.67
2024-05-09T13:15:33.428Z,41.21
2024-05-09T13:18:02.919Z,39.44
2024-05-09T13:20:34.463Z,36.52
2024-05-09T13:23:07.992Z,36.20
2024-05-09T13:25:36.242Z,35.27
2024-05-09T13:28:04.041Z,34.44
2024-05-09T13:30:39.159Z,34.27
2024-05-09T13:33:15.923Z,33.11
2024-05-09T13:35:47.285Z,34.89
2024-05-09T13:38:18.556Z,34.88
2024-05-09T13:40:45.739Z,36.29
2024-05-09T13:43:12.558Z,36.04
2024-05-09T13:45:39.692Z,33.83
2024-05-09T13:48:10.101Z,33.61
2024-05-09T13:50:37.345Z,35.97
2024-05-09T13:53:06.997Z,34.71
2024-05-09T13:55:35.402Z,37.05
2024-05-09T13:58:02.607Z,36.17
2024-05-09T14:00:41.965Z,36.77
2024-05-09T14:03:15.199Z,35.37
2024-05-09T14:05:43.071Z,36.26
2024-05-09T14:08:10.110Z,34.72
2024-05-09T14:10:43.337Z,33.22
2024-05-09T14:13:10.350Z,37.45
2024-05-09T14:15:37.645Z,34.79
2024-05-09T14:18:10.348Z,38.07
2024-05-09T14:20:39.308Z,38.09
2024-05-09T14:23:06.244Z,37.29
2024-05-09T14:25:36.587Z,36.86
2024-05-09T14:28:08.286Z,38.97
2024-05-09T14:30:37.804Z,39.81
2024-05-09T14:33:09.467Z,40.81
2024-05-09T14:35:38.518Z,39.75
2024-05-09T14:38:09.332Z,38.53
2024-05-09T14:40:42.206Z,38.43
2024-05-09T14:43:15.242Z,38.98
2024-05-09T14:45:43.446Z,38.22
2024-05-09T14:48:15.169Z,37.51
2024-05-09T14:50:42.697Z,38.23
2024-05-09T14:53:11.102Z,38.95
2024-05-09T14:55:43.095Z,39.27
2024-05-09T14:58:12.003Z,39.08
2024-05-09T15:00:45.935Z,38.65
2024-05-09T15:03:16.927Z,38.55
2024-05-09T15:05:45.037Z,38.56
2024-05-09T15:08:15.224Z,40.49
2024-05-09T15:10:42.123Z,39.57
2024-05-09T15:13:13.251Z,40.34
2024-05-09T15:15:43.979Z,41.53
2024-05-09T15:18:10.767Z,40.85
2024-05-09T15:20:38.028Z,42.52
2024-05-09T15:23:07.474Z,42.37
2024-05-09T15:25:35.147Z,40.81
2024-05-09T15:28:02.234Z,39.02
2024-05-09T15:30:32.137Z,42.55
2024-05-09T15:33:03.207Z,41.51
2024-05-09T15:35:29.894Z,42.20
2024-05-09T15:37:56.983Z,41.47
2024-05-09T15:40:34.452Z,40.66
2024-05-09T15:43:06.803Z,41.84
2024-05-09T15:45:36.688Z,41.36
2024-05-09T15:48:04.145Z,40.59
2024-05-09T15:50:37.862Z,39.92
2024-05-09T15:53:08.810Z,40.75
2024-05-09T15:55:36.492Z,40.92
2024-05-09T15:58:04.191Z,41.05
2024-05-09T16:00:38.716Z,41.50
2024-05-09T16:03:14.416Z,41.31
2024-05-09T16:05:44.768Z,40.30
2024-05-09T16:08:12.565Z,40.39
2024-05-09T16:10:45.452Z,40.17
2024-05-09T16:13:13.084Z,41.58
2024-05-09T16:15:39.989Z,42.44
2024-05-09T16:18:08.632Z,43.27
2024-05-09T16:20:40.022Z,43.79
2024-05-09T16:23:10.512Z,44.30
2024-05-09T16:25:38.404Z,44.93
2024-05-09T16:28:09.002Z,45.93
2024-05-09T16:30:38.289Z,46.44
2024-05-09T16:33:05.915Z,45.73
2024-05-09T16:35:35.276Z,46.09
2024-05-09T16:38:03.555Z,46.53
2024-05-09T16:40:38.014Z,46.51
2024-05-09T16:43:08.314Z,47.65
2024-05-09T16:45:35.758Z,47.65
2024-05-09T16:48:03.113Z,48.13
2024-05-09T16:50:33.975Z,48.68
2024-05-09T16:53:08.912Z,48.23
2024-05-09T16:55:36.223Z,48.42
2024-05-09T16:58:03.643Z,48.73
2024-05-09T17:00:39.319Z,48.56
2024-05-09T17:03:11.239Z,47.89
2024-05-09T17:05:39.024Z,49.04
2024-05-09T17:08:06.560Z,48.69
2024-05-09T17:10:35.100Z,48.51
2024-05-09T17:13:04.551Z,48.93
2024-05-09T17:15:32.831Z,49.40
2024-05-09T17:18:04.437Z,49.55
2024-05-09T17:20:34.667Z,49.87
2024-05-09T17:23:05.992Z,50.59
2024-05-09T17:25:33.279Z,50.89
2024-05-09T17:28:08.925Z,50.60
2024-05-09T17:30:40.567Z,51.41
2024-05-09T17:33:14.617Z,51.63
2024-05-09T17:35:41.434Z,51.76
2024-05-09T17:38:08.624Z,51.68
2024-05-09T17:40:39.534Z,52.19
2024-05-09T17:43:09.401Z,52.14
2024-05-09T17:45:38.699Z,51.92
2024-05-09T17:48:06.695Z,51.98
2024-05-09T17:50:36.153Z,51.79
2024-05-09T17:53:11.483Z,52.20
2024-05-09T17:57:36.602Z,52.28
2024-05-09T18:00:07.016Z,52.37
2024-05-09T18:02:37.814Z,52.41
2024-05-09T18:05:04.943Z,52.75
2024-05-09T18:07:32.293Z,52.85
2024-05-09T18:09:58.896Z,52.85
2024-05-09T18:12:25.517Z,52.61
2024-05-09T18:14:52.042Z,52.25
2024-05-09T18:17:22.316Z,52.84
2024-05-09T18:19:50.192Z,52.77
2024-05-09T18:22:16.914Z,53.34
2024-05-09T18:24:43.792Z,53.17
2024-05-09T18:27:13.638Z,53.57
2024-05-09T18:29:40.176Z,53.79
2024-05-09T18:32:07.185Z,54.14
2024-05-09T18:34:33.802Z,54.15
2024-05-09T18:37:02.912Z,54.58
2024-05-09T18:39:30.366Z,54.97
2024-05-09T18:41:57.012Z,55.26
2024-05-09T18:44:23.646Z,55.04
2024-05-09T18:46:50.346Z,55.39
2024-05-09T18:49:17.198Z,55.84
2024-05-09T18:51:43.907Z,55.67
2024-05-09T18:54:10.583Z,56.06
2024-05-09T18:56:37.252Z,56.16
2024-05-09T18:59:03.923Z,56.36
2024-05-09T19:01:30.927Z,56.47
2024-05-09T19:03:57.798Z,56.78
2024-05-09T19:06:24.994Z,57.08
2024-05-09T19:08:51.617Z,57.24
2024-05-09T19:11:18.261Z,57.75
2024-05-09T19:13:44.847Z,57.90
2024-05-09T19:16:11.649Z,57.85
2024-05-09T19:18:38.403Z,58.04
2024-05-09T19:21:05.404Z,58.60
2024-05-09T19:23:35.347Z,58.78
2024-05-09T19:26:04.677Z,58.36
2024-05-09T19:28:31.377Z,58.70
2024-05-09T19:30:59.756Z,58.88
2024-05-09T19:33:26.499Z,59.29
2024-05-09T19:35:53.163Z,59.39
2024-05-09T19:38:19.757Z,59.98
2024-05-09T19:40:46.567Z,60.27
2024-05-09T19:43:13.400Z,60.24
2024-05-09T19:45:40.221Z,60.39
2024-05-09T19:48:07.546Z,60.52
2024-05-09T19:50:41.128Z,60.78
2024-05-09T19:53:11.464Z,60.84
2024-05-09T19:55:38.430Z,60.87
2024-05-09T19:58:07.164Z,61.37
2024-05-09T20:00:37.124Z,61.66
2024-05-09T20:03:06.398Z,61.40
2024-05-09T20:05:33.680Z,61.41
2024-05-09T20:08:00.602Z,62.20
2024-05-09T20:10:32.134Z,62.22
2024-05-09T20:13:00.997Z,62.38
2024-05-09T20:15:27.732Z,63.13
2024-05-09T20:17:55.268Z,63.00
2024-05-09T20:20:32.451Z,63.62
2024-05-09T20:23:04.248Z,63.86
2024-05-09T20:25:30.925Z,63.83
2024-05-09T20:27:57.504Z,64.21
2024-05-09T20:30:31.254Z,64.25
2024-05-09T20:33:02.096Z,64.07
2024-05-09T20:35:31.733Z,64.73
2024-05-09T20:37:58.810Z,65.17
2024-05-09T20:40:31.630Z,65.47
2024-05-09T20:43:02.149Z,65.06
2024-05-09T20:45:28.823Z,65.32
2024-05-09T20:47:55.867Z,64.59
2024-05-09T20:50:29.263Z,65.97
2024-05-09T20:53:05.223Z,66.41
2024-05-09T20:55:31.874Z,66.56
2024-05-09T20:57:58.707Z,66.77
2024-05-09T21:00:34.609Z,66.60
2024-05-09T21:03:07.234Z,66.89
2024-05-09T21:05:34.993Z,66.73
2024-05-09T21:08:02.071Z,66.96
2024-05-09T21:10:33.327Z,66.96
2024-05-09T21:13:02.603Z,67.43
2024-05-09T21:15:29.927Z,67.66
2024-05-09T21:17:56.556Z,68.00
2024-05-09T21:20:28.842Z,68.42
2024-05-09T21:22:58.578Z,68.95
2024-05-09T21:25:25.285Z,68.99
2024-05-09T21:27:52.017Z,68.94
2024-05-09T21:30:27.891Z,69.36
2024-05-09T21:33:05.135Z,69.83
2024-05-09T21:35:32.129Z,69.50
2024-05-09T21:37:58.690Z,70.05
2024-05-09T21:40:31.645Z,70.03
2024-05-09T21:43:01.712Z,70.63
2024-05-09T21:45:28.633Z,70.66
2024-05-09T21:47:55.538Z,71.23
2024-05-09T21:50:28.424Z,71.79
2024-05-09T21:53:02.611Z,71.88
2024-05-09T21:55:29.970Z,72.07
2024-05-09T21:57:56.828Z,72.47
2024-05-09T22:00:31.966Z,72.88
2024-05-09T22:03:02.997Z,73.11
2024-05-09T22:05:29.755Z,72.82
2024-05-09T22:07:56.944Z,73.78
2024-05-09T22:10:30.481Z,74.05
2024-05-09T22:13:00.737Z,74.14
2024-05-09T22:15:27.414Z,74.62
2024-05-09T22:17:56.353Z,74.60
2024-05-09T22:20:32.766Z,74.77
2024-05-09T22:23:03.287Z,75.09
2024-05-09T22:25:31.142Z,75.39
2024-05-09T22:27:58.879Z,75.86
2024-05-09T22:30:34.139Z,75.95
2024-05-09T22:33:05.735Z,76.01
2024-05-09T22:35:32.783Z,76.54
2024-05-09T22:37:59.775Z,76.70
2024-05-09T22:40:38.136Z,77.04
2024-05-09T22:43:13.283Z,76.59
2024-05-09T22:45:40.109Z,76.78
2024-05-09T22:48:08.341Z,77.25
2024-05-09T22:50:35.355Z,77.10
2024-05-09T22:53:02.015Z,77.74
2024-05-09T22:55:28.746Z,78.10
2024-05-09T22:57:55.536Z,78.71
2024-05-09T23:00:30.761Z,78.19
2024-05-09T23:03:01.104Z,78.63
2024-05-09T23:05:28.234Z,78.17
2024-05-09T23:07:54.985Z,78.36
2024-05-09T23:10:28.252Z,77.95
2024-05-09T23:13:01.621Z,77.52
2024-05-09T23:15:28.542Z,77.96
2024-05-09T23:17:55.457Z,78.32
2024-05-09T23:20:33.012Z,78.15
2024-05-09T23:23:05.024Z,78.38
2024-05-09T23:25:31.629Z,78.39
2024-05-09T23:27:58.398Z,78.36
2024-05-09T23:30:33.954Z,78.37
2024-05-09T23:33:05.674Z,78.73
2024-05-09T23:35:32.636Z,79.09
2024-05-09T23:37:59.615Z,79.22
2024-05-09T23:40:37.335Z,79.03
2024-05-09T23:43:07.486Z,79.22
2024-05-09T23:45:35.666Z,79.29
2024-05-09T23:48:02.861Z,79.48
2024-05-09T23:50:35.113Z,79.78
2024-05-09T23:53:05.587Z,80.11
2024-05-09T23:55:32.890Z,80.15
