createdAt,value
2019-05-11T00:02:02.346Z,16.80
2019-05-11T00:04:35.026Z,17.14
2019-05-11T00:07:07.703Z,15.90
2019-05-11T00:09:55.693Z,14.92
2019-05-11T00:12:14.599Z,14.24
2019-05-11T00:14:47.279Z,15.11
2019-05-11T00:17:19.723Z,17.42
2019-05-11T00:19:52.431Z,16.47
2019-05-11T00:22:25.106Z,15.36
2019-05-11T00:24:57.799Z,14.52
2019-05-11T00:27:30.478Z,14.39
2019-05-11T00:30:03.154Z,16.88
2019-05-11T00:32:35.775Z,16.56
2019-05-11T00:35:09.636Z,15.42
2019-05-11T00:37:42.214Z,14.52
2019-05-11T00:40:15.269Z,13.86
2019-05-11T00:42:47.976Z,15.02
2019-05-11T00:45:20.714Z,17.82
2019-05-11T00:47:53.339Z,17.43
2019-05-11T00:50:38.563Z,16.11
2019-05-11T00:53:00.335Z,15.04
2019-05-11T00:55:33.111Z,14.29
2019-05-11T00:58:06.099Z,13.70
2019-05-11T01:00:38.786Z,13.23
2019-05-11T01:03:11.364Z,14.88
2019-05-11T01:05:44.368Z,17.72
2019-05-11T01:08:18.048Z,17.42
2019-05-11T01:10:50.721Z,16.00
2019-05-11T01:13:23.812Z,14.92
2019-05-11T01:15:57.620Z,14.12
2019-05-11T01:18:30.301Z,13.49
2019-05-11T01:21:04.419Z,14.67
2019-05-11T01:23:36.984Z,17.53
2019-05-11T01:26:09.671Z,17.15
2019-05-11T01:28:42.353Z,15.81
2019-05-11T01:31:15.036Z,14.74
2019-05-11T01:33:47.697Z,13.97
2019-05-11T01:36:20.735Z,13.33
2019-05-11T01:38:53.373Z,15.13
2019-05-11T01:41:26.040Z,17.23
2019-05-11T01:43:58.724Z,16.12
2019-05-11T01:46:32.737Z,14.91
2019-05-11T01:49:05.515Z,14.02
2019-05-11T01:51:38.195Z,13.38
2019-05-11T01:54:10.426Z,14.95
2019-05-11T01:56:43.047Z,17.55
2019-05-11T01:59:15.718Z,16.79
2019-05-11T02:01:48.350Z,15.42
2019-05-11T02:04:20.974Z,14.43
2019-05-11T02:06:53.651Z,13.66
2019-05-11T02:09:26.240Z,13.11
2019-05-11T02:11:58.905Z,12.62
2019-05-11T02:14:31.543Z,14.95
2019-05-11T02:17:04.162Z,17.48
2019-05-11T02:19:36.416Z,16.61
2019-05-11T02:22:09.020Z,15.19
2019-05-11T02:24:41.456Z,14.19
2019-05-11T02:27:14.065Z,13.42
2019-05-11T02:29:46.758Z,12.86
2019-05-11T02:32:19.474Z,13.55
2019-05-11T02:34:52.108Z,16.43
2019-05-11T02:37:24.364Z,16.33
2019-05-11T02:39:56.593Z,14.99
2019-05-11T02:42:30.651Z,13.94
2019-05-11T02:45:03.245Z,13.20
2019-05-11T02:47:35.918Z,12.61
2019-05-11T02:50:09.923Z,12.10
2019-05-11T02:52:44.052Z,14.00
2019-05-11T02:55:16.716Z,16.86
2019-05-11T02:57:49.399Z,16.61
2019-05-11T03:00:28.912Z,15.16
2019-05-11T03:03:01.616Z,14.04
2019-05-11T03:05:35.312Z,13.25
2019-05-11T03:08:08.224Z,12.62
2019-05-11T03:10:40.851Z,12.09
2019-05-11T03:13:13.590Z,13.70
2019-05-11T03:15:46.335Z,16.55
2019-05-11T03:18:18.698Z,16.31
2019-05-11T03:20:51.494Z,14.87
2019-05-11T03:23:23.747Z,13.77
2019-05-11T03:25:56.446Z,12.95
2019-05-11T03:28:29.120Z,12.34
2019-05-11T03:31:01.906Z,11.82
2019-05-11T03:33:35.921Z,13.46
2019-05-11T03:36:08.599Z,16.30
2019-05-11T03:38:41.284Z,16.05
2019-05-11T03:41:14.768Z,14.63
2019-05-11T03:43:47.451Z,13.65
2019-05-11T03:46:20.486Z,13.00
2019-05-11T03:48:53.112Z,14.14
2019-05-11T03:51:26.107Z,17.02
2019-05-11T03:53:58.779Z,16.86
2019-05-11T03:56:31.461Z,15.51
2019-05-11T03:59:04.155Z,14.49
2019-05-11T04:01:37.124Z,13.70
2019-05-11T04:04:09.794Z,15.26
2019-05-11T04:06:42.065Z,17.43
2019-05-11T04:09:15.161Z,16.19
2019-05-11T04:11:48.142Z,15.02
2019-05-11T04:14:20.819Z,14.18
2019-05-11T04:16:53.814Z,13.59
2019-05-11T04:19:26.491Z,15.23
2019-05-11T04:21:58.754Z,16.55
2019-05-11T04:24:31.432Z,15.46
2019-05-11T04:27:04.141Z,14.49
2019-05-11T04:29:36.800Z,13.79
2019-05-11T04:32:09.580Z,15.25
2019-05-11T04:34:42.462Z,17.98
2019-05-11T04:37:16.788Z,17.42
2019-05-11T04:39:50.372Z,16.11
2019-05-11T04:42:23.372Z,15.09
2019-05-11T04:44:56.345Z,14.37
2019-05-11T04:47:29.347Z,13.86
2019-05-11T04:50:02.342Z,15.49
2019-05-11T04:52:35.366Z,18.28
2019-05-11T04:55:08.395Z,18.00
2019-05-11T04:57:41.298Z,16.62
2019-05-11T05:00:14.800Z,15.57
2019-05-11T05:02:48.702Z,14.83
2019-05-11T05:05:21.365Z,14.21
2019-05-11T05:08:08.275Z,15.54
2019-05-11T05:10:28.986Z,18.28
2019-05-11T05:13:10.136Z,17.52
2019-05-11T05:15:36.941Z,16.34
2019-05-11T05:18:10.704Z,15.40
2019-05-11T05:20:44.067Z,14.83
2019-05-11T05:23:16.985Z,14.36
2019-05-11T05:25:49.677Z,13.94
2019-05-11T05:28:22.293Z,15.36
2019-05-11T05:30:54.543Z,18.28
2019-05-11T05:33:27.181Z,18.09
2019-05-11T05:35:59.862Z,16.85
2019-05-11T05:38:32.751Z,15.89
2019-05-11T05:41:05.041Z,15.19
2019-05-11T05:43:37.706Z,14.67
2019-05-11T05:46:10.380Z,14.27
2019-05-11T05:48:43.049Z,14.64
2019-05-11T05:51:15.753Z,17.68
2019-05-11T05:53:48.017Z,17.68
2019-05-11T05:56:20.754Z,16.52
2019-05-11T05:58:53.553Z,15.74
2019-05-11T06:01:26.241Z,15.15
2019-05-11T06:03:58.927Z,14.77
2019-05-11T06:06:31.915Z,14.40
2019-05-11T06:09:06.955Z,14.12
2019-05-11T06:11:39.639Z,15.28
2019-05-11T06:14:12.311Z,18.17
2019-05-11T06:16:44.990Z,17.68
2019-05-11T06:19:17.669Z,16.58
2019-05-11T06:21:50.330Z,15.70
2019-05-11T06:24:23.012Z,15.16
2019-05-11T06:26:55.702Z,14.70
2019-05-11T06:29:28.412Z,14.37
2019-05-11T06:32:02.615Z,15.26
2019-05-11T06:34:35.271Z,18.31
2019-05-11T06:37:07.954Z,18.19
2019-05-11T06:39:40.635Z,17.09
2019-05-11T06:42:13.321Z,16.29
2019-05-11T06:44:45.990Z,15.67
2019-05-11T06:47:18.664Z,15.28
2019-05-11T06:49:51.353Z,14.92
2019-05-11T06:52:25.053Z,14.66
2019-05-11T06:54:57.737Z,14.46
2019-05-11T06:57:30.410Z,14.92
2019-05-11T07:00:03.094Z,17.84
2019-05-11T07:02:35.319Z,17.48
2019-05-11T07:05:09.061Z,16.58
2019-05-11T07:07:47.485Z,15.99
2019-05-11T07:10:16.666Z,15.54
2019-05-11T07:12:49.242Z,15.26
2019-05-11T07:15:21.923Z,14.99
2019-05-11T07:17:54.612Z,14.83
2019-05-11T07:20:27.279Z,14.66
2019-05-11T07:22:59.957Z,14.49
2019-05-11T07:25:32.947Z,15.46
2019-05-11T07:28:05.625Z,18.66
2019-05-11T07:30:38.299Z,18.88
2019-05-11T07:33:13.144Z,17.93
2019-05-11T07:35:47.815Z,17.23
2019-05-11T07:38:20.302Z,16.82
2019-05-11T07:40:52.937Z,16.55
2019-05-11T07:43:25.993Z,16.37
2019-05-11T07:45:58.886Z,16.19
2019-05-11T07:48:31.562Z,15.96
2019-05-11T07:51:04.136Z,15.74
2019-05-11T07:53:38.101Z,15.57
2019-05-11T07:56:11.030Z,15.49
2019-05-11T07:58:43.710Z,15.47
2019-05-11T08:01:18.677Z,15.54
2019-05-11T08:03:50.869Z,15.61
2019-05-11T08:06:23.385Z,15.72
2019-05-11T08:08:56.073Z,15.84
2019-05-11T08:11:31.356Z,15.86
2019-05-11T08:14:03.069Z,15.93
2019-05-11T08:16:35.633Z,15.97
2019-05-11T08:19:10.637Z,16.09
2019-05-11T08:21:42.129Z,16.20
2019-05-11T08:24:14.387Z,16.26
2019-05-11T08:26:48.040Z,16.24
2019-05-11T08:29:20.982Z,16.20
2019-05-11T08:31:53.660Z,16.27
2019-05-11T08:34:28.417Z,16.31
2019-05-11T08:37:01.353Z,16.44
2019-05-11T08:39:34.638Z,16.56
2019-05-11T08:42:08.740Z,16.69
2019-05-11T08:44:42.852Z,16.85
2019-05-11T08:47:17.871Z,17.00
2019-05-11T08:49:53.811Z,17.11
2019-05-11T08:52:28.254Z,17.21
2019-05-11T08:55:01.290Z,17.28
2019-05-11T08:57:33.969Z,17.37
2019-05-11T09:00:08.551Z,17.49
2019-05-11T09:02:41.595Z,17.65
2019-05-11T09:05:19.642Z,17.74
2019-05-11T09:08:04.677Z,17.69
2019-05-11T09:10:42.733Z,17.56
2019-05-11T09:13:22.799Z,17.43
2019-05-11T09:16:07.908Z,17.41
2019-05-11T09:18:49.981Z,17.45
2019-05-11T09:21:24.658Z,17.59
2019-05-11T09:23:59.732Z,17.69
2019-05-11T09:26:34.265Z,17.69
2019-05-11T09:29:10.571Z,17.72
2019-05-11T09:31:51.191Z,17.77
2019-05-11T09:34:35.161Z,17.90
2019-05-11T09:37:23.789Z,18.04
2019-05-11T09:40:04.144Z,18.19
2019-05-11T09:42:47.313Z,18.36
2019-05-11T09:45:28.045Z,18.46
2019-05-11T09:48:11.698Z,18.59
2019-05-11T09:50:51.236Z,18.70
2019-05-11T09:53:29.363Z,18.77
2019-05-11T09:56:08.646Z,18.87
2019-05-11T09:58:48.257Z,19.01
2019-05-11T10:01:30.460Z,18.95
2019-05-11T10:04:13.679Z,18.87
2019-05-11T10:06:55.408Z,18.83
2019-05-11T10:09:39.055Z,18.80
2019-05-11T10:12:21.435Z,18.84
2019-05-11T10:15:01.536Z,18.84
2019-05-11T10:17:42.770Z,18.91
2019-05-11T10:20:28.470Z,18.99
2019-05-11T10:23:02.389Z,19.10
2019-05-11T10:25:47.933Z,19.19
2019-05-11T10:28:28.471Z,19.23
2019-05-11T10:31:12.913Z,19.27
2019-05-11T10:33:58.435Z,19.30
2019-05-11T10:36:38.320Z,19.40
2019-05-11T10:39:18.634Z,19.50
2019-05-11T10:42:00.621Z,19.54
2019-05-11T10:44:43.626Z,19.64
2019-05-11T10:47:19.850Z,19.69
2019-05-11T10:49:57.888Z,19.82
2019-05-11T10:52:31.352Z,19.96
2019-05-11T10:55:04.345Z,20.12
2019-05-11T10:57:38.619Z,20.30
2019-05-11T11:00:12.991Z,20.43
2019-05-11T11:02:47.679Z,20.58
2019-05-11T11:05:20.106Z,20.68
2019-05-11T11:07:52.774Z,20.80
2019-05-11T11:10:28.521Z,20.95
2019-05-11T11:13:02.008Z,21.07
2019-05-11T11:15:34.603Z,21.20
2019-05-11T11:18:08.505Z,21.30
2019-05-11T11:20:41.606Z,21.45
2019-05-11T11:23:14.810Z,21.56
2019-05-11T11:25:48.151Z,21.72
2019-05-11T11:28:22.737Z,21.84
2019-05-11T11:30:58.448Z,21.90
2019-05-11T11:33:31.652Z,21.93
2019-05-11T11:36:04.540Z,22.01
2019-05-11T11:38:37.692Z,22.17
2019-05-11T11:41:10.611Z,22.39
2019-05-11T11:43:43.306Z,22.63
2019-05-11T11:46:15.969Z,22.87
2019-05-11T11:48:49.116Z,23.14
2019-05-11T11:51:22.034Z,23.47
2019-05-11T11:53:54.721Z,23.80
2019-05-11T11:56:28.385Z,24.04
2019-05-11T11:59:01.353Z,24.22
2019-05-11T12:01:33.993Z,24.35
2019-05-11T12:04:08.250Z,24.38
2019-05-11T12:06:41.498Z,24.29
2019-05-11T12:09:14.169Z,24.32
2019-05-11T12:11:48.597Z,24.38
2019-05-11T12:14:21.063Z,24.44
2019-05-11T12:17:06.805Z,24.42
2019-05-11T12:19:29.705Z,24.35
2019-05-11T12:22:02.274Z,24.23
2019-05-11T12:24:34.954Z,24.02
2019-05-11T12:27:07.845Z,23.80
2019-05-11T12:29:40.535Z,23.58
2019-05-11T12:32:14.852Z,23.38
2019-05-11T12:34:48.217Z,23.19
2019-05-11T12:37:22.091Z,23.01
2019-05-11T12:39:54.945Z,22.87
2019-05-11T12:42:28.386Z,22.76
2019-05-11T12:45:01.220Z,22.63
2019-05-11T12:47:33.885Z,22.58
2019-05-11T12:50:11.619Z,22.52
2019-05-11T12:52:44.274Z,22.55
2019-05-11T12:55:18.023Z,22.53
2019-05-11T12:57:50.945Z,22.53
2019-05-11T13:00:28.162Z,22.58
2019-05-11T13:02:59.470Z,22.62
2019-05-11T13:05:32.156Z,22.60
2019-05-11T13:08:04.854Z,22.63
2019-05-11T13:10:37.685Z,22.66
2019-05-11T13:13:09.991Z,22.63
2019-05-11T13:15:42.588Z,22.53
2019-05-11T13:18:15.257Z,22.46
2019-05-11T13:20:48.368Z,22.42
2019-05-11T13:23:20.746Z,22.35
2019-05-11T13:25:53.414Z,22.28
2019-05-11T13:28:28.229Z,22.22
2019-05-11T13:30:59.938Z,22.20
2019-05-11T13:33:32.553Z,22.18
2019-05-11T13:36:05.229Z,22.13
2019-05-11T13:38:38.863Z,22.14
2019-05-11T13:41:11.921Z,22.18
2019-05-11T13:43:44.596Z,22.21
2019-05-11T13:46:17.978Z,22.25
2019-05-11T13:48:50.889Z,22.34
2019-05-11T13:51:23.563Z,22.43
2019-05-11T13:53:58.293Z,22.43
2019-05-11T13:56:32.326Z,22.46
2019-05-11T13:59:10.690Z,22.43
2019-05-11T14:01:42.651Z,22.39
2019-05-11T14:04:17.902Z,22.28
2019-05-11T14:06:49.938Z,22.15
2019-05-11T14:09:22.555Z,21.97
2019-05-11T14:11:57.973Z,21.81
2019-05-11T14:14:31.291Z,21.63
2019-05-11T14:17:03.984Z,21.44
2019-05-11T14:19:38.461Z,21.21
2019-05-11T14:22:11.890Z,21.04
2019-05-11T14:24:44.573Z,20.89
2019-05-11T14:27:17.926Z,20.79
2019-05-11T14:29:52.194Z,20.68
2019-05-11T14:32:28.459Z,20.63
2019-05-11T14:35:01.229Z,20.58
2019-05-11T14:37:33.507Z,20.58
2019-05-11T14:40:08.896Z,20.55
2019-05-11T14:42:42.242Z,20.59
2019-05-11T14:45:15.022Z,20.61
2019-05-11T14:47:47.849Z,20.67
2019-05-11T14:50:20.583Z,20.75
2019-05-11T14:52:53.253Z,20.82
2019-05-11T14:55:25.479Z,20.80
2019-05-11T14:57:58.209Z,20.79
2019-05-11T15:00:30.883Z,20.71
2019-05-11T15:03:04.391Z,20.58
2019-05-11T15:05:37.952Z,20.45
2019-05-11T15:08:11.393Z,20.31
2019-05-11T15:10:44.067Z,20.19
2019-05-11T15:13:18.599Z,20.03
2019-05-11T15:15:50.952Z,19.91
2019-05-11T15:18:35.171Z,19.78
2019-05-11T15:20:58.059Z,19.64
2019-05-11T15:23:31.049Z,19.49
2019-05-11T15:26:06.904Z,19.33
2019-05-11T15:28:38.153Z,19.15
2019-05-11T15:31:12.258Z,18.97
2019-05-11T15:33:44.927Z,18.80
2019-05-11T15:36:19.280Z,18.66
2019-05-11T15:38:51.969Z,18.55
2019-05-11T15:41:24.667Z,18.43
2019-05-11T15:43:57.941Z,18.33
2019-05-11T15:46:30.989Z,18.25
2019-05-11T15:49:05.331Z,18.17
2019-05-11T15:51:41.181Z,18.07
2019-05-11T15:54:18.313Z,18.00
2019-05-11T15:56:49.911Z,17.94
2019-05-11T15:59:24.229Z,17.84
2019-05-11T16:01:58.143Z,17.80
2019-05-11T16:04:30.588Z,17.73
2019-05-11T16:07:03.280Z,17.68
2019-05-11T16:09:37.905Z,17.62
2019-05-11T16:12:10.269Z,17.52
2019-05-11T16:14:43.053Z,17.49
2019-05-11T16:17:15.744Z,17.42
2019-05-11T16:19:49.064Z,17.37
2019-05-11T16:22:23.702Z,17.32
2019-05-11T16:24:58.065Z,17.25
2019-05-11T16:27:39.630Z,17.23
2019-05-11T16:30:28.582Z,17.18
2019-05-11T16:33:03.639Z,17.14
2019-05-11T16:35:38.287Z,17.11
2019-05-11T16:38:10.923Z,17.06
2019-05-11T16:40:43.806Z,17.03
2019-05-11T16:43:22.608Z,17.00
2019-05-11T16:45:55.389Z,16.97
2019-05-11T16:48:29.695Z,16.90
2019-05-11T16:55:13.348Z,16.79
2019-05-11T17:01:22.714Z,16.65
2019-05-11T17:04:07.357Z,16.56
2019-05-11T17:06:58.350Z,16.51
2019-05-11T17:10:13.385Z,16.44
2019-05-11T17:12:23.863Z,16.38
2019-05-11T17:15:08.805Z,16.33
2019-05-11T17:17:43.779Z,16.29
2019-05-11T17:20:21.101Z,16.22
2019-05-11T17:22:57.570Z,16.19
2019-05-11T17:25:31.721Z,16.13
2019-05-11T17:28:09.886Z,16.08
2019-05-11T17:30:48.102Z,15.99
2019-05-11T17:33:23.366Z,15.95
2019-05-11T17:35:58.822Z,15.86
2019-05-11T17:38:42.905Z,15.81
2019-05-11T17:41:23.884Z,15.74
2019-05-11T17:44:09.133Z,15.72
2019-05-11T17:47:02.392Z,15.67
2019-05-11T17:49:38.428Z,15.63
2019-05-11T17:52:28.275Z,15.58
2019-05-11T17:55:15.241Z,15.50
2019-05-11T17:57:58.070Z,15.47
2019-05-11T18:00:34.924Z,15.46
2019-05-11T18:03:15.463Z,15.40
2019-05-11T18:05:54.448Z,15.32
2019-05-11T18:08:33.631Z,15.28
2019-05-11T18:11:12.908Z,15.22
2019-05-11T18:14:08.538Z,15.18
2019-05-11T18:16:43.479Z,15.13
2019-05-11T18:19:19.119Z,15.12
2019-05-11T18:21:53.793Z,15.05
2019-05-11T18:24:28.538Z,15.01
2019-05-11T18:27:03.950Z,14.96
2019-05-11T18:29:38.024Z,14.94
2019-05-11T18:32:31.385Z,14.92
2019-05-11T18:35:09.356Z,14.87
2019-05-11T18:37:47.812Z,14.84
2019-05-11T18:40:23.909Z,14.81
2019-05-11T18:43:02.824Z,14.78
2019-05-11T18:45:48.759Z,14.73
2019-05-11T18:48:22.163Z,14.70
2019-05-11T18:50:58.945Z,14.69
2019-05-11T18:53:31.950Z,14.64
2019-05-11T18:56:08.790Z,14.62
2019-05-11T18:58:41.804Z,14.60
2019-05-11T19:01:14.806Z,14.56
2019-05-11T19:03:49.062Z,14.53
2019-05-11T19:06:22.004Z,14.51
2019-05-11T19:08:54.757Z,14.48
2019-05-11T19:11:28.970Z,14.43
2019-05-11T19:14:04.327Z,14.42
2019-05-11T19:16:40.502Z,14.37
2019-05-11T19:19:14.494Z,14.36
2019-05-11T19:21:48.323Z,14.49
2019-05-11T19:24:27.883Z,17.43
2019-05-11T19:27:01.530Z,18.08
2019-05-11T19:29:34.434Z,17.27
2019-05-11T19:32:11.132Z,16.71
2019-05-11T19:34:47.906Z,16.30
2019-05-11T19:37:31.614Z,15.99
2019-05-11T19:40:09.061Z,15.77
2019-05-11T19:42:53.734Z,15.58
2019-05-11T19:45:29.323Z,15.40
2019-05-11T19:48:04.332Z,15.26
2019-05-11T19:50:41.620Z,15.12
2019-05-11T19:55:48.439Z,14.87
2019-05-11T19:58:28.985Z,14.77
2019-05-11T20:01:13.683Z,14.66
2019-05-11T20:04:08.195Z,14.52
2019-05-11T20:06:34.928Z,14.62
2019-05-11T20:09:09.821Z,17.64
2019-05-11T20:11:42.504Z,18.17
2019-05-11T20:14:28.306Z,17.30
2019-05-11T20:17:00.945Z,16.61
2019-05-11T20:19:33.198Z,16.15
2019-05-11T20:22:05.885Z,15.85
2019-05-11T20:24:38.508Z,15.56
2019-05-11T20:27:11.367Z,15.37
2019-05-11T20:29:44.035Z,15.13
2019-05-11T20:32:18.644Z,14.96
2019-05-11T20:34:50.942Z,15.85
2019-05-11T20:37:23.843Z,18.98
2019-05-11T20:39:58.460Z,18.81
2019-05-11T20:42:32.270Z,17.79
2019-05-11T20:45:07.748Z,17.03
2019-05-11T20:47:40.373Z,16.55
2019-05-11T20:50:13.242Z,16.20
2019-05-11T20:52:48.041Z,15.90
2019-05-11T20:55:21.271Z,15.61
2019-05-11T20:57:53.965Z,15.39
2019-05-11T21:00:27.914Z,15.19
2019-05-11T21:03:00.732Z,14.98
2019-05-11T21:05:33.430Z,14.84
2019-05-11T21:08:08.315Z,14.66
2019-05-11T21:10:40.418Z,14.51
2019-05-11T21:13:13.107Z,14.36
2019-05-11T21:15:47.898Z,16.30
2019-05-11T21:18:20.209Z,19.37
2019-05-11T21:20:54.029Z,19.36
2019-05-11T21:23:28.829Z,18.19
2019-05-11T21:26:00.646Z,17.37
2019-05-11T21:28:33.359Z,16.80
2019-05-11T21:31:08.018Z,16.41
2019-05-11T21:33:42.791Z,16.08
2019-05-11T21:36:22.392Z,15.79
2019-05-11T21:38:58.764Z,15.51
2019-05-11T21:41:31.606Z,15.29
2019-05-11T21:44:04.301Z,15.05
2019-05-11T21:46:38.251Z,16.71
2019-05-11T21:49:10.989Z,19.43
2019-05-11T21:51:44.062Z,18.60
2019-05-11T21:54:17.163Z,17.55
2019-05-11T21:56:49.943Z,16.85
2019-05-11T21:59:22.624Z,16.34
2019-05-11T22:01:55.505Z,15.93
2019-05-11T22:04:28.628Z,15.60
2019-05-11T22:07:02.699Z,15.30
2019-05-11T22:09:35.490Z,15.05
2019-05-11T22:12:10.785Z,14.80
2019-05-11T22:14:42.994Z,14.56
2019-05-11T22:17:15.674Z,14.35
2019-05-11T22:19:48.421Z,16.27
2019-05-11T22:22:25.073Z,18.57
2019-05-11T22:24:55.303Z,17.70
2019-05-11T22:27:27.981Z,16.76
2019-05-11T22:30:00.610Z,16.13
2019-05-11T22:32:33.180Z,15.70
2019-05-11T22:35:09.995Z,15.33
2019-05-11T22:37:43.867Z,15.02
2019-05-11T22:40:16.653Z,14.77
2019-05-11T22:42:49.330Z,14.53
2019-05-11T22:45:21.993Z,14.33
2019-05-11T22:47:55.403Z,14.12
2019-05-11T22:50:29.129Z,16.03
2019-05-11T22:53:01.990Z,19.08
2019-05-11T22:55:35.177Z,18.99
2019-05-11T22:58:08.647Z,17.76
2019-05-11T23:00:44.740Z,16.88
2019-05-11T23:03:18.874Z,16.22
2019-05-11T23:05:52.038Z,15.70
2019-05-11T23:08:25.014Z,15.32
2019-05-11T23:10:57.809Z,14.96
2019-05-11T23:13:30.781Z,14.60
2019-05-11T23:16:03.368Z,16.31
2019-05-11T23:18:38.866Z,19.10
2019-05-11T23:21:10.783Z,18.42
2019-05-11T23:23:43.548Z,17.23
2019-05-11T23:26:17.851Z,16.40
2019-05-11T23:28:51.372Z,15.81
2019-05-11T23:31:24.351Z,15.33
2019-05-11T23:33:58.045Z,14.94
2019-05-11T23:36:30.731Z,14.59
2019-05-11T23:39:03.822Z,16.33
2019-05-11T23:41:38.012Z,19.03
2019-05-11T23:44:11.852Z,18.18
2019-05-11T23:46:44.533Z,17.02
2019-05-11T23:49:17.985Z,16.19
2019-05-11T23:51:52.037Z,15.58
2019-05-11T23:54:24.721Z,15.11
2019-05-11T23:56:58.358Z,14.74
2019-05-11T23:59:31.092Z,16.75
