createdAt,value
2022-11-18T00:08:09.073Z,93
2022-11-18T00:18:09.967Z,93
2022-11-18T00:28:10.699Z,94
2022-11-18T00:38:10.854Z,94
2022-11-18T00:48:11.089Z,95
2022-11-18T00:58:11.492Z,95
2022-11-18T01:08:12.272Z,95
2022-11-18T01:18:13.169Z,96
2022-11-18T01:28:14.757Z,96
2022-11-18T01:38:14.270Z,96
2022-11-18T01:48:15.111Z,96
2022-11-18T01:58:15.283Z,97
2022-11-18T02:08:16.008Z,97
2022-11-18T02:18:16.919Z,97
2022-11-18T02:28:17.449Z,98
2022-11-18T02:38:18.387Z,98
2022-11-18T02:58:18.921Z,98
2022-11-18T03:08:19.400Z,99
2022-11-18T03:18:19.487Z,98
2022-11-18T03:28:20.250Z,98
2022-11-18T03:38:20.966Z,99
2022-11-18T03:48:21.506Z,99
2022-11-18T04:08:23.000Z,99
2022-11-18T04:18:23.288Z,99
2022-11-18T04:28:24.204Z,100
2022-11-18T04:38:25.082Z,100
2022-11-18T04:48:25.345Z,100
2022-11-18T04:58:26.080Z,100
2022-11-18T05:08:26.881Z,100
2022-11-18T05:18:27.073Z,100
2022-11-18T05:28:27.502Z,100
2022-11-18T05:38:28.503Z,100
2022-11-18T05:48:28.703Z,100
2022-11-18T05:58:29.714Z,100
2022-11-18T06:08:30.758Z,100
2022-11-18T06:18:31.162Z,100
2022-11-18T06:28:31.377Z,100
2022-11-18T06:38:31.712Z,100
2022-11-18T06:48:32.199Z,100
2022-11-18T06:58:32.841Z,100
2022-11-18T07:08:33.555Z,100
2022-11-18T07:18:33.828Z,100
2022-11-18T07:28:34.276Z,100
2022-11-18T07:38:34.667Z,100
2022-11-18T08:08:36.403Z,100
2022-11-18T08:18:36.670Z,100
2022-11-18T08:28:37.403Z,100
2022-11-18T08:38:38.339Z,100
2022-11-18T08:48:39.068Z,100
2022-11-18T08:58:39.441Z,100
2022-11-18T09:18:46.136Z,100
2022-11-18T09:28:47.201Z,100
2022-11-18T09:38:51.781Z,100
2022-11-18T09:48:48.724Z,100
2022-11-18T09:58:49.042Z,100
2022-11-18T10:08:49.378Z,100
2022-11-18T10:28:50.221Z,100
2022-11-18T10:38:51.280Z,100
2022-11-18T10:58:51.552Z,100
2022-11-18T11:08:52.556Z,100
2022-11-18T11:18:53.065Z,100
2022-11-18T11:28:53.701Z,100
2022-11-18T11:38:53.943Z,100
2022-11-18T11:48:54.205Z,100
2022-11-18T11:58:55.112Z,100
2022-11-18T12:08:55.300Z,100
2022-11-18T12:28:56.317Z,100
2022-11-18T12:38:56.480Z,99
2022-11-18T12:48:57.431Z,100
2022-11-18T12:58:58.275Z,99
2022-11-18T13:08:58.871Z,99
2022-11-18T13:18:59.104Z,99
2022-11-18T13:28:59.718Z,99
2022-11-18T13:39:00.616Z,99
2022-11-18T13:49:01.595Z,98
2022-11-18T13:59:16.692Z,98
2022-11-18T14:09:02.480Z,97
2022-11-18T14:19:03.139Z,98
2022-11-18T14:29:03.692Z,97
2022-11-18T14:39:25.313Z,97
2022-11-18T14:49:04.962Z,98
2022-11-18T14:59:05.577Z,98
2022-11-18T15:09:05.692Z,99
2022-11-18T15:19:06.690Z,99
2022-11-18T15:39:07.462Z,100
2022-11-18T15:59:08.515Z,100
2022-11-18T16:09:09.343Z,100
2022-11-18T16:19:09.841Z,100
2022-11-18T16:29:10.115Z,100
2022-11-18T16:39:10.933Z,100
2022-11-18T16:49:11.628Z,100
2022-11-18T16:59:12.618Z,100
2022-11-18T17:09:13.311Z,100
2022-11-18T17:19:13.547Z,100
2022-11-18T17:29:14.006Z,100
2022-11-18T18:19:16.540Z,100
2022-11-18T18:29:16.987Z,100
2022-11-18T18:39:17.697Z,100
2022-11-18T18:49:17.862Z,100
2022-11-18T18:59:18.400Z,100
2022-11-18T19:09:18.697Z,100
2022-11-18T19:19:18.852Z,100
2022-11-18T19:29:24.318Z,100
2022-11-18T19:39:20.637Z,100
2022-11-18T19:49:20.872Z,100
2022-11-18T19:59:21.500Z,100
2022-11-18T20:09:21.884Z,100
2022-11-18T20:19:21.991Z,100
2022-11-18T20:29:22.696Z,100
2022-11-18T20:39:23.577Z,100
2022-11-18T20:49:23.994Z,100
2022-11-18T20:59:24.282Z,100
2022-11-18T21:09:24.967Z,100
2022-11-18T21:19:25.628Z,100
2022-11-18T21:29:25.963Z,100
2022-11-18T21:39:26.662Z,100
2022-11-18T21:49:27.198Z,100
2022-11-18T21:59:27.712Z,100
2022-11-18T22:09:31.552Z,100
2022-11-18T22:19:28.577Z,100
2022-11-18T22:29:29.509Z,100
2022-11-18T22:39:30.164Z,100
2022-11-18T22:49:30.846Z,100
2022-11-18T22:59:31.314Z,100
2022-11-18T23:09:31.851Z,100
2022-11-18T23:19:32.320Z,100
2022-11-18T23:29:32.849Z,100
2022-11-18T23:39:33.900Z,100
2022-11-18T23:49:33.986Z,100
2022-11-18T23:59:34.667Z,100
