createdAt,value
2023-04-14T00:01:44.729Z,61.37
2023-04-14T00:04:11.948Z,61.24
2023-04-14T00:06:38.414Z,61.64
2023-04-14T00:09:04.742Z,61.20
2023-04-14T00:11:31.169Z,61.33
2023-04-14T00:13:57.912Z,61.33
2023-04-14T00:16:24.440Z,61.28
2023-04-14T00:18:50.949Z,61.33
2023-04-14T00:21:17.486Z,61.03
2023-04-14T00:23:43.856Z,61.09
2023-04-14T00:26:10.276Z,61.31
2023-04-14T00:28:36.575Z,61.09
2023-04-14T00:31:03.614Z,60.81
2023-04-14T00:33:30.004Z,60.82
2023-04-14T00:35:56.416Z,60.82
2023-04-14T00:38:23.205Z,60.99
2023-04-14T00:40:49.527Z,60.49
2023-04-14T00:43:16.535Z,60.68
2023-04-14T00:45:43.493Z,60.70
2023-04-14T00:48:10.166Z,60.70
2023-04-14T00:50:36.601Z,60.41
2023-04-14T00:53:03.149Z,60.23
2023-04-14T00:55:29.546Z,60.30
2023-04-14T00:57:56.145Z,60.52
2023-04-14T01:00:22.655Z,60.20
2023-04-14T01:02:50.756Z,60.37
2023-04-14T01:05:17.473Z,60.28
2023-04-14T01:07:44.121Z,60.19
2023-04-14T01:10:10.533Z,60.15
2023-04-14T01:12:36.824Z,60.12
2023-04-14T01:15:03.298Z,60.13
2023-04-14T01:17:29.645Z,59.77
2023-04-14T01:19:56.073Z,59.64
2023-04-14T01:22:22.627Z,59.78
2023-04-14T01:24:49.035Z,60.09
2023-04-14T01:27:15.364Z,59.61
2023-04-14T01:29:41.743Z,59.94
2023-04-14T01:32:08.276Z,59.91
2023-04-14T01:34:34.866Z,59.98
2023-04-14T01:37:01.206Z,59.69
2023-04-14T01:39:27.633Z,59.75
2023-04-14T01:41:54.045Z,59.61
2023-04-14T01:44:20.398Z,59.87
2023-04-14T01:46:47.330Z,59.61
2023-04-14T01:49:14.298Z,60.00
2023-04-14T01:51:41.025Z,59.82
2023-04-14T01:54:07.853Z,59.51
2023-04-14T01:56:34.189Z,59.79
2023-04-14T01:59:01.228Z,59.66
2023-04-14T02:01:27.904Z,59.70
2023-04-14T02:03:54.411Z,59.80
2023-04-14T02:06:20.812Z,59.87
2023-04-14T02:08:47.428Z,59.51
2023-04-14T02:11:13.797Z,59.88
2023-04-14T02:13:40.266Z,60.08
2023-04-14T02:16:06.695Z,59.74
2023-04-14T02:18:33.083Z,59.79
2023-04-14T02:20:59.557Z,59.71
2023-04-14T02:23:25.973Z,59.79
2023-04-14T02:25:52.388Z,59.87
2023-04-14T02:28:19.048Z,59.92
2023-04-14T02:30:45.433Z,59.53
2023-04-14T02:33:12.337Z,59.71
2023-04-14T02:35:38.673Z,60.01
2023-04-14T02:38:05.912Z,59.80
2023-04-14T02:40:32.767Z,59.68
2023-04-14T02:42:59.437Z,60.08
2023-04-14T02:45:26.470Z,59.81
2023-04-14T02:47:52.785Z,59.64
2023-04-14T02:50:19.623Z,59.91
2023-04-14T02:52:46.018Z,59.75
2023-04-14T02:55:12.480Z,59.60
2023-04-14T02:57:38.885Z,59.93
2023-04-14T03:00:05.324Z,59.82
2023-04-14T03:02:32.499Z,59.64
2023-04-14T03:04:58.839Z,59.78
2023-04-14T03:07:25.156Z,59.85
2023-04-14T03:09:51.541Z,60.10
2023-04-14T03:12:18.070Z,59.75
2023-04-14T03:14:44.424Z,59.86
2023-04-14T03:17:10.951Z,59.94
2023-04-14T03:19:37.888Z,60.11
2023-04-14T03:22:04.191Z,60.17
2023-04-14T03:24:30.735Z,59.74
2023-04-14T03:26:57.049Z,60.12
2023-04-14T03:29:24.259Z,59.74
2023-04-14T03:31:50.655Z,60.04
2023-04-14T03:34:17.394Z,60.00
2023-04-14T03:36:43.813Z,60.00
2023-04-14T03:39:11.508Z,60.12
2023-04-14T03:41:37.978Z,60.05
2023-04-14T03:44:04.801Z,60.10
2023-04-14T03:46:31.188Z,60.08
2023-04-14T03:48:57.988Z,60.21
2023-04-14T03:51:24.509Z,60.19
2023-04-14T03:53:51.119Z,60.13
2023-04-14T03:56:17.459Z,60.14
2023-04-14T03:58:44.119Z,59.80
2023-04-14T04:01:10.752Z,60.05
2023-04-14T04:03:37.341Z,59.90
2023-04-14T04:06:04.046Z,60.23
2023-04-14T04:08:30.962Z,60.12
2023-04-14T04:10:57.347Z,60.10
2023-04-14T04:13:23.690Z,60.28
2023-04-14T04:15:50.314Z,60.07
2023-04-14T04:18:17.270Z,60.22
2023-04-14T04:20:43.673Z,60.21
2023-04-14T04:23:10.049Z,60.06
2023-04-14T04:25:36.876Z,60.03
2023-04-14T04:28:03.759Z,60.23
2023-04-14T04:30:30.375Z,60.18
2023-04-14T04:32:56.852Z,60.08
2023-04-14T04:35:23.394Z,60.05
2023-04-14T04:37:49.959Z,60.18
2023-04-14T04:40:16.290Z,60.24
2023-04-14T04:42:42.590Z,60.01
2023-04-14T04:45:08.946Z,59.92
2023-04-14T04:47:35.521Z,60.06
2023-04-14T04:50:01.950Z,60.36
2023-04-14T04:52:28.803Z,60.21
2023-04-14T04:54:55.137Z,60.30
2023-04-14T04:57:21.444Z,60.43
2023-04-14T04:59:48.263Z,59.95
2023-04-14T05:02:14.663Z,60.00
2023-04-14T05:04:41.200Z,60.44
2023-04-14T05:07:08.131Z,60.28
2023-04-14T05:09:34.530Z,60.77
2023-04-14T05:12:01.028Z,61.01
2023-04-14T05:14:27.853Z,60.96
2023-04-14T05:16:54.388Z,61.35
2023-04-14T05:19:20.784Z,61.52
2023-04-14T05:21:47.586Z,61.64
2023-04-14T05:24:13.939Z,61.66
2023-04-14T05:29:09.631Z,61.82
2023-04-14T05:31:36.020Z,62.01
2023-04-14T05:34:03.294Z,61.90
2023-04-14T05:36:29.928Z,61.91
2023-04-14T05:38:56.453Z,62.14
2023-04-14T05:41:22.988Z,62.14
2023-04-14T05:43:49.995Z,62.19
2023-04-14T05:46:16.649Z,62.24
2023-04-14T05:48:43.013Z,62.44
2023-04-14T05:51:09.284Z,62.45
2023-04-14T05:53:35.608Z,62.65
2023-04-14T05:56:02.005Z,62.53
2023-04-14T05:58:28.681Z,62.60
2023-04-14T06:00:55.037Z,62.65
2023-04-14T06:03:21.721Z,62.54
2023-04-14T06:05:48.593Z,62.75
2023-04-14T06:08:15.662Z,62.49
2023-04-14T06:10:42.013Z,62.66
2023-04-14T06:13:08.520Z,62.71
2023-04-14T06:15:34.953Z,62.72
2023-04-14T06:18:01.722Z,62.97
2023-04-14T06:20:30.173Z,62.71
2023-04-14T06:22:58.406Z,63.12
2023-04-14T06:25:24.822Z,62.96
2023-04-14T06:27:51.857Z,63.18
2023-04-14T06:30:18.619Z,63.19
2023-04-14T06:32:45.201Z,62.98
2023-04-14T06:35:19.123Z,63.25
2023-04-14T06:37:52.364Z,63.04
2023-04-14T06:40:18.770Z,63.36
2023-04-14T06:42:45.208Z,63.05
2023-04-14T06:45:11.618Z,63.12
2023-04-14T06:47:38.064Z,63.19
2023-04-14T06:50:04.805Z,63.43
2023-04-14T06:52:31.137Z,63.21
2023-04-14T06:54:58.066Z,63.01
2023-04-14T06:57:24.363Z,63.20
2023-04-14T06:59:50.669Z,62.93
2023-04-14T07:02:17.066Z,63.21
2023-04-14T07:04:43.528Z,63.31
2023-04-14T07:07:10.000Z,62.95
2023-04-14T07:09:36.367Z,63.34
2023-04-14T07:12:03.390Z,63.07
2023-04-14T07:14:29.877Z,63.05
2023-04-14T07:16:56.615Z,63.18
2023-04-14T07:19:22.975Z,63.07
2023-04-14T07:21:49.806Z,63.06
2023-04-14T07:24:16.272Z,63.31
2023-04-14T07:26:42.620Z,63.38
2023-04-14T07:29:09.664Z,63.33
2023-04-14T07:31:36.189Z,63.24
2023-04-14T07:34:03.043Z,63.42
2023-04-14T07:36:29.560Z,63.44
2023-04-14T07:38:56.084Z,63.10
2023-04-14T07:41:22.684Z,63.19
2023-04-14T07:43:49.462Z,63.36
2023-04-14T07:46:16.220Z,63.19
2023-04-14T07:48:42.769Z,63.06
2023-04-14T07:51:09.624Z,63.06
2023-04-14T07:53:36.270Z,63.31
2023-04-14T07:56:02.588Z,63.01
2023-04-14T07:58:29.800Z,63.02
2023-04-14T08:00:56.814Z,63.22
2023-04-14T08:03:23.249Z,63.24
2023-04-14T08:05:49.870Z,63.20
2023-04-14T08:08:16.437Z,63.22
2023-04-14T08:10:42.815Z,63.22
2023-04-14T08:13:09.220Z,63.28
2023-04-14T08:15:35.597Z,63.07
2023-04-14T08:18:02.116Z,62.89
2023-04-14T08:20:28.640Z,63.14
2023-04-14T08:22:55.270Z,62.97
2023-04-14T08:25:21.843Z,63.28
2023-04-14T08:27:48.235Z,63.01
2023-04-14T08:30:14.538Z,62.95
2023-04-14T08:32:40.990Z,63.10
2023-04-14T08:35:38.834Z,63.05
2023-04-14T08:37:54.012Z,63.07
2023-04-14T08:40:20.403Z,62.87
2023-04-14T08:42:47.134Z,63.19
2023-04-14T08:45:13.515Z,62.83
2023-04-14T08:47:39.875Z,62.76
2023-04-14T08:50:06.295Z,62.89
2023-04-14T08:52:32.739Z,63.00
2023-04-14T08:54:59.679Z,62.78
2023-04-14T08:57:26.434Z,63.11
2023-04-14T08:59:52.927Z,62.73
2023-04-14T09:02:19.379Z,63.07
2023-04-14T09:04:45.909Z,63.02
2023-04-14T09:07:12.278Z,62.89
2023-04-14T09:09:38.966Z,62.96
2023-04-14T09:12:05.739Z,62.74
2023-04-14T09:14:32.087Z,63.05
2023-04-14T09:16:58.679Z,62.85
2023-04-14T09:19:25.238Z,62.79
2023-04-14T09:21:54.765Z,62.93
2023-04-14T09:24:21.773Z,63.18
2023-04-14T09:26:48.308Z,62.78
2023-04-14T09:29:15.274Z,63.03
2023-04-14T09:31:41.720Z,62.73
2023-04-14T09:34:08.697Z,62.83
2023-04-14T09:36:35.459Z,62.86
2023-04-14T09:39:01.971Z,62.98
2023-04-14T09:41:28.588Z,63.15
2023-04-14T09:43:54.900Z,63.47
2023-04-14T09:46:21.725Z,62.86
2023-04-14T09:48:48.592Z,63.47
2023-04-14T09:51:15.127Z,63.18
2023-04-14T09:53:41.416Z,63.16
2023-04-14T09:56:07.761Z,62.98
2023-04-14T09:58:34.065Z,63.02
2023-04-14T10:01:00.617Z,62.71
2023-04-14T10:03:27.509Z,63.01
2023-04-14T10:05:53.911Z,62.88
2023-04-14T10:08:20.278Z,62.89
2023-04-14T10:10:46.733Z,62.82
2023-04-14T10:13:13.105Z,62.79
2023-04-14T10:15:39.525Z,63.01
2023-04-14T10:18:06.455Z,62.84
2023-04-14T10:20:32.873Z,62.62
2023-04-14T10:22:59.193Z,62.45
2023-04-14T10:25:25.936Z,62.75
2023-04-14T10:27:52.241Z,62.65
2023-04-14T10:30:19.326Z,62.54
2023-04-14T10:32:45.796Z,62.73
2023-04-14T10:35:12.230Z,62.66
2023-04-14T10:37:38.600Z,62.83
2023-04-14T10:40:04.933Z,62.36
2023-04-14T10:42:31.373Z,62.33
2023-04-14T10:44:57.749Z,62.34
2023-04-14T10:47:24.429Z,62.36
2023-04-14T10:49:50.707Z,62.36
2023-04-14T10:52:17.356Z,62.39
2023-04-14T10:54:43.726Z,62.60
2023-04-14T10:57:10.146Z,62.64
2023-04-14T10:59:36.696Z,62.54
2023-04-14T11:02:03.168Z,62.52
2023-04-14T11:04:29.703Z,62.37
2023-04-14T11:06:56.477Z,62.23
2023-04-14T11:09:22.902Z,61.68
2023-04-14T11:11:49.293Z,61.47
2023-04-14T11:14:15.613Z,61.58
2023-04-14T11:16:47.656Z,61.53
2023-04-14T11:19:25.762Z,61.92
2023-04-14T11:21:52.102Z,61.63
2023-04-14T11:24:19.049Z,61.86
2023-04-14T11:26:45.475Z,61.78
2023-04-14T11:29:12.312Z,61.82
2023-04-14T11:31:38.569Z,61.66
2023-04-14T11:34:05.235Z,62.00
2023-04-14T11:36:31.769Z,61.85
2023-04-14T11:38:58.396Z,62.00
2023-04-14T11:41:24.995Z,61.65
2023-04-14T11:43:51.338Z,61.54
2023-04-14T11:46:18.524Z,61.83
2023-04-14T11:48:45.137Z,62.07
2023-04-14T11:51:11.519Z,61.90
2023-04-14T11:53:38.363Z,61.74
2023-04-14T11:56:04.681Z,61.65
2023-04-14T11:58:31.037Z,61.88
2023-04-14T12:00:57.409Z,61.98
2023-04-14T12:03:24.040Z,61.99
2023-04-14T12:05:50.477Z,61.79
2023-04-14T12:08:16.807Z,61.84
2023-04-14T12:10:43.305Z,61.72
2023-04-14T12:13:10.344Z,62.04
2023-04-14T12:15:37.021Z,61.89
2023-04-14T12:18:03.455Z,61.89
2023-04-14T12:20:29.915Z,62.15
2023-04-14T12:22:56.236Z,62.29
2023-04-14T12:25:22.717Z,62.08
2023-04-14T12:27:49.808Z,61.95
2023-04-14T12:30:16.410Z,62.27
2023-04-14T12:32:43.087Z,61.92
2023-04-14T12:35:09.750Z,61.98
2023-04-14T12:37:36.149Z,62.30
2023-04-14T12:40:02.769Z,62.14
2023-04-14T12:42:29.408Z,62.16
2023-04-14T12:44:56.369Z,62.10
2023-04-14T12:47:23.007Z,62.02
2023-04-14T12:49:50.055Z,62.31
2023-04-14T12:52:16.443Z,62.38
2023-04-14T12:54:42.851Z,62.15
2023-04-14T12:57:09.851Z,62.28
2023-04-14T12:59:36.333Z,62.39
2023-04-14T13:02:02.844Z,62.23
2023-04-14T13:04:29.275Z,62.48
2023-04-14T13:06:55.860Z,62.38
2023-04-14T13:09:22.174Z,62.42
2023-04-14T13:11:48.517Z,62.49
2023-04-14T13:14:15.360Z,62.28
2023-04-14T13:16:41.799Z,62.15
2023-04-14T13:19:09.316Z,62.27
2023-04-14T13:21:36.168Z,62.56
2023-04-14T13:24:02.514Z,62.22
2023-04-14T13:26:29.294Z,62.43
2023-04-14T13:28:56.160Z,62.29
2023-04-14T13:31:22.703Z,62.30
2023-04-14T13:33:49.128Z,62.28
2023-04-14T13:36:15.729Z,62.94
2023-04-14T13:38:42.175Z,62.71
2023-04-14T13:41:09.076Z,62.78
2023-04-14T13:43:35.454Z,62.80
2023-04-14T13:46:01.973Z,62.63
2023-04-14T13:48:28.732Z,62.86
2023-04-14T13:50:55.816Z,62.67
2023-04-14T13:53:22.476Z,62.86
2023-04-14T13:55:48.798Z,62.63
2023-04-14T13:58:15.199Z,62.62
2023-04-14T14:00:41.880Z,62.47
2023-04-14T14:03:08.462Z,62.45
2023-04-14T14:05:35.433Z,62.55
2023-04-14T14:08:01.838Z,62.70
2023-04-14T14:10:28.150Z,62.72
2023-04-14T14:12:54.464Z,62.58
2023-04-14T14:15:21.735Z,62.71
2023-04-14T14:17:48.108Z,62.65
2023-04-14T14:20:14.796Z,62.62
2023-04-14T14:22:41.124Z,62.67
2023-04-14T14:25:19.310Z,62.86
2023-04-14T14:27:47.205Z,62.87
2023-04-14T14:30:13.542Z,62.98
2023-04-14T14:32:39.931Z,62.72
2023-04-14T14:35:07.820Z,62.58
2023-04-14T14:37:34.187Z,62.87
2023-04-14T14:40:00.542Z,62.75
2023-04-14T14:42:27.285Z,63.11
2023-04-14T14:44:53.645Z,62.85
2023-04-14T14:47:20.748Z,62.86
2023-04-14T14:49:59.109Z,63.05
2023-04-14T14:52:33.541Z,62.66
2023-04-14T14:54:59.938Z,62.75
2023-04-14T14:57:26.295Z,63.06
2023-04-14T14:59:52.927Z,63.12
2023-04-14T15:02:19.968Z,62.79
2023-04-14T15:04:46.582Z,63.01
2023-04-14T15:07:13.009Z,62.76
2023-04-14T15:09:39.626Z,63.10
2023-04-14T15:12:07.284Z,63.17
2023-04-14T15:14:34.090Z,62.87
2023-04-14T15:17:00.704Z,62.98
2023-04-14T15:19:27.336Z,63.11
2023-04-14T15:21:53.908Z,62.94
2023-04-14T15:24:20.880Z,62.70
2023-04-14T15:26:47.519Z,63.14
2023-04-14T15:29:14.021Z,63.14
2023-04-14T15:31:40.706Z,62.89
2023-04-14T15:34:07.446Z,62.95
2023-04-14T15:36:33.751Z,63.17
2023-04-14T15:39:00.147Z,63.01
2023-04-14T15:41:26.744Z,62.84
2023-04-14T15:43:53.502Z,63.03
2023-04-14T15:46:20.112Z,63.19
2023-04-14T15:48:46.546Z,63.29
2023-04-14T15:51:13.124Z,63.29
2023-04-14T15:53:39.581Z,62.93
2023-04-14T15:56:06.029Z,62.88
2023-04-14T15:58:32.427Z,62.99
2023-04-14T16:00:58.987Z,62.97
2023-04-14T16:03:25.726Z,63.02
2023-04-14T16:05:52.273Z,62.95
2023-04-14T16:08:19.234Z,62.85
2023-04-14T16:10:45.544Z,62.81
2023-04-14T16:13:11.878Z,62.72
2023-04-14T16:15:38.313Z,62.64
2023-04-14T16:18:04.660Z,62.56
2023-04-14T16:20:31.259Z,62.62
2023-04-14T16:22:57.908Z,62.69
2023-04-14T16:25:24.848Z,62.45
2023-04-14T16:27:51.951Z,62.27
2023-04-14T16:30:18.905Z,62.15
2023-04-14T16:32:45.326Z,62.52
2023-04-14T16:35:11.773Z,62.43
2023-04-14T16:37:38.996Z,62.65
2023-04-14T16:40:05.338Z,62.74
2023-04-14T16:42:32.084Z,62.71
2023-04-14T16:44:58.521Z,63.06
2023-04-14T16:47:25.021Z,62.66
2023-04-14T16:49:51.815Z,62.60
2023-04-14T16:52:18.182Z,62.57
2023-04-14T16:54:44.559Z,62.72
2023-04-14T16:57:10.882Z,62.72
2023-04-14T16:59:37.166Z,62.88
2023-04-14T17:02:03.708Z,62.67
2023-04-14T17:04:30.233Z,62.85
2023-04-14T17:06:56.851Z,62.67
2023-04-14T17:09:23.210Z,62.88
2023-04-14T17:11:49.597Z,62.64
2023-04-14T17:14:15.928Z,62.52
2023-04-14T17:16:42.459Z,62.75
2023-04-14T17:19:08.846Z,62.54
2023-04-14T17:21:35.467Z,62.58
2023-04-14T17:24:02.520Z,62.69
2023-04-14T17:26:29.116Z,62.55
2023-04-14T17:28:55.470Z,62.42
2023-04-14T17:31:21.979Z,62.62
2023-04-14T17:33:48.427Z,62.47
2023-04-14T17:36:14.814Z,62.37
2023-04-14T17:38:41.179Z,62.61
2023-04-14T17:41:07.823Z,62.61
2023-04-14T17:43:34.294Z,62.68
2023-04-14T17:46:00.663Z,62.29
2023-04-14T17:48:27.044Z,62.30
2023-04-14T17:50:53.417Z,62.30
2023-04-14T17:53:20.060Z,62.24
2023-04-14T17:55:46.451Z,62.53
2023-04-14T17:58:12.863Z,62.24
2023-04-14T18:00:39.306Z,62.26
2023-04-14T18:03:05.825Z,62.12
2023-04-14T18:05:32.817Z,62.37
2023-04-14T18:07:59.220Z,62.33
2023-04-14T18:10:26.020Z,62.45
2023-04-14T18:12:52.662Z,62.31
2023-04-14T18:15:19.610Z,62.09
2023-04-14T18:17:46.285Z,62.38
2023-04-14T18:20:12.589Z,62.09
2023-04-14T18:22:39.412Z,62.18
2023-04-14T18:25:06.161Z,61.88
2023-04-14T18:30:02.008Z,61.79
2023-04-14T18:32:28.556Z,62.29
2023-04-14T18:34:55.028Z,62.05
2023-04-14T18:37:21.403Z,62.09
2023-04-14T18:39:48.198Z,61.76
2023-04-14T18:42:14.520Z,61.94
2023-04-14T18:44:40.958Z,61.77
2023-04-14T18:47:07.747Z,61.96
2023-04-14T18:49:34.246Z,62.14
2023-04-14T18:52:01.312Z,62.04
2023-04-14T18:57:18.748Z,61.76
2023-04-14T18:59:45.130Z,61.66
2023-04-14T19:02:11.782Z,62.12
2023-04-14T19:04:38.773Z,61.60
2023-04-14T19:07:05.113Z,61.70
2023-04-14T19:09:32.190Z,62.04
2023-04-14T19:11:58.539Z,61.61
2023-04-14T19:14:25.094Z,61.51
2023-04-14T19:16:51.450Z,61.91
2023-04-14T19:19:17.853Z,61.36
2023-04-14T19:21:44.218Z,61.95
2023-04-14T19:24:10.632Z,62.03
2023-04-14T19:26:37.100Z,61.94
2023-04-14T19:29:03.784Z,61.95
2023-04-14T19:31:30.533Z,61.35
2023-04-14T19:33:56.972Z,61.77
2023-04-14T19:36:23.741Z,61.69
2023-04-14T19:38:50.302Z,61.52
2023-04-14T19:41:16.847Z,61.71
2023-04-14T19:43:43.171Z,61.56
2023-04-14T19:46:09.637Z,61.51
2023-04-14T19:48:37.085Z,61.77
2023-04-14T19:51:03.458Z,61.51
2023-04-14T19:53:29.906Z,61.83
2023-04-14T19:55:56.441Z,61.62
2023-04-14T19:58:23.073Z,61.97
2023-04-14T20:00:49.519Z,62.07
2023-04-14T20:03:15.978Z,61.92
2023-04-14T20:05:42.702Z,61.62
2023-04-14T20:08:09.054Z,61.99
2023-04-14T20:10:35.413Z,62.01
2023-04-14T20:13:03.114Z,62.00
2023-04-14T20:15:29.783Z,61.73
2023-04-14T20:17:56.188Z,61.77
2023-04-14T20:20:22.616Z,61.63
2023-04-14T20:22:49.567Z,61.78
2023-04-14T20:25:16.116Z,61.76
2023-04-14T20:27:42.508Z,61.89
2023-04-14T20:30:08.866Z,61.98
2023-04-14T20:32:35.248Z,61.73
2023-04-14T20:35:01.648Z,61.74
2023-04-14T20:37:28.017Z,62.04
2023-04-14T20:39:54.400Z,61.70
2023-04-14T20:42:20.748Z,61.81
2023-04-14T20:44:47.126Z,62.15
2023-04-14T20:47:13.554Z,61.83
2023-04-14T20:49:40.441Z,61.96
2023-04-14T20:52:07.031Z,61.95
2023-04-14T20:54:33.384Z,61.64
2023-04-14T20:56:59.757Z,61.82
2023-04-14T20:59:26.205Z,61.88
2023-04-14T21:01:52.602Z,61.99
2023-04-14T21:04:19.203Z,62.05
2023-04-14T21:06:45.659Z,62.01
2023-04-14T21:09:12.082Z,62.06
2023-04-14T21:11:38.565Z,62.07
2023-04-14T21:15:29.451Z,61.93
2023-04-14T21:16:51.259Z,61.91
2023-04-14T21:19:17.958Z,61.94
2023-04-14T21:21:44.382Z,62.08
2023-04-14T21:24:10.891Z,61.86
2023-04-14T21:26:37.233Z,61.60
2023-04-14T21:29:03.892Z,62.03
2023-04-14T21:31:30.644Z,61.91
2023-04-14T21:33:57.140Z,62.01
2023-04-14T21:36:23.480Z,62.27
2023-04-14T21:38:49.829Z,62.21
2023-04-14T21:41:16.173Z,62.20
2023-04-14T21:43:42.740Z,62.09
2023-04-14T21:46:09.220Z,62.18
2023-04-14T21:48:35.577Z,61.86
2023-04-14T21:51:01.913Z,61.82
2023-04-14T21:53:28.272Z,61.93
2023-04-14T21:56:08.758Z,62.20
2023-04-14T21:58:37.191Z,61.86
2023-04-14T22:01:03.693Z,62.08
2023-04-14T22:03:30.674Z,61.84
2023-04-14T22:05:57.582Z,61.72
2023-04-14T22:08:23.913Z,62.03
2023-04-14T22:10:50.305Z,61.91
2023-04-14T22:13:17.144Z,62.09
2023-04-14T22:15:43.725Z,61.84
2023-04-14T22:18:10.087Z,61.90
2023-04-14T22:20:36.486Z,61.83
2023-04-14T22:23:02.808Z,61.94
2023-04-14T22:25:29.539Z,61.93
2023-04-14T22:27:55.914Z,61.84
2023-04-14T22:30:22.336Z,62.12
2023-04-14T22:32:49.214Z,61.85
2023-04-14T22:35:15.649Z,62.09
2023-04-14T22:37:42.011Z,61.71
2023-04-14T22:40:08.809Z,61.86
2023-04-14T22:42:35.364Z,61.97
2023-04-14T22:45:02.209Z,61.92
2023-04-14T22:47:28.980Z,62.20
2023-04-14T22:49:55.362Z,61.72
2023-04-14T22:52:21.718Z,61.70
2023-04-14T22:54:48.489Z,61.82
2023-04-14T22:57:15.352Z,61.98
2023-04-14T22:59:41.941Z,62.10
2023-04-14T23:02:08.362Z,61.79
2023-04-14T23:04:34.904Z,61.72
2023-04-14T23:07:02.002Z,61.91
2023-04-14T23:09:28.739Z,61.64
2023-04-14T23:11:55.538Z,61.47
2023-04-14T23:14:22.201Z,61.47
2023-04-14T23:16:48.689Z,61.67
2023-04-14T23:19:15.308Z,61.66
2023-04-14T23:21:41.655Z,61.58
2023-04-14T23:24:08.268Z,61.44
2023-04-14T23:26:34.779Z,61.44
2023-04-14T23:29:01.462Z,61.66
2023-04-14T23:31:28.183Z,61.82
2023-04-14T23:33:54.801Z,61.84
2023-04-14T23:36:21.119Z,61.66
2023-04-14T23:38:47.559Z,61.84
2023-04-14T23:41:14.010Z,61.57
2023-04-14T23:43:40.337Z,61.56
2023-04-14T23:46:07.457Z,61.57
2023-04-14T23:48:33.782Z,61.64
2023-04-14T23:51:14.710Z,61.62
2023-04-14T23:53:46.585Z,61.38
2023-04-14T23:56:12.887Z,61.57
2023-04-14T23:58:39.408Z,61.62
