createdAt,value
2022-11-01T00:01:34.922Z,87.38
2022-11-01T00:04:01.862Z,87.38
2022-11-01T00:06:54.355Z,87.28
2022-11-01T00:10:33.216Z,87.33
2022-11-01T00:13:19.984Z,87.29
2022-11-01T00:16:11.362Z,87.54
2022-11-01T00:18:38.165Z,87.23
2022-11-01T00:21:10.592Z,87.49
2022-11-01T00:23:42.994Z,87.50
2022-11-01T00:26:14.407Z,87.75
2022-11-01T00:28:41.318Z,87.29
2022-11-01T00:31:11.755Z,87.59
2022-11-01T00:33:47.721Z,87.65
2022-11-01T00:36:15.351Z,87.88
2022-11-01T00:38:42.461Z,87.78
2022-11-01T00:41:09.285Z,87.73
2022-11-01T00:43:37.686Z,87.63
2022-11-01T00:46:04.838Z,87.60
2022-11-01T00:48:34.913Z,87.68
2022-11-01T00:51:09.561Z,87.46
2022-11-01T00:54:19.201Z,87.52
2022-11-01T00:56:58.366Z,87.63
2022-11-01T00:59:26.053Z,87.71
2022-11-01T01:02:18.854Z,87.66
2022-11-01T01:05:01.918Z,87.73
2022-11-01T01:07:34.824Z,87.32
2022-11-01T01:10:09.212Z,87.46
2022-11-01T01:12:38.931Z,87.32
2022-11-01T01:15:06.409Z,87.68
2022-11-01T01:17:33.952Z,87.39
2022-11-01T01:20:08.590Z,87.55
2022-11-01T01:22:35.359Z,87.54
2022-11-01T01:25:14.067Z,87.19
2022-11-01T01:27:47.463Z,87.03
2022-11-01T01:33:50.115Z,87.34
2022-11-01T01:39:39.902Z,87.26
2022-11-01T01:42:17.536Z,87.41
2022-11-01T01:44:56.216Z,87.25
2022-11-01T01:47:33.848Z,87.18
2022-11-01T01:50:20.493Z,87.45
2022-11-01T01:52:55.880Z,87.19
2022-11-01T01:56:03.337Z,87.24
2022-11-01T01:59:20.576Z,87.33
2022-11-01T02:01:50.634Z,87.78
2022-11-01T02:04:53.436Z,87.79
2022-11-01T02:07:20.612Z,87.78
2022-11-01T02:09:49.138Z,87.68
2022-11-01T02:12:16.128Z,87.66
2022-11-01T02:14:44.223Z,87.79
2022-11-01T02:17:49.413Z,87.90
2022-11-01T02:20:32.491Z,87.85
2022-11-01T02:23:41.254Z,87.73
2022-11-01T02:26:33.534Z,87.56
2022-11-01T02:29:40.697Z,87.60
2022-11-01T02:32:39.645Z,87.63
2022-11-01T02:35:13.057Z,87.68
2022-11-01T02:37:54.367Z,87.54
2022-11-01T02:40:30.744Z,87.36
2022-11-01T02:43:05.309Z,87.28
2022-11-01T02:45:38.409Z,87.36
2022-11-01T02:48:07.436Z,87.38
2022-11-01T02:50:41.244Z,87.57
2022-11-01T02:53:54.211Z,87.23
2022-11-01T02:56:43.761Z,87.50
2022-11-01T02:59:49.339Z,87.47
2022-11-01T03:02:52.498Z,87.60
2022-11-01T03:05:40.161Z,87.86
2022-11-01T03:08:22.174Z,87.90
2022-11-01T03:11:07.051Z,88.05
2022-11-01T03:14:23.126Z,87.87
2022-11-01T03:17:49.163Z,88.00
2022-11-01T03:20:47.700Z,87.89
2022-11-01T03:23:24.009Z,87.93
2022-11-01T03:25:52.865Z,88.00
2022-11-01T03:28:23.123Z,87.79
2022-11-01T03:31:37.244Z,87.57
2022-11-01T03:34:20.357Z,87.85
2022-11-01T03:36:57.184Z,87.82
2022-11-01T03:40:16.428Z,87.76
2022-11-01T03:46:30.446Z,87.69
2022-11-01T03:50:06.139Z,87.41
2022-11-01T03:57:04.576Z,87.35
2022-11-01T03:59:41.661Z,87.33
2022-11-01T04:02:40.521Z,87.67
2022-11-01T04:05:45.979Z,87.51
2022-11-01T04:09:02.591Z,87.41
2022-11-01T04:11:47.851Z,87.18
2022-11-01T04:17:57.022Z,87.51
2022-11-01T04:20:36.311Z,87.39
2022-11-01T04:23:20.067Z,87.48
2022-11-01T04:28:58.323Z,87.05
2022-11-01T04:31:37.537Z,87.25
2022-11-01T04:45:47.367Z,87.21
2022-11-01T05:05:46.253Z,87.27
2022-11-01T05:08:22.763Z,87.40
2022-11-01T05:18:19.685Z,87.87
2022-11-01T05:21:15.793Z,87.45
2022-11-01T05:27:42.698Z,87.58
2022-11-01T05:30:23.855Z,87.54
2022-11-01T05:32:56.413Z,87.66
2022-11-01T05:35:23.527Z,87.49
2022-11-01T05:37:51.429Z,87.49
2022-11-01T05:40:18.070Z,87.73
2022-11-01T05:42:46.989Z,87.60
2022-11-01T05:45:20.281Z,87.75
2022-11-01T05:48:23.046Z,87.29
2022-11-01T05:51:00.998Z,87.35
2022-11-01T05:53:30.438Z,87.59
2022-11-01T05:55:57.648Z,87.62
2022-11-01T05:58:31.051Z,87.43
2022-11-01T06:01:37.996Z,87.15
2022-11-01T06:05:46.113Z,87.30
2022-11-01T06:09:21.574Z,87.47
2022-11-01T06:11:28.622Z,87.54
2022-11-01T06:28:28.400Z,87.33
2022-11-01T06:30:55.180Z,87.25
2022-11-01T06:33:21.930Z,87.29
2022-11-01T06:35:48.637Z,86.93
2022-11-01T06:38:16.941Z,86.97
2022-11-01T06:40:47.168Z,86.94
2022-11-01T06:43:26.323Z,86.75
2022-11-01T06:45:53.141Z,87.01
2022-11-01T06:48:19.806Z,86.93
2022-11-01T06:50:46.434Z,86.60
2022-11-01T06:53:13.081Z,86.63
2022-11-01T06:55:39.758Z,86.63
2022-11-01T06:58:06.687Z,86.90
2022-11-01T07:00:33.548Z,86.70
2022-11-01T07:03:04.763Z,86.45
2022-11-01T07:05:36.924Z,86.65
2022-11-01T07:08:06.799Z,86.62
2022-11-01T07:10:33.743Z,86.70
2022-11-01T07:13:16.641Z,86.48
2022-11-01T07:15:46.428Z,86.42
2022-11-01T07:18:13.229Z,86.55
2022-11-01T07:20:42.868Z,86.33
2022-11-01T07:23:25.464Z,86.04
2022-11-01T07:25:57.953Z,86.25
2022-11-01T07:28:34.470Z,86.25
2022-11-01T07:31:08.909Z,86.11
2022-11-01T07:33:35.624Z,85.93
2022-11-01T07:36:57.986Z,86.01
2022-11-01T07:49:41.984Z,85.85
2022-11-01T07:57:25.370Z,85.76
2022-11-01T08:49:10.046Z,84.81
2022-11-01T08:57:49.006Z,84.94
2022-11-01T10:22:23.316Z,81.74
2022-11-01T10:24:52.990Z,81.78
2022-11-01T10:27:22.482Z,81.75
2022-11-01T10:29:59.458Z,81.71
2022-11-01T10:32:39.331Z,81.38
2022-11-01T10:35:16.260Z,81.39
2022-11-01T10:38:11.442Z,81.21
2022-11-01T10:40:46.050Z,80.89
2022-11-01T10:43:17.586Z,80.83
2022-11-01T10:45:47.706Z,80.65
2022-11-01T10:48:39.901Z,80.24
2022-11-01T10:51:14.016Z,80.30
2022-11-01T10:53:44.872Z,79.92
2022-11-01T10:56:12.545Z,79.74
2022-11-01T10:58:47.505Z,79.77
2022-11-01T11:01:19.506Z,79.94
2022-11-01T11:03:47.117Z,79.83
2022-11-01T11:06:15.668Z,79.81
2022-11-01T11:09:18.629Z,79.54
2022-11-01T11:13:02.243Z,79.62
2022-11-01T11:25:37.290Z,79.87
2022-11-01T11:58:01.166Z,78.23
2022-11-01T13:13:48.482Z,81.87
2022-11-01T13:16:17.075Z,82.18
2022-11-01T13:18:47.968Z,82.06
2022-11-01T13:24:52.108Z,82.21
2022-11-01T13:31:03.856Z,81.79
2022-11-01T13:33:38.499Z,81.91
2022-11-01T13:36:20.239Z,81.65
2022-11-01T13:39:10.422Z,81.41
2022-11-01T13:42:10.443Z,81.03
2022-11-01T13:44:42.094Z,80.20
2022-11-01T13:47:37.144Z,80.01
2022-11-01T13:50:26.380Z,79.98
2022-11-01T13:52:59.189Z,79.94
2022-11-01T13:55:38.117Z,79.92
2022-11-01T13:58:06.180Z,79.60
2022-11-01T14:00:42.660Z,79.51
2022-11-01T14:03:22.914Z,79.83
2022-11-01T14:06:07.933Z,79.79
2022-11-01T14:08:39.825Z,79.85
2022-11-01T14:11:07.552Z,80.00
2022-11-01T14:13:40.585Z,80.00
2022-11-01T14:16:24.577Z,79.61
2022-11-01T14:19:45.159Z,79.81
2022-11-01T14:22:32.797Z,79.84
2022-11-01T14:25:24.249Z,80.16
2022-11-01T14:28:19.848Z,80.21
2022-11-01T14:30:50.489Z,80.38
2022-11-01T14:33:19.666Z,80.28
2022-11-01T14:35:56.255Z,80.23
2022-11-01T14:38:50.873Z,79.98
2022-11-01T14:41:18.560Z,79.51
2022-11-01T14:43:48.511Z,79.47
2022-11-01T14:46:21.563Z,79.41
2022-11-01T14:48:51.731Z,79.41
2022-11-01T14:51:25.284Z,79.53
2022-11-01T14:54:19.369Z,79.60
2022-11-01T14:56:54.488Z,79.84
2022-11-01T14:59:33.939Z,79.94
2022-11-01T15:02:03.380Z,79.83
2022-11-01T15:04:40.648Z,79.90
2022-11-01T15:07:32.017Z,80.32
2022-11-01T15:10:04.877Z,80.10
2022-11-01T15:12:37.106Z,80.66
2022-11-01T15:15:04.039Z,80.50
2022-11-01T15:17:33.667Z,80.68
2022-11-01T15:20:01.971Z,80.99
2022-11-01T15:22:31.727Z,80.84
2022-11-01T15:25:00.710Z,81.09
2022-11-01T15:27:36.398Z,81.25
2022-11-01T15:30:04.053Z,81.58
2022-11-01T15:32:33.305Z,81.54
2022-11-01T15:35:05.925Z,81.62
2022-11-01T15:37:33.698Z,81.73
2022-11-01T15:40:20.578Z,81.76
2022-11-01T15:42:55.906Z,81.92
2022-11-01T15:45:31.791Z,82.16
2022-11-01T15:48:01.540Z,82.32
2022-11-01T15:50:32.691Z,82.30
2022-11-01T15:53:04.446Z,82.60
2022-11-01T15:55:36.551Z,82.65
2022-11-01T15:58:07.702Z,82.76
2022-11-01T16:00:42.688Z,82.91
2022-11-01T16:03:41.853Z,83.06
2022-11-01T16:06:22.295Z,82.88
2022-11-01T16:09:02.607Z,82.89
2022-11-01T16:11:31.549Z,82.96
2022-11-01T16:14:04.843Z,83.22
2022-11-01T16:17:00.398Z,83.14
2022-11-01T16:19:33.565Z,83.41
2022-11-01T16:22:00.253Z,83.18
2022-11-01T16:24:29.708Z,83.48
2022-11-01T16:27:03.375Z,83.57
2022-11-01T16:29:48.331Z,83.59
2022-11-01T16:32:30.754Z,83.73
2022-11-01T16:34:58.866Z,83.65
2022-11-01T16:37:29.809Z,83.78
2022-11-01T16:39:57.929Z,83.42
2022-11-01T16:42:24.738Z,83.61
2022-11-01T16:44:55.886Z,83.50
2022-11-01T16:47:22.936Z,83.87
2022-11-01T16:49:51.813Z,83.97
2022-11-01T16:52:19.197Z,83.62
2022-11-01T16:57:28.252Z,83.92
2022-11-01T16:59:55.178Z,84.03
2022-11-01T17:02:24.549Z,84.03
2022-11-01T17:04:58.674Z,84.15
2022-11-01T17:07:25.400Z,84.00
2022-11-01T17:09:52.154Z,84.36
2022-11-01T17:12:18.892Z,84.14
2022-11-01T17:14:46.499Z,83.95
2022-11-01T17:17:15.943Z,84.14
2022-11-01T17:19:47.722Z,84.40
2022-11-01T17:22:20.903Z,84.37
2022-11-01T17:24:47.627Z,84.34
2022-11-01T17:27:14.442Z,84.48
2022-11-01T17:29:41.250Z,84.27
2022-11-01T17:32:09.758Z,84.28
2022-11-01T17:34:37.260Z,84.64
2022-11-01T17:37:04.652Z,84.80
2022-11-01T17:39:31.854Z,84.73
2022-11-01T17:41:59.435Z,84.47
2022-11-01T17:44:26.288Z,84.60
2022-11-01T17:46:52.955Z,84.68
2022-11-01T17:49:22.666Z,84.81
2022-11-01T17:51:54.162Z,85.00
2022-11-01T17:54:21.189Z,85.02
2022-11-01T17:56:47.924Z,84.94
2022-11-01T17:59:14.885Z,85.08
2022-11-01T18:01:42.856Z,84.83
2022-11-01T18:04:09.661Z,85.04
2022-11-01T18:06:36.361Z,85.10
2022-11-01T18:09:10.605Z,85.29
2022-11-01T18:11:42.413Z,85.18
2022-11-01T18:14:23.884Z,85.27
2022-11-01T18:16:57.576Z,85.16
2022-11-01T18:20:01.947Z,85.44
2022-11-01T18:22:32.337Z,85.08
2022-11-01T18:25:10.048Z,85.11
2022-11-01T18:27:38.742Z,85.20
2022-11-01T18:30:13.985Z,85.16
2022-11-01T18:33:18.499Z,85.46
2022-11-01T18:36:03.457Z,85.27
2022-11-01T18:39:03.647Z,85.12
2022-11-01T18:41:32.890Z,85.50
2022-11-01T18:44:00.758Z,85.48
2022-11-01T18:46:42.171Z,85.37
2022-11-01T18:49:11.020Z,85.73
2022-11-01T18:51:38.806Z,85.39
2022-11-01T18:54:08.734Z,85.57
2022-11-01T18:56:38.343Z,85.66
2022-11-01T18:59:12.770Z,85.52
2022-11-01T19:01:42.708Z,85.55
2022-11-01T19:04:12.527Z,85.52
2022-11-01T19:06:41.670Z,85.62
2022-11-01T19:09:35.800Z,85.36
2022-11-01T19:12:23.962Z,85.70
2022-11-01T19:14:58.884Z,85.32
2022-11-01T19:17:29.405Z,85.46
2022-11-01T19:19:57.437Z,85.81
2022-11-01T19:22:40.949Z,85.64
2022-11-01T19:25:39.116Z,85.35
2022-11-01T19:28:12.877Z,85.64
2022-11-01T19:30:39.571Z,85.66
2022-11-01T19:33:26.209Z,85.79
2022-11-01T19:35:54.259Z,85.84
2022-11-01T19:38:21.686Z,85.52
2022-11-01T19:40:52.615Z,85.66
2022-11-01T19:43:22.108Z,85.33
2022-11-01T19:45:54.661Z,85.08
2022-11-01T19:52:07.956Z,85.05
2022-11-01T19:54:40.194Z,85.15
2022-11-01T19:57:34.037Z,84.66
2022-11-01T20:00:22.004Z,84.85
2022-11-01T20:02:50.435Z,84.86
2022-11-01T20:05:29.399Z,84.93
2022-11-01T20:08:14.996Z,85.30
2022-11-01T20:10:41.690Z,85.12
2022-11-01T20:13:08.330Z,85.15
2022-11-01T20:15:35.034Z,85.33
2022-11-01T20:18:03.794Z,84.98
2022-11-01T20:20:31.999Z,85.38
2022-11-01T20:23:20.399Z,85.12
2022-11-01T20:25:45.770Z,85.28
2022-11-01T20:28:12.484Z,85.32
2022-11-01T20:30:39.179Z,85.07
2022-11-01T20:33:06.310Z,84.85
2022-11-01T20:35:33.212Z,84.91
2022-11-01T20:37:59.854Z,84.74
2022-11-01T20:40:27.042Z,84.42
2022-11-01T20:42:54.707Z,84.57
2022-11-01T20:45:21.761Z,84.75
2022-11-01T20:47:48.671Z,84.67
2022-11-01T20:50:16.414Z,84.80
2022-11-01T20:52:43.293Z,84.34
2022-11-01T20:55:11.930Z,84.61
2022-11-01T20:57:38.902Z,84.27
2022-11-01T21:00:06.909Z,83.81
2022-11-01T21:02:33.597Z,83.95
2022-11-01T21:05:02.274Z,83.84
2022-11-01T21:07:30.956Z,83.80
2022-11-01T21:09:57.674Z,83.74
2022-11-01T21:12:42.966Z,83.72
2022-11-01T21:15:39.465Z,84.08
2022-11-01T21:18:09.654Z,84.41
2022-11-01T21:20:38.801Z,84.26
2022-11-01T21:23:20.843Z,84.30
2022-11-01T21:25:52.471Z,83.96
2022-11-01T21:28:28.967Z,84.27
2022-11-01T21:30:58.117Z,84.26
2022-11-01T21:33:36.515Z,84.07
2022-11-01T21:36:16.466Z,84.00
2022-11-01T21:38:43.141Z,83.86
2022-11-01T21:41:21.504Z,83.74
2022-11-01T21:43:48.168Z,83.85
2022-11-01T21:46:20.692Z,83.50
2022-11-01T21:48:48.247Z,83.05
2022-11-01T21:51:14.884Z,83.29
2022-11-01T21:53:41.630Z,83.23
2022-11-01T21:56:08.358Z,83.25
2022-11-01T21:58:35.024Z,83.18
2022-11-01T22:01:01.806Z,82.98
2022-11-01T22:03:28.507Z,82.90
2022-11-01T22:05:55.159Z,83.02
2022-11-01T22:08:21.788Z,83.22
2022-11-01T22:10:48.578Z,82.84
2022-11-01T22:13:15.397Z,82.95
2022-11-01T22:15:42.160Z,82.94
2022-11-01T22:18:08.897Z,82.64
2022-11-01T22:20:35.581Z,82.43
2022-11-01T22:23:02.540Z,82.38
2022-11-01T22:25:29.385Z,82.72
2022-11-01T22:27:56.077Z,82.62
2022-11-01T22:30:22.708Z,82.64
2022-11-01T22:32:49.586Z,82.39
2022-11-01T22:35:16.249Z,82.55
2022-11-01T22:37:42.974Z,82.51
2022-11-01T22:40:11.950Z,82.71
2022-11-01T22:42:38.657Z,82.79
2022-11-01T22:45:23.421Z,82.93
2022-11-01T22:47:50.142Z,83.39
2022-11-01T22:50:26.735Z,83.68
2022-11-01T22:52:53.425Z,83.76
2022-11-01T22:55:25.202Z,83.96
2022-11-01T22:57:58.731Z,83.70
2022-11-01T23:00:32.380Z,83.55
2022-11-01T23:03:09.667Z,83.85
2022-11-01T23:05:36.944Z,83.92
2022-11-01T23:08:16.486Z,83.81
2022-11-01T23:10:46.219Z,83.81
2022-11-01T23:13:31.660Z,83.56
2022-11-01T23:16:01.342Z,83.86
2022-11-01T23:18:31.960Z,83.74
2022-11-01T23:21:08.594Z,83.18
2022-11-01T23:23:37.109Z,83.16
2022-11-01T23:26:03.941Z,82.93
2022-11-01T23:28:35.252Z,82.62
2022-11-01T23:31:03.446Z,82.59
2022-11-01T23:33:50.534Z,82.30
2022-11-01T23:36:19.666Z,82.11
2022-11-01T23:38:53.532Z,82.39
2022-11-01T23:41:22.835Z,82.14
2022-11-01T23:43:52.295Z,81.95
2022-11-01T23:46:19.438Z,82.12
2022-11-01T23:48:46.741Z,82.02
2022-11-01T23:51:21.340Z,82.29
2022-11-01T23:53:51.487Z,82.30
2022-11-01T23:56:20.021Z,82.51
2022-11-01T23:58:50.652Z,82.37
