createdAt,value
2018-06-03T00:00:33.339Z,65.80
2018-06-03T00:03:00.852Z,65.10
2018-06-03T00:05:28.052Z,66.10
2018-06-03T00:10:23.393Z,66.40
2018-06-03T00:12:50.337Z,66.20
2018-06-03T00:15:18.247Z,66.50
2018-06-03T00:17:45.177Z,67.10
2018-06-03T00:20:12.133Z,67.40
2018-06-03T00:22:39.070Z,66.70
2018-06-03T00:25:06.032Z,67.40
2018-06-03T00:27:32.954Z,66.50
2018-06-03T00:29:59.905Z,67.80
2018-06-03T00:32:26.813Z,68.50
2018-06-03T00:34:53.744Z,69.30
2018-06-03T00:37:20.672Z,69.50
2018-06-03T00:39:47.604Z,69.10
2018-06-03T00:42:15.913Z,68.40
2018-06-03T00:44:43.053Z,69.50
2018-06-03T00:47:09.993Z,70.00
2018-06-03T00:49:36.885Z,69.10
2018-06-03T00:52:03.842Z,70.20
2018-06-03T00:54:30.767Z,70.00
2018-06-03T00:57:03.890Z,69.50
2018-06-03T00:59:30.837Z,69.50
2018-06-03T01:01:57.760Z,70.30
2018-06-03T01:04:24.957Z,71.10
2018-06-03T01:06:51.880Z,70.20
2018-06-03T01:09:19.548Z,70.30
2018-06-03T01:11:46.761Z,70.80
2018-06-03T01:14:14.339Z,69.80
2018-06-03T01:16:41.255Z,69.50
2018-06-03T01:19:09.404Z,69.80
2018-06-03T01:21:36.345Z,69.80
2018-06-03T01:24:03.286Z,69.30
2018-06-03T01:26:30.247Z,69.50
2018-06-03T01:28:57.169Z,69.80
2018-06-03T01:31:24.113Z,69.00
2018-06-03T01:33:51.030Z,69.80
2018-06-03T01:36:17.933Z,69.60
2018-06-03T01:38:44.862Z,69.20
2018-06-03T01:41:11.804Z,69.40
2018-06-03T01:43:39.387Z,70.20
2018-06-03T01:46:06.301Z,69.20
2018-06-03T01:48:33.256Z,69.70
2018-06-03T01:51:01.447Z,70.00
2018-06-03T01:53:28.375Z,69.70
2018-06-03T01:55:56.116Z,69.50
2018-06-03T01:58:23.033Z,70.00
2018-06-03T02:00:50.784Z,69.80
2018-06-03T02:03:17.710Z,69.10
2018-06-03T02:05:44.659Z,69.70
2018-06-03T02:08:12.301Z,69.50
2018-06-03T02:10:39.225Z,69.60
2018-06-03T02:13:06.341Z,69.70
2018-06-03T02:15:33.301Z,69.90
2018-06-03T02:18:00.218Z,70.20
2018-06-03T02:20:27.627Z,70.20
2018-06-03T02:22:54.697Z,70.20
2018-06-03T02:25:21.864Z,70.10
2018-06-03T02:27:49.349Z,70.00
2018-06-03T02:30:17.557Z,70.40
2018-06-03T02:32:44.527Z,70.70
2018-06-03T02:35:11.782Z,70.00
2018-06-03T02:37:39.533Z,70.50
2018-06-03T02:40:06.482Z,70.90
2018-06-03T02:42:33.390Z,72.10
2018-06-03T02:45:00.337Z,73.00
2018-06-03T02:47:27.255Z,73.20
2018-06-03T02:49:54.187Z,72.90
2018-06-03T02:52:21.366Z,72.90
2018-06-03T02:54:48.864Z,72.80
2018-06-03T02:57:15.809Z,73.50
2018-06-03T02:59:44.792Z,73.50
2018-06-03T03:02:11.738Z,73.60
2018-06-03T03:04:38.661Z,73.80
2018-06-03T03:07:05.862Z,74.30
2018-06-03T03:09:33.818Z,73.60
2018-06-03T03:12:01.422Z,74.10
2018-06-03T03:14:28.351Z,73.90
2018-06-03T03:16:55.822Z,74.10
2018-06-03T03:19:22.766Z,73.90
2018-06-03T03:21:50.116Z,74.30
2018-06-03T03:24:18.296Z,73.00
2018-06-03T03:26:45.210Z,73.40
2018-06-03T03:29:12.117Z,73.30
2018-06-03T03:31:39.634Z,73.90
2018-06-03T03:34:06.579Z,74.10
2018-06-03T03:36:33.537Z,74.40
2018-06-03T03:39:01.099Z,73.80
2018-06-03T03:41:28.032Z,73.90
2018-06-03T03:43:54.988Z,73.70
2018-06-03T03:46:21.921Z,74.00
2018-06-03T03:48:48.884Z,73.80
2018-06-03T03:51:15.812Z,74.20
2018-06-03T03:53:43.403Z,74.50
2018-06-03T03:56:10.319Z,74.80
2018-06-03T03:58:37.841Z,74.70
2018-06-03T04:01:04.753Z,74.90
2018-06-03T04:03:31.668Z,74.70
2018-06-03T04:05:58.635Z,74.20
2018-06-03T04:10:52.640Z,73.10
2018-06-03T04:13:19.919Z,72.20
2018-06-03T04:15:46.842Z,71.50
2018-06-03T04:18:13.761Z,71.70
2018-06-03T04:20:40.661Z,70.20
2018-06-03T04:23:07.570Z,70.10
2018-06-03T04:28:01.345Z,69.00
2018-06-03T04:30:28.272Z,69.70
2018-06-03T04:32:55.469Z,68.90
2018-06-03T04:35:22.372Z,67.70
2018-06-03T04:37:50.292Z,65.50
2018-06-03T04:40:18.814Z,65.20
2018-06-03T04:42:45.805Z,65.40
2018-06-03T04:45:12.791Z,64.90
2018-06-03T04:47:39.712Z,62.80
2018-06-03T04:50:06.925Z,61.60
2018-06-03T04:52:33.837Z,61.20
2018-06-03T04:55:00.779Z,59.60
2018-06-03T04:57:27.684Z,59.10
2018-06-03T04:59:54.589Z,59.00
2018-06-03T05:02:21.518Z,58.50
2018-06-03T05:04:48.433Z,57.90
2018-06-03T05:07:15.349Z,57.20
2018-06-03T05:09:42.271Z,57.40
2018-06-03T05:14:36.637Z,56.20
2018-06-03T05:17:03.581Z,54.50
2018-06-03T05:19:31.523Z,54.10
2018-06-03T05:21:58.445Z,54.00
2018-06-03T05:24:25.621Z,55.00
2018-06-03T05:26:52.509Z,55.50
2018-06-03T05:29:19.454Z,55.60
2018-06-03T05:31:46.361Z,55.70
2018-06-03T05:34:13.805Z,54.40
2018-06-03T05:36:40.957Z,53.90
2018-06-03T05:39:08.100Z,54.00
2018-06-03T05:41:35.720Z,53.90
2018-06-03T05:44:03.426Z,54.30
2018-06-03T05:46:30.363Z,54.30
2018-06-03T05:48:57.259Z,52.50
2018-06-03T05:51:24.201Z,53.10
2018-06-03T05:53:51.125Z,52.40
2018-06-03T05:56:18.044Z,52.70
2018-06-03T05:58:45.377Z,53.70
2018-06-03T06:01:12.976Z,54.00
2018-06-03T06:03:39.912Z,55.10
2018-06-03T06:06:06.843Z,55.00
2018-06-03T06:08:33.755Z,54.50
2018-06-03T06:11:00.702Z,55.80
2018-06-03T06:13:27.662Z,55.40
2018-06-03T06:18:28.393Z,54.70
2018-06-03T06:20:55.967Z,54.60
2018-06-03T06:23:22.905Z,54.90
2018-06-03T06:25:49.833Z,53.80
2018-06-03T06:28:16.796Z,54.40
2018-06-03T06:33:10.592Z,53.80
2018-06-03T06:35:37.492Z,52.80
2018-06-03T06:38:04.596Z,52.40
2018-06-03T06:40:31.542Z,51.00
2018-06-03T06:42:58.470Z,51.40
2018-06-03T06:47:52.993Z,49.90
2018-06-03T06:50:19.901Z,50.00
2018-06-03T06:52:48.219Z,49.30
2018-06-03T06:55:15.150Z,49.20
2018-06-03T06:57:42.037Z,47.50
2018-06-03T07:00:09.590Z,47.70
2018-06-03T07:02:36.773Z,46.00
2018-06-03T07:05:04.483Z,45.50
2018-06-03T07:07:32.307Z,46.20
2018-06-03T07:09:59.513Z,46.40
2018-06-03T07:12:26.408Z,45.00
2018-06-03T07:14:53.594Z,45.50
2018-06-03T07:17:21.391Z,45.80
2018-06-03T07:19:48.409Z,45.60
2018-06-03T07:22:15.875Z,45.20
2018-06-03T07:24:42.800Z,44.30
2018-06-03T07:27:09.758Z,44.10
2018-06-03T07:29:36.701Z,44.40
2018-06-03T07:32:03.623Z,44.30
2018-06-03T07:34:30.559Z,43.60
2018-06-03T07:37:04.251Z,43.30
2018-06-03T07:39:32.194Z,43.30
2018-06-03T07:41:59.133Z,43.20
2018-06-03T07:44:27.049Z,43.90
2018-06-03T07:46:54.028Z,43.30
2018-06-03T07:49:20.980Z,42.50
2018-06-03T07:51:47.945Z,42.10
2018-06-03T07:54:14.888Z,42.50
2018-06-03T07:56:42.302Z,42.50
2018-06-03T07:59:09.598Z,42.00
2018-06-03T08:01:36.567Z,41.60
2018-06-03T08:04:03.485Z,41.20
2018-06-03T08:06:30.442Z,41.60
2018-06-03T08:08:57.375Z,41.80
2018-06-03T08:11:24.271Z,40.70
2018-06-03T08:13:51.784Z,41.30
2018-06-03T08:16:18.792Z,43.30
2018-06-03T08:18:46.759Z,43.00
2018-06-03T08:21:13.720Z,42.20
2018-06-03T08:23:40.629Z,42.20
2018-06-03T08:26:07.557Z,42.40
2018-06-03T08:28:34.516Z,42.50
2018-06-03T08:31:01.727Z,42.20
2018-06-03T08:33:28.633Z,41.90
2018-06-03T08:35:56.293Z,41.40
2018-06-03T08:38:23.290Z,42.50
2018-06-03T08:40:50.230Z,41.90
2018-06-03T08:43:17.181Z,41.60
2018-06-03T08:45:44.138Z,42.90
2018-06-03T08:48:11.081Z,40.50
2018-06-03T08:50:38.056Z,40.90
2018-06-03T08:53:05.977Z,41.30
2018-06-03T08:55:32.924Z,40.00
2018-06-03T08:57:59.867Z,40.40
2018-06-03T09:02:53.756Z,39.50
2018-06-03T09:05:21.011Z,39.80
2018-06-03T09:12:42.441Z,40.00
2018-06-03T09:15:09.417Z,40.00
2018-06-03T09:17:36.344Z,39.30
2018-06-03T09:20:03.896Z,39.60
2018-06-03T09:22:30.852Z,39.80
2018-06-03T09:27:24.895Z,38.70
2018-06-03T09:29:52.133Z,39.60
2018-06-03T09:32:19.636Z,39.10
2018-06-03T09:34:46.556Z,39.60
2018-06-03T09:37:13.478Z,39.10
2018-06-03T09:39:40.431Z,39.10
2018-06-03T09:42:07.378Z,39.60
2018-06-03T09:44:34.403Z,39.10
2018-06-03T09:47:01.338Z,38.20
2018-06-03T09:49:28.282Z,39.40
2018-06-03T09:51:55.192Z,38.80
2018-06-03T09:54:22.148Z,38.00
2018-06-03T09:56:49.071Z,38.00
2018-06-03T09:59:16.592Z,37.90
2018-06-03T10:01:43.522Z,36.80
2018-06-03T10:06:37.361Z,36.50
2018-06-03T10:09:05.362Z,37.30
2018-06-03T10:11:32.352Z,37.20
2018-06-03T10:13:59.296Z,37.50
2018-06-03T10:16:26.666Z,35.80
2018-06-03T10:18:53.658Z,35.60
2018-06-03T10:21:21.059Z,35.90
2018-06-03T10:23:48.509Z,35.80
2018-06-03T10:26:17.035Z,35.40
2018-06-03T10:28:44.078Z,35.80
2018-06-03T10:31:11.990Z,35.80
2018-06-03T10:33:39.569Z,35.70
2018-06-03T10:36:06.835Z,36.30
2018-06-03T10:38:33.953Z,35.70
2018-06-03T10:41:01.512Z,34.90
2018-06-03T10:43:28.454Z,34.70
2018-06-03T10:45:55.432Z,35.90
2018-06-03T10:48:22.352Z,37.00
2018-06-03T10:50:49.252Z,37.00
2018-06-03T10:53:16.621Z,36.80
2018-06-03T10:55:43.549Z,36.80
2018-06-03T10:58:11.457Z,37.00
2018-06-03T11:00:38.569Z,36.80
2018-06-03T11:05:33.154Z,36.50
2018-06-03T11:08:00.105Z,36.80
2018-06-03T11:10:27.284Z,37.10
2018-06-03T11:12:54.208Z,36.50
2018-06-03T11:15:21.157Z,36.60
2018-06-03T11:17:48.799Z,37.80
2018-06-03T11:20:15.724Z,36.50
2018-06-03T11:22:43.253Z,37.00
2018-06-03T11:25:10.245Z,37.20
2018-06-03T11:27:37.245Z,37.60
2018-06-03T11:30:04.489Z,36.70
2018-06-03T11:32:31.494Z,38.10
2018-06-03T11:34:58.411Z,37.50
2018-06-03T11:37:26.264Z,38.10
2018-06-03T11:39:53.333Z,37.50
2018-06-03T11:42:20.289Z,36.10
2018-06-03T11:44:47.269Z,35.90
2018-06-03T11:47:14.514Z,36.50
2018-06-03T11:52:08.384Z,35.40
2018-06-03T11:54:35.333Z,36.70
2018-06-03T11:57:02.921Z,36.20
2018-06-03T11:59:45.272Z,35.80
2018-06-03T12:02:13.810Z,35.20
2018-06-03T12:04:41.213Z,34.70
2018-06-03T12:07:09.136Z,36.10
2018-06-03T12:09:36.095Z,36.30
2018-06-03T12:12:03.326Z,37.30
2018-06-03T12:14:30.322Z,37.40
2018-06-03T12:16:58.005Z,36.40
2018-06-03T12:19:24.985Z,34.90
2018-06-03T12:21:52.121Z,34.90
2018-06-03T12:24:19.061Z,36.00
2018-06-03T12:26:45.997Z,35.00
2018-06-03T12:29:12.921Z,34.00
2018-06-03T12:31:39.921Z,34.30
2018-06-03T12:34:06.860Z,35.40
2018-06-03T12:36:34.376Z,35.70
2018-06-03T12:39:01.330Z,34.10
2018-06-03T12:41:28.250Z,34.20
2018-06-03T12:43:55.176Z,33.60
2018-06-03T12:46:22.080Z,33.70
2018-06-03T12:48:49.659Z,32.90
2018-06-03T12:51:16.585Z,33.00
2018-06-03T12:53:43.552Z,32.90
2018-06-03T12:56:10.709Z,33.20
2018-06-03T12:58:37.651Z,33.10
2018-06-03T13:01:04.577Z,33.40
2018-06-03T13:03:31.473Z,32.70
2018-06-03T13:05:58.437Z,32.50
2018-06-03T13:08:25.364Z,33.50
2018-06-03T13:10:52.411Z,33.90
2018-06-03T13:13:19.340Z,34.20
2018-06-03T13:15:46.277Z,33.70
2018-06-03T13:18:13.209Z,33.60
2018-06-03T13:20:40.180Z,33.50
2018-06-03T13:23:07.829Z,32.90
2018-06-03T13:25:34.761Z,32.20
2018-06-03T13:28:01.756Z,32.90
2018-06-03T13:30:28.662Z,32.80
2018-06-03T13:32:55.612Z,33.10
2018-06-03T13:35:22.585Z,32.90
2018-06-03T13:37:49.521Z,32.30
2018-06-03T13:40:16.479Z,33.10
2018-06-03T13:42:43.514Z,32.90
2018-06-03T13:45:10.446Z,33.30
2018-06-03T13:47:37.868Z,34.50
2018-06-03T13:50:04.894Z,33.10
2018-06-03T13:52:32.400Z,33.00
2018-06-03T13:54:59.429Z,33.90
2018-06-03T13:57:26.373Z,32.70
2018-06-03T13:59:53.279Z,33.30
2018-06-03T14:02:20.809Z,34.40
2018-06-03T14:04:47.732Z,34.70
2018-06-03T14:07:14.695Z,32.40
2018-06-03T14:09:41.617Z,32.80
2018-06-03T14:12:08.550Z,34.00
2018-06-03T14:14:36.061Z,33.00
2018-06-03T14:17:02.986Z,32.90
2018-06-03T14:19:30.950Z,32.50
2018-06-03T14:21:58.480Z,33.30
2018-06-03T14:24:25.424Z,32.70
2018-06-03T14:26:52.953Z,33.30
2018-06-03T14:29:19.881Z,33.40
2018-06-03T14:31:46.815Z,33.50
2018-06-03T14:34:13.751Z,33.70
2018-06-03T14:36:40.699Z,33.40
2018-06-03T14:39:07.641Z,32.40
2018-06-03T14:41:34.605Z,32.30
2018-06-03T14:46:35.925Z,32.20
2018-06-03T14:49:02.850Z,32.10
2018-06-03T14:51:29.788Z,31.80
2018-06-03T14:53:58.449Z,30.60
2018-06-03T14:56:25.396Z,31.20
2018-06-03T14:58:52.327Z,30.90
2018-06-03T15:01:19.698Z,30.30
2018-06-03T15:03:46.612Z,31.30
2018-06-03T15:06:13.578Z,31.60
2018-06-03T15:08:40.544Z,31.50
2018-06-03T15:11:07.481Z,31.10
2018-06-03T15:13:34.416Z,31.30
2018-06-03T15:16:01.348Z,32.00
2018-06-03T15:18:28.296Z,31.50
2018-06-03T15:20:55.785Z,32.00
2018-06-03T15:23:22.723Z,31.60
2018-06-03T15:25:49.697Z,32.30
2018-06-03T15:28:16.641Z,32.20
2018-06-03T15:30:43.585Z,32.90
2018-06-03T15:33:10.527Z,34.10
2018-06-03T15:35:37.471Z,34.40
2018-06-03T15:38:04.438Z,33.10
2018-06-03T15:42:24.399Z,33.20
2018-06-03T15:45:00.726Z,34.30
2018-06-03T15:47:48.697Z,34.70
2018-06-03T15:51:20.869Z,34.80
2018-06-03T15:53:48.916Z,34.80
2018-06-03T15:56:16.433Z,34.20
2018-06-03T15:58:44.943Z,34.40
2018-06-03T16:01:12.600Z,35.10
2018-06-03T16:03:40.684Z,35.20
2018-06-03T16:06:08.723Z,35.30
2018-06-03T16:08:36.265Z,35.50
2018-06-03T16:11:04.448Z,34.90
2018-06-03T16:13:32.017Z,34.20
2018-06-03T16:15:59.004Z,34.30
2018-06-03T16:18:26.513Z,34.20
2018-06-03T16:20:54.564Z,35.30
2018-06-03T16:23:22.077Z,36.60
2018-06-03T16:25:50.653Z,35.30
2018-06-03T16:28:18.368Z,35.00
2018-06-03T16:30:46.564Z,34.50
2018-06-03T16:33:15.061Z,33.90
2018-06-03T16:35:42.897Z,35.00
2018-06-03T16:38:11.785Z,34.10
2018-06-03T16:40:40.303Z,34.80
2018-06-03T16:43:08.715Z,34.50
2018-06-03T16:45:36.784Z,34.60
2018-06-03T16:50:33.049Z,35.20
2018-06-03T16:53:02.390Z,35.00
2018-06-03T16:55:30.565Z,35.20
2018-06-03T16:57:59.038Z,35.30
2018-06-03T17:00:27.769Z,35.30
2018-06-03T17:02:55.459Z,35.20
2018-06-03T17:05:24.530Z,34.90
2018-06-03T17:07:52.301Z,35.20
2018-06-03T17:10:19.919Z,35.30
2018-06-03T17:12:47.842Z,35.60
2018-06-03T17:15:15.737Z,35.90
2018-06-03T17:17:43.742Z,36.10
2018-06-03T17:20:11.747Z,35.90
2018-06-03T17:22:40.799Z,36.30
2018-06-03T17:25:08.606Z,37.60
2018-06-03T17:27:36.726Z,37.00
2018-06-03T17:30:05.252Z,37.20
2018-06-03T17:32:33.512Z,36.90
2018-06-03T17:35:01.073Z,37.00
2018-06-03T17:37:28.751Z,36.80
2018-06-03T17:39:56.395Z,37.40
2018-06-03T17:42:23.919Z,37.20
2018-06-03T17:44:52.888Z,37.10
2018-06-03T17:47:20.430Z,36.80
2018-06-03T17:49:48.770Z,37.10
2018-06-03T17:52:16.833Z,36.90
2018-06-03T17:54:45.556Z,37.30
2018-06-03T17:57:13.381Z,37.00
2018-06-03T17:59:41.336Z,37.20
2018-06-03T18:02:08.873Z,37.40
2018-06-03T18:04:36.498Z,37.50
2018-06-03T18:07:04.972Z,37.70
2018-06-03T18:12:01.154Z,38.50
2018-06-03T18:14:29.391Z,38.70
2018-06-03T18:19:25.181Z,38.40
2018-06-03T18:21:54.036Z,38.30
2018-06-03T18:24:22.210Z,39.00
2018-06-03T18:26:50.388Z,39.00
2018-06-03T18:29:18.941Z,39.30
2018-06-03T18:31:48.646Z,40.00
2018-06-03T18:34:16.168Z,39.70
2018-06-03T18:36:45.130Z,39.70
2018-06-03T18:39:13.365Z,40.20
2018-06-03T18:41:41.711Z,40.10
2018-06-03T18:44:10.053Z,42.00
2018-06-03T18:46:38.091Z,40.90
2018-06-03T18:49:06.697Z,40.60
2018-06-03T18:51:34.324Z,40.50
2018-06-03T18:54:02.331Z,41.40
2018-06-03T18:56:30.120Z,41.20
2018-06-03T18:58:58.842Z,41.50
2018-06-03T19:01:26.623Z,41.30
2018-06-03T19:03:54.784Z,41.00
2018-06-03T19:06:23.502Z,41.20
2018-06-03T19:08:52.426Z,41.80
2018-06-03T19:11:20.343Z,41.80
2018-06-03T19:13:48.821Z,41.30
2018-06-03T19:16:16.965Z,41.90
2018-06-03T19:18:45.134Z,41.90
2018-06-03T19:21:12.821Z,42.10
2018-06-03T19:23:41.690Z,42.30
2018-06-03T19:26:09.675Z,42.30
2018-06-03T19:28:37.539Z,42.40
2018-06-03T19:31:05.301Z,43.10
2018-06-03T19:33:34.202Z,42.90
2018-06-03T19:36:02.381Z,43.60
2018-06-03T19:38:30.216Z,43.30
2018-06-03T19:41:00.603Z,44.20
2018-06-03T19:43:29.411Z,44.10
2018-06-03T19:45:57.660Z,44.80
2018-06-03T19:48:25.456Z,45.10
2018-06-03T19:50:53.804Z,45.20
2018-06-03T19:53:22.330Z,45.00
2018-06-03T19:55:50.829Z,45.40
2018-06-03T19:58:18.667Z,45.10
2018-06-03T20:00:46.881Z,45.70
2018-06-03T20:03:14.938Z,45.70
2018-06-03T20:05:42.995Z,45.80
2018-06-03T20:08:11.725Z,46.40
2018-06-03T20:10:40.100Z,46.30
2018-06-03T20:13:08.413Z,47.20
2018-06-03T20:15:36.773Z,46.90
2018-06-03T20:18:04.566Z,46.90
2018-06-03T20:20:33.324Z,47.50
2018-06-03T20:23:01.168Z,47.40
2018-06-03T20:25:28.964Z,47.70
2018-06-03T20:27:57.135Z,48.10
2018-06-03T20:30:24.999Z,47.90
2018-06-03T20:32:53.252Z,48.40
2018-06-03T20:35:21.666Z,48.40
2018-06-03T20:37:49.869Z,48.50
2018-06-03T20:40:18.020Z,48.60
2018-06-03T20:42:46.691Z,49.00
2018-06-03T20:45:15.210Z,48.80
2018-06-03T20:47:43.690Z,49.30
2018-06-03T20:50:12.825Z,49.30
2018-06-03T20:52:41.027Z,49.20
2018-06-03T20:55:09.943Z,49.60
2018-06-03T20:57:38.280Z,49.50
2018-06-03T21:00:06.458Z,49.90
2018-06-03T21:02:34.147Z,49.80
2018-06-03T21:05:02.736Z,50.10
2018-06-03T21:07:30.302Z,51.00
2018-06-03T21:09:58.350Z,50.20
2018-06-03T21:12:26.506Z,50.60
2018-06-03T21:14:54.071Z,50.80
2018-06-03T21:17:22.271Z,50.40
2018-06-03T21:19:50.346Z,51.00
2018-06-03T21:22:18.994Z,50.80
2018-06-03T21:24:47.759Z,50.80
2018-06-03T21:27:15.934Z,51.20
2018-06-03T21:29:45.324Z,51.60
2018-06-03T21:32:13.061Z,50.80
2018-06-03T21:34:41.554Z,51.40
2018-06-03T21:37:10.293Z,51.70
2018-06-03T21:39:38.934Z,51.40
2018-06-03T21:44:35.181Z,51.70
2018-06-03T21:47:03.687Z,52.00
2018-06-03T21:49:32.141Z,51.70
2018-06-03T21:52:00.870Z,52.10
2018-06-03T21:54:28.418Z,52.60
2018-06-03T21:56:56.862Z,52.30
2018-06-03T21:59:24.953Z,52.20
2018-06-03T22:01:53.553Z,51.90
2018-06-03T22:04:21.726Z,51.90
2018-06-03T22:06:49.841Z,52.50
2018-06-03T22:09:18.090Z,52.00
2018-06-03T22:11:45.538Z,51.90
2018-06-03T22:14:13.058Z,52.40
2018-06-03T22:16:40.651Z,52.20
2018-06-03T22:19:09.394Z,52.10
2018-06-03T22:21:38.919Z,53.10
2018-06-03T22:24:09.180Z,52.40
2018-06-03T22:26:36.809Z,52.80
2018-06-03T22:29:05.914Z,52.60
2018-06-03T22:31:34.281Z,53.00
2018-06-03T22:34:02.336Z,53.20
2018-06-03T22:36:30.846Z,52.70
2018-06-03T22:38:58.915Z,52.90
2018-06-03T22:41:27.455Z,52.70
2018-06-03T22:43:54.985Z,52.80
2018-06-03T22:46:23.712Z,52.70
2018-06-03T22:48:52.325Z,52.90
2018-06-03T22:51:20.493Z,53.80
2018-06-03T22:53:47.985Z,53.30
2018-06-03T22:56:16.821Z,53.20
2018-06-03T22:58:44.868Z,53.30
2018-06-03T23:01:13.894Z,54.10
2018-06-03T23:03:41.871Z,53.90
2018-06-03T23:06:10.142Z,53.70
2018-06-03T23:08:37.652Z,54.00
2018-06-03T23:11:05.888Z,53.90
2018-06-03T23:13:34.169Z,53.90
2018-06-03T23:16:02.239Z,54.50
2018-06-03T23:18:29.986Z,54.50
2018-06-03T23:20:57.493Z,54.30
2018-06-03T23:23:25.501Z,54.20
2018-06-03T23:25:54.033Z,54.10
2018-06-03T23:28:21.825Z,54.30
2018-06-03T23:30:50.162Z,54.50
2018-06-03T23:33:18.872Z,54.90
2018-06-03T23:35:46.897Z,54.50
2018-06-03T23:38:15.282Z,54.60
2018-06-03T23:40:43.928Z,54.80
2018-06-03T23:43:11.856Z,54.70
2018-06-03T23:45:39.365Z,55.10
2018-06-03T23:48:07.131Z,55.10
2018-06-03T23:50:35.196Z,55.10
2018-06-03T23:53:03.564Z,55.20
2018-06-03T23:55:31.336Z,55.20
2018-06-03T23:57:58.837Z,54.80
