createdAt,value
2019-03-05T00:01:55.217Z,97249.64
2019-03-05T00:04:24.891Z,97250.77
2019-03-05T00:07:14.572Z,97257.23
2019-03-05T00:09:43.899Z,97263.36
2019-03-05T00:12:13.288Z,97266.02
2019-03-05T00:14:42.617Z,97273.67
2019-03-05T00:17:12.162Z,97272.87
2019-03-05T00:22:29.774Z,97277.90
2019-03-05T00:25:08.220Z,97282.95
2019-03-05T00:28:15.523Z,97286.73
2019-03-05T00:31:00.184Z,97298.27
2019-03-05T00:33:55.106Z,97306.94
2019-03-05T00:37:02.415Z,97311.83
2019-03-05T00:40:09.811Z,97316.08
2019-03-05T00:43:01.485Z,97319.06
2019-03-05T00:46:08.833Z,97326.20
2019-03-05T00:49:16.172Z,97334.09
2019-03-05T00:52:23.680Z,97341.47
2019-03-05T00:55:31.430Z,97349.52
2019-03-05T00:58:38.811Z,97354.77
2019-03-05T01:01:13.811Z,97356.80
2019-03-05T01:04:21.211Z,97365.91
2019-03-05T01:06:50.622Z,97362.13
2019-03-05T01:12:35.090Z,97370.33
2019-03-05T01:15:25.110Z,97387.13
2019-03-05T01:17:54.734Z,97371.61
2019-03-05T01:20:24.138Z,97391.89
2019-03-05T01:22:53.457Z,97400.06
2019-03-05T01:25:41.835Z,97403.39
2019-03-05T01:28:11.156Z,97414.17
2019-03-05T01:33:52.745Z,97420.69
2019-03-05T01:36:24.357Z,97434.77
2019-03-05T01:41:44.350Z,97421.80
2019-03-05T01:44:13.800Z,97450.19
2019-03-05T01:46:43.208Z,97451.11
2019-03-05T01:49:12.695Z,97455.81
2019-03-05T01:51:42.092Z,97458.52
2019-03-05T01:54:11.427Z,97465.53
2019-03-05T01:56:40.811Z,97475.69
2019-03-05T01:59:10.190Z,97475.06
2019-03-05T02:01:39.572Z,97489.03
2019-03-05T02:04:08.999Z,97488.08
2019-03-05T02:06:38.431Z,97495.10
2019-03-05T02:09:28.862Z,97506.23
2019-03-05T02:11:58.608Z,97502.76
2019-03-05T02:14:27.991Z,97510.95
2019-03-05T02:16:57.493Z,97514.12
2019-03-05T02:19:47.634Z,97522.75
2019-03-05T02:22:37.565Z,97523.41
2019-03-05T02:25:13.533Z,97529.13
2019-03-05T02:28:20.890Z,97537.90
2019-03-05T02:31:28.406Z,97544.03
2019-03-05T02:34:19.573Z,97477.64
2019-03-05T02:37:32.690Z,97549.78
2019-03-05T02:40:40.097Z,97564.88
2019-03-05T02:43:47.462Z,97567.70
2019-03-05T02:46:41.868Z,97580.94
2019-03-05T02:49:49.182Z,97581.56
2019-03-05T02:53:00.147Z,97587.23
2019-03-05T02:56:05.583Z,97575.64
2019-03-05T02:58:33.360Z,97605.33
2019-03-05T03:01:21.559Z,97613.36
2019-03-05T03:03:54.326Z,97618.14
2019-03-05T03:06:26.895Z,97621.11
2019-03-05T03:09:34.217Z,97620.75
2019-03-05T03:12:03.621Z,97623.05
2019-03-05T03:14:33.351Z,97637.87
2019-03-05T03:17:21.814Z,97649.83
2019-03-05T03:19:51.078Z,97650.47
2019-03-05T03:22:20.871Z,97658.60
2019-03-05T03:24:50.196Z,97658.08
2019-03-05T03:27:19.814Z,97658.53
2019-03-05T03:29:49.165Z,97666.45
2019-03-05T03:32:18.507Z,97679.13
2019-03-05T03:34:47.827Z,97685.73
2019-03-05T03:37:17.305Z,97695.70
2019-03-05T03:39:46.608Z,97699.95
2019-03-05T03:42:16.218Z,97708.72
2019-03-05T03:44:45.536Z,97714.03
2019-03-05T03:47:15.025Z,97723.46
2019-03-05T03:49:44.537Z,97717.80
2019-03-05T03:52:14.103Z,97723.25
2019-03-05T03:54:43.455Z,97735.72
2019-03-05T03:57:13.690Z,97744.45
2019-03-05T03:59:43.001Z,97746.84
2019-03-05T04:02:12.312Z,97756.45
2019-03-05T04:04:41.627Z,97762.68
2019-03-05T04:07:11.507Z,97764.72
2019-03-05T04:09:40.830Z,97777.59
2019-03-05T04:12:10.514Z,97773.41
2019-03-05T04:14:39.837Z,97697.94
2019-03-05T04:17:09.288Z,97792.08
2019-03-05T04:19:38.618Z,97749.17
2019-03-05T04:22:08.411Z,97807.01
2019-03-05T04:24:37.750Z,97773.06
2019-03-05T04:27:07.416Z,97821.44
2019-03-05T04:29:36.767Z,97832.14
2019-03-05T04:32:06.236Z,97834.59
2019-03-05T04:34:35.515Z,97802.06
2019-03-05T04:37:05.084Z,97847.72
2019-03-05T04:39:34.414Z,97858.54
2019-03-05T04:42:04.111Z,97861.86
2019-03-05T04:48:06.614Z,97878.62
2019-03-05T04:50:54.797Z,97881.23
2019-03-05T04:53:24.146Z,97896.86
2019-03-05T04:55:53.677Z,97902.42
2019-03-05T04:58:42.056Z,97902.06
2019-03-05T05:01:30.425Z,97909.33
2019-03-05T05:03:59.727Z,97909.13
2019-03-05T05:06:29.080Z,97922.91
2019-03-05T05:09:17.537Z,97934.98
2019-03-05T05:11:46.851Z,97940.58
2019-03-05T05:14:16.193Z,97955.10
2019-03-05T05:16:45.481Z,97959.00
2019-03-05T05:19:14.958Z,97966.98
2019-03-05T05:21:44.290Z,97960.59
2019-03-05T05:24:13.657Z,97976.13
2019-03-05T05:26:43.022Z,97979.45
2019-03-05T05:29:31.440Z,97985.96
2019-03-05T05:32:00.757Z,97990.62
2019-03-05T05:34:30.869Z,97992.47
2019-03-05T05:37:00.200Z,97979.04
2019-03-05T05:40:07.541Z,98017.41
2019-03-05T05:42:36.851Z,98015.84
2019-03-05T05:45:09.516Z,98026.45
2019-03-05T05:47:39.110Z,98036.59
2019-03-05T05:50:08.411Z,98044.77
2019-03-05T05:52:38.143Z,98046.92
2019-03-05T05:55:07.533Z,98057.44
2019-03-05T05:57:37.168Z,98066.16
2019-03-05T06:00:08.259Z,98067.94
2019-03-05T06:02:37.547Z,98069.70
2019-03-05T06:05:07.043Z,98082.17
2019-03-05T06:07:36.655Z,98085.13
2019-03-05T06:10:06.493Z,98092.01
2019-03-05T06:12:36.095Z,98104.85
2019-03-05T06:15:05.599Z,98055.21
2019-03-05T06:20:23.706Z,98117.96
2019-03-05T06:22:53.043Z,98119.55
2019-03-05T06:25:23.197Z,98135.83
2019-03-05T06:27:52.524Z,98140.28
2019-03-05T06:30:22.054Z,98142.80
2019-03-05T06:32:51.407Z,98153.94
2019-03-05T06:35:21.047Z,98158.02
2019-03-05T06:37:50.389Z,98166.95
2019-03-05T06:40:20.122Z,98169.20
2019-03-05T06:43:08.421Z,98179.03
2019-03-05T06:45:39.507Z,98179.61
2019-03-05T06:48:27.988Z,98184.81
2019-03-05T06:50:57.343Z,98192.41
2019-03-05T06:53:26.667Z,98190.74
2019-03-05T06:56:15.249Z,98205.72
2019-03-05T06:58:44.683Z,98199.75
2019-03-05T07:01:14.780Z,98209.72
2019-03-05T07:03:44.833Z,98212.69
2019-03-05T07:06:52.161Z,98220.22
2019-03-05T07:09:59.767Z,98231.08
2019-03-05T07:13:07.118Z,98236.20
2019-03-05T07:15:48.237Z,98248.53
2019-03-05T07:18:25.502Z,98259.80
2019-03-05T07:21:33.254Z,98257.28
2019-03-05T07:24:40.686Z,98269.93
2019-03-05T07:27:11.107Z,98274.91
2019-03-05T07:29:41.173Z,98280.52
2019-03-05T07:32:10.531Z,98295.20
2019-03-05T07:37:31.595Z,98304.67
2019-03-05T07:40:00.947Z,98306.91
2019-03-05T07:42:30.257Z,98310.62
2019-03-05T07:44:59.775Z,98318.25
2019-03-05T07:47:29.112Z,98330.33
2019-03-05T07:49:58.648Z,98340.29
2019-03-05T07:52:28.173Z,98345.33
2019-03-05T07:54:57.761Z,98356.11
2019-03-05T07:57:27.086Z,98355.66
2019-03-05T07:59:56.484Z,98363.66
2019-03-05T08:02:25.794Z,98375.00
2019-03-05T08:04:55.176Z,98375.00
2019-03-05T08:07:24.503Z,98378.52
2019-03-05T08:09:54.133Z,98386.32
2019-03-05T08:12:44.355Z,98392.63
2019-03-05T08:15:43.978Z,98396.25
2019-03-05T08:18:13.358Z,98408.24
2019-03-05T08:20:42.956Z,98409.83
2019-03-05T08:23:31.258Z,98419.19
2019-03-05T08:26:00.661Z,98423.70
2019-03-05T08:28:29.995Z,98431.22
2019-03-05T08:30:59.346Z,98443.59
2019-03-05T08:33:28.751Z,98417.65
2019-03-05T08:35:58.067Z,98449.93
2019-03-05T08:38:27.413Z,98458.22
2019-03-05T08:40:56.901Z,98470.39
2019-03-05T08:43:26.258Z,98478.20
2019-03-05T08:45:55.793Z,98486.94
2019-03-05T08:48:25.126Z,98443.39
2019-03-05T08:50:54.578Z,98496.99
2019-03-05T08:53:26.067Z,98498.30
2019-03-05T08:55:55.453Z,98505.20
2019-03-05T08:58:24.933Z,98520.87
2019-03-05T09:00:54.305Z,98521.64
2019-03-05T09:03:23.704Z,98523.47
2019-03-05T09:05:53.495Z,98530.14
2019-03-05T09:08:23.049Z,98533.12
2019-03-05T09:11:13.398Z,98536.41
2019-03-05T09:13:42.706Z,98543.77
2019-03-05T09:16:12.242Z,98551.78
2019-03-05T09:18:41.575Z,98455.47
2019-03-05T09:21:11.261Z,98557.36
2019-03-05T09:23:40.608Z,98571.84
2019-03-05T09:26:10.095Z,98572.45
2019-03-05T09:31:33.063Z,98584.22
2019-03-05T09:36:50.933Z,98599.20
2019-03-05T09:39:14.710Z,98605.02
2019-03-05T09:41:44.374Z,98605.95
2019-03-05T09:44:13.688Z,98612.83
2019-03-05T09:46:43.257Z,98620.85
2019-03-05T09:49:12.640Z,98628.38
2019-03-05T09:51:42.173Z,98635.55
2019-03-05T09:54:30.733Z,98551.09
2019-03-05T09:57:00.040Z,98644.34
2019-03-05T09:59:29.576Z,98647.36
2019-03-05T10:01:58.870Z,98648.33
2019-03-05T10:04:28.527Z,98660.42
2019-03-05T10:06:57.848Z,98666.09
2019-03-05T10:09:27.184Z,98678.51
2019-03-05T10:11:57.017Z,98679.12
2019-03-05T10:17:16.077Z,98690.89
2019-03-05T10:22:33.857Z,98702.33
2019-03-05T10:25:06.256Z,98705.59
2019-03-05T10:27:34.217Z,98719.56
2019-03-05T10:30:25.100Z,98713.09
2019-03-05T10:38:31.548Z,98730.64
2019-03-05T10:41:01.144Z,98738.19
2019-03-05T10:43:50.872Z,98736.75
2019-03-05T10:46:20.185Z,98733.58
2019-03-05T10:48:49.570Z,98743.16
2019-03-05T10:51:18.874Z,98752.08
2019-03-05T10:53:48.188Z,98756.52
2019-03-05T10:58:53.775Z,98768.38
2019-03-05T11:01:23.091Z,98768.13
2019-03-05T11:03:52.475Z,98761.04
2019-03-05T11:06:21.835Z,98770.61
2019-03-05T11:08:51.304Z,98779.04
2019-03-05T11:11:20.643Z,98780.55
2019-03-05T11:13:50.086Z,98787.11
2019-03-05T11:19:14.502Z,98791.45
2019-03-05T11:21:43.980Z,98800.24
2019-03-05T11:24:13.390Z,98804.97
2019-03-05T11:26:42.793Z,98797.55
2019-03-05T11:29:12.375Z,98825.84
2019-03-05T11:31:41.741Z,98789.08
2019-03-05T11:34:13.183Z,98838.12
2019-03-05T11:39:17.717Z,98845.25
2019-03-05T11:41:47.006Z,98846.68
2019-03-05T11:44:16.301Z,98850.80
2019-03-05T11:46:45.849Z,98859.97
2019-03-05T11:49:34.237Z,98830.38
2019-03-05T11:52:03.544Z,98868.29
2019-03-05T11:54:32.897Z,98875.02
2019-03-05T11:57:02.207Z,98884.97
2019-03-05T11:59:50.538Z,98887.25
2019-03-05T12:02:22.013Z,98883.46
2019-03-05T12:04:51.490Z,98846.27
2019-03-05T12:10:11.633Z,98898.19
2019-03-05T12:12:41.296Z,98898.47
2019-03-05T12:15:13.401Z,98906.88
2019-03-05T12:17:42.769Z,98909.44
2019-03-05T12:20:52.078Z,98919.09
2019-03-05T12:23:21.454Z,98925.09
2019-03-05T12:25:50.733Z,98930.72
2019-03-05T12:28:20.027Z,98934.44
2019-03-05T12:33:37.567Z,98941.84
2019-03-05T12:36:07.333Z,98947.14
2019-03-05T12:38:36.608Z,98917.19
2019-03-05T12:41:06.211Z,98957.91
2019-03-05T12:43:54.461Z,98961.30
2019-03-05T12:46:23.757Z,98971.66
2019-03-05T12:48:53.235Z,98973.45
2019-03-05T12:51:41.405Z,98984.73
2019-03-05T12:54:10.731Z,98985.81
2019-03-05T12:56:40.159Z,98988.05
2019-03-05T12:59:09.028Z,98997.50
2019-03-05T13:01:38.396Z,99003.02
2019-03-05T13:04:07.724Z,99010.92
2019-03-05T13:06:37.092Z,99006.88
2019-03-05T13:12:02.196Z,99018.93
2019-03-05T13:14:31.473Z,99022.61
2019-03-05T13:17:01.218Z,99029.20
2019-03-05T13:19:49.452Z,99036.02
2019-03-05T13:22:18.732Z,99042.56
2019-03-05T13:24:50.246Z,99043.80
2019-03-05T13:27:22.802Z,99049.77
2019-03-05T13:29:50.615Z,99059.90
2019-03-05T13:32:21.883Z,99021.38
2019-03-05T13:34:52.287Z,99078.19
2019-03-05T13:37:24.890Z,99075.58
2019-03-05T13:39:54.987Z,99083.11
2019-03-05T13:42:42.859Z,99088.02
2019-03-05T13:45:12.465Z,99092.00
2019-03-05T13:47:44.235Z,99058.09
2019-03-05T13:50:51.527Z,99097.21
2019-03-05T13:54:00.542Z,99110.19
2019-03-05T13:57:01.060Z,99111.20
2019-03-05T13:59:49.809Z,99117.96
2019-03-05T14:03:18.055Z,99081.63
2019-03-05T14:06:11.895Z,99127.32
2019-03-05T14:09:28.022Z,99114.80
2019-03-05T14:12:08.571Z,99136.90
2019-03-05T14:14:37.867Z,99145.40
2019-03-05T14:17:26.467Z,99154.30
2019-03-05T14:19:55.801Z,99161.61
2019-03-05T14:22:25.247Z,99168.66
2019-03-05T14:25:02.177Z,99179.33
2019-03-05T14:27:25.872Z,99178.16
2019-03-05T14:29:55.143Z,99182.34
2019-03-05T14:32:43.509Z,99182.08
2019-03-05T14:35:32.994Z,99190.98
2019-03-05T14:38:13.663Z,99187.05
2019-03-05T14:40:43.083Z,99195.98
2019-03-05T14:43:31.420Z,99197.78
2019-03-05T14:46:00.967Z,99205.09
2019-03-05T14:48:30.211Z,99206.38
2019-03-05T14:50:59.608Z,99212.79
2019-03-05T14:53:29.011Z,99211.34
2019-03-05T14:55:58.327Z,99222.80
2019-03-05T14:58:27.633Z,99222.80
2019-03-05T15:00:57.219Z,99230.63
2019-03-05T15:03:26.495Z,99225.10
2019-03-05T15:05:56.111Z,99225.10
2019-03-05T15:08:25.544Z,99230.63
2019-03-05T15:10:55.019Z,99234.92
2019-03-05T15:13:24.290Z,99244.46
2019-03-05T15:15:53.684Z,99248.38
2019-03-05T15:18:22.982Z,99260.48
2019-03-05T15:23:40.658Z,99268.20
2019-03-05T15:26:09.918Z,99274.33
2019-03-05T15:28:39.170Z,99282.42
2019-03-05T15:31:08.514Z,99289.80
2019-03-05T15:33:37.850Z,99287.66
2019-03-05T15:36:07.142Z,99302.91
2019-03-05T15:38:36.558Z,99318.67
2019-03-05T15:41:05.855Z,99313.97
2019-03-05T15:43:35.175Z,99312.53
2019-03-05T15:46:04.513Z,99325.69
2019-03-05T15:48:33.822Z,99330.91
2019-03-05T15:51:03.353Z,99328.23
2019-03-05T15:53:51.645Z,99320.10
2019-03-05T15:56:20.921Z,99346.41
2019-03-05T15:58:50.348Z,99345.30
2019-03-05T16:01:38.591Z,99348.52
2019-03-05T16:04:07.879Z,99352.92
2019-03-05T16:06:37.240Z,99360.63
2019-03-05T16:09:51.654Z,99363.22
2019-03-05T16:12:20.947Z,99362.30
2019-03-05T16:14:50.263Z,99368.69
2019-03-05T16:17:19.556Z,99371.29
2019-03-05T16:19:49.168Z,99380.66
2019-03-05T16:22:20.129Z,99374.53
2019-03-05T16:24:49.549Z,99390.77
2019-03-05T16:27:18.838Z,99345.96
2019-03-05T16:29:48.334Z,99404.47
2019-03-05T16:32:36.508Z,99409.18
2019-03-05T16:35:25.209Z,99416.31
2019-03-05T16:38:15.059Z,99420.73
2019-03-05T16:41:03.357Z,99431.39
2019-03-05T16:43:51.576Z,99392.36
2019-03-05T16:46:40.015Z,99446.30
2019-03-05T16:49:28.280Z,99446.48
2019-03-05T16:52:16.542Z,99446.06
2019-03-05T16:55:04.754Z,99453.66
2019-03-05T16:57:53.112Z,99446.60
2019-03-05T17:01:00.266Z,99467.78
2019-03-05T17:03:48.511Z,99467.78
2019-03-05T17:06:36.756Z,99473.04
2019-03-05T17:09:18.567Z,99477.12
2019-03-05T17:11:55.848Z,99481.25
2019-03-05T17:14:25.521Z,99491.66
2019-03-05T17:17:13.760Z,99500.50
2019-03-05T17:20:02.522Z,99498.00
2019-03-05T17:22:31.823Z,99509.24
2019-03-05T17:25:01.381Z,99511.90
2019-03-05T17:27:30.675Z,99522.84
2019-03-05T17:30:00.304Z,99520.63
2019-03-05T17:32:29.585Z,99525.83
2019-03-05T17:38:06.603Z,99545.08
2019-03-05T17:40:36.024Z,99540.03
2019-03-05T17:43:06.174Z,99549.09
2019-03-05T17:45:35.828Z,99559.08
2019-03-05T17:48:05.168Z,99561.29
2019-03-05T17:50:34.654Z,99563.14
2019-03-05T17:53:04.059Z,99569.70
2019-03-05T17:55:33.471Z,99559.69
2019-03-05T18:03:14.480Z,99587.24
2019-03-05T18:05:44.123Z,99588.00
2019-03-05T18:11:01.771Z,99601.99
2019-03-05T18:13:31.217Z,99599.05
2019-03-05T18:16:02.531Z,99610.77
2019-03-05T18:18:32.039Z,99608.66
2019-03-05T18:21:03.396Z,99618.72
2019-03-05T18:23:32.465Z,99623.98
2019-03-05T18:26:01.897Z,99621.42
2019-03-05T18:28:31.220Z,99631.78
2019-03-05T18:31:00.567Z,99639.30
2019-03-05T18:33:29.863Z,99643.15
2019-03-05T18:35:59.149Z,99640.94
2019-03-05T18:38:28.498Z,99651.39
2019-03-05T18:40:57.818Z,99655.39
2019-03-05T18:46:16.238Z,99565.51
2019-03-05T18:48:45.692Z,99657.28
2019-03-05T18:51:15.176Z,99659.88
2019-03-05T18:53:44.476Z,99667.05
2019-03-05T18:56:13.893Z,99678.38
2019-03-05T18:58:43.187Z,99596.50
2019-03-05T19:04:21.100Z,99693.11
2019-03-05T19:06:50.407Z,99694.41
2019-03-05T19:09:59.054Z,99646.44
2019-03-05T19:12:28.526Z,99701.79
2019-03-05T19:14:57.816Z,99643.34
2019-03-05T19:17:27.319Z,99707.61
2019-03-05T19:20:15.497Z,99701.29
2019-03-05T19:22:56.657Z,99721.09
2019-03-05T19:25:27.617Z,99713.38
2019-03-05T19:27:57.087Z,99721.14
2019-03-05T19:30:30.098Z,99720.37
2019-03-05T19:32:59.575Z,99729.47
2019-03-05T19:35:28.969Z,99735.88
2019-03-05T19:37:58.289Z,99734.44
2019-03-05T19:40:30.191Z,99736.60
2019-03-05T19:42:59.633Z,99740.94
2019-03-05T19:45:28.937Z,99745.31
2019-03-05T19:47:58.322Z,99752.30
2019-03-05T19:50:46.551Z,99773.20
2019-03-05T19:53:15.926Z,99768.00
2019-03-05T19:55:45.475Z,99769.30
2019-03-05T19:58:14.855Z,99769.78
2019-03-05T20:04:11.713Z,99783.59
2019-03-05T20:06:37.993Z,99716.12
2019-03-05T20:09:09.022Z,99786.33
2019-03-05T20:11:38.391Z,99793.66
2019-03-05T20:14:07.762Z,99800.59
2019-03-05T20:16:37.266Z,99802.80
2019-03-05T20:19:06.802Z,99803.70
2019-03-05T20:21:36.095Z,99800.68
2019-03-05T20:24:06.006Z,99814.98
2019-03-05T20:26:35.384Z,99810.69
2019-03-05T20:29:05.030Z,99811.16
2019-03-05T20:31:34.359Z,99809.08
2019-03-05T20:34:04.151Z,99810.77
2019-03-05T20:36:33.543Z,99811.59
2019-03-05T20:39:03.308Z,99815.93
2019-03-05T20:41:32.711Z,99814.67
2019-03-05T20:44:02.220Z,99813.42
2019-03-05T20:49:19.851Z,99825.25
2019-03-05T20:51:49.400Z,99826.98
2019-03-05T20:54:38.331Z,99833.05
2019-03-05T20:57:07.640Z,99829.10
2019-03-05T20:59:37.172Z,99833.05
2019-03-05T21:02:06.513Z,99827.02
2019-03-05T21:04:36.071Z,99837.85
2019-03-05T21:07:05.662Z,99843.92
2019-03-05T21:09:35.173Z,99849.13
2019-03-05T21:12:04.539Z,99852.55
2019-03-05T21:14:34.201Z,99847.34
2019-03-05T21:17:03.494Z,99851.64
2019-03-05T21:19:33.148Z,99856.84
2019-03-05T21:22:02.502Z,99863.77
2019-03-05T21:24:32.201Z,99864.24
2019-03-05T21:27:01.489Z,99865.15
2019-03-05T21:29:31.046Z,99863.84
2019-03-05T21:32:00.358Z,99868.23
2019-03-05T21:34:30.301Z,99872.95
2019-03-05T21:36:59.603Z,99874.64
2019-03-05T21:39:29.219Z,99869.05
2019-03-05T21:41:58.522Z,99873.34
2019-03-05T21:44:28.069Z,99875.47
2019-03-05T21:46:57.535Z,99880.16
2019-03-05T21:49:27.355Z,99873.22
2019-03-05T21:54:44.900Z,99888.42
2019-03-05T21:57:14.228Z,99835.48
2019-03-05T21:59:43.629Z,99890.55
2019-03-05T22:02:13.129Z,99890.98
2019-03-05T22:04:42.519Z,99891.77
2019-03-05T22:07:12.173Z,99898.27
2019-03-05T22:09:41.446Z,99900.00
2019-03-05T22:12:29.797Z,99902.52
2019-03-05T22:14:59.175Z,99905.52
2019-03-05T22:17:28.458Z,99901.10
2019-03-05T22:19:58.064Z,99909.33
2019-03-05T22:22:27.337Z,99906.30
2019-03-05T22:24:56.796Z,99908.86
2019-03-05T22:27:26.062Z,99915.32
2019-03-05T22:29:55.363Z,99919.73
2019-03-05T22:32:24.730Z,99920.61
2019-03-05T22:34:54.018Z,99921.43
2019-03-05T22:37:23.325Z,99929.15
2019-03-05T22:39:52.985Z,99916.66
2019-03-05T22:42:22.272Z,99920.99
2019-03-05T22:44:51.632Z,99894.66
2019-03-05T22:47:20.924Z,99929.27
2019-03-05T22:49:50.204Z,99929.19
2019-03-05T22:52:19.732Z,99935.65
2019-03-05T22:54:49.010Z,99933.44
2019-03-05T22:57:18.416Z,99934.39
2019-03-05T23:00:06.780Z,99894.39
2019-03-05T23:02:36.411Z,99941.41
2019-03-05T23:05:06.942Z,99943.53
2019-03-05T23:07:36.229Z,99948.26
2019-03-05T23:10:06.054Z,99943.06
2019-03-05T23:12:35.769Z,99952.08
2019-03-05T23:15:05.605Z,99944.75
2019-03-05T23:17:35.067Z,99951.17
2019-03-05T23:20:04.637Z,99945.06
2019-03-05T23:22:34.220Z,99955.03
2019-03-05T23:25:24.621Z,99960.27
2019-03-05T23:28:13.351Z,99957.59
2019-03-05T23:30:42.752Z,99955.94
2019-03-05T23:33:12.159Z,99960.75
2019-03-05T23:35:41.469Z,99964.73
2019-03-05T23:38:10.979Z,99963.86
2019-03-05T23:41:19.594Z,99972.45
2019-03-05T23:43:49.428Z,99971.16
2019-03-05T23:46:18.722Z,99970.76
2019-03-05T23:48:48.180Z,99970.84
2019-03-05T23:51:17.469Z,99968.16
2019-03-05T23:53:47.110Z,99969.98
2019-03-05T23:56:16.386Z,99960.44
2019-03-05T23:58:45.741Z,99961.34
