createdAt,value
2023-04-09T00:00:40.087Z,102357.31
2023-04-09T00:03:08.470Z,102364.41
2023-04-09T00:05:40.470Z,102355.84
2023-04-09T00:08:09.006Z,102358.16
2023-04-09T00:10:38.549Z,102356.19
2023-04-09T00:13:06.796Z,102360.56
2023-04-09T00:15:35.012Z,102359.56
2023-04-09T00:18:03.302Z,102358.69
2023-04-09T00:20:31.454Z,102355.81
2023-04-09T00:22:59.659Z,102358.28
2023-04-09T00:25:28.726Z,102355.44
2023-04-09T00:27:59.038Z,102352.09
2023-04-09T00:30:29.961Z,102355.25
2023-04-09T00:32:58.342Z,102357.03
2023-04-09T00:35:26.618Z,102360.25
2023-04-09T00:37:54.990Z,102353.13
2023-04-09T00:40:23.189Z,102365.72
2023-04-09T00:42:51.461Z,102362.06
2023-04-09T00:45:21.208Z,102352.19
2023-04-09T00:47:49.579Z,102351.38
2023-04-09T00:50:18.124Z,102357.25
2023-04-09T00:52:47.104Z,102355.66
2023-04-09T00:55:15.477Z,102356.63
2023-04-09T00:57:43.763Z,102362.69
2023-04-09T01:00:13.249Z,102376.56
2023-04-09T01:02:44.919Z,102381.63
2023-04-09T01:05:14.222Z,102376.19
2023-04-09T01:07:55.880Z,102370.47
2023-04-09T01:10:34.784Z,102375.03
2023-04-09T01:13:10.740Z,102368.78
2023-04-09T01:15:45.392Z,102376.06
2023-04-09T01:18:20.304Z,102382.41
2023-04-09T01:20:56.334Z,102381.03
2023-04-09T01:23:35.372Z,102383.63
2023-04-09T01:26:08.721Z,102387.00
2023-04-09T01:28:52.495Z,102377.47
2023-04-09T01:31:26.425Z,102377.28
2023-04-09T01:33:55.099Z,102384.22
2023-04-09T01:36:25.884Z,102384.22
2023-04-09T01:38:57.289Z,102375.56
2023-04-09T01:41:27.171Z,102378.16
2023-04-09T01:43:57.449Z,102379.06
2023-04-09T01:46:27.293Z,102383.41
2023-04-09T01:48:56.936Z,102375.41
2023-04-09T01:51:26.625Z,102377.28
2023-04-09T01:53:54.902Z,102373.09
2023-04-09T01:56:23.098Z,102381.72
2023-04-09T01:58:52.750Z,102385.00
2023-04-09T02:01:32.312Z,102384.31
2023-04-09T02:04:04.387Z,102383.03
2023-04-09T02:06:39.858Z,102381.66
2023-04-09T02:09:10.619Z,102376.66
2023-04-09T02:11:41.823Z,102378.56
2023-04-09T02:14:12.699Z,102383.03
2023-04-09T02:17:02.773Z,102387.56
2023-04-09T02:19:40.368Z,102384.00
2023-04-09T02:22:08.933Z,102389.88
2023-04-09T02:24:37.536Z,102382.03
2023-04-09T02:27:06.226Z,102383.63
2023-04-09T02:29:34.467Z,102382.81
2023-04-09T02:32:04.101Z,102386.31
2023-04-09T02:34:32.302Z,102381.81
2023-04-09T02:37:00.631Z,102383.41
2023-04-09T02:39:28.874Z,102378.75
2023-04-09T02:41:57.941Z,102386.22
2023-04-09T02:44:28.571Z,102385.00
2023-04-09T02:46:58.211Z,102387.81
2023-04-09T02:49:27.917Z,102390.16
2023-04-09T02:51:56.599Z,102387.69
2023-04-09T02:54:24.794Z,102387.69
2023-04-09T02:56:53.055Z,102392.16
2023-04-09T02:59:21.332Z,102387.19
2023-04-09T03:01:49.853Z,102384.63
2023-04-09T03:04:18.239Z,102387.19
2023-04-09T03:06:47.986Z,102385.50
2023-04-09T03:09:16.214Z,102390.44
2023-04-09T03:11:44.450Z,102404.44
2023-04-09T03:14:12.647Z,102402.66
2023-04-09T03:16:41.012Z,102398.50
2023-04-09T03:19:09.376Z,102405.34
2023-04-09T03:21:38.662Z,102401.78
2023-04-09T03:24:08.888Z,102391.97
2023-04-09T03:26:38.022Z,102397.50
2023-04-09T03:29:08.514Z,102399.28
2023-04-09T03:31:36.913Z,102399.50
2023-04-09T03:34:05.149Z,102394.34
2023-04-09T03:36:34.669Z,102391.16
2023-04-09T03:39:13.106Z,102392.25
2023-04-09T03:41:44.957Z,102400.97
2023-04-09T03:44:16.720Z,102391.53
2023-04-09T03:47:03.633Z,102391.75
2023-04-09T03:49:32.012Z,102398.00
2023-04-09T03:52:08.999Z,102395.03
2023-04-09T03:54:43.576Z,102397.78
2023-04-09T03:57:17.679Z,102403.38
2023-04-09T03:59:48.522Z,102392.50
2023-04-09T04:02:20.671Z,102398.69
2023-04-09T04:04:58.354Z,102385.34
2023-04-09T04:07:31.653Z,102395.59
2023-04-09T04:10:08.911Z,102393.47
2023-04-09T04:12:37.265Z,102396.44
2023-04-09T04:15:10.655Z,102396.91
2023-04-09T04:17:45.458Z,102393.81
2023-04-09T04:20:23.050Z,102394.38
2023-04-09T04:22:58.472Z,102398.50
2023-04-09T04:25:29.462Z,102398.97
2023-04-09T04:27:58.225Z,102400.41
2023-04-09T04:30:36.402Z,102398.38
2023-04-09T04:33:08.139Z,102404.88
2023-04-09T04:36:07.634Z,102405.34
2023-04-09T04:38:42.939Z,102406.41
2023-04-09T04:41:19.698Z,102395.63
2023-04-09T04:43:55.071Z,102393.31
2023-04-09T04:46:26.176Z,102395.63
2023-04-09T04:48:54.683Z,102398.72
2023-04-09T04:51:24.187Z,102390.63
2023-04-09T04:54:03.098Z,102392.91
2023-04-09T04:56:33.122Z,102391.84
2023-04-09T04:59:11.626Z,102395.75
2023-04-09T05:01:55.037Z,102395.28
2023-04-09T05:04:23.561Z,102386.25
2023-04-09T05:06:52.062Z,102391.91
2023-04-09T05:09:23.621Z,102392.59
2023-04-09T05:12:03.770Z,102398.00
2023-04-09T05:14:32.988Z,102400.47
2023-04-09T05:17:01.242Z,102395.78
2023-04-09T05:19:40.289Z,102406.72
2023-04-09T05:22:08.744Z,102406.47
2023-04-09T05:24:36.893Z,102412.16
2023-04-09T05:27:06.651Z,102398.94
2023-04-09T05:29:34.935Z,102406.31
2023-04-09T05:32:04.596Z,102411.06
2023-04-09T05:34:37.109Z,102408.78
2023-04-09T05:37:06.647Z,102414.50
2023-04-09T05:39:35.813Z,102405.19
2023-04-09T05:42:06.727Z,102410.16
2023-04-09T05:44:51.972Z,102405.53
2023-04-09T05:47:22.081Z,102409.28
2023-04-09T05:50:02.123Z,102419.63
2023-04-09T05:52:31.649Z,102413.97
2023-04-09T05:54:59.869Z,102418.72
2023-04-09T05:57:42.311Z,102415.72
2023-04-09T06:00:11.754Z,102408.31
2023-04-09T06:02:46.153Z,102423.88
2023-04-09T06:05:14.992Z,102421.78
2023-04-09T06:07:43.185Z,102426.50
2023-04-09T06:10:11.429Z,102417.31
2023-04-09T06:12:42.009Z,102420.66
2023-04-09T06:15:11.632Z,102417.78
2023-04-09T06:17:39.790Z,102429.56
2023-04-09T06:20:09.025Z,102424.00
2023-04-09T06:22:37.261Z,102424.41
2023-04-09T06:25:06.251Z,102426.72
2023-04-09T06:27:34.533Z,102428.28
2023-04-09T06:30:04.229Z,102420.84
2023-04-09T06:32:37.614Z,102424.81
2023-04-09T06:35:11.794Z,102422.66
2023-04-09T06:37:39.940Z,102427.59
2023-04-09T06:40:09.555Z,102431.53
2023-04-09T06:42:37.820Z,102432.75
2023-04-09T06:45:15.073Z,102436.03
2023-04-09T06:47:43.322Z,102434.81
2023-04-09T06:50:11.783Z,102438.63
2023-04-09T06:52:39.998Z,102439.84
2023-04-09T06:55:08.717Z,102436.69
2023-04-09T06:57:37.862Z,102447.31
2023-04-09T07:00:07.240Z,102434.53
2023-04-09T07:02:37.484Z,102445.50
2023-04-09T07:05:06.494Z,102446.66
2023-04-09T07:07:34.684Z,102440.72
2023-04-09T07:10:03.452Z,102447.19
2023-04-09T07:12:33.567Z,102449.34
2023-04-09T07:15:02.956Z,102452.44
2023-04-09T07:17:33.014Z,102446.75
2023-04-09T07:20:03.386Z,102449.50
2023-04-09T07:22:31.921Z,102453.34
2023-04-09T07:25:00.722Z,102457.13
2023-04-09T07:27:29.912Z,102450.22
2023-04-09T07:29:59.123Z,102454.78
2023-04-09T07:32:29.179Z,102457.59
2023-04-09T07:34:59.424Z,102453.31
2023-04-09T07:37:29.112Z,102449.22
2023-04-09T07:39:57.265Z,102440.81
2023-04-09T07:42:25.692Z,102441.13
2023-04-09T07:44:53.872Z,102443.94
2023-04-09T07:47:23.961Z,102442.38
2023-04-09T07:49:52.172Z,102448.69
2023-04-09T07:52:20.494Z,102448.16
2023-04-09T07:54:50.137Z,102449.31
2023-04-09T07:57:18.295Z,102447.78
2023-04-09T07:59:46.814Z,102444.63
2023-04-09T08:02:15.768Z,102452.84
2023-04-09T08:04:44.363Z,102455.81
2023-04-09T08:07:12.736Z,102446.41
2023-04-09T08:09:41.110Z,102454.47
2023-04-09T08:12:11.117Z,102449.44
2023-04-09T08:14:39.346Z,102444.44
2023-04-09T08:17:07.591Z,102446.38
2023-04-09T08:19:35.950Z,102446.72
2023-04-09T08:22:04.522Z,102445.06
2023-04-09T08:24:32.731Z,102446.06
2023-04-09T08:27:01.897Z,102434.16
2023-04-09T08:29:32.126Z,102437.00
2023-04-09T08:32:00.426Z,102438.19
2023-04-09T08:34:28.696Z,102434.09
2023-04-09T08:36:57.144Z,102440.34
2023-04-09T08:39:25.490Z,102436.06
2023-04-09T08:41:53.786Z,102431.72
2023-04-09T08:44:22.205Z,102429.28
2023-04-09T08:46:52.650Z,102435.59
2023-04-09T08:49:21.048Z,102429.63
2023-04-09T08:51:50.440Z,102432.41
2023-04-09T08:54:20.274Z,102436.09
2023-04-09T08:56:48.729Z,102437.19
2023-04-09T08:59:19.244Z,102434.59
2023-04-09T09:01:52.872Z,102440.03
2023-04-09T09:04:22.632Z,102434.09
2023-04-09T09:06:50.888Z,102435.94
2023-04-09T09:09:19.935Z,102445.75
2023-04-09T09:11:50.385Z,102443.28
2023-04-09T09:14:20.791Z,102442.59
2023-04-09T09:17:08.340Z,102439.09
2023-04-09T09:19:38.222Z,102440.09
2023-04-09T09:22:08.943Z,102440.97
2023-04-09T09:24:48.450Z,102436.59
2023-04-09T09:27:36.789Z,102435.84
2023-04-09T09:30:06.532Z,102436.88
2023-04-09T09:32:35.138Z,102438.75
2023-04-09T09:35:06.859Z,102437.19
2023-04-09T09:37:35.536Z,102440.81
2023-04-09T09:40:04.430Z,102439.16
2023-04-09T09:42:33.192Z,102439.25
2023-04-09T09:45:02.703Z,102436.69
2023-04-09T09:47:32.184Z,102440.28
2023-04-09T09:50:00.392Z,102439.50
2023-04-09T09:52:30.982Z,102439.50
2023-04-09T09:55:04.322Z,102435.13
2023-04-09T09:57:35.161Z,102429.03
2023-04-09T10:00:04.910Z,102430.06
2023-04-09T10:02:49.304Z,102430.06
2023-04-09T10:05:17.798Z,102425.66
2023-04-09T10:07:49.320Z,102425.75
2023-04-09T10:10:17.933Z,102429.38
2023-04-09T10:12:47.256Z,102436.53
2023-04-09T10:15:15.904Z,102437.50
2023-04-09T10:17:44.209Z,102431.38
2023-04-09T10:20:16.823Z,102431.38
2023-04-09T10:22:49.517Z,102436.72
2023-04-09T10:25:18.360Z,102437.69
2023-04-09T10:27:49.241Z,102434.28
2023-04-09T10:30:33.612Z,102440.50
2023-04-09T10:33:12.305Z,102440.59
2023-04-09T10:35:40.786Z,102440.63
2023-04-09T10:38:11.305Z,102437.13
2023-04-09T10:40:43.604Z,102428.31
2023-04-09T10:43:12.878Z,102428.44
2023-04-09T10:45:42.682Z,102437.34
2023-04-09T10:48:15.130Z,102434.78
2023-04-09T10:50:46.391Z,102436.66
2023-04-09T10:53:26.545Z,102425.31
2023-04-09T10:55:56.301Z,102431.47
2023-04-09T10:58:24.485Z,102439.41
2023-04-09T11:00:52.998Z,102438.59
2023-04-09T11:03:23.836Z,102414.06
2023-04-09T11:05:55.466Z,102437.19
2023-04-09T11:08:25.154Z,102439.09
2023-04-09T11:10:56.857Z,102433.91
2023-04-09T11:13:25.777Z,102431.28
2023-04-09T11:15:57.479Z,102424.25
2023-04-09T11:18:27.511Z,102425.06
2023-04-09T11:20:56.782Z,102418.81
2023-04-09T11:23:27.093Z,102430.28
2023-04-09T11:25:56.463Z,102419.72
2023-04-09T11:28:25.727Z,102425.91
2023-04-09T11:30:54.374Z,102426.88
2023-04-09T11:33:22.651Z,102424.25
2023-04-09T11:35:52.200Z,102438.34
2023-04-09T11:38:20.402Z,102427.75
2023-04-09T11:40:51.330Z,102431.22
2023-04-09T11:43:21.182Z,102440.91
2023-04-09T11:45:50.385Z,102438.25
2023-04-09T11:48:19.353Z,102434.75
2023-04-09T11:50:48.199Z,102440.06
2023-04-09T11:53:22.059Z,102433.03
2023-04-09T11:55:53.404Z,102435.66
2023-04-09T11:58:24.646Z,102435.69
2023-04-09T12:00:55.106Z,102433.91
2023-04-09T12:03:30.877Z,102434.75
2023-04-09T12:06:02.688Z,102423.31
2023-04-09T12:08:31.327Z,102429.47
2023-04-09T12:11:09.761Z,102434.75
2023-04-09T12:13:40.145Z,102432.13
2023-04-09T12:16:08.338Z,102430.34
2023-04-09T12:18:38.505Z,102439.19
2023-04-09T12:21:06.977Z,102431.25
2023-04-09T12:23:35.308Z,102429.47
2023-04-09T12:26:05.260Z,102431.25
2023-04-09T12:28:33.532Z,102433.88
2023-04-09T12:31:03.606Z,102433.00
2023-04-09T12:33:32.336Z,102432.13
2023-04-09T12:36:00.654Z,102429.50
2023-04-09T12:38:28.897Z,102431.25
2023-04-09T12:40:57.197Z,102424.19
2023-04-09T12:43:26.766Z,102429.50
2023-04-09T12:45:55.052Z,102424.19
2023-04-09T12:48:23.749Z,102433.03
2023-04-09T12:50:52.188Z,102431.28
2023-04-09T12:53:20.536Z,102437.44
2023-04-09T12:55:48.840Z,102432.16
2023-04-09T12:58:17.045Z,102435.69
2023-04-09T13:00:47.227Z,102425.97
2023-04-09T13:03:16.931Z,102415.41
2023-04-09T13:05:45.404Z,102431.28
2023-04-09T13:08:13.564Z,102441.88
2023-04-09T13:10:42.148Z,102433.06
2023-04-09T13:13:12.709Z,102440.09
2023-04-09T13:15:43.310Z,102437.47
2023-04-09T13:18:13.800Z,102432.19
2023-04-09T13:20:42.079Z,102438.34
2023-04-09T13:23:10.231Z,102432.16
2023-04-09T13:25:38.438Z,102432.16
2023-04-09T13:28:06.672Z,102426.00
2023-04-09T13:30:35.691Z,102433.94
2023-04-09T13:33:04.015Z,102437.44
2023-04-09T13:35:33.682Z,102419.81
2023-04-09T13:38:02.067Z,102434.78
2023-04-09T13:40:30.437Z,102428.63
2023-04-09T13:42:58.654Z,102429.50
2023-04-09T13:45:26.914Z,102428.63
2023-04-09T13:47:55.290Z,102429.53
2023-04-09T13:50:23.989Z,102421.56
2023-04-09T13:52:53.834Z,102427.75
2023-04-09T13:55:22.107Z,102429.50
2023-04-09T13:57:50.334Z,102412.75
2023-04-09T14:00:20.022Z,102425.97
2023-04-09T14:02:48.430Z,102429.53
2023-04-09T14:05:17.205Z,102422.47
2023-04-09T14:07:45.954Z,102425.06
2023-04-09T14:10:16.057Z,102437.34
2023-04-09T14:12:44.276Z,102436.28
2023-04-09T14:15:13.024Z,102435.25
2023-04-09T14:17:42.021Z,102435.16
2023-04-09T14:20:10.904Z,102426.25
2023-04-09T14:22:39.576Z,102432.34
2023-04-09T14:25:08.818Z,102417.97
2023-04-09T14:27:39.132Z,102416.81
2023-04-09T14:30:09.055Z,102422.81
2023-04-09T14:32:37.626Z,102422.59
2023-04-09T14:35:06.881Z,102420.94
2023-04-09T14:37:35.684Z,102412.44
2023-04-09T14:40:04.202Z,102424.78
2023-04-09T14:42:32.861Z,102420.38
2023-04-09T14:45:03.256Z,102419.47
2023-04-09T14:47:31.969Z,102415.31
2023-04-09T14:50:00.494Z,102419.00
2023-04-09T14:52:30.581Z,102419.97
2023-04-09T14:54:59.079Z,102418.25
2023-04-09T14:57:27.584Z,102419.91
2023-04-09T14:59:55.947Z,102422.50
2023-04-09T15:02:26.291Z,102413.59
2023-04-09T15:04:55.029Z,102415.31
2023-04-09T15:07:25.143Z,102410.94
2023-04-09T15:09:53.719Z,102408.28
2023-04-09T15:12:22.349Z,102411.81
2023-04-09T15:14:51.045Z,102413.66
2023-04-09T15:17:19.512Z,102415.47
2023-04-09T15:19:49.682Z,102427.06
2023-04-09T15:22:18.370Z,102420.09
2023-04-09T15:24:46.907Z,102418.44
2023-04-09T15:27:16.286Z,102422.00
2023-04-09T15:29:44.935Z,102425.63
2023-04-09T15:32:13.762Z,102432.72
2023-04-09T15:34:42.221Z,102431.84
2023-04-09T15:37:12.243Z,102424.84
2023-04-09T15:39:40.714Z,102423.16
2023-04-09T15:42:10.722Z,102434.69
2023-04-09T15:44:40.307Z,102419.72
2023-04-09T15:47:09.149Z,102428.59
2023-04-09T15:49:37.952Z,102433.91
2023-04-09T15:52:06.641Z,102430.41
2023-04-09T15:54:36.414Z,102441.88
2023-04-09T15:57:05.190Z,102445.38
2023-04-09T15:59:33.749Z,102444.47
2023-04-09T16:02:02.202Z,102446.22
2023-04-09T16:04:30.705Z,102442.63
2023-04-09T16:06:59.240Z,102443.47
2023-04-09T16:09:27.814Z,102450.44
2023-04-09T16:11:57.533Z,102446.81
2023-04-09T16:14:26.101Z,102446.63
2023-04-09T16:16:54.639Z,102450.94
2023-04-09T16:19:24.690Z,102463.13
2023-04-09T16:21:53.365Z,102459.50
2023-04-09T16:24:21.538Z,102463.72
2023-04-09T16:26:49.929Z,102460.97
2023-04-09T16:29:19.566Z,102461.75
2023-04-09T16:31:47.759Z,102459.84
2023-04-09T16:34:15.980Z,102468.53
2023-04-09T16:36:44.741Z,102463.09
2023-04-09T16:39:13.019Z,102463.84
2023-04-09T16:41:41.345Z,102464.50
2023-04-09T16:44:09.601Z,102472.31
2023-04-09T16:46:39.238Z,102465.22
2023-04-09T16:49:07.449Z,102472.16
2023-04-09T16:51:35.849Z,102462.34
2023-04-09T16:54:04.044Z,102478.16
2023-04-09T16:56:32.280Z,102472.69
2023-04-09T16:59:00.498Z,102475.19
2023-04-09T17:01:29.074Z,102475.81
2023-04-09T17:04:00.762Z,102486.13
2023-04-09T17:06:29.460Z,102483.28
2023-04-09T17:08:58.030Z,102489.13
2023-04-09T17:11:26.591Z,102491.56
2023-04-09T17:13:55.045Z,102478.16
2023-04-09T17:16:23.325Z,102489.38
2023-04-09T17:18:51.854Z,102490.09
2023-04-09T17:21:21.670Z,102494.31
2023-04-09T17:23:49.879Z,102491.53
2023-04-09T17:26:18.134Z,102496.66
2023-04-09T17:28:46.978Z,102499.13
2023-04-09T17:31:16.289Z,102498.06
2023-04-09T17:33:47.099Z,102493.56
2023-04-09T17:36:15.466Z,102496.06
2023-04-09T17:38:45.049Z,102499.44
2023-04-09T17:41:13.347Z,102504.66
2023-04-09T17:43:41.533Z,102512.44
2023-04-09T17:46:09.867Z,102506.13
2023-04-09T17:48:38.223Z,102507.72
2023-04-09T17:51:07.402Z,102503.13
2023-04-09T17:53:35.660Z,102509.91
2023-04-09T17:56:05.686Z,102500.03
2023-04-09T17:58:34.270Z,102513.91
2023-04-09T18:01:02.560Z,102506.66
2023-04-09T18:03:31.055Z,102509.91
2023-04-09T18:06:00.712Z,102507.91
2023-04-09T18:08:28.892Z,102507.72
2023-04-09T18:11:11.433Z,102502.28
2023-04-09T18:13:43.929Z,102517.91
2023-04-09T18:16:13.221Z,102512.50
2023-04-09T18:18:41.473Z,102513.06
2023-04-09T18:21:09.685Z,102519.81
2023-04-09T18:23:39.584Z,102516.72
2023-04-09T18:26:07.900Z,102513.81
2023-04-09T18:28:37.698Z,102517.97
2023-04-09T18:31:07.453Z,102510.75
2023-04-09T18:33:36.529Z,102516.47
2023-04-09T18:36:05.245Z,102513.53
2023-04-09T18:38:33.665Z,102513.19
2023-04-09T18:41:02.840Z,102524.63
2023-04-09T18:43:31.208Z,102535.06
2023-04-09T18:45:59.970Z,102532.66
2023-04-09T18:48:29.562Z,102513.03
2023-04-09T18:50:57.773Z,102525.91
2023-04-09T18:53:26.744Z,102526.28
2023-04-09T18:55:54.890Z,102530.50
2023-04-09T18:58:24.059Z,102532.34
2023-04-09T19:00:52.226Z,102542.03
2023-04-09T19:03:21.267Z,102540.66
2023-04-09T19:05:52.654Z,102540.47
2023-04-09T19:08:20.921Z,102539.38
2023-04-09T19:10:49.171Z,102540.03
2023-04-09T19:13:18.301Z,102528.63
2023-04-09T19:15:46.625Z,102540.66
2023-04-09T19:18:14.948Z,102533.53
2023-04-09T19:20:43.220Z,102542.75
2023-04-09T19:23:12.843Z,102539.16
2023-04-09T19:25:41.114Z,102541.44
2023-04-09T19:28:09.388Z,102541.03
2023-04-09T19:30:37.555Z,102536.81
2023-04-09T19:33:05.939Z,102533.69
2023-04-09T19:35:35.885Z,102526.09
2023-04-09T19:38:05.090Z,102526.63
2023-04-09T19:40:34.889Z,102529.78
2023-04-09T19:43:03.164Z,102521.25
2023-04-09T19:45:31.421Z,102527.66
2023-04-09T19:47:59.656Z,102531.69
2023-04-09T19:50:27.949Z,102527.09
2023-04-09T19:52:56.521Z,102532.81
2023-04-09T19:55:25.054Z,102523.94
2023-04-09T19:57:54.735Z,102522.03
2023-04-09T20:00:22.952Z,102524.47
2023-04-09T20:02:51.687Z,102525.84
2023-04-09T20:05:21.059Z,102527.31
2023-04-09T20:07:49.597Z,102525.41
2023-04-09T20:10:18.443Z,102532.22
2023-04-09T20:12:48.568Z,102526.72
2023-04-09T20:15:20.073Z,102520.94
2023-04-09T20:17:49.300Z,102523.25
2023-04-09T20:20:20.022Z,102515.91
2023-04-09T20:22:56.292Z,102525.13
2023-04-09T20:25:25.761Z,102519.69
2023-04-09T20:27:55.061Z,102527.25
2023-04-09T20:30:24.688Z,102528.63
2023-04-09T20:32:52.998Z,102527.47
2023-04-09T20:35:21.738Z,102526.25
2023-04-09T20:37:50.059Z,102532.03
2023-04-09T20:40:18.249Z,102535.63
2023-04-09T20:42:46.380Z,102523.16
2023-04-09T20:45:14.648Z,102529.13
2023-04-09T20:47:44.381Z,102520.16
2023-04-09T20:50:13.043Z,102526.91
2023-04-09T20:52:41.292Z,102522.53
2023-04-09T20:55:10.082Z,102517.97
2023-04-09T20:57:38.226Z,102533.22
2023-04-09T21:00:07.998Z,102531.13
2023-04-09T21:02:36.418Z,102522.47
2023-04-09T21:05:19.587Z,102521.56
2023-04-09T21:07:50.885Z,102529.91
2023-04-09T21:10:19.306Z,102507.31
2023-04-09T21:12:47.622Z,102529.25
2023-04-09T21:15:16.011Z,102520.59
2023-04-09T21:17:44.463Z,102517.78
2023-04-09T21:20:15.164Z,102509.50
2023-04-09T21:22:43.482Z,102523.44
2023-04-09T21:25:13.793Z,102515.25
2023-04-09T21:27:43.364Z,102506.47
2023-04-09T21:30:12.107Z,102516.59
2023-04-09T21:32:40.417Z,102520.63
2023-04-09T21:35:09.159Z,102502.53
2023-04-09T21:37:39.312Z,102520.28
2023-04-09T21:40:08.884Z,102516.44
2023-04-09T21:42:37.401Z,102524.31
2023-04-09T21:45:06.626Z,102519.97
2023-04-09T21:47:34.926Z,102529.34
2023-04-09T21:50:04.085Z,102523.25
2023-04-09T21:52:32.611Z,102517.19
2023-04-09T21:55:02.346Z,102514.50
2023-04-09T21:57:30.946Z,102513.63
2023-04-09T21:59:59.889Z,102514.50
2023-04-09T22:02:28.683Z,102522.03
2023-04-09T22:04:57.088Z,102506.22
2023-04-09T22:07:25.860Z,102501.53
2023-04-09T22:09:55.425Z,102503.03
2023-04-09T22:12:25.364Z,102499.09
2023-04-09T22:14:53.464Z,102507.59
2023-04-09T22:17:21.625Z,102500.47
2023-04-09T22:19:51.121Z,102502.72
2023-04-09T22:22:19.251Z,102501.81
2023-04-09T22:24:47.414Z,102506.00
2023-04-09T22:27:15.587Z,102502.78
2023-04-09T22:29:45.084Z,102500.13
2023-04-09T22:32:13.554Z,102507.91
2023-04-09T22:34:41.847Z,102497.44
2023-04-09T22:37:10.073Z,102503.31
2023-04-09T22:39:38.220Z,102501.56
2023-04-09T22:42:06.433Z,102498.16
2023-04-09T22:44:34.566Z,102498.00
2023-04-09T22:47:04.160Z,102483.34
2023-04-09T22:49:32.340Z,102494.44
2023-04-09T22:52:00.486Z,102494.34
2023-04-09T22:54:30.134Z,102487.47
2023-04-09T22:56:58.416Z,102480.44
2023-04-09T22:59:37.191Z,102485.16
2023-04-09T23:02:09.438Z,102482.47
2023-04-09T23:04:37.817Z,102488.38
2023-04-09T23:07:06.129Z,102486.22
2023-04-09T23:09:34.442Z,102483.88
2023-04-09T23:12:03.443Z,102491.28
2023-04-09T23:14:31.603Z,102492.13
2023-04-09T23:16:59.773Z,102491.13
2023-04-09T23:19:29.334Z,102480.50
2023-04-09T23:21:57.481Z,102479.63
2023-04-09T23:24:25.751Z,102480.41
2023-04-09T23:26:53.900Z,102474.25
2023-04-09T23:29:22.060Z,102479.81
2023-04-09T23:31:50.346Z,102472.84
2023-04-09T23:34:18.575Z,102473.81
2023-04-09T23:36:48.147Z,102472.75
2023-04-09T23:39:16.259Z,102476.94
2023-04-09T23:41:44.482Z,102460.97
2023-04-09T23:44:12.651Z,102471.31
2023-04-09T23:46:41.826Z,102475.31
2023-04-09T23:49:10.025Z,102464.97
2023-04-09T23:51:38.266Z,102472.56
2023-04-09T23:54:07.841Z,102468.81
2023-04-09T23:56:36.378Z,102470.31
2023-04-09T23:59:04.534Z,102462.72
