createdAt,value
2023-02-27T00:01:49.669Z,55.90
2023-02-27T00:04:16.448Z,56.00
2023-02-27T00:06:43.172Z,55.90
2023-02-27T00:09:09.917Z,56.10
2023-02-27T00:11:38.560Z,56.10
2023-02-27T00:14:05.379Z,56.30
2023-02-27T00:16:32.109Z,56.50
2023-02-27T00:19:01.305Z,56.60
2023-02-27T00:21:28.744Z,56.60
2023-02-27T00:23:55.687Z,56.80
2023-02-27T00:26:22.559Z,56.90
2023-02-27T00:28:49.333Z,56.80
2023-02-27T00:31:16.473Z,57.00
2023-02-27T00:33:43.541Z,57.00
2023-02-27T00:36:10.234Z,57.00
2023-02-27T00:38:37.046Z,57.20
2023-02-27T00:41:03.891Z,57.00
2023-02-27T00:43:30.630Z,56.90
2023-02-27T00:45:57.651Z,56.90
2023-02-27T00:48:24.468Z,56.90
2023-02-27T00:50:51.297Z,56.90
2023-02-27T00:53:18.053Z,57.10
2023-02-27T00:55:44.890Z,57.10
2023-02-27T00:58:12.072Z,56.90
2023-02-27T01:00:39.010Z,56.90
2023-02-27T01:03:05.797Z,56.70
2023-02-27T01:05:32.815Z,57.00
2023-02-27T01:07:59.629Z,56.60
2023-02-27T01:10:26.425Z,56.60
2023-02-27T01:12:53.458Z,56.30
2023-02-27T01:15:20.302Z,56.50
2023-02-27T01:17:48.315Z,56.50
2023-02-27T01:20:15.528Z,56.50
2023-02-27T01:22:42.357Z,56.40
2023-02-27T01:25:09.305Z,56.40
2023-02-27T01:27:36.499Z,57.10
2023-02-27T01:30:03.495Z,56.60
2023-02-27T01:32:30.256Z,56.70
2023-02-27T01:34:57.106Z,56.70
2023-02-27T01:37:23.854Z,56.50
2023-02-27T01:39:50.796Z,56.50
2023-02-27T01:42:20.374Z,56.70
2023-02-27T01:45:08.089Z,56.60
2023-02-27T01:47:34.950Z,56.60
2023-02-27T01:50:01.793Z,56.20
2023-02-27T01:52:28.566Z,56.50
2023-02-27T01:54:55.529Z,57.00
2023-02-27T01:57:22.307Z,56.30
2023-02-27T01:59:49.044Z,56.30
2023-02-27T02:02:34.887Z,56.30
2023-02-27T02:05:01.666Z,56.20
2023-02-27T02:07:28.350Z,56.30
2023-02-27T02:09:57.259Z,56.30
2023-02-27T02:12:32.150Z,56.30
2023-02-27T02:14:58.846Z,56.20
2023-02-27T02:17:56.660Z,56.80
2023-02-27T02:20:54.646Z,56.30
2023-02-27T02:23:46.397Z,56.20
2023-02-27T02:26:44.779Z,55.90
2023-02-27T02:29:21.948Z,55.90
2023-02-27T02:31:59.397Z,55.80
2023-02-27T02:34:35.096Z,56.00
2023-02-27T02:37:35.584Z,56.10
2023-02-27T02:40:17.729Z,56.10
2023-02-27T02:42:44.780Z,56.20
2023-02-27T02:45:19.187Z,56.10
2023-02-27T02:48:01.220Z,56.10
2023-02-27T02:50:48.512Z,56.20
2023-02-27T02:53:26.769Z,56.30
2023-02-27T02:56:05.951Z,56.40
2023-02-27T02:58:45.171Z,56.50
2023-02-27T03:01:20.746Z,56.50
2023-02-27T03:04:17.798Z,56.50
2023-02-27T03:06:47.775Z,56.40
2023-02-27T03:09:19.114Z,56.50
2023-02-27T03:11:47.372Z,56.60
2023-02-27T03:14:26.602Z,57.20
2023-02-27T03:16:54.600Z,56.50
2023-02-27T03:19:28.295Z,56.30
2023-02-27T03:22:07.589Z,56.30
2023-02-27T03:24:53.746Z,56.20
2023-02-27T03:27:21.004Z,56.10
2023-02-27T03:29:58.576Z,56.10
2023-02-27T03:32:33.084Z,56.10
2023-02-27T03:34:59.929Z,56.10
2023-02-27T03:37:32.581Z,56.10
2023-02-27T03:40:06.934Z,56.10
2023-02-27T03:42:39.081Z,56.10
2023-02-27T03:45:31.398Z,56.00
2023-02-27T03:47:58.285Z,56.10
2023-02-27T03:50:25.081Z,56.10
2023-02-27T03:52:51.918Z,56.20
2023-02-27T03:55:21.241Z,56.20
2023-02-27T03:57:48.410Z,56.20
2023-02-27T04:00:17.512Z,56.10
2023-02-27T04:02:45.463Z,56.10
2023-02-27T04:05:12.284Z,56.00
2023-02-27T04:07:49.300Z,56.10
2023-02-27T04:10:28.161Z,55.90
2023-02-27T04:13:19.209Z,55.80
2023-02-27T04:16:01.705Z,56.00
2023-02-27T04:18:48.932Z,55.90
2023-02-27T04:21:35.769Z,55.90
2023-02-27T04:24:25.996Z,56.00
2023-02-27T04:26:55.578Z,56.00
2023-02-27T04:29:38.110Z,56.00
2023-02-27T04:32:14.474Z,56.00
2023-02-27T04:34:48.520Z,55.90
2023-02-27T04:37:29.736Z,55.90
2023-02-27T04:40:12.682Z,56.50
2023-02-27T04:42:42.542Z,56.00
2023-02-27T04:45:11.347Z,55.90
2023-02-27T04:47:43.529Z,55.90
2023-02-27T04:50:12.863Z,56.00
2023-02-27T04:52:49.362Z,56.00
2023-02-27T04:55:20.433Z,56.00
2023-02-27T04:58:13.012Z,56.10
2023-02-27T05:00:40.778Z,56.20
2023-02-27T05:03:13.962Z,56.00
2023-02-27T05:05:42.003Z,56.10
2023-02-27T05:08:30.123Z,56.20
2023-02-27T05:11:28.512Z,56.00
2023-02-27T05:13:58.328Z,56.20
2023-02-27T05:16:45.414Z,56.20
2023-02-27T05:19:12.219Z,56.30
2023-02-27T05:22:19.458Z,56.20
2023-02-27T05:24:54.378Z,56.30
2023-02-27T05:27:47.329Z,56.30
2023-02-27T05:30:32.417Z,56.30
2023-02-27T05:33:05.026Z,56.40
2023-02-27T05:35:32.926Z,56.30
2023-02-27T05:38:19.653Z,56.40
2023-02-27T05:40:52.698Z,56.40
2023-02-27T05:43:41.267Z,56.50
2023-02-27T05:46:11.974Z,56.50
2023-02-27T05:49:17.336Z,56.50
2023-02-27T05:51:45.132Z,56.50
2023-02-27T05:54:18.949Z,56.50
2023-02-27T05:56:45.862Z,56.50
2023-02-27T05:59:17.868Z,56.70
2023-02-27T06:01:46.305Z,56.70
2023-02-27T06:04:13.352Z,56.70
2023-02-27T06:06:41.913Z,56.70
2023-02-27T06:09:09.251Z,56.80
2023-02-27T06:11:35.987Z,56.70
2023-02-27T06:14:03.389Z,56.80
2023-02-27T06:16:30.724Z,56.80
2023-02-27T06:18:58.035Z,56.80
2023-02-27T06:21:24.867Z,56.80
2023-02-27T06:23:51.661Z,57.10
2023-02-27T06:26:18.584Z,57.00
2023-02-27T06:28:45.428Z,56.90
2023-02-27T06:31:12.319Z,57.00
2023-02-27T06:33:39.390Z,57.10
2023-02-27T06:36:06.378Z,57.20
2023-02-27T06:38:34.048Z,57.20
2023-02-27T06:41:00.860Z,57.20
2023-02-27T06:43:27.687Z,57.20
2023-02-27T06:45:54.787Z,57.30
2023-02-27T06:48:21.781Z,57.40
2023-02-27T06:50:56.271Z,57.30
2023-02-27T06:53:24.173Z,57.30
2023-02-27T06:55:51.032Z,57.10
2023-02-27T06:58:18.111Z,57.20
2023-02-27T07:00:44.836Z,57.00
2023-02-27T07:03:12.050Z,57.00
2023-02-27T07:05:38.857Z,57.20
2023-02-27T07:08:05.661Z,57.20
2023-02-27T07:10:32.972Z,57.10
2023-02-27T07:12:59.741Z,57.10
2023-02-27T07:15:26.473Z,57.20
2023-02-27T07:17:54.480Z,57.10
2023-02-27T07:20:21.214Z,57.10
2023-02-27T07:22:48.037Z,57.10
2023-02-27T07:25:14.834Z,57.00
2023-02-27T07:27:41.572Z,57.00
2023-02-27T07:30:09.061Z,57.00
2023-02-27T07:32:36.048Z,56.80
2023-02-27T07:35:03.951Z,56.80
2023-02-27T07:37:30.746Z,57.00
2023-02-27T07:39:57.542Z,56.90
2023-02-27T07:42:24.278Z,57.00
2023-02-27T07:44:51.028Z,56.90
2023-02-27T07:47:17.866Z,56.80
2023-02-27T07:49:44.907Z,56.70
2023-02-27T07:52:11.751Z,57.30
2023-02-27T07:54:38.584Z,56.70
2023-02-27T07:57:06.060Z,56.70
2023-02-27T07:59:32.946Z,56.70
2023-02-27T08:01:59.719Z,56.60
2023-02-27T08:04:27.094Z,56.40
2023-02-27T08:06:53.934Z,56.60
2023-02-27T08:09:20.771Z,56.50
2023-02-27T08:11:49.099Z,56.20
2023-02-27T08:14:16.208Z,56.10
2023-02-27T08:16:43.004Z,56.10
2023-02-27T08:19:09.876Z,56.10
2023-02-27T08:21:36.670Z,55.80
2023-02-27T08:24:03.419Z,55.60
2023-02-27T08:26:31.298Z,55.60
2023-02-27T08:28:58.453Z,55.90
2023-02-27T08:31:25.590Z,55.80
2023-02-27T08:34:01.189Z,55.90
2023-02-27T08:36:35.951Z,55.70
2023-02-27T08:39:03.060Z,55.40
2023-02-27T08:41:29.797Z,55.10
2023-02-27T08:43:56.747Z,55.30
2023-02-27T08:46:23.560Z,55.30
2023-02-27T08:48:50.502Z,55.40
2023-02-27T08:51:17.408Z,55.30
2023-02-27T08:53:44.218Z,55.20
2023-02-27T08:56:11.119Z,54.50
2023-02-27T08:58:37.868Z,54.80
2023-02-27T09:01:05.029Z,54.30
2023-02-27T09:03:31.898Z,54.50
2023-02-27T09:05:58.843Z,54.20
2023-02-27T09:08:25.669Z,54.00
2023-02-27T09:10:56.138Z,53.90
2023-02-27T09:13:22.952Z,53.70
2023-02-27T09:15:49.755Z,53.40
2023-02-27T09:18:16.521Z,53.20
2023-02-27T09:20:43.303Z,53.10
2023-02-27T09:23:10.066Z,52.80
2023-02-27T09:25:37.571Z,53.00
2023-02-27T09:28:04.440Z,53.00
2023-02-27T09:30:31.357Z,53.30
2023-02-27T09:32:58.136Z,53.20
2023-02-27T09:35:25.513Z,53.10
2023-02-27T09:37:52.508Z,52.80
2023-02-27T09:40:28.494Z,52.90
2023-02-27T09:43:03.336Z,52.50
2023-02-27T09:45:31.518Z,52.60
2023-02-27T09:48:05.683Z,52.60
2023-02-27T09:50:43.788Z,52.90
2023-02-27T09:53:26.866Z,52.70
2023-02-27T09:55:54.847Z,53.20
2023-02-27T09:58:47.715Z,52.40
2023-02-27T10:01:24.228Z,52.40
2023-02-27T10:04:12.305Z,52.50
2023-02-27T10:06:48.572Z,52.60
2023-02-27T10:09:26.902Z,52.20
2023-02-27T10:12:19.694Z,52.30
2023-02-27T10:14:47.890Z,52.10
2023-02-27T10:17:21.750Z,51.70
2023-02-27T10:19:48.614Z,51.50
2023-02-27T10:22:20.519Z,51.80
2023-02-27T10:25:08.984Z,51.70
2023-02-27T10:27:39.977Z,51.80
2023-02-27T10:30:23.547Z,51.60
2023-02-27T10:33:26.701Z,51.60
2023-02-27T10:35:55.136Z,51.30
2023-02-27T10:38:48.218Z,50.80
2023-02-27T10:41:16.179Z,51.70
2023-02-27T10:43:42.969Z,51.20
2023-02-27T10:46:17.588Z,51.60
2023-02-27T10:48:44.834Z,51.00
2023-02-27T10:51:29.088Z,51.10
2023-02-27T10:54:20.270Z,50.70
2023-02-27T10:56:53.974Z,50.60
2023-02-27T10:59:40.349Z,50.40
2023-02-27T11:02:16.067Z,50.20
2023-02-27T11:04:48.065Z,50.20
2023-02-27T11:07:16.792Z,49.80
2023-02-27T11:09:43.626Z,49.80
2023-02-27T11:12:26.231Z,50.10
2023-02-27T11:14:56.758Z,50.40
2023-02-27T11:17:34.173Z,50.00
2023-02-27T11:20:02.086Z,49.80
2023-02-27T11:22:30.054Z,49.70
2023-02-27T11:25:26.618Z,49.30
2023-02-27T11:27:53.413Z,49.50
2023-02-27T11:30:24.899Z,49.10
2023-02-27T11:32:51.692Z,48.90
2023-02-27T11:35:38.891Z,48.70
2023-02-27T11:38:18.118Z,49.00
2023-02-27T11:40:58.825Z,48.30
2023-02-27T11:43:28.227Z,48.10
2023-02-27T11:46:10.243Z,48.10
2023-02-27T11:48:52.008Z,47.80
2023-02-27T11:51:21.593Z,47.80
2023-02-27T11:54:06.388Z,48.10
2023-02-27T11:56:46.740Z,47.50
2023-02-27T11:59:16.421Z,47.30
2023-02-27T12:02:16.345Z,47.10
2023-02-27T12:05:06.584Z,46.80
2023-02-27T12:07:40.819Z,46.90
2023-02-27T12:10:19.019Z,46.80
2023-02-27T12:12:50.531Z,46.80
2023-02-27T12:15:23.638Z,46.80
2023-02-27T12:18:22.410Z,46.10
2023-02-27T12:20:59.358Z,46.50
2023-02-27T12:23:31.513Z,46.70
2023-02-27T12:26:25.896Z,46.80
2023-02-27T12:29:31.609Z,46.10
2023-02-27T12:32:07.197Z,46.10
2023-02-27T12:35:22.393Z,46.10
2023-02-27T12:37:49.212Z,46.00
2023-02-27T12:40:17.100Z,46.50
2023-02-27T12:42:55.393Z,46.60
2023-02-27T12:45:27.861Z,46.40
2023-02-27T12:48:32.622Z,46.60
2023-02-27T12:51:16.693Z,46.40
2023-02-27T12:54:01.655Z,46.60
2023-02-27T12:56:58.879Z,46.50
2023-02-27T12:59:57.777Z,46.80
2023-02-27T13:02:27.692Z,46.60
2023-02-27T13:05:38.369Z,46.80
2023-02-27T13:08:21.132Z,47.00
2023-02-27T13:11:14.887Z,46.80
2023-02-27T13:13:50.037Z,46.90
2023-02-27T13:16:33.145Z,46.80
2023-02-27T13:19:06.350Z,46.80
2023-02-27T13:21:51.615Z,46.70
2023-02-27T13:24:28.155Z,46.80
2023-02-27T13:27:04.488Z,47.00
2023-02-27T13:29:47.564Z,46.80
2023-02-27T13:32:17.415Z,46.90
2023-02-27T13:34:48.442Z,47.00
2023-02-27T13:37:15.213Z,47.40
2023-02-27T13:39:47.556Z,46.90
2023-02-27T13:42:26.852Z,46.60
2023-02-27T13:45:03.932Z,46.60
2023-02-27T13:47:30.712Z,46.80
2023-02-27T13:49:58.944Z,46.60
2023-02-27T13:52:36.309Z,46.40
2023-02-27T13:55:11.798Z,46.70
2023-02-27T13:57:39.368Z,46.80
2023-02-27T14:00:27.205Z,46.70
2023-02-27T14:03:00.336Z,46.80
2023-02-27T14:05:41.668Z,46.90
2023-02-27T14:08:24.929Z,47.10
2023-02-27T14:11:16.616Z,47.40
2023-02-27T14:13:50.641Z,47.20
2023-02-27T14:16:39.162Z,46.90
2023-02-27T14:19:24.185Z,47.00
2023-02-27T14:21:54.390Z,47.20
2023-02-27T14:24:27.349Z,47.20
2023-02-27T14:26:55.165Z,47.90
2023-02-27T14:29:24.813Z,47.30
2023-02-27T14:31:52.298Z,47.50
2023-02-27T14:34:21.202Z,47.40
2023-02-27T14:36:51.573Z,47.20
2023-02-27T14:39:35.161Z,46.90
2023-02-27T14:42:11.075Z,47.20
2023-02-27T14:44:43.711Z,47.20
2023-02-27T14:47:24.267Z,47.50
2023-02-27T14:49:51.220Z,47.60
2023-02-27T14:52:24.591Z,47.50
2023-02-27T14:54:51.453Z,47.50
2023-02-27T14:57:26.827Z,47.50
2023-02-27T14:59:54.186Z,47.40
2023-02-27T15:02:30.529Z,47.50
2023-02-27T15:05:03.604Z,47.50
2023-02-27T15:07:34.953Z,47.60
2023-02-27T15:10:06.654Z,47.50
2023-02-27T15:12:37.169Z,47.70
2023-02-27T15:15:05.968Z,47.70
2023-02-27T15:17:38.944Z,47.90
2023-02-27T15:20:29.919Z,48.10
2023-02-27T15:23:00.294Z,47.90
2023-02-27T15:25:31.901Z,47.90
2023-02-27T15:28:02.682Z,47.90
2023-02-27T15:30:29.884Z,48.30
2023-02-27T15:32:56.831Z,48.30
2023-02-27T15:35:32.494Z,48.30
2023-02-27T15:37:59.944Z,48.20
2023-02-27T15:40:28.308Z,48.40
2023-02-27T15:42:55.320Z,48.50
2023-02-27T15:45:25.304Z,48.50
2023-02-27T15:47:52.140Z,48.50
2023-02-27T15:50:19.101Z,48.60
2023-02-27T15:52:52.996Z,48.70
2023-02-27T15:55:25.129Z,48.70
2023-02-27T15:58:02.418Z,48.70
2023-02-27T16:00:31.036Z,49.00
2023-02-27T16:02:58.094Z,49.10
2023-02-27T16:05:39.339Z,49.10
2023-02-27T16:08:06.821Z,49.10
2023-02-27T16:10:43.349Z,49.00
2023-02-27T16:13:25.394Z,49.20
2023-02-27T16:16:03.914Z,49.40
2023-02-27T16:18:35.359Z,49.50
2023-02-27T16:21:13.652Z,49.50
2023-02-27T16:23:40.473Z,49.70
2023-02-27T16:26:31.184Z,49.70
2023-02-27T16:29:02.609Z,49.70
2023-02-27T16:31:38.991Z,49.80
2023-02-27T16:34:44.194Z,49.70
2023-02-27T16:37:41.819Z,49.70
2023-02-27T16:40:16.380Z,49.90
2023-02-27T16:42:44.012Z,50.00
2023-02-27T16:45:26.912Z,50.10
2023-02-27T16:47:58.563Z,50.80
2023-02-27T16:50:29.100Z,50.20
2023-02-27T16:52:56.308Z,50.40
2023-02-27T16:55:23.697Z,50.50
2023-02-27T16:57:50.626Z,50.60
2023-02-27T17:00:18.229Z,50.80
2023-02-27T17:02:46.682Z,50.80
2023-02-27T17:05:15.176Z,50.90
2023-02-27T17:07:42.151Z,51.00
2023-02-27T17:10:13.560Z,51.10
2023-02-27T17:12:41.909Z,51.10
2023-02-27T17:15:10.724Z,51.20
2023-02-27T17:17:37.476Z,51.30
2023-02-27T17:20:07.738Z,51.40
2023-02-27T17:22:39.466Z,51.50
2023-02-27T17:25:07.321Z,51.60
2023-02-27T17:27:34.178Z,51.60
2023-02-27T17:30:00.949Z,51.70
2023-02-27T17:32:27.732Z,51.80
2023-02-27T17:34:55.548Z,51.70
2023-02-27T17:37:22.566Z,52.00
2023-02-27T17:39:49.417Z,52.00
2023-02-27T17:42:18.749Z,52.20
2023-02-27T17:44:48.865Z,52.20
2023-02-27T17:47:18.620Z,52.50
2023-02-27T17:49:45.478Z,52.40
2023-02-27T17:52:12.795Z,52.40
2023-02-27T17:54:39.776Z,52.40
2023-02-27T17:57:06.902Z,52.40
2023-02-27T17:59:33.735Z,52.50
2023-02-27T18:02:00.493Z,52.70
2023-02-27T18:04:27.330Z,52.70
2023-02-27T18:06:54.065Z,52.80
2023-02-27T18:09:21.036Z,52.90
2023-02-27T18:11:47.979Z,52.90
2023-02-27T18:14:14.850Z,52.90
2023-02-27T18:16:42.659Z,52.90
2023-02-27T18:19:09.570Z,52.90
2023-02-27T18:21:36.456Z,53.60
2023-02-27T18:24:03.580Z,52.90
2023-02-27T18:26:31.824Z,52.90
2023-02-27T18:29:04.177Z,53.00
2023-02-27T18:31:42.739Z,53.00
2023-02-27T18:34:09.895Z,53.10
2023-02-27T18:36:37.040Z,53.20
2023-02-27T18:39:05.029Z,53.20
2023-02-27T18:41:31.889Z,53.10
2023-02-27T18:43:59.233Z,53.30
2023-02-27T18:46:26.203Z,53.40
2023-02-27T18:48:53.284Z,53.90
2023-02-27T18:51:20.302Z,53.40
2023-02-27T18:53:48.522Z,53.50
2023-02-27T18:56:16.720Z,53.50
2023-02-27T18:58:43.497Z,53.50
2023-02-27T19:01:22.165Z,53.70
2023-02-27T19:03:49.917Z,53.60
2023-02-27T19:06:16.906Z,53.80
2023-02-27T19:08:43.746Z,53.70
2023-02-27T19:11:10.588Z,53.70
2023-02-27T19:13:37.365Z,53.80
2023-02-27T19:16:07.354Z,53.70
2023-02-27T19:18:34.130Z,53.70
2023-02-27T19:21:04.689Z,53.70
2023-02-27T19:23:31.578Z,53.70
2023-02-27T19:26:02.073Z,53.80
2023-02-27T19:28:28.882Z,53.90
2023-02-27T19:30:55.830Z,54.00
2023-02-27T19:33:22.671Z,53.90
2023-02-27T19:35:49.502Z,54.50
2023-02-27T19:38:16.360Z,54.00
2023-02-27T19:40:43.158Z,54.10
2023-02-27T19:43:10.192Z,54.10
2023-02-27T19:45:40.930Z,54.00
2023-02-27T19:48:08.446Z,54.20
2023-02-27T19:50:35.259Z,54.20
2023-02-27T19:53:02.366Z,54.80
2023-02-27T19:55:29.105Z,54.30
2023-02-27T19:57:55.832Z,54.30
2023-02-27T20:00:23.040Z,54.30
2023-02-27T20:02:49.742Z,54.30
2023-02-27T20:05:16.770Z,54.30
2023-02-27T20:07:43.598Z,54.40
2023-02-27T20:10:11.320Z,54.50
2023-02-27T20:12:38.288Z,54.30
2023-02-27T20:15:09.856Z,54.50
2023-02-27T20:17:36.755Z,54.50
2023-02-27T20:20:04.940Z,54.60
2023-02-27T20:22:32.813Z,54.70
2023-02-27T20:25:00.061Z,54.70
2023-02-27T20:27:27.263Z,54.70
2023-02-27T20:29:57.543Z,54.80
2023-02-27T20:32:24.800Z,54.70
2023-02-27T20:34:53.648Z,54.80
2023-02-27T20:37:21.694Z,55.00
2023-02-27T20:39:49.305Z,55.00
2023-02-27T20:42:16.104Z,55.00
2023-02-27T20:44:42.884Z,55.00
2023-02-27T20:47:09.692Z,55.10
2023-02-27T20:49:36.820Z,55.70
2023-02-27T20:52:03.828Z,55.20
2023-02-27T20:54:30.583Z,55.10
2023-02-27T20:56:57.894Z,55.30
2023-02-27T20:59:25.510Z,55.20
2023-02-27T21:01:52.755Z,55.20
2023-02-27T21:04:23.993Z,55.50
2023-02-27T21:06:50.958Z,55.40
2023-02-27T21:09:18.830Z,55.60
2023-02-27T21:11:45.547Z,55.50
2023-02-27T21:14:12.349Z,55.50
2023-02-27T21:16:40.470Z,55.40
2023-02-27T21:19:07.430Z,55.50
2023-02-27T21:21:34.996Z,55.60
2023-02-27T21:24:01.852Z,55.40
2023-02-27T21:26:38.772Z,55.40
2023-02-27T21:29:08.161Z,55.60
2023-02-27T21:31:35.233Z,55.60
2023-02-27T21:34:03.129Z,55.60
2023-02-27T21:36:34.521Z,56.30
2023-02-27T21:39:03.623Z,55.70
2023-02-27T21:41:30.767Z,55.80
2023-02-27T21:44:01.646Z,55.90
2023-02-27T21:46:28.931Z,55.80
2023-02-27T21:48:55.777Z,56.30
2023-02-27T21:51:38.388Z,55.70
2023-02-27T21:54:06.757Z,55.80
2023-02-27T21:56:33.801Z,55.80
2023-02-27T21:59:01.741Z,55.80
2023-02-27T22:01:28.904Z,55.70
2023-02-27T22:03:56.140Z,55.80
2023-02-27T22:06:24.071Z,55.90
2023-02-27T22:08:57.639Z,56.00
2023-02-27T22:11:24.986Z,55.90
2023-02-27T22:13:51.723Z,55.90
2023-02-27T22:16:18.662Z,56.00
2023-02-27T22:18:45.620Z,56.10
2023-02-27T22:21:16.300Z,56.00
2023-02-27T22:23:43.806Z,56.00
2023-02-27T22:26:19.129Z,56.00
2023-02-27T22:28:46.160Z,56.60
2023-02-27T22:31:33.253Z,56.10
2023-02-27T22:34:12.048Z,56.10
2023-02-27T22:36:41.171Z,56.10
2023-02-27T22:39:08.541Z,56.30
2023-02-27T22:41:36.788Z,56.30
2023-02-27T22:44:03.757Z,56.40
2023-02-27T22:46:32.545Z,56.50
2023-02-27T22:49:01.465Z,56.50
2023-02-27T22:51:28.987Z,56.50
2023-02-27T22:53:57.057Z,56.50
2023-02-27T22:56:24.070Z,56.60
2023-02-27T22:58:51.137Z,56.70
2023-02-27T23:01:20.362Z,56.70
2023-02-27T23:03:48.648Z,56.70
2023-02-27T23:06:17.737Z,56.80
2023-02-27T23:08:44.557Z,56.80
2023-02-27T23:11:11.970Z,56.70
2023-02-27T23:13:38.785Z,56.80
2023-02-27T23:16:13.486Z,56.80
2023-02-27T23:18:48.346Z,56.90
2023-02-27T23:21:16.126Z,56.90
2023-02-27T23:23:43.352Z,56.90
2023-02-27T23:26:10.157Z,56.90
2023-02-27T23:28:37.200Z,56.90
2023-02-27T23:31:05.568Z,57.00
2023-02-27T23:33:32.432Z,57.00
2023-02-27T23:35:59.831Z,56.90
2023-02-27T23:38:26.527Z,56.80
2023-02-27T23:40:54.100Z,57.40
2023-02-27T23:43:39.716Z,56.90
2023-02-27T23:46:12.836Z,56.90
2023-02-27T23:48:40.464Z,57.00
2023-02-27T23:51:07.448Z,57.00
2023-02-27T23:53:36.273Z,57.00
2023-02-27T23:56:17.068Z,56.90
2023-02-27T23:58:44.994Z,57.00
