createdAt,value
2023-01-27T00:01:01.827Z,100.00
2023-01-27T00:03:29.498Z,100.00
2023-01-27T00:05:58.737Z,100.00
2023-01-27T00:08:26.003Z,100.00
2023-01-27T00:11:27.353Z,100.00
2023-01-27T00:13:55.523Z,100.00
2023-01-27T00:16:23.173Z,100.00
2023-01-27T00:18:50.435Z,100.00
2023-01-27T00:21:36.547Z,100.00
2023-01-27T00:24:22.323Z,100.00
2023-01-27T00:26:49.873Z,100.00
2023-01-27T00:29:18.883Z,100.00
2023-01-27T00:32:05.057Z,100.00
2023-01-27T00:34:32.373Z,100.00
2023-01-27T00:36:59.920Z,100.00
2023-01-27T00:39:27.188Z,100.00
2023-01-27T00:41:55.358Z,100.00
2023-01-27T00:44:23.977Z,100.00
2023-01-27T00:46:51.649Z,100.00
2023-01-27T00:49:18.955Z,100.00
2023-01-27T00:51:46.605Z,100.00
2023-01-27T00:54:14.697Z,100.00
2023-01-27T00:56:42.358Z,100.00
2023-01-27T00:59:09.778Z,100.00
2023-01-27T01:01:38.041Z,100.00
2023-01-27T01:04:05.616Z,100.00
2023-01-27T01:06:33.182Z,100.00
2023-01-27T01:09:00.478Z,100.00
2023-01-27T01:11:28.302Z,100.00
2023-01-27T01:13:56.554Z,100.00
2023-01-27T01:16:25.599Z,100.00
2023-01-27T01:18:53.432Z,100.00
2023-01-27T01:21:21.849Z,100.00
2023-01-27T01:23:49.528Z,100.00
2023-01-27T01:26:18.042Z,100.00
2023-01-27T01:28:46.073Z,100.00
2023-01-27T01:31:16.215Z,100.00
2023-01-27T01:33:43.784Z,100.00
2023-01-27T01:36:16.620Z,100.00
2023-01-27T01:38:44.265Z,100.00
2023-01-27T01:41:14.575Z,100.00
2023-01-27T01:43:41.965Z,100.00
2023-01-27T01:46:11.296Z,100.00
2023-01-27T01:48:47.431Z,100.00
2023-01-27T01:51:20.418Z,100.00
2023-01-27T01:54:06.389Z,100.00
2023-01-27T01:56:52.337Z,100.00
2023-01-27T01:59:26.070Z,100.00
2023-01-27T02:01:58.263Z,100.00
2023-01-27T02:04:32.039Z,100.00
2023-01-27T02:07:04.738Z,100.00
2023-01-27T02:09:32.113Z,100.00
2023-01-27T02:12:00.842Z,100.00
2023-01-27T02:14:28.146Z,100.00
2023-01-27T02:16:55.826Z,100.00
2023-01-27T02:19:33.162Z,100.00
2023-01-27T02:22:03.443Z,100.00
2023-01-27T02:24:38.405Z,100.00
2023-01-27T02:27:06.052Z,100.00
2023-01-27T02:29:33.266Z,100.00
2023-01-27T02:32:00.887Z,100.00
2023-01-27T02:34:34.219Z,100.00
2023-01-27T02:37:07.609Z,100.00
2023-01-27T02:39:39.728Z,100.00
2023-01-27T02:42:10.534Z,100.00
2023-01-27T02:44:37.991Z,100.00
2023-01-27T02:47:05.724Z,100.00
2023-01-27T02:49:33.061Z,100.00
2023-01-27T02:52:00.651Z,100.00
2023-01-27T02:54:30.185Z,100.00
2023-01-27T02:56:58.061Z,100.00
2023-01-27T02:59:27.279Z,100.00
2023-01-27T03:01:54.828Z,100.00
2023-01-27T03:04:22.066Z,100.00
2023-01-27T03:06:49.594Z,100.00
2023-01-27T03:09:17.013Z,100.00
2023-01-27T03:12:03.330Z,100.00
2023-01-27T03:14:49.247Z,100.00
2023-01-27T03:17:35.424Z,100.00
2023-01-27T03:20:03.495Z,100.00
2023-01-27T03:22:31.089Z,100.00
2023-01-27T03:24:58.430Z,100.00
2023-01-27T03:27:26.784Z,100.00
2023-01-27T03:30:17.567Z,100.00
2023-01-27T03:32:54.502Z,100.00
2023-01-27T03:36:04.769Z,100.00
2023-01-27T03:38:54.380Z,100.00
2023-01-27T03:41:40.612Z,100.00
2023-01-27T03:44:28.831Z,100.00
2023-01-27T03:46:56.109Z,100.00
2023-01-27T03:49:23.654Z,100.00
2023-01-27T03:51:50.859Z,100.00
2023-01-27T03:54:18.466Z,100.00
2023-01-27T03:56:48.031Z,100.00
2023-01-27T03:59:16.587Z,100.00
2023-01-27T04:01:44.248Z,100.00
2023-01-27T04:04:30.890Z,100.00
2023-01-27T04:07:03.043Z,100.00
2023-01-27T04:09:34.170Z,100.00
2023-01-27T04:12:04.746Z,100.00
2023-01-27T04:14:43.688Z,100.00
2023-01-27T04:17:13.949Z,100.00
2023-01-27T04:19:41.937Z,100.00
2023-01-27T04:22:12.512Z,100.00
2023-01-27T04:24:40.042Z,100.00
2023-01-27T04:27:10.350Z,100.00
2023-01-27T04:29:41.143Z,100.00
2023-01-27T04:32:10.627Z,100.00
2023-01-27T04:34:38.835Z,100.00
2023-01-27T04:37:08.082Z,100.00
2023-01-27T04:39:36.156Z,100.00
2023-01-27T04:42:03.902Z,100.00
2023-01-27T04:44:31.450Z,100.00
2023-01-27T04:46:58.668Z,100.00
2023-01-27T04:49:27.253Z,100.00
2023-01-27T04:51:55.359Z,100.00
2023-01-27T04:54:22.911Z,100.00
2023-01-27T04:57:03.545Z,100.00
2023-01-27T04:59:31.321Z,100.00
2023-01-27T05:01:59.558Z,100.00
2023-01-27T05:04:27.317Z,100.00
2023-01-27T05:06:55.105Z,100.00
2023-01-27T05:09:22.831Z,100.00
2023-01-27T05:11:50.056Z,100.00
2023-01-27T05:14:17.702Z,100.00
2023-01-27T05:16:45.774Z,100.00
2023-01-27T05:19:13.334Z,100.00
2023-01-27T05:21:40.730Z,100.00
2023-01-27T05:24:08.466Z,100.00
2023-01-27T05:26:35.778Z,100.00
2023-01-27T05:29:03.545Z,100.00
2023-01-27T05:31:34.573Z,100.00
2023-01-27T05:34:02.670Z,100.00
2023-01-27T05:36:30.700Z,100.00
2023-01-27T05:38:59.274Z,100.00
2023-01-27T05:41:29.188Z,100.00
2023-01-27T05:43:57.571Z,100.00
2023-01-27T05:46:27.918Z,100.00
2023-01-27T05:48:58.748Z,100.00
2023-01-27T05:51:29.179Z,100.00
2023-01-27T05:53:56.723Z,100.00
2023-01-27T05:56:25.601Z,100.00
2023-01-27T05:58:57.945Z,100.00
2023-01-27T06:01:31.125Z,100.00
2023-01-27T06:03:59.526Z,100.00
2023-01-27T06:06:28.844Z,100.00
2023-01-27T06:08:56.753Z,100.00
2023-01-27T06:11:24.955Z,100.00
2023-01-27T06:13:53.725Z,100.00
2023-01-27T06:16:22.614Z,100.00
2023-01-27T06:18:50.478Z,100.00
2023-01-27T06:21:18.122Z,100.00
2023-01-27T06:23:45.663Z,100.00
2023-01-27T06:26:16.448Z,100.00
2023-01-27T06:28:44.291Z,100.00
2023-01-27T06:31:15.236Z,100.00
2023-01-27T06:33:43.227Z,100.00
2023-01-27T06:36:13.430Z,100.00
2023-01-27T06:38:41.496Z,100.00
2023-01-27T06:41:08.998Z,100.00
2023-01-27T06:43:36.769Z,100.00
2023-01-27T06:46:05.922Z,100.00
2023-01-27T06:48:34.696Z,100.00
2023-01-27T06:51:02.259Z,100.00
2023-01-27T06:53:31.480Z,100.00
2023-01-27T06:56:00.576Z,100.00
2023-01-27T06:58:28.856Z,100.00
2023-01-27T07:00:57.082Z,100.00
2023-01-27T07:03:25.027Z,100.00
2023-01-27T07:05:53.427Z,100.00
2023-01-27T07:08:21.025Z,100.00
2023-01-27T07:10:48.495Z,100.00
2023-01-27T07:13:16.149Z,100.00
2023-01-27T07:15:43.412Z,100.00
2023-01-27T07:18:13.793Z,100.00
2023-01-27T07:20:41.978Z,100.00
2023-01-27T07:23:10.236Z,100.00
2023-01-27T07:25:37.885Z,100.00
2023-01-27T07:28:06.297Z,100.00
2023-01-27T07:30:34.309Z,100.00
2023-01-27T07:33:10.177Z,100.00
2023-01-27T07:35:38.875Z,100.00
2023-01-27T07:38:07.074Z,100.00
2023-01-27T07:40:35.538Z,100.00
2023-01-27T07:43:04.065Z,100.00
2023-01-27T07:45:34.435Z,100.00
2023-01-27T07:48:04.007Z,100.00
2023-01-27T07:50:31.393Z,100.00
2023-01-27T07:53:01.305Z,100.00
2023-01-27T07:55:29.905Z,100.00
2023-01-27T07:57:57.906Z,100.00
2023-01-27T08:00:25.812Z,100.00
2023-01-27T08:02:58.727Z,100.00
2023-01-27T08:05:26.848Z,100.00
2023-01-27T08:07:58.565Z,100.00
2023-01-27T08:10:26.627Z,100.00
2023-01-27T08:12:54.216Z,100.00
2023-01-27T08:15:22.275Z,100.00
2023-01-27T08:17:56.961Z,100.00
2023-01-27T08:20:25.676Z,100.00
2023-01-27T08:22:53.772Z,100.00
2023-01-27T08:25:22.033Z,100.00
2023-01-27T08:27:51.209Z,100.00
2023-01-27T08:30:19.505Z,100.00
2023-01-27T08:32:47.933Z,100.00
2023-01-27T08:35:15.473Z,100.00
2023-01-27T08:37:43.177Z,100.00
2023-01-27T08:40:11.577Z,100.00
2023-01-27T08:42:39.281Z,100.00
2023-01-27T08:45:06.919Z,100.00
2023-01-27T08:47:34.484Z,100.00
2023-01-27T08:50:01.709Z,100.00
2023-01-27T08:52:30.937Z,100.00
2023-01-27T08:54:58.581Z,100.00
2023-01-27T08:57:26.415Z,100.00
2023-01-27T08:59:53.669Z,100.00
2023-01-27T09:02:22.524Z,100.00
2023-01-27T09:04:50.866Z,100.00
2023-01-27T09:07:18.664Z,100.00
2023-01-27T09:09:51.292Z,100.00
2023-01-27T09:12:23.530Z,100.00
2023-01-27T09:14:50.816Z,100.00
2023-01-27T09:17:19.798Z,100.00
2023-01-27T09:19:47.330Z,100.00
2023-01-27T09:22:14.927Z,100.00
2023-01-27T09:24:42.186Z,100.00
2023-01-27T09:27:09.731Z,100.00
2023-01-27T09:29:37.173Z,100.00
2023-01-27T09:32:04.903Z,100.00
2023-01-27T09:34:32.205Z,100.00
2023-01-27T09:37:05.694Z,100.00
2023-01-27T09:39:37.594Z,100.00
2023-01-27T09:42:35.564Z,100.00
2023-01-27T09:45:53.597Z,100.00
2023-01-27T09:48:34.205Z,100.00
2023-01-27T09:51:13.055Z,100.00
2023-01-27T09:53:49.660Z,100.00
2023-01-27T09:57:00.351Z,100.00
2023-01-27T09:59:57.827Z,100.00
2023-01-27T10:02:47.330Z,100.00
2023-01-27T10:05:36.817Z,100.00
2023-01-27T10:08:07.077Z,100.00
2023-01-27T10:10:48.607Z,100.00
2023-01-27T10:13:49.611Z,100.00
2023-01-27T10:16:17.641Z,100.00
2023-01-27T10:19:01.966Z,100.00
2023-01-27T10:21:46.163Z,100.00
2023-01-27T10:24:32.217Z,100.00
2023-01-27T10:27:20.269Z,100.00
2023-01-27T10:30:03.369Z,100.00
2023-01-27T10:32:38.178Z,100.00
2023-01-27T10:35:11.897Z,100.00
2023-01-27T10:38:04.191Z,100.00
2023-01-27T10:40:59.749Z,100.00
2023-01-27T10:43:57.565Z,100.00
2023-01-27T10:46:53.860Z,100.00
2023-01-27T10:49:29.786Z,100.00
2023-01-27T10:52:10.851Z,100.00
2023-01-27T10:54:44.656Z,100.00
2023-01-27T10:57:20.435Z,100.00
2023-01-27T11:00:05.331Z,100.00
2023-01-27T11:02:38.270Z,100.00
2023-01-27T11:05:11.771Z,100.00
2023-01-27T11:07:50.182Z,100.00
2023-01-27T11:10:19.685Z,100.00
2023-01-27T11:12:52.120Z,100.00
2023-01-27T11:15:30.487Z,100.00
2023-01-27T11:18:00.705Z,100.00
2023-01-27T11:20:31.317Z,100.00
2023-01-27T11:23:04.703Z,100.00
2023-01-27T11:25:52.974Z,100.00
2023-01-27T11:28:31.225Z,100.00
2023-01-27T11:31:15.412Z,100.00
2023-01-27T11:34:05.134Z,100.00
2023-01-27T11:36:34.965Z,100.00
2023-01-27T11:39:04.840Z,100.00
2023-01-27T11:41:43.159Z,100.00
2023-01-27T11:44:33.426Z,100.00
2023-01-27T11:47:04.188Z,100.00
2023-01-27T11:49:35.903Z,100.00
2023-01-27T11:52:15.618Z,100.00
2023-01-27T11:54:52.084Z,100.00
2023-01-27T11:57:25.198Z,100.00
2023-01-27T11:59:59.440Z,100.00
2023-01-27T12:02:43.811Z,100.00
2023-01-27T12:05:19.174Z,100.00
2023-01-27T12:07:54.617Z,100.00
2023-01-27T12:10:33.039Z,100.00
2023-01-27T12:13:19.925Z,100.00
2023-01-27T12:16:07.456Z,100.00
2023-01-27T12:18:36.992Z,100.00
2023-01-27T12:21:08.411Z,100.00
2023-01-27T12:23:51.774Z,100.00
2023-01-27T12:26:33.985Z,100.00
2023-01-27T12:29:06.721Z,100.00
2023-01-27T12:31:46.024Z,100.00
2023-01-27T12:34:23.472Z,100.00
2023-01-27T12:36:52.157Z,100.00
2023-01-27T12:39:50.358Z,100.00
2023-01-27T12:42:38.824Z,100.00
2023-01-27T12:45:43.407Z,100.00
2023-01-27T12:48:10.682Z,100.00
2023-01-27T12:51:04.992Z,100.00
2023-01-27T12:53:32.279Z,100.00
2023-01-27T12:56:05.614Z,100.00
2023-01-27T12:58:56.143Z,100.00
2023-01-27T13:01:30.401Z,100.00
2023-01-27T13:04:20.128Z,100.00
2023-01-27T13:06:55.172Z,100.00
2023-01-27T13:09:35.221Z,100.00
2023-01-27T13:12:25.802Z,100.00
2023-01-27T13:14:57.919Z,99.08
2023-01-27T13:17:30.418Z,97.73
2023-01-27T13:20:39.533Z,98.22
2023-01-27T13:23:28.554Z,99.64
2023-01-27T13:26:04.731Z,100.00
2023-01-27T13:28:51.564Z,100.00
2023-01-27T13:31:49.297Z,100.00
2023-01-27T13:34:23.579Z,99.47
2023-01-27T13:37:02.616Z,100.00
2023-01-27T13:39:44.518Z,100.00
2023-01-27T13:42:19.967Z,100.00
2023-01-27T13:45:04.733Z,100.00
2023-01-27T13:47:52.948Z,100.00
2023-01-27T13:50:30.615Z,100.00
2023-01-27T13:53:00.004Z,100.00
2023-01-27T13:55:40.584Z,100.00
2023-01-27T13:58:32.220Z,100.00
2023-01-27T14:01:14.020Z,100.00
2023-01-27T14:03:47.213Z,100.00
2023-01-27T14:06:48.762Z,100.00
2023-01-27T14:09:32.455Z,100.00
2023-01-27T14:12:09.963Z,100.00
2023-01-27T14:14:56.032Z,100.00
2023-01-27T14:17:33.984Z,100.00
2023-01-27T14:20:30.101Z,100.00
2023-01-27T14:23:22.135Z,100.00
2023-01-27T14:25:58.272Z,100.00
2023-01-27T14:28:43.379Z,100.00
2023-01-27T14:31:19.401Z,100.00
2023-01-27T14:34:18.651Z,100.00
2023-01-27T14:36:53.861Z,100.00
2023-01-27T14:39:36.059Z,100.00
2023-01-27T14:45:04.236Z,100.00
2023-01-27T14:48:01.350Z,100.00
2023-01-27T14:50:34.831Z,100.00
2023-01-27T14:53:30.624Z,100.00
2023-01-27T14:56:39.208Z,100.00
2023-01-27T14:59:14.648Z,100.00
2023-01-27T15:02:17.408Z,100.00
2023-01-27T15:05:16.837Z,100.00
2023-01-27T15:07:53.410Z,100.00
2023-01-27T15:10:29.769Z,100.00
2023-01-27T15:13:22.239Z,100.00
2023-01-27T15:15:57.783Z,100.00
2023-01-27T15:18:57.564Z,100.00
2023-01-27T15:21:24.786Z,100.00
2023-01-27T15:24:04.387Z,100.00
2023-01-27T15:26:32.899Z,100.00
2023-01-27T15:29:00.887Z,100.00
2023-01-27T15:31:30.295Z,100.00
2023-01-27T15:34:04.162Z,100.00
2023-01-27T15:36:40.260Z,100.00
2023-01-27T15:39:10.601Z,100.00
2023-01-27T15:42:02.809Z,100.00
2023-01-27T15:44:57.179Z,100.00
2023-01-27T15:47:26.940Z,100.00
2023-01-27T15:50:00.571Z,100.00
2023-01-27T15:52:41.793Z,98.67
2023-01-27T15:55:27.332Z,98.53
2023-01-27T15:58:09.500Z,98.57
2023-01-27T16:00:50.773Z,98.24
2023-01-27T16:03:43.797Z,99.39
2023-01-27T16:06:22.405Z,99.65
2023-01-27T16:08:54.238Z,100.00
2023-01-27T16:11:30.755Z,100.00
2023-01-27T16:14:13.709Z,100.00
2023-01-27T16:16:50.323Z,100.00
2023-01-27T16:19:31.291Z,100.00
2023-01-27T16:22:14.270Z,100.00
2023-01-27T16:24:42.736Z,100.00
2023-01-27T16:27:25.069Z,100.00
2023-01-27T16:30:06.445Z,99.22
2023-01-27T16:32:40.121Z,98.43
2023-01-27T16:35:15.753Z,99.39
2023-01-27T16:38:01.041Z,98.46
2023-01-27T16:40:30.631Z,100.00
2023-01-27T16:43:16.953Z,100.00
2023-01-27T16:45:48.507Z,100.00
2023-01-27T16:48:26.738Z,100.00
2023-01-27T16:51:05.540Z,100.00
2023-01-27T16:53:33.359Z,100.00
2023-01-27T16:56:07.049Z,100.00
2023-01-27T16:58:46.063Z,100.00
2023-01-27T17:01:25.501Z,100.00
2023-01-27T17:03:57.860Z,100.00
2023-01-27T17:06:28.757Z,100.00
2023-01-27T17:08:56.408Z,100.00
2023-01-27T17:11:33.016Z,100.00
2023-01-27T17:14:02.167Z,100.00
2023-01-27T17:16:36.373Z,100.00
2023-01-27T17:19:21.069Z,100.00
2023-01-27T17:21:53.699Z,100.00
2023-01-27T17:24:26.211Z,100.00
2023-01-27T17:27:18.179Z,100.00
2023-01-27T17:29:47.184Z,100.00
2023-01-27T17:32:22.146Z,100.00
2023-01-27T17:34:52.931Z,100.00
2023-01-27T17:37:22.754Z,100.00
2023-01-27T17:39:56.318Z,100.00
2023-01-27T17:42:28.611Z,100.00
2023-01-27T17:45:34.155Z,100.00
2023-01-27T17:48:02.076Z,100.00
2023-01-27T17:50:38.241Z,99.20
2023-01-27T17:53:11.394Z,97.02
2023-01-27T17:55:39.994Z,95.60
2023-01-27T17:58:15.240Z,95.57
2023-01-27T18:00:45.247Z,96.57
2023-01-27T18:03:26.050Z,98.08
2023-01-27T18:05:54.843Z,97.14
2023-01-27T18:08:23.711Z,96.96
2023-01-27T18:10:51.820Z,96.49
2023-01-27T18:13:19.032Z,96.31
2023-01-27T18:15:50.712Z,100.00
2023-01-27T18:18:28.464Z,100.00
2023-01-27T18:21:08.175Z,100.00
2023-01-27T18:23:44.783Z,100.00
2023-01-27T18:26:28.646Z,100.00
2023-01-27T18:29:07.416Z,100.00
2023-01-27T18:31:44.252Z,100.00
2023-01-27T18:34:27.898Z,100.00
2023-01-27T18:37:06.265Z,100.00
2023-01-27T18:39:33.633Z,100.00
2023-01-27T18:42:02.375Z,100.00
2023-01-27T18:44:37.185Z,100.00
2023-01-27T18:47:20.070Z,100.00
2023-01-27T18:49:57.835Z,100.00
2023-01-27T18:52:25.873Z,100.00
2023-01-27T18:55:16.324Z,100.00
2023-01-27T18:57:45.310Z,100.00
2023-01-27T19:00:17.819Z,100.00
2023-01-27T19:02:47.685Z,100.00
2023-01-27T19:05:28.064Z,100.00
2023-01-27T19:07:55.774Z,100.00
2023-01-27T19:10:34.647Z,100.00
2023-01-27T19:13:05.782Z,100.00
2023-01-27T19:15:35.823Z,100.00
2023-01-27T19:18:14.441Z,100.00
2023-01-27T19:20:41.935Z,100.00
2023-01-27T19:23:16.963Z,100.00
2023-01-27T19:25:47.257Z,100.00
2023-01-27T19:28:36.691Z,100.00
2023-01-27T19:31:06.661Z,100.00
2023-01-27T19:33:37.190Z,100.00
2023-01-27T19:36:22.392Z,100.00
2023-01-27T19:39:08.299Z,100.00
2023-01-27T19:41:35.590Z,100.00
2023-01-27T19:44:03.460Z,100.00
2023-01-27T19:46:33.082Z,100.00
2023-01-27T19:49:01.248Z,100.00
2023-01-27T19:51:28.559Z,100.00
2023-01-27T19:53:56.118Z,100.00
2023-01-27T19:56:23.755Z,100.00
2023-01-27T19:58:53.580Z,100.00
2023-01-27T20:01:22.974Z,100.00
2023-01-27T20:03:51.656Z,98.72
2023-01-27T20:06:24.499Z,97.84
2023-01-27T20:08:55.340Z,96.33
2023-01-27T20:11:35.087Z,96.91
2023-01-27T20:14:09.526Z,96.01
2023-01-27T20:16:36.886Z,94.30
2023-01-27T20:19:05.552Z,93.94
2023-01-27T20:21:34.498Z,93.69
2023-01-27T20:24:02.633Z,94.34
2023-01-27T20:26:31.325Z,93.72
2023-01-27T20:28:59.488Z,94.58
2023-01-27T20:31:26.973Z,94.04
2023-01-27T20:33:56.018Z,94.88
2023-01-27T20:36:23.930Z,94.32
2023-01-27T20:38:52.391Z,91.64
2023-01-27T20:41:22.756Z,93.70
2023-01-27T20:43:56.344Z,99.71
2023-01-27T20:46:23.943Z,98.29
2023-01-27T20:48:51.655Z,100.00
2023-01-27T20:51:19.155Z,100.00
2023-01-27T20:53:47.108Z,100.00
2023-01-27T20:56:17.223Z,100.00
2023-01-27T20:58:45.807Z,100.00
2023-01-27T21:01:16.017Z,100.00
2023-01-27T21:03:43.934Z,100.00
2023-01-27T21:06:12.892Z,100.00
2023-01-27T21:08:42.590Z,100.00
2023-01-27T21:11:12.808Z,100.00
2023-01-27T21:13:40.492Z,100.00
2023-01-27T21:16:08.163Z,100.00
2023-01-27T21:18:36.785Z,100.00
2023-01-27T21:21:04.493Z,100.00
2023-01-27T21:23:33.763Z,100.00
2023-01-27T21:26:11.764Z,100.00
2023-01-27T21:28:39.545Z,100.00
2023-01-27T21:31:12.223Z,100.00
2023-01-27T21:33:40.244Z,100.00
2023-01-27T21:36:10.715Z,100.00
2023-01-27T21:38:39.532Z,100.00
2023-01-27T21:41:09.816Z,100.00
2023-01-27T21:43:55.998Z,100.00
2023-01-27T21:46:23.541Z,100.00
2023-01-27T21:48:51.319Z,100.00
2023-01-27T21:51:18.599Z,100.00
2023-01-27T21:53:46.120Z,100.00
2023-01-27T21:56:13.450Z,100.00
2023-01-27T21:58:41.031Z,100.00
2023-01-27T22:01:10.148Z,100.00
2023-01-27T22:03:38.505Z,100.00
2023-01-27T22:06:09.858Z,100.00
2023-01-27T22:08:37.530Z,100.00
2023-01-27T22:11:12.495Z,100.00
2023-01-27T22:13:40.100Z,100.00
2023-01-27T22:16:08.030Z,100.00
2023-01-27T22:18:35.863Z,100.00
2023-01-27T22:21:03.252Z,100.00
2023-01-27T22:23:30.886Z,100.00
2023-01-27T22:25:58.339Z,100.00
2023-01-27T22:28:26.709Z,100.00
2023-01-27T22:30:54.584Z,100.00
2023-01-27T22:33:22.121Z,100.00
2023-01-27T22:35:49.356Z,100.00
2023-01-27T22:38:16.853Z,100.00
2023-01-27T22:40:44.138Z,100.00
2023-01-27T22:43:11.778Z,100.00
2023-01-27T22:45:39.855Z,100.00
2023-01-27T22:48:08.991Z,100.00
2023-01-27T22:50:37.125Z,100.00
2023-01-27T22:53:05.514Z,100.00
2023-01-27T22:55:33.207Z,100.00
2023-01-27T22:58:00.777Z,100.00
2023-01-27T23:00:27.991Z,100.00
2023-01-27T23:02:55.619Z,100.00
2023-01-27T23:05:22.849Z,100.00
2023-01-27T23:07:50.363Z,100.00
2023-01-27T23:10:17.770Z,100.00
2023-01-27T23:12:45.304Z,100.00
2023-01-27T23:15:13.027Z,100.00
2023-01-27T23:17:40.871Z,100.00
2023-01-27T23:20:08.811Z,100.00
2023-01-27T23:22:36.712Z,100.00
2023-01-27T23:25:04.280Z,100.00
2023-01-27T23:27:31.856Z,100.00
2023-01-27T23:29:59.101Z,100.00
2023-01-27T23:32:26.708Z,100.00
2023-01-27T23:34:53.914Z,100.00
2023-01-27T23:37:21.511Z,100.00
2023-01-27T23:39:49.833Z,100.00
2023-01-27T23:42:17.799Z,100.00
2023-01-27T23:44:45.452Z,100.00
2023-01-27T23:47:14.786Z,100.00
2023-01-27T23:49:42.191Z,100.00
2023-01-27T23:52:09.700Z,100.00
2023-01-27T23:54:36.914Z,100.00
2023-01-27T23:57:04.465Z,100.00
2023-01-27T23:59:31.798Z,100.00
