createdAt,value
2023-01-17T00:02:48.637Z,94553.00
2023-01-17T00:07:09.126Z,94564.00
2023-01-17T00:11:10.425Z,94569.00
2023-01-17T00:15:11.435Z,94554.00
2023-01-17T00:19:30.937Z,94571.00
2023-01-17T00:23:50.385Z,94591.00
2023-01-17T00:27:51.230Z,94604.00
2023-01-17T00:31:52.066Z,94609.00
2023-01-17T00:35:53.795Z,94617.00
2023-01-17T00:39:54.671Z,94626.00
2023-01-17T00:44:13.828Z,94644.00
2023-01-17T00:48:33.070Z,94643.00
2023-01-17T00:52:52.282Z,94663.00
2023-01-17T00:57:12.713Z,94680.00
2023-01-17T01:01:32.423Z,94675.00
2023-01-17T01:05:51.781Z,94692.00
2023-01-17T01:10:34.653Z,94701.00
2023-01-17T01:14:53.985Z,94683.00
2023-01-17T01:19:13.412Z,94736.00
2023-01-17T01:23:32.639Z,94699.00
2023-01-17T01:27:51.949Z,94725.00
2023-01-17T01:32:11.233Z,94723.00
2023-01-17T01:36:12.521Z,94723.00
2023-01-17T01:40:15.056Z,94730.00
2023-01-17T01:44:41.774Z,94741.00
2023-01-17T01:48:52.287Z,94741.00
2023-01-17T01:52:56.639Z,94743.00
2023-01-17T01:57:00.536Z,94749.00
2023-01-17T02:01:01.967Z,94758.00
2023-01-17T02:05:04.904Z,94766.00
2023-01-17T02:09:09.834Z,94768.00
2023-01-17T02:13:13.398Z,94770.00
2023-01-17T02:17:34.978Z,94778.00
2023-01-17T02:21:51.912Z,94771.00
2023-01-17T02:26:17.903Z,94760.00
2023-01-17T02:30:37.671Z,94773.00
2023-01-17T02:34:57.411Z,94776.00
2023-01-17T02:39:18.781Z,94781.00
2023-01-17T02:43:22.946Z,94789.00
2023-01-17T02:47:27.113Z,94784.00
2023-01-17T02:51:38.407Z,94774.00
2023-01-17T02:55:57.733Z,94793.00
2023-01-17T03:00:13.315Z,94793.00
2023-01-17T03:04:29.910Z,94815.00
2023-01-17T03:08:31.897Z,94816.00
2023-01-17T03:12:36.768Z,94797.00
2023-01-17T03:16:38.162Z,94823.00
2023-01-17T03:20:39.236Z,94829.00
2023-01-17T03:24:40.214Z,94830.00
2023-01-17T03:28:41.444Z,94833.00
2023-01-17T03:32:42.547Z,94858.00
2023-01-17T03:36:43.536Z,94838.00
2023-01-17T03:40:44.721Z,94869.00
2023-01-17T03:44:45.686Z,94866.00
2023-01-17T03:48:47.255Z,94835.00
2023-01-17T03:52:48.235Z,94873.00
2023-01-17T03:56:50.072Z,94862.00
2023-01-17T04:00:51.225Z,94871.00
2023-01-17T04:04:52.309Z,94875.00
2023-01-17T04:08:53.627Z,94886.00
2023-01-17T04:12:54.891Z,94883.00
2023-01-17T04:16:56.195Z,94891.00
2023-01-17T04:20:57.303Z,94878.00
2023-01-17T04:24:58.469Z,94873.00
2023-01-17T04:28:59.592Z,94879.00
2023-01-17T04:33:00.836Z,94874.00
2023-01-17T04:37:01.830Z,94897.00
2023-01-17T04:41:03.065Z,94889.00
2023-01-17T04:45:05.002Z,94909.00
2023-01-17T04:49:06.255Z,94919.00
2023-01-17T04:53:07.197Z,94925.00
2023-01-17T04:57:08.484Z,94928.00
2023-01-17T05:01:09.571Z,94931.00
2023-01-17T05:05:11.409Z,94929.00
2023-01-17T05:09:12.420Z,94931.00
2023-01-17T05:13:13.731Z,94939.00
2023-01-17T05:17:14.792Z,94936.00
2023-01-17T05:21:15.912Z,94957.00
2023-01-17T05:25:17.134Z,94958.00
2023-01-17T05:29:18.248Z,94960.00
2023-01-17T05:33:19.368Z,94960.00
2023-01-17T05:37:20.546Z,94971.00
2023-01-17T05:41:21.632Z,94974.00
2023-01-17T05:45:24.955Z,94979.00
2023-01-17T05:49:26.091Z,94976.00
2023-01-17T05:53:27.487Z,94985.00
2023-01-17T05:57:28.623Z,94982.00
2023-01-17T06:01:29.604Z,94981.00
2023-01-17T06:05:31.310Z,94974.00
2023-01-17T06:09:32.409Z,94981.00
2023-01-17T06:13:33.724Z,94983.00
2023-01-17T06:17:35.353Z,94980.00
2023-01-17T06:21:36.486Z,94987.00
2023-01-17T06:25:43.298Z,94993.00
2023-01-17T06:29:44.280Z,94999.00
2023-01-17T06:33:45.254Z,94999.00
2023-01-17T06:37:51.977Z,95012.00
2023-01-17T06:41:53.187Z,95030.00
2023-01-17T06:45:54.305Z,95031.00
2023-01-17T06:49:55.438Z,95034.00
2023-01-17T06:53:56.485Z,95035.00
2023-01-17T06:57:59.204Z,95041.00
2023-01-17T07:02:00.415Z,95030.00
2023-01-17T07:06:02.109Z,95039.00
2023-01-17T07:10:04.566Z,95015.00
2023-01-17T07:14:07.604Z,95020.00
2023-01-17T07:18:08.722Z,95026.00
2023-01-17T07:22:10.376Z,95017.00
2023-01-17T07:26:11.398Z,94868.00
2023-01-17T07:30:13.251Z,95020.00
2023-01-17T07:34:14.212Z,95016.00
2023-01-17T07:38:18.110Z,95013.00
2023-01-17T07:42:19.194Z,95029.00
2023-01-17T07:46:20.184Z,95020.00
2023-01-17T07:50:21.226Z,95020.00
2023-01-17T07:54:22.310Z,95018.00
2023-01-17T07:58:23.286Z,95007.00
2023-01-17T08:02:24.247Z,95007.00
2023-01-17T08:06:25.499Z,94994.00
2023-01-17T08:10:26.452Z,94990.00
2023-01-17T08:14:27.483Z,94998.00
2023-01-17T08:18:29.461Z,95003.00
2023-01-17T08:22:30.409Z,94994.00
2023-01-17T08:26:31.411Z,95005.00
2023-01-17T08:30:32.486Z,95004.00
2023-01-17T08:34:33.576Z,94995.00
2023-01-17T08:38:34.660Z,94992.00
2023-01-17T08:42:37.595Z,94983.00
2023-01-17T08:46:38.973Z,94985.00
2023-01-17T08:50:40.951Z,94968.00
2023-01-17T08:54:41.967Z,94966.00
2023-01-17T08:58:43.241Z,94958.00
2023-01-17T09:02:44.319Z,94951.00
2023-01-17T09:06:47.329Z,94965.00
2023-01-17T09:10:48.276Z,94959.00
2023-01-17T09:14:49.482Z,94962.00
2023-01-17T09:18:56.166Z,94961.00
2023-01-17T09:22:57.071Z,94890.00
2023-01-17T09:26:58.026Z,94970.00
2023-01-17T09:31:01.138Z,94967.00
2023-01-17T09:35:03.914Z,94973.00
2023-01-17T09:39:05.017Z,94972.00
2023-01-17T09:43:09.845Z,94979.00
2023-01-17T09:47:17.665Z,94990.00
2023-01-17T09:51:23.516Z,94997.00
2023-01-17T09:55:24.678Z,94999.00
2023-01-17T09:59:35.414Z,94999.00
2023-01-17T10:03:45.076Z,95001.00
2023-01-17T10:08:08.187Z,95000.00
2023-01-17T10:12:30.823Z,95006.00
2023-01-17T10:16:47.670Z,94999.00
2023-01-17T10:20:55.433Z,94997.00
2023-01-17T10:25:16.659Z,94999.00
2023-01-17T10:29:21.045Z,95000.00
2023-01-17T10:33:28.717Z,95001.00
2023-01-17T10:37:36.157Z,95007.00
2023-01-17T10:41:44.597Z,94994.00
2023-01-17T10:45:54.595Z,94998.00
2023-01-17T10:49:57.689Z,94995.00
2023-01-17T10:54:02.629Z,94998.00
2023-01-17T10:58:04.520Z,94869.00
2023-01-17T11:02:23.989Z,95010.00
2023-01-17T11:06:26.846Z,95004.00
2023-01-17T11:10:40.614Z,95020.00
2023-01-17T11:14:45.288Z,95006.00
2023-01-17T11:18:49.788Z,95018.00
2023-01-17T11:23:12.789Z,95009.00
2023-01-17T11:27:28.596Z,95009.00
2023-01-17T11:31:29.751Z,95001.00
2023-01-17T11:35:33.525Z,95007.00
2023-01-17T11:39:34.735Z,94993.00
2023-01-17T11:43:39.583Z,94995.00
2023-01-17T11:47:40.570Z,94986.00
2023-01-17T11:51:42.526Z,94972.00
2023-01-17T11:56:06.752Z,94982.00
2023-01-17T12:00:26.756Z,94979.00
2023-01-17T12:04:31.604Z,94967.00
2023-01-17T12:08:52.251Z,94967.00
2023-01-17T12:13:30.095Z,94960.00
2023-01-17T12:17:51.714Z,94960.00
2023-01-17T12:22:14.486Z,94956.00
2023-01-17T12:26:31.298Z,94956.00
2023-01-17T12:31:00.337Z,94941.00
2023-01-17T12:35:23.597Z,94934.00
2023-01-17T12:39:28.504Z,94934.00
2023-01-17T12:43:35.844Z,94924.00
2023-01-17T12:47:43.724Z,94928.00
2023-01-17T12:51:49.487Z,94927.00
2023-01-17T12:56:22.114Z,94927.00
2023-01-17T13:00:28.344Z,94919.00
2023-01-17T13:04:57.410Z,94910.00
2023-01-17T13:08:49.076Z,94917.00
2023-01-17T13:12:51.555Z,94902.00
2023-01-17T13:17:02.033Z,94894.00
2023-01-17T13:21:23.471Z,94904.00
2023-01-17T13:25:34.446Z,94894.00
2023-01-17T13:29:45.030Z,94894.00
2023-01-17T13:33:58.215Z,94900.00
2023-01-17T13:38:19.657Z,94895.00
2023-01-17T13:42:39.470Z,94903.00
2023-01-17T13:46:58.643Z,94900.00
2023-01-17T13:51:05.035Z,94907.00
2023-01-17T13:55:06.566Z,94902.00
2023-01-17T13:59:11.579Z,94907.00
2023-01-17T14:03:12.551Z,94904.00
2023-01-17T14:07:17.673Z,94908.00
2023-01-17T14:11:19.241Z,94908.00
2023-01-17T14:15:26.725Z,94899.00
2023-01-17T14:19:28.024Z,94913.00
2023-01-17T14:23:32.963Z,94903.00
2023-01-17T14:27:34.761Z,94912.00
2023-01-17T14:31:37.362Z,94912.00
2023-01-17T14:35:42.492Z,94905.00
2023-01-17T14:39:45.693Z,94900.00
2023-01-17T14:43:48.780Z,94899.00
2023-01-17T14:47:50.856Z,94896.00
2023-01-17T14:52:02.857Z,94888.00
2023-01-17T14:56:16.362Z,94891.00
2023-01-17T15:00:19.537Z,94907.00
2023-01-17T15:04:26.613Z,94897.00
2023-01-17T15:08:31.576Z,94897.00
2023-01-17T15:12:36.055Z,94901.00
2023-01-17T15:16:37.711Z,94902.00
2023-01-17T15:20:41.009Z,94907.00
2023-01-17T15:24:44.066Z,94909.00
2023-01-17T15:28:45.907Z,94904.00
2023-01-17T15:32:47.607Z,94896.00
2023-01-17T15:36:49.312Z,94905.00
2023-01-17T15:40:50.893Z,94912.00
2023-01-17T15:44:55.777Z,94916.00
2023-01-17T15:49:06.587Z,94910.00
2023-01-17T15:53:14.500Z,94912.00
2023-01-17T15:57:19.017Z,94917.00
2023-01-17T16:01:27.630Z,94914.00
2023-01-17T16:05:33.086Z,94918.00
2023-01-17T16:09:44.134Z,94908.00
2023-01-17T16:13:47.277Z,94911.00
2023-01-17T16:17:55.065Z,94913.00
2023-01-17T16:21:58.125Z,94915.00
2023-01-17T16:25:59.529Z,94919.00
2023-01-17T16:30:00.625Z,94922.00
2023-01-17T16:34:01.788Z,94915.00
2023-01-17T16:38:11.689Z,94918.00
2023-01-17T16:42:12.834Z,94928.00
2023-01-17T16:46:14.792Z,94936.00
2023-01-17T16:50:20.424Z,94939.00
2023-01-17T16:54:21.764Z,94947.00
2023-01-17T16:58:23.177Z,94945.00
2023-01-17T17:02:24.222Z,94941.00
2023-01-17T17:06:25.607Z,94941.00
2023-01-17T17:10:27.067Z,94868.00
2023-01-17T17:14:28.642Z,94954.00
2023-01-17T17:18:29.628Z,94945.00
2023-01-17T17:22:30.657Z,94950.00
2023-01-17T17:26:34.518Z,94948.00
2023-01-17T17:30:35.728Z,94957.00
2023-01-17T17:34:38.046Z,94950.00
2023-01-17T17:38:52.437Z,94948.00
2023-01-17T17:42:53.590Z,94948.00
2023-01-17T17:46:54.589Z,94958.00
2023-01-17T17:50:59.659Z,94963.00
2023-01-17T17:55:01.483Z,94966.00
2023-01-17T17:59:04.549Z,94974.00
2023-01-17T18:03:05.543Z,94971.00
2023-01-17T18:07:06.528Z,94969.00
2023-01-17T18:11:10.660Z,94967.00
2023-01-17T18:15:12.030Z,94969.00
2023-01-17T18:19:15.678Z,94970.00
2023-01-17T18:23:16.624Z,94970.00
2023-01-17T18:27:17.614Z,94971.00
2023-01-17T18:31:19.129Z,94968.00
2023-01-17T18:35:20.201Z,94982.00
2023-01-17T18:39:24.672Z,94989.00
2023-01-17T18:43:25.541Z,94996.00
2023-01-17T18:47:28.993Z,94994.00
2023-01-17T18:51:31.905Z,94998.00
2023-01-17T18:55:34.423Z,94992.00
2023-01-17T18:59:35.989Z,95001.00
2023-01-17T19:03:38.229Z,94997.00
2023-01-17T19:07:40.097Z,95000.00
2023-01-17T19:11:43.709Z,94999.00
2023-01-17T19:15:45.340Z,94945.00
2023-01-17T19:19:47.662Z,95016.00
2023-01-17T19:23:49.657Z,95028.00
2023-01-17T19:27:52.316Z,95026.00
2023-01-17T19:31:53.827Z,95033.00
2023-01-17T19:36:03.758Z,95040.00
2023-01-17T19:40:07.629Z,95039.00
2023-01-17T19:44:11.243Z,95047.00
2023-01-17T19:48:13.656Z,95046.00
2023-01-17T19:52:15.037Z,95041.00
2023-01-17T19:56:19.239Z,95052.00
2023-01-17T20:00:27.227Z,95051.00
2023-01-17T20:04:25.660Z,95051.00
2023-01-17T20:08:26.679Z,95053.00
2023-01-17T20:12:27.662Z,95053.00
2023-01-17T20:16:30.445Z,95053.00
2023-01-17T20:20:33.873Z,95053.00
2023-01-17T20:24:34.886Z,95062.00
2023-01-17T20:28:37.956Z,95059.00
2023-01-17T20:32:39.032Z,95055.00
2023-01-17T20:36:41.045Z,95066.00
2023-01-17T20:40:42.008Z,95066.00
2023-01-17T20:44:43.243Z,95074.00
2023-01-17T20:48:47.301Z,95078.00
2023-01-17T20:52:48.388Z,95081.00
2023-01-17T20:56:49.926Z,95092.00
2023-01-17T21:00:51.730Z,95084.00
2023-01-17T21:04:52.946Z,95090.00
2023-01-17T21:08:55.413Z,95085.00
2023-01-17T21:12:56.515Z,95087.00
2023-01-17T21:16:57.644Z,95086.00
2023-01-17T21:21:07.820Z,95090.00
2023-01-17T21:25:09.405Z,95089.00
2023-01-17T21:29:12.055Z,95089.00
2023-01-17T21:33:13.199Z,95093.00
2023-01-17T21:37:14.315Z,95103.00
2023-01-17T21:41:15.286Z,95091.00
2023-01-17T21:45:16.295Z,95092.00
2023-01-17T21:49:18.545Z,95090.00
2023-01-17T21:53:19.659Z,95115.00
2023-01-17T21:57:40.514Z,95094.00
2023-01-17T22:01:41.669Z,95106.00
2023-01-17T22:05:42.885Z,95120.00
2023-01-17T22:09:43.941Z,95100.00
2023-01-17T22:13:44.950Z,95088.00
2023-01-17T22:17:46.356Z,95092.00
2023-01-17T22:21:47.603Z,95092.00
2023-01-17T22:25:48.851Z,95092.00
2023-01-17T22:29:49.815Z,95095.00
2023-01-17T22:34:00.259Z,95095.00
2023-01-17T22:38:01.547Z,95092.00
2023-01-17T22:42:02.780Z,95099.00
2023-01-17T22:46:05.888Z,95097.00
2023-01-17T22:50:08.306Z,95090.00
2023-01-17T22:54:10.977Z,95094.00
2023-01-17T22:58:12.064Z,95091.00
2023-01-17T23:02:14.575Z,95096.00
2023-01-17T23:06:18.846Z,95092.00
2023-01-17T23:10:38.566Z,95090.00
2023-01-17T23:14:57.936Z,95089.00
2023-01-17T23:19:17.361Z,95082.00
2023-01-17T23:23:18.388Z,95074.00
2023-01-17T23:27:53.355Z,95078.00
2023-01-17T23:31:54.387Z,95090.00
2023-01-17T23:35:55.648Z,95079.00
2023-01-17T23:39:56.636Z,95075.00
2023-01-17T23:43:58.322Z,95068.00
2023-01-17T23:47:59.453Z,95071.00
2023-01-17T23:52:00.593Z,95070.00
2023-01-17T23:56:08.255Z,95063.00
