createdAt,value
2018-09-29T00:08:32.931Z,1015.45
2018-09-29T00:19:35.112Z,1015.45
2018-09-29T00:30:36.189Z,1015.45
2018-09-29T00:41:38.001Z,1015.45
2018-09-29T00:52:40.356Z,1015.45
2018-09-29T01:03:42.544Z,1015.45
2018-09-29T01:14:44.528Z,1016.50
2018-09-29T01:25:45.638Z,1016.50
2018-09-29T01:36:46.828Z,1016.50
2018-09-29T01:47:49.280Z,1016.50
2018-09-29T01:58:48.026Z,1016.50
2018-09-29T02:09:46.736Z,1016.50
2018-09-29T02:20:49.155Z,1016.50
2018-09-29T02:31:49.075Z,1016.50
2018-09-29T02:42:51.043Z,1016.50
2018-09-29T02:53:53.578Z,1016.50
2018-09-29T03:04:55.094Z,1016.50
2018-09-29T03:15:57.259Z,1016.50
2018-09-29T03:26:59.649Z,1017.55
2018-09-29T03:38:02.026Z,1017.55
2018-09-29T03:49:04.246Z,1017.55
2018-09-29T04:00:06.310Z,1017.55
2018-09-29T04:11:06.743Z,1017.55
2018-09-29T04:22:06.581Z,1017.55
2018-09-29T04:33:06.104Z,1017.55
2018-09-29T04:44:07.592Z,1017.55
2018-09-29T04:55:10.674Z,1017.55
2018-09-29T05:06:13.214Z,1018.59
2018-09-29T05:17:15.315Z,1018.59
2018-09-29T05:28:16.317Z,1018.59
2018-09-29T05:39:18.166Z,1018.59
2018-09-29T05:50:20.184Z,1018.59
2018-09-29T06:01:23.467Z,1018.59
2018-09-29T06:12:26.558Z,1018.59
2018-09-29T06:23:28.121Z,1019.64
2018-09-29T06:34:30.722Z,1019.64
2018-09-29T06:45:32.921Z,1019.64
2018-09-29T06:56:31.465Z,1019.64
2018-09-29T07:07:23.587Z,1019.64
2018-09-29T07:18:25.198Z,1020.68
2018-09-29T07:29:25.557Z,1019.64
2018-09-29T07:40:22.934Z,1020.68
2018-09-29T07:51:12.580Z,1020.68
2018-09-29T08:02:12.708Z,1020.68
2018-09-29T08:13:09.022Z,1020.68
2018-09-29T08:24:07.132Z,1020.68
2018-09-29T08:35:09.773Z,1020.68
2018-09-29T08:46:04.909Z,1020.68
2018-09-29T08:57:03.683Z,1020.68
2018-09-29T09:08:01.085Z,1020.68
2018-09-29T09:19:03.755Z,1020.68
2018-09-29T09:30:06.609Z,1020.68
2018-09-29T09:41:04.851Z,1020.68
2018-09-29T09:52:05.907Z,1020.68
2018-09-29T10:03:03.437Z,1020.68
2018-09-29T10:14:03.969Z,1020.68
2018-09-29T10:25:05.119Z,1020.68
2018-09-29T10:36:04.177Z,1020.68
2018-09-29T10:46:47.619Z,1020.68
2018-09-29T10:57:49.234Z,1020.68
2018-09-29T11:08:36.195Z,1020.68
2018-09-29T11:19:24.020Z,1019.64
2018-09-29T11:29:57.808Z,1019.64
2018-09-29T11:40:38.686Z,1019.64
2018-09-29T11:51:19.707Z,1019.64
2018-09-29T12:02:19.931Z,1019.64
2018-09-29T12:13:14.061Z,1019.64
2018-09-29T12:24:13.554Z,1019.64
2018-09-29T12:35:15.849Z,1019.64
2018-09-29T12:46:14.900Z,1019.64
2018-09-29T12:57:14.810Z,1019.64
2018-09-29T13:08:14.435Z,1019.64
2018-09-29T13:18:45.666Z,1019.64
2018-09-29T13:29:40.765Z,1019.64
2018-09-29T13:40:35.191Z,1019.64
2018-09-29T13:51:39.500Z,1019.64
2018-09-29T14:02:37.991Z,1019.64
2018-09-29T14:13:32.723Z,1019.64
2018-09-29T14:24:31.791Z,1019.64
2018-09-29T14:35:32.394Z,1019.64
2018-09-29T14:46:33.275Z,1019.64
2018-09-29T14:57:33.871Z,1019.64
2018-09-29T15:08:35.204Z,1019.64
2018-09-29T15:19:35.528Z,1019.64
2018-09-29T15:30:36.191Z,1019.64
2018-09-29T15:41:35.154Z,1019.64
2018-09-29T15:52:35.179Z,1019.64
2018-09-29T16:03:35.366Z,1020.68
2018-09-29T16:14:34.771Z,1020.68
2018-09-29T16:25:35.433Z,1020.68
2018-09-29T16:36:35.609Z,1020.68
2018-09-29T16:47:35.009Z,1020.68
2018-09-29T16:58:35.008Z,1020.68
2018-09-29T17:09:34.988Z,1020.68
2018-09-29T17:20:34.929Z,1020.68
2018-09-29T17:31:35.479Z,1021.73
2018-09-29T17:42:35.561Z,1021.73
2018-09-29T17:53:36.356Z,1021.73
2018-09-29T18:04:36.422Z,1021.73
2018-09-29T18:15:37.103Z,1021.73
2018-09-29T18:26:37.765Z,1021.73
2018-09-29T18:37:37.962Z,1021.73
2018-09-29T18:48:39.507Z,1021.73
2018-09-29T18:59:37.046Z,1022.77
2018-09-29T19:10:37.283Z,1022.77
2018-09-29T19:21:38.350Z,1022.77
2018-09-29T19:32:32.366Z,1022.77
2018-09-29T19:43:18.714Z,1022.77
2018-09-29T19:54:18.563Z,1022.77
2018-09-29T20:05:19.120Z,1022.77
2018-09-29T20:16:20.196Z,1022.77
2018-09-29T20:27:21.352Z,1022.77
2018-09-29T20:38:22.398Z,1022.77
2018-09-29T20:49:21.772Z,1022.77
2018-09-29T21:00:21.294Z,1022.77
2018-09-29T21:11:18.916Z,1022.77
2018-09-29T21:22:18.261Z,1022.77
2018-09-29T21:33:18.365Z,1022.77
2018-09-29T21:44:13.564Z,1022.77
2018-09-29T21:55:13.684Z,1022.77
2018-09-29T22:06:15.101Z,1022.77
2018-09-29T22:17:16.695Z,1022.77
2018-09-29T22:28:18.360Z,1022.77
2018-09-29T22:39:19.926Z,1022.77
2018-09-29T22:50:21.539Z,1022.77
2018-09-29T23:01:23.082Z,1022.77
2018-09-29T23:12:24.939Z,1022.77
2018-09-29T23:23:27.502Z,1022.77
2018-09-29T23:34:27.843Z,1022.77
2018-09-29T23:45:28.230Z,1022.77
2018-09-29T23:56:29.857Z,1022.77
