createdAt,value
2018-01-15T00:01:55.975Z,0.60
2018-01-15T00:04:33.743Z,0.70
2018-01-15T00:07:03.736Z,0.70
2018-01-15T00:09:34.324Z,0.70
2018-01-15T00:12:04.612Z,0.70
2018-01-15T00:14:35.338Z,0.80
2018-01-15T00:17:06.196Z,0.80
2018-01-15T00:19:36.685Z,0.80
2018-01-15T00:22:06.685Z,0.90
2018-01-15T00:24:36.830Z,0.80
2018-01-15T00:27:07.223Z,0.90
2018-01-15T00:29:38.404Z,1.00
2018-01-15T00:32:08.968Z,1.00
2018-01-15T00:34:39.510Z,1.10
2018-01-15T00:37:09.533Z,1.10
2018-01-15T00:39:40.282Z,1.20
2018-01-15T00:42:10.301Z,1.10
2018-01-15T00:44:40.849Z,1.20
2018-01-15T00:47:10.901Z,1.20
2018-01-15T00:49:40.924Z,1.20
2018-01-15T00:52:10.875Z,1.30
2018-01-15T00:54:41.672Z,1.30
2018-01-15T00:57:12.126Z,1.30
2018-01-15T00:59:43.301Z,1.30
2018-01-15T01:02:13.348Z,1.30
2018-01-15T01:04:43.529Z,1.20
2018-01-15T01:07:13.536Z,1.30
2018-01-15T01:09:45.446Z,1.20
2018-01-15T01:12:15.685Z,1.20
2018-01-15T01:14:46.250Z,1.30
2018-01-15T01:17:16.654Z,1.30
2018-01-15T01:19:47.486Z,1.30
2018-01-15T01:22:18.560Z,1.40
2018-01-15T01:24:48.676Z,1.40
2018-01-15T01:27:18.685Z,1.40
2018-01-15T01:29:48.739Z,1.40
2018-01-15T01:32:19.742Z,1.30
2018-01-15T01:34:50.229Z,1.30
2018-01-15T01:37:21.524Z,1.30
2018-01-15T01:39:51.534Z,1.30
2018-01-15T01:42:22.147Z,1.30
2018-01-15T01:44:52.943Z,1.30
2018-01-15T01:47:22.935Z,1.30
2018-01-15T01:49:53.287Z,1.30
2018-01-15T01:52:24.079Z,1.30
2018-01-15T01:54:54.452Z,1.30
2018-01-15T01:57:24.437Z,1.30
2018-01-15T01:59:54.435Z,1.20
2018-01-15T02:02:24.849Z,1.30
2018-01-15T02:04:54.997Z,1.20
2018-01-15T02:07:24.983Z,1.20
2018-01-15T02:09:54.980Z,1.20
2018-01-15T02:12:25.277Z,1.30
2018-01-15T02:14:55.348Z,1.30
2018-01-15T02:17:25.407Z,1.20
2018-01-15T02:19:55.424Z,1.10
2018-01-15T02:22:25.375Z,1.10
2018-01-15T02:24:56.358Z,1.10
2018-01-15T02:27:26.389Z,1.00
2018-01-15T02:29:57.102Z,1.10
2018-01-15T02:32:27.121Z,1.00
2018-01-15T02:34:57.656Z,1.00
2018-01-15T02:37:27.843Z,1.00
2018-01-15T02:39:58.255Z,1.00
2018-01-15T02:42:29.236Z,1.00
2018-01-15T02:44:59.576Z,1.00
2018-01-15T02:47:29.594Z,1.10
2018-01-15T02:49:59.936Z,1.10
2018-01-15T02:52:30.270Z,1.10
2018-01-15T02:55:00.647Z,1.20
2018-01-15T02:57:31.434Z,1.20
2018-01-15T03:00:01.593Z,1.20
2018-01-15T03:02:32.317Z,1.30
2018-01-15T03:05:03.163Z,1.30
2018-01-15T03:07:33.552Z,1.30
2018-01-15T03:10:04.625Z,1.30
2018-01-15T03:12:35.424Z,1.20
2018-01-15T03:15:05.781Z,1.30
2018-01-15T03:17:36.048Z,1.40
2018-01-15T03:20:06.842Z,1.40
2018-01-15T03:22:36.957Z,1.50
2018-01-15T03:25:07.263Z,1.50
2018-01-15T03:27:37.988Z,1.60
2018-01-15T03:30:08.399Z,1.60
2018-01-15T03:32:38.677Z,1.60
2018-01-15T03:35:08.893Z,1.70
2018-01-15T03:37:39.292Z,1.70
2018-01-15T03:40:09.500Z,1.70
2018-01-15T03:42:40.464Z,1.80
2018-01-15T03:45:10.733Z,1.80
2018-01-15T03:47:40.928Z,1.80
2018-01-15T03:50:11.056Z,1.90
2018-01-15T03:52:42.034Z,2.00
2018-01-15T03:55:13.953Z,2.00
2018-01-15T03:57:44.688Z,2.00
2018-01-15T04:00:14.960Z,2.00
2018-01-15T04:02:45.326Z,2.00
2018-01-15T04:05:15.704Z,2.00
2018-01-15T04:07:47.197Z,2.10
2018-01-15T04:10:17.596Z,2.10
2018-01-15T04:12:48.736Z,2.00
2018-01-15T04:15:19.951Z,2.00
2018-01-15T04:17:50.292Z,2.10
2018-01-15T04:20:20.816Z,2.10
2018-01-15T04:22:51.251Z,2.20
2018-01-15T04:25:22.305Z,2.30
2018-01-15T04:27:53.016Z,2.20
2018-01-15T04:30:23.515Z,2.20
2018-01-15T04:32:53.649Z,2.20
2018-01-15T04:35:24.324Z,2.20
2018-01-15T04:37:55.355Z,2.30
2018-01-15T04:40:25.927Z,2.20
2018-01-15T04:42:56.304Z,2.20
2018-01-15T04:45:27.574Z,2.30
2018-01-15T04:47:57.774Z,2.20
2018-01-15T04:50:28.127Z,2.20
2018-01-15T04:52:58.500Z,2.30
2018-01-15T04:55:29.516Z,2.30
2018-01-15T04:57:59.853Z,2.20
2018-01-15T05:00:30.206Z,2.20
2018-01-15T05:03:00.413Z,2.30
2018-01-15T05:05:31.317Z,2.30
2018-01-15T05:08:02.104Z,2.30
2018-01-15T05:10:32.474Z,2.30
2018-01-15T05:13:02.726Z,2.40
2018-01-15T05:15:33.164Z,2.40
2018-01-15T05:18:04.212Z,2.50
2018-01-15T05:20:34.581Z,2.50
2018-01-15T05:23:04.700Z,2.50
2018-01-15T05:25:34.727Z,2.50
2018-01-15T05:28:04.747Z,2.60
2018-01-15T05:30:34.784Z,2.70
2018-01-15T05:33:05.112Z,2.60
2018-01-15T05:35:35.136Z,2.70
2018-01-15T05:38:05.986Z,2.70
2018-01-15T05:40:42.670Z,2.70
2018-01-15T05:43:23.577Z,2.70
2018-01-15T05:45:57.545Z,2.70
2018-01-15T05:48:32.308Z,2.70
2018-01-15T05:51:03.233Z,2.60
2018-01-15T05:53:33.533Z,2.60
2018-01-15T05:56:04.041Z,2.70
2018-01-15T05:58:35.161Z,2.60
2018-01-15T06:01:05.231Z,2.70
2018-01-15T06:03:35.214Z,2.70
2018-01-15T06:06:06.386Z,2.60
2018-01-15T06:08:44.344Z,2.60
2018-01-15T06:11:23.268Z,2.60
2018-01-15T06:13:53.685Z,2.50
2018-01-15T06:16:23.925Z,2.60
2018-01-15T06:18:54.844Z,2.60
2018-01-15T06:21:25.214Z,2.60
2018-01-15T06:23:55.430Z,2.60
2018-01-15T06:26:25.574Z,2.60
2018-01-15T06:28:57.620Z,2.70
2018-01-15T06:31:30.508Z,2.70
2018-01-15T06:34:01.866Z,2.60
2018-01-15T06:36:31.889Z,2.60
2018-01-15T06:39:02.005Z,2.60
2018-01-15T06:41:32.134Z,2.70
2018-01-15T06:44:02.512Z,2.70
2018-01-15T06:46:33.413Z,2.80
2018-01-15T06:49:03.888Z,2.70
2018-01-15T06:51:34.812Z,2.80
2018-01-15T06:54:05.221Z,2.80
2018-01-15T06:56:35.564Z,2.80
2018-01-15T06:59:06.505Z,2.90
2018-01-15T07:01:37.590Z,2.90
2018-01-15T07:04:07.730Z,3.00
2018-01-15T07:06:37.964Z,3.00
2018-01-15T07:09:08.317Z,3.00
2018-01-15T07:11:39.185Z,3.10
2018-01-15T07:14:09.421Z,3.10
2018-01-15T07:16:39.890Z,3.20
2018-01-15T07:19:10.740Z,3.30
2018-01-15T07:21:41.614Z,3.30
2018-01-15T07:24:11.826Z,3.30
2018-01-15T07:26:42.038Z,3.40
2018-01-15T07:29:12.218Z,3.40
2018-01-15T07:31:42.398Z,3.40
2018-01-15T07:34:12.512Z,3.40
2018-01-15T07:36:42.645Z,3.40
2018-01-15T07:39:13.078Z,3.50
2018-01-15T07:41:46.036Z,3.40
2018-01-15T07:44:25.302Z,3.40
2018-01-15T07:47:00.353Z,3.50
2018-01-15T07:49:31.281Z,3.40
2018-01-15T07:52:01.820Z,3.50
2018-01-15T07:54:32.918Z,3.60
2018-01-15T07:57:03.041Z,3.60
2018-01-15T07:59:33.068Z,3.60
2018-01-15T08:02:03.101Z,3.70
2018-01-15T08:04:33.177Z,3.70
2018-01-15T08:07:03.616Z,3.70
2018-01-15T08:09:33.840Z,3.70
2018-01-15T08:12:03.933Z,3.70
2018-01-15T08:14:34.345Z,3.80
2018-01-15T08:17:05.259Z,3.80
2018-01-15T08:19:36.388Z,3.80
2018-01-15T08:22:06.789Z,3.80
2018-01-15T08:24:36.983Z,3.80
2018-01-15T08:27:07.057Z,3.80
2018-01-15T08:29:37.153Z,3.90
2018-01-15T08:32:07.340Z,3.90
2018-01-15T08:34:37.522Z,4.00
2018-01-15T08:37:08.123Z,4.00
2018-01-15T08:39:38.498Z,4.10
2018-01-15T08:42:09.721Z,4.10
2018-01-15T08:44:39.762Z,4.10
2018-01-15T08:47:09.893Z,4.10
2018-01-15T08:49:39.954Z,4.10
2018-01-15T08:52:10.449Z,4.10
2018-01-15T09:07:37.417Z,4.20
2018-01-15T09:10:07.980Z,4.20
2018-01-15T09:12:41.327Z,4.20
2018-01-15T09:15:11.523Z,4.20
2018-01-15T09:17:41.783Z,4.30
2018-01-15T09:20:11.941Z,4.30
2018-01-15T09:22:42.106Z,4.30
2018-01-15T09:25:12.264Z,4.40
2018-01-15T09:27:42.974Z,4.40
2018-01-15T09:30:13.220Z,4.40
2018-01-15T09:32:43.833Z,4.50
2018-01-15T09:35:14.017Z,4.50
2018-01-15T09:37:45.004Z,4.50
2018-01-15T09:40:15.205Z,4.60
2018-01-15T09:42:45.554Z,4.50
2018-01-15T09:45:16.796Z,4.60
2018-01-15T09:47:46.891Z,4.60
2018-01-15T09:50:17.132Z,4.60
2018-01-15T09:52:47.554Z,4.60
2018-01-15T09:55:18.354Z,4.60
2018-01-15T09:57:48.519Z,4.70
2018-01-15T10:00:19.563Z,4.70
2018-01-15T10:02:50.193Z,4.70
2018-01-15T10:05:20.228Z,4.70
2018-01-15T10:07:51.271Z,4.80
2018-01-15T10:10:22.475Z,4.90
2018-01-15T10:12:52.612Z,4.90
2018-01-15T10:15:22.743Z,4.90
2018-01-15T10:17:52.979Z,5.00
2018-01-15T10:20:24.238Z,5.00
2018-01-15T10:22:54.549Z,5.00
2018-01-15T10:25:24.712Z,5.00
2018-01-15T10:27:56.280Z,5.00
2018-01-15T10:30:26.384Z,5.00
2018-01-15T10:32:57.880Z,5.10
2018-01-15T10:35:28.793Z,5.20
2018-01-15T10:37:58.839Z,5.10
2018-01-15T10:40:29.762Z,5.20
2018-01-15T10:43:00.025Z,5.20
2018-01-15T10:45:30.454Z,5.20
2018-01-15T10:48:01.458Z,5.20
2018-01-15T10:50:32.325Z,5.30
2018-01-15T10:53:03.873Z,5.30
2018-01-15T10:55:34.274Z,5.30
2018-01-15T10:58:05.602Z,5.40
2018-01-15T11:00:39.917Z,5.40
2018-01-15T11:03:10.899Z,5.50
2018-01-15T11:05:41.278Z,5.50
2018-01-15T11:08:11.505Z,5.50
2018-01-15T11:10:41.721Z,5.50
2018-01-15T11:13:12.054Z,5.60
2018-01-15T11:15:43.058Z,5.60
2018-01-15T11:18:13.120Z,5.60
2018-01-15T11:20:44.364Z,5.70
2018-01-15T11:23:14.503Z,5.70
2018-01-15T11:25:44.707Z,5.70
2018-01-15T11:28:15.652Z,5.70
2018-01-15T11:30:46.641Z,5.70
2018-01-15T11:33:16.804Z,5.70
2018-01-15T11:35:48.058Z,5.80
2018-01-15T11:38:18.436Z,5.80
2018-01-15T11:40:49.653Z,5.80
2018-01-15T11:43:19.785Z,5.80
2018-01-15T11:45:50.313Z,5.80
2018-01-15T11:48:24.072Z,5.90
2018-01-15T11:50:55.063Z,6.00
2018-01-15T11:53:25.630Z,6.00
2018-01-15T11:55:55.899Z,6.00
2018-01-15T11:58:26.044Z,6.10
2018-01-15T12:00:56.301Z,6.10
2018-01-15T12:03:26.502Z,6.20
2018-01-15T12:05:56.714Z,6.20
2018-01-15T12:08:27.176Z,6.30
2018-01-15T12:10:57.364Z,6.30
2018-01-15T12:13:28.201Z,6.30
2018-01-15T12:15:59.727Z,6.30
2018-01-15T12:18:30.455Z,6.30
2018-01-15T12:21:00.693Z,6.30
2018-01-15T12:23:31.762Z,6.30
2018-01-15T12:26:02.107Z,6.40
2018-01-15T12:28:32.285Z,6.50
2018-01-15T12:31:02.873Z,6.40
2018-01-15T12:33:33.396Z,6.50
2018-01-15T12:36:04.967Z,6.50
2018-01-15T12:38:35.092Z,6.60
2018-01-15T12:41:05.764Z,6.60
2018-01-15T12:43:35.955Z,6.60
2018-01-15T12:46:06.276Z,6.60
2018-01-15T12:48:36.594Z,6.60
2018-01-15T12:51:07.056Z,6.60
2018-01-15T12:53:37.402Z,6.60
2018-01-15T12:56:08.500Z,6.60
2018-01-15T12:58:39.222Z,6.60
2018-01-15T13:01:11.822Z,6.60
2018-01-15T13:03:44.014Z,6.60
2018-01-15T13:06:20.323Z,6.60
2018-01-15T13:08:56.455Z,6.60
2018-01-15T13:11:26.849Z,6.60
2018-01-15T13:13:57.105Z,6.60
2018-01-15T13:16:28.230Z,6.60
2018-01-15T13:18:58.536Z,6.60
2018-01-15T13:21:29.589Z,6.60
2018-01-15T13:24:00.902Z,6.70
2018-01-15T13:26:33.027Z,6.70
2018-01-15T13:29:03.225Z,6.70
2018-01-15T13:31:34.284Z,6.70
2018-01-15T13:34:04.466Z,6.70
2018-01-15T13:36:34.721Z,6.70
2018-01-15T13:39:07.026Z,6.70
2018-01-15T13:41:37.864Z,6.70
2018-01-15T13:44:09.181Z,6.70
2018-01-15T13:46:40.182Z,6.70
2018-01-15T13:49:10.602Z,6.60
2018-01-15T13:51:41.151Z,6.70
2018-01-15T14:00:56.800Z,6.70
2018-01-15T14:03:27.797Z,6.60
2018-01-15T14:05:58.282Z,6.60
2018-01-15T14:08:28.548Z,6.70
2018-01-15T14:10:59.184Z,6.70
2018-01-15T14:13:29.460Z,6.60
2018-01-15T14:16:00.437Z,6.60
2018-01-15T14:18:32.458Z,6.60
2018-01-15T14:21:03.553Z,6.60
2018-01-15T14:23:34.484Z,6.50
2018-01-15T14:26:05.154Z,6.50
2018-01-15T14:28:36.722Z,6.40
2018-01-15T14:31:07.078Z,6.30
2018-01-15T14:33:38.291Z,6.30
2018-01-15T14:36:11.734Z,6.30
2018-01-15T14:38:43.343Z,6.30
2018-01-15T14:41:13.681Z,6.30
2018-01-15T14:43:44.586Z,6.20
2018-01-15T14:46:15.834Z,6.20
2018-01-15T14:48:47.661Z,6.10
2018-01-15T14:51:19.838Z,6.00
2018-01-15T14:53:50.602Z,6.00
2018-01-15T14:59:56.463Z,5.80
2018-01-15T15:02:27.755Z,5.80
2018-01-15T15:04:58.014Z,5.80
2018-01-15T15:07:28.490Z,5.70
2018-01-15T15:09:58.674Z,5.70
2018-01-15T15:12:28.872Z,5.70
2018-01-15T15:14:58.960Z,5.70
2018-01-15T15:17:29.130Z,5.60
2018-01-15T15:20:00.307Z,5.60
2018-01-15T15:22:30.563Z,5.60
2018-01-15T15:25:01.322Z,5.60
2018-01-15T15:27:31.523Z,5.60
2018-01-15T15:30:01.878Z,5.50
2018-01-15T15:32:33.008Z,5.50
2018-01-15T15:35:04.011Z,5.50
2018-01-15T15:37:34.260Z,5.50
2018-01-15T15:40:05.625Z,5.50
2018-01-15T15:42:36.149Z,5.40
2018-01-15T15:45:07.087Z,5.40
2018-01-15T15:47:38.433Z,5.40
2018-01-15T15:50:08.649Z,5.40
2018-01-15T15:52:39.044Z,5.40
2018-01-15T15:55:09.272Z,5.40
2018-01-15T15:57:39.472Z,5.40
2018-01-15T16:00:09.712Z,5.40
2018-01-15T16:02:41.060Z,5.40
2018-01-15T16:05:11.489Z,5.40
2018-01-15T16:07:42.418Z,5.40
2018-01-15T16:10:13.119Z,5.30
2018-01-15T16:12:44.600Z,5.30
2018-01-15T16:15:15.463Z,5.30
2018-01-15T16:17:45.756Z,5.30
2018-01-15T16:20:17.616Z,5.30
2018-01-15T16:22:56.699Z,5.30
2018-01-15T16:25:26.967Z,5.40
2018-01-15T16:27:57.117Z,5.30
2018-01-15T16:30:27.684Z,5.30
2018-01-15T16:33:03.690Z,5.20
2018-01-15T16:35:38.811Z,5.20
2018-01-15T16:38:12.494Z,5.30
2018-01-15T16:40:43.975Z,5.30
2018-01-15T16:43:15.326Z,5.30
2018-01-15T16:45:47.462Z,5.20
2018-01-15T16:48:17.982Z,5.20
2018-01-15T16:50:48.411Z,5.20
2018-01-15T16:53:19.468Z,5.10
2018-01-15T16:55:49.756Z,5.10
2018-01-15T16:58:20.692Z,5.10
2018-01-15T17:00:52.245Z,5.10
2018-01-15T17:03:22.780Z,5.00
2018-01-15T17:05:53.961Z,5.10
2018-01-15T17:08:24.466Z,5.00
2018-01-15T17:10:54.828Z,5.00
2018-01-15T17:13:25.166Z,5.00
2018-01-15T17:15:55.754Z,5.00
2018-01-15T17:18:26.263Z,5.00
2018-01-15T17:20:57.101Z,5.10
2018-01-15T17:23:28.323Z,5.10
2018-01-15T17:25:58.502Z,5.10
2018-01-15T17:28:28.803Z,5.10
2018-01-15T17:30:59.085Z,5.10
2018-01-15T17:33:29.331Z,5.10
2018-01-15T17:35:59.580Z,5.10
2018-01-15T17:38:30.068Z,5.10
2018-01-15T17:41:00.159Z,5.20
2018-01-15T17:43:30.477Z,5.20
2018-01-15T17:46:00.693Z,5.20
2018-01-15T17:48:32.279Z,5.20
2018-01-15T17:51:02.572Z,5.20
2018-01-15T17:53:35.292Z,5.20
2018-01-15T17:56:05.858Z,5.30
2018-01-15T17:58:36.249Z,5.30
2018-01-15T18:01:10.224Z,5.30
2018-01-15T18:03:40.526Z,5.30
2018-01-15T18:06:10.757Z,5.30
2018-01-15T18:08:42.634Z,5.30
2018-01-15T18:11:13.098Z,5.30
2018-01-15T18:13:44.071Z,5.20
2018-01-15T18:16:14.490Z,5.20
2018-01-15T18:18:46.086Z,5.20
2018-01-15T18:21:16.606Z,5.20
2018-01-15T18:23:48.155Z,5.20
2018-01-15T18:26:18.714Z,5.20
2018-01-15T18:28:50.343Z,5.30
2018-01-15T18:31:20.770Z,5.20
2018-01-15T18:33:51.648Z,5.30
2018-01-15T18:36:22.202Z,5.20
2018-01-15T18:38:53.487Z,5.20
2018-01-15T18:41:25.200Z,5.10
2018-01-15T18:43:55.804Z,5.10
2018-01-15T18:46:26.466Z,5.10
2018-01-15T18:48:57.212Z,5.10
2018-01-15T18:51:37.868Z,5.10
2018-01-15T18:54:22.996Z,5.00
2018-01-15T18:56:54.597Z,5.00
2018-01-15T18:59:35.776Z,5.10
2018-01-15T19:02:16.931Z,5.10
2018-01-15T19:04:48.972Z,5.10
2018-01-15T19:07:20.346Z,5.10
2018-01-15T19:09:51.261Z,5.10
2018-01-15T19:12:23.668Z,5.10
2018-01-15T19:14:54.300Z,5.10
2018-01-15T19:17:25.282Z,5.10
2018-01-15T19:19:55.626Z,5.00
2018-01-15T19:22:25.766Z,5.00
2018-01-15T19:24:57.931Z,5.00
2018-01-15T19:27:28.465Z,5.00
2018-01-15T19:29:58.895Z,4.90
2018-01-15T19:32:29.259Z,4.90
2018-01-15T19:34:59.715Z,4.90
2018-01-15T19:37:30.339Z,4.90
2018-01-15T19:42:27.931Z,4.90
2018-01-15T19:45:04.950Z,4.80
2018-01-15T19:49:41.417Z,4.80
2018-01-15T19:52:18.661Z,4.80
2018-01-15T19:57:00.486Z,4.70
2018-01-15T20:01:38.547Z,4.70
2018-01-15T20:06:18.751Z,4.80
2018-01-15T20:08:53.975Z,4.70
2018-01-15T20:11:24.362Z,4.70
2018-01-15T20:13:54.962Z,4.80
2018-01-15T20:16:26.098Z,4.70
2018-01-15T20:18:57.121Z,4.80
2018-01-15T20:21:30.577Z,4.80
2018-01-15T20:24:01.813Z,4.80
2018-01-15T20:26:33.234Z,4.90
2018-01-15T20:29:05.432Z,4.90
2018-01-15T20:31:36.142Z,4.90
2018-01-15T20:34:06.454Z,4.90
2018-01-15T20:36:37.311Z,4.90
2018-01-15T20:39:07.363Z,4.90
2018-01-15T20:41:37.469Z,4.90
2018-01-15T20:44:07.893Z,5.00
2018-01-15T20:46:37.989Z,5.00
2018-01-15T20:49:08.312Z,5.10
2018-01-15T20:51:38.634Z,5.10
2018-01-15T20:54:09.291Z,5.10
2018-01-15T20:56:39.717Z,5.10
2018-01-15T20:59:10.814Z,5.10
2018-01-15T21:01:41.955Z,5.20
2018-01-15T21:04:12.989Z,5.20
2018-01-15T21:06:43.258Z,5.20
2018-01-15T21:09:13.949Z,5.30
2018-01-15T21:11:44.274Z,5.30
2018-01-15T21:14:15.037Z,5.30
2018-01-15T21:16:45.647Z,5.30
2018-01-15T21:19:16.729Z,5.40
2018-01-15T21:21:47.297Z,5.30
2018-01-15T21:24:17.759Z,5.40
2018-01-15T21:26:48.442Z,5.40
2018-01-15T21:29:19.420Z,5.50
2018-01-15T21:31:49.602Z,5.40
2018-01-15T21:34:20.382Z,5.50
2018-01-15T21:36:50.650Z,5.50
2018-01-15T21:39:22.255Z,5.60
2018-01-15T21:41:53.590Z,5.60
2018-01-15T21:44:23.943Z,5.60
2018-01-15T21:46:54.372Z,5.60
2018-01-15T21:49:24.646Z,5.60
2018-01-15T21:51:55.252Z,5.60
2018-01-15T21:54:25.690Z,5.60
2018-01-15T21:56:55.659Z,5.60
2018-01-15T21:59:25.852Z,5.60
2018-01-15T22:01:56.622Z,5.60
2018-01-15T22:04:27.502Z,5.60
2018-01-15T22:06:57.968Z,5.60
2018-01-15T22:09:28.317Z,5.60
2018-01-15T22:11:58.328Z,5.70
2018-01-15T22:14:28.364Z,5.70
2018-01-15T22:16:58.560Z,5.60
2018-01-15T22:19:29.450Z,5.60
2018-01-15T22:21:59.462Z,5.60
2018-01-15T22:24:29.526Z,5.60
2018-01-15T22:26:59.746Z,5.60
2018-01-15T22:29:29.833Z,5.70
2018-01-15T22:31:59.954Z,5.80
2018-01-15T22:34:30.550Z,5.80
2018-01-15T22:37:01.557Z,5.80
2018-01-15T22:39:31.859Z,5.80
2018-01-15T22:42:02.641Z,5.80
2018-01-15T22:44:33.985Z,5.90
2018-01-15T22:47:05.149Z,5.90
2018-01-15T22:49:35.288Z,5.80
2018-01-15T22:52:05.304Z,5.90
2018-01-15T22:54:36.498Z,5.90
2018-01-15T22:57:06.487Z,5.90
2018-01-15T22:59:37.322Z,5.90
2018-01-15T23:02:08.073Z,5.90
2018-01-15T23:04:38.137Z,5.90
2018-01-15T23:07:08.380Z,5.90
2018-01-15T23:09:38.704Z,5.90
2018-01-15T23:12:09.595Z,5.80
2018-01-15T23:14:39.813Z,5.80
2018-01-15T23:17:09.852Z,5.80
2018-01-15T23:19:40.418Z,5.80
2018-01-15T23:22:10.555Z,5.90
2018-01-15T23:24:41.145Z,5.90
2018-01-15T23:27:11.182Z,5.90
2018-01-15T23:29:42.570Z,5.90
2018-01-15T23:32:12.808Z,5.90
2018-01-15T23:34:43.054Z,6.00
2018-01-15T23:37:13.512Z,6.00
2018-01-15T23:39:43.994Z,6.00
2018-01-15T23:42:14.463Z,5.90
2018-01-15T23:44:45.494Z,6.00
2018-01-15T23:47:16.465Z,5.90
2018-01-15T23:49:46.846Z,5.90
2018-01-15T23:52:18.109Z,5.90
2018-01-15T23:54:49.221Z,5.90
2018-01-15T23:57:19.792Z,5.90
2018-01-15T23:59:49.824Z,5.90
