createdAt,value
2023-03-29T00:00:35.330Z,1022.73
2023-03-29T00:01:36.539Z,1022.71
2023-03-29T00:02:36.996Z,1022.70
2023-03-29T00:03:37.923Z,1022.70
2023-03-29T00:04:38.946Z,1022.73
2023-03-29T00:05:39.374Z,1022.74
2023-03-29T00:06:40.252Z,1022.73
2023-03-29T00:07:41.159Z,1022.76
2023-03-29T00:08:42.017Z,1022.77
2023-03-29T00:09:42.923Z,1022.79
2023-03-29T00:10:43.782Z,1022.83
2023-03-29T00:11:44.666Z,1022.80
2023-03-29T00:12:45.563Z,1022.79
2023-03-29T00:13:46.437Z,1022.77
2023-03-29T00:14:47.296Z,1022.77
2023-03-29T00:15:48.191Z,1022.78
2023-03-29T00:16:49.187Z,1022.80
2023-03-29T00:17:50.103Z,1022.81
2023-03-29T00:18:50.931Z,1022.82
2023-03-29T00:19:51.811Z,1022.85
2023-03-29T00:20:52.694Z,1022.87
2023-03-29T00:21:53.578Z,1022.93
2023-03-29T00:22:54.451Z,1022.97
2023-03-29T00:23:55.329Z,1022.97
2023-03-29T00:24:56.222Z,1022.95
2023-03-29T00:25:57.106Z,1022.99
2023-03-29T00:26:57.978Z,1023.02
2023-03-29T00:27:58.857Z,1023.01
2023-03-29T00:28:59.734Z,1023.04
2023-03-29T00:30:00.632Z,1023.03
2023-03-29T00:31:01.740Z,1023.03
2023-03-29T00:32:02.189Z,1023.00
2023-03-29T00:33:03.125Z,1022.99
2023-03-29T00:34:03.954Z,1023.03
2023-03-29T00:35:04.834Z,1023.07
2023-03-29T00:36:05.743Z,1023.07
2023-03-29T00:37:06.610Z,1023.01
2023-03-29T00:38:07.499Z,1023.00
2023-03-29T00:39:08.376Z,1023.03
2023-03-29T00:40:09.283Z,1023.04
2023-03-29T00:41:10.141Z,1023.05
2023-03-29T00:42:11.026Z,1023.06
2023-03-29T00:43:11.901Z,1023.02
2023-03-29T00:44:12.785Z,1022.93
2023-03-29T00:45:13.669Z,1022.86
2023-03-29T00:46:14.579Z,1022.85
2023-03-29T00:47:15.430Z,1022.91
2023-03-29T00:48:16.326Z,1022.98
2023-03-29T00:49:17.193Z,1023.02
2023-03-29T00:50:18.080Z,1022.98
2023-03-29T00:51:18.962Z,1023.02
2023-03-29T00:52:19.836Z,1023.06
2023-03-29T00:53:20.720Z,1023.07
2023-03-29T00:54:21.601Z,1023.01
2023-03-29T00:55:22.512Z,1022.99
2023-03-29T00:56:23.366Z,1022.95
2023-03-29T00:57:25.284Z,1022.88
2023-03-29T00:58:25.061Z,1022.87
2023-03-29T00:59:25.925Z,1022.84
2023-03-29T01:00:26.819Z,1022.84
2023-03-29T01:01:27.712Z,1022.88
2023-03-29T01:02:28.626Z,1022.89
2023-03-29T01:03:29.643Z,1022.84
2023-03-29T01:04:30.025Z,1022.80
2023-03-29T01:05:30.922Z,1022.83
2023-03-29T01:06:31.836Z,1022.87
2023-03-29T01:07:32.704Z,1022.86
2023-03-29T01:08:33.605Z,1022.81
2023-03-29T01:09:34.472Z,1022.78
2023-03-29T01:10:35.370Z,1022.77
2023-03-29T01:11:36.293Z,1022.76
2023-03-29T01:12:37.171Z,1022.79
2023-03-29T01:13:38.035Z,1022.79
2023-03-29T01:14:38.919Z,1022.81
2023-03-29T01:15:39.806Z,1022.79
2023-03-29T01:16:40.768Z,1022.78
2023-03-29T01:17:41.690Z,1022.69
2023-03-29T01:18:42.595Z,1022.67
2023-03-29T01:19:43.408Z,1022.66
2023-03-29T01:20:44.309Z,1022.61
2023-03-29T01:21:45.174Z,1022.59
2023-03-29T01:22:46.050Z,1022.56
2023-03-29T01:23:46.929Z,1022.52
2023-03-29T01:24:47.819Z,1022.56
2023-03-29T01:25:48.722Z,1022.64
2023-03-29T01:26:49.579Z,1022.66
2023-03-29T01:27:50.451Z,1022.56
2023-03-29T01:28:51.333Z,1022.43
2023-03-29T01:29:52.215Z,1022.39
2023-03-29T01:30:53.112Z,1022.44
2023-03-29T01:31:54.103Z,1022.47
2023-03-29T01:32:55.002Z,1022.45
2023-03-29T01:33:55.838Z,1022.42
2023-03-29T01:34:56.736Z,1022.44
2023-03-29T01:35:57.752Z,1022.40
2023-03-29T01:36:58.123Z,1022.35
2023-03-29T01:37:59.004Z,1022.30
2023-03-29T01:38:59.893Z,1022.32
2023-03-29T01:40:00.768Z,1022.29
2023-03-29T01:41:01.833Z,1022.23
2023-03-29T01:42:02.242Z,1022.21
2023-03-29T01:43:03.154Z,1022.15
2023-03-29T01:44:04.054Z,1022.09
2023-03-29T01:45:04.899Z,1022.06
2023-03-29T01:46:05.828Z,1022.11
2023-03-29T01:47:06.694Z,1022.12
2023-03-29T01:48:07.583Z,1022.10
2023-03-29T01:49:08.458Z,1022.10
2023-03-29T01:50:09.332Z,1022.02
2023-03-29T01:51:10.223Z,1022.01
2023-03-29T01:52:11.106Z,1021.97
2023-03-29T01:53:11.986Z,1021.96
2023-03-29T01:54:12.867Z,1021.93
2023-03-29T01:55:13.757Z,1021.89
2023-03-29T01:56:14.667Z,1021.89
2023-03-29T01:57:15.553Z,1021.88
2023-03-29T01:58:16.406Z,1021.83
2023-03-29T01:59:17.285Z,1021.76
2023-03-29T02:00:18.158Z,1021.76
2023-03-29T02:01:19.080Z,1021.75
2023-03-29T02:02:19.993Z,1021.77
2023-03-29T02:03:20.925Z,1021.75
2023-03-29T02:04:21.410Z,1021.74
2023-03-29T02:05:22.294Z,1021.75
2023-03-29T02:06:23.185Z,1021.68
2023-03-29T02:07:24.065Z,1021.72
2023-03-29T02:08:24.944Z,1021.79
2023-03-29T02:09:25.829Z,1021.87
2023-03-29T02:10:26.700Z,1021.96
2023-03-29T02:11:27.615Z,1021.98
2023-03-29T02:12:28.486Z,1022.02
2023-03-29T02:13:29.372Z,1022.08
2023-03-29T02:14:30.252Z,1022.06
2023-03-29T02:15:31.177Z,1021.99
2023-03-29T02:16:32.016Z,1021.95
2023-03-29T02:17:32.923Z,1021.91
2023-03-29T02:18:33.771Z,1021.92
2023-03-29T02:19:34.679Z,1021.89
2023-03-29T02:20:35.523Z,1021.81
2023-03-29T02:21:36.464Z,1021.83
2023-03-29T02:22:37.329Z,1021.72
2023-03-29T02:23:38.214Z,1021.61
2023-03-29T02:24:39.096Z,1021.57
2023-03-29T02:25:39.976Z,1021.50
2023-03-29T02:26:40.888Z,1021.43
2023-03-29T02:27:41.740Z,1021.40
2023-03-29T02:28:42.728Z,1021.42
2023-03-29T02:29:43.544Z,1021.38
2023-03-29T02:30:44.547Z,1021.41
2023-03-29T02:31:45.027Z,1021.38
2023-03-29T02:32:45.907Z,1021.35
2023-03-29T02:33:46.777Z,1021.30
2023-03-29T02:34:47.666Z,1021.32
2023-03-29T02:35:48.629Z,1021.33
2023-03-29T02:36:49.035Z,1021.36
2023-03-29T02:37:49.910Z,1021.35
2023-03-29T02:38:50.784Z,1021.33
2023-03-29T02:39:51.664Z,1021.31
2023-03-29T02:40:52.546Z,1021.31
2023-03-29T02:41:53.460Z,1021.34
2023-03-29T02:42:54.326Z,1021.39
2023-03-29T02:43:55.205Z,1021.43
2023-03-29T02:44:56.077Z,1021.46
2023-03-29T02:45:56.965Z,1021.46
2023-03-29T02:46:58.003Z,1021.39
2023-03-29T02:47:58.436Z,1021.35
2023-03-29T02:48:59.279Z,1021.31
2023-03-29T02:50:00.261Z,1021.33
2023-03-29T02:51:01.462Z,1021.34
2023-03-29T02:52:01.936Z,1021.36
2023-03-29T02:53:02.823Z,1021.38
2023-03-29T02:54:03.694Z,1021.35
2023-03-29T02:55:04.586Z,1021.34
2023-03-29T02:56:05.460Z,1021.32
2023-03-29T02:57:06.503Z,1021.25
2023-03-29T02:58:06.905Z,1021.24
2023-03-29T02:59:07.777Z,1021.28
2023-03-29T03:00:08.660Z,1021.26
2023-03-29T03:01:09.544Z,1021.27
2023-03-29T03:02:10.550Z,1021.26
2023-03-29T03:03:11.486Z,1021.28
2023-03-29T03:04:11.963Z,1021.30
2023-03-29T03:05:12.828Z,1021.32
2023-03-29T03:06:13.720Z,1021.34
2023-03-29T03:07:14.593Z,1021.33
2023-03-29T03:08:15.482Z,1021.27
2023-03-29T03:09:16.349Z,1021.29
2023-03-29T03:10:17.232Z,1021.28
2023-03-29T03:11:18.111Z,1021.30
2023-03-29T03:12:19.025Z,1021.29
2023-03-29T03:13:19.875Z,1021.34
2023-03-29T03:14:20.782Z,1021.36
2023-03-29T03:15:21.672Z,1021.38
2023-03-29T03:16:22.540Z,1021.36
2023-03-29T03:17:23.452Z,1021.35
2023-03-29T03:18:24.308Z,1021.35
2023-03-29T03:19:25.185Z,1021.35
2023-03-29T03:20:26.071Z,1021.42
2023-03-29T03:21:26.950Z,1021.46
2023-03-29T03:22:27.841Z,1021.42
2023-03-29T03:23:28.714Z,1021.44
2023-03-29T03:24:29.598Z,1021.45
2023-03-29T03:25:30.489Z,1021.48
2023-03-29T03:26:31.357Z,1021.51
2023-03-29T03:27:32.276Z,1021.52
2023-03-29T03:28:33.146Z,1021.54
2023-03-29T03:29:34.013Z,1021.56
2023-03-29T03:30:34.905Z,1021.65
2023-03-29T03:31:35.797Z,1021.63
2023-03-29T03:32:36.434Z,1021.65
2023-03-29T03:33:37.282Z,1021.66
2023-03-29T03:34:38.152Z,1021.70
2023-03-29T03:35:39.045Z,1021.72
2023-03-29T03:36:39.917Z,1021.70
2023-03-29T03:37:40.811Z,1021.76
2023-03-29T03:38:41.690Z,1021.77
2023-03-29T03:39:42.573Z,1021.76
2023-03-29T03:40:43.536Z,1021.72
2023-03-29T03:41:44.374Z,1021.69
2023-03-29T03:42:45.293Z,1021.64
2023-03-29T03:43:46.148Z,1021.71
2023-03-29T03:44:47.026Z,1021.73
2023-03-29T03:45:47.964Z,1021.68
2023-03-29T03:46:48.824Z,1021.62
2023-03-29T03:47:49.754Z,1021.61
2023-03-29T03:48:50.593Z,1021.62
2023-03-29T03:49:51.483Z,1021.60
2023-03-29T03:50:52.354Z,1021.54
2023-03-29T03:51:53.258Z,1021.50
2023-03-29T03:52:54.136Z,1021.42
2023-03-29T03:53:55.019Z,1021.39
2023-03-29T03:54:55.910Z,1021.39
2023-03-29T03:55:56.797Z,1021.33
2023-03-29T03:56:57.740Z,1021.26
2023-03-29T03:57:58.628Z,1021.10
2023-03-29T03:58:59.484Z,1021.11
2023-03-29T04:00:00.362Z,1021.06
2023-03-29T04:01:01.421Z,1021.08
2023-03-29T04:02:01.959Z,1020.93
2023-03-29T04:03:02.978Z,1020.89
2023-03-29T04:04:03.432Z,1020.92
2023-03-29T04:05:04.300Z,1020.97
2023-03-29T04:06:05.172Z,1020.98
2023-03-29T04:07:06.043Z,1020.92
2023-03-29T04:08:06.936Z,1020.83
2023-03-29T04:09:07.806Z,1020.82
2023-03-29T04:10:08.691Z,1020.86
2023-03-29T04:11:09.563Z,1020.81
2023-03-29T04:12:10.446Z,1020.83
2023-03-29T04:13:11.358Z,1020.77
2023-03-29T04:14:12.220Z,1020.84
2023-03-29T04:15:13.103Z,1020.85
2023-03-29T04:16:13.998Z,1020.81
2023-03-29T04:17:14.874Z,1020.75
2023-03-29T04:18:15.981Z,1020.78
2023-03-29T04:19:16.439Z,1020.75
2023-03-29T04:20:17.322Z,1020.77
2023-03-29T04:21:21.173Z,1020.82
2023-03-29T04:22:18.691Z,1020.84
2023-03-29T04:23:19.586Z,1020.85
2023-03-29T04:24:20.461Z,1020.85
2023-03-29T04:25:21.338Z,1020.81
2023-03-29T04:26:22.221Z,1020.73
2023-03-29T04:27:23.095Z,1020.70
2023-03-29T04:28:24.006Z,1020.72
2023-03-29T04:29:24.869Z,1020.73
2023-03-29T04:30:25.752Z,1020.79
2023-03-29T04:31:26.678Z,1020.79
2023-03-29T04:32:27.552Z,1020.78
2023-03-29T04:33:28.430Z,1020.73
2023-03-29T04:34:29.310Z,1020.74
2023-03-29T04:35:30.360Z,1020.73
2023-03-29T04:36:30.736Z,1020.75
2023-03-29T04:37:31.624Z,1020.81
2023-03-29T04:38:32.526Z,1020.76
2023-03-29T04:39:33.393Z,1020.67
2023-03-29T04:40:34.274Z,1020.62
2023-03-29T04:41:35.158Z,1020.64
2023-03-29T04:42:36.047Z,1020.64
2023-03-29T04:43:39.642Z,1020.57
2023-03-29T04:44:37.531Z,1020.53
2023-03-29T04:45:38.343Z,1020.56
2023-03-29T04:46:39.271Z,1020.60
2023-03-29T04:47:40.163Z,1020.62
2023-03-29T04:48:40.975Z,1020.61
2023-03-29T04:49:41.805Z,1020.60
2023-03-29T04:50:42.633Z,1020.60
2023-03-29T04:51:43.536Z,1020.59
2023-03-29T04:52:44.398Z,1020.57
2023-03-29T04:53:45.285Z,1020.54
2023-03-29T04:54:46.122Z,1020.54
2023-03-29T04:55:46.990Z,1020.53
2023-03-29T04:56:47.792Z,1020.55
2023-03-29T04:57:48.608Z,1020.58
2023-03-29T04:58:49.464Z,1020.53
2023-03-29T04:59:50.263Z,1020.43
2023-03-29T05:00:51.100Z,1020.47
2023-03-29T05:01:51.958Z,1020.52
2023-03-29T05:02:52.760Z,1020.54
2023-03-29T05:03:53.680Z,1020.55
2023-03-29T05:04:54.462Z,1020.48
2023-03-29T05:05:55.289Z,1020.47
2023-03-29T05:06:56.107Z,1020.48
2023-03-29T05:07:56.944Z,1020.51
2023-03-29T05:08:57.773Z,1020.54
2023-03-29T05:09:58.591Z,1020.53
2023-03-29T05:10:59.561Z,1020.54
2023-03-29T05:12:00.385Z,1020.58
2023-03-29T05:13:01.222Z,1020.59
2023-03-29T05:14:02.082Z,1020.62
2023-03-29T05:15:02.889Z,1020.71
2023-03-29T05:16:03.770Z,1020.74
2023-03-29T05:17:04.572Z,1020.71
2023-03-29T05:18:05.397Z,1020.73
2023-03-29T05:19:06.298Z,1020.77
2023-03-29T05:20:07.093Z,1020.79
2023-03-29T05:21:07.921Z,1020.81
2023-03-29T05:22:08.738Z,1020.77
2023-03-29T05:23:09.567Z,1020.73
2023-03-29T05:24:10.393Z,1020.69
2023-03-29T05:25:11.222Z,1020.69
2023-03-29T05:26:12.039Z,1020.71
2023-03-29T05:27:12.868Z,1020.70
2023-03-29T05:28:13.685Z,1020.67
2023-03-29T05:29:14.558Z,1020.62
2023-03-29T05:30:15.390Z,1020.61
2023-03-29T05:31:17.064Z,1020.59
2023-03-29T05:32:17.087Z,1020.61
2023-03-29T05:33:17.907Z,1020.54
2023-03-29T05:34:18.752Z,1020.55
2023-03-29T05:35:19.583Z,1020.53
2023-03-29T05:36:20.413Z,1020.43
2023-03-29T05:37:21.236Z,1020.38
2023-03-29T05:38:22.056Z,1020.35
2023-03-29T05:39:22.894Z,1020.40
2023-03-29T05:40:23.713Z,1020.47
2023-03-29T05:41:24.540Z,1020.44
2023-03-29T05:42:25.358Z,1020.43
2023-03-29T05:43:26.188Z,1020.48
2023-03-29T05:44:27.051Z,1020.43
2023-03-29T05:45:27.875Z,1020.48
2023-03-29T05:46:28.667Z,1020.53
2023-03-29T05:47:29.534Z,1020.53
2023-03-29T05:48:30.325Z,1020.54
2023-03-29T05:49:31.179Z,1020.48
2023-03-29T05:50:32.001Z,1020.46
2023-03-29T05:51:32.823Z,1020.48
2023-03-29T05:52:33.655Z,1020.46
2023-03-29T05:53:34.493Z,1020.43
2023-03-29T05:54:35.312Z,1020.44
2023-03-29T05:55:36.141Z,1020.43
2023-03-29T05:56:36.956Z,1020.43
2023-03-29T05:57:37.791Z,1020.40
2023-03-29T05:58:38.603Z,1020.42
2023-03-29T05:59:39.468Z,1020.41
2023-03-29T06:00:40.271Z,1020.46
2023-03-29T06:01:41.100Z,1020.41
2023-03-29T06:02:42.005Z,1020.40
2023-03-29T06:03:43.006Z,1020.39
2023-03-29T06:04:43.436Z,1020.43
2023-03-29T06:05:44.240Z,1020.43
2023-03-29T06:06:45.067Z,1020.49
2023-03-29T06:07:45.896Z,1020.56
2023-03-29T06:08:46.740Z,1020.53
2023-03-29T06:09:47.572Z,1020.56
2023-03-29T06:10:48.394Z,1020.62
2023-03-29T06:11:49.218Z,1020.67
2023-03-29T06:12:50.034Z,1020.73
2023-03-29T06:13:50.861Z,1020.75
2023-03-29T06:14:51.730Z,1020.80
2023-03-29T06:15:52.566Z,1020.86
2023-03-29T06:16:53.433Z,1020.86
2023-03-29T06:17:54.254Z,1020.89
2023-03-29T06:18:55.051Z,1020.89
2023-03-29T06:19:55.894Z,1020.88
2023-03-29T06:20:56.712Z,1020.90
2023-03-29T06:21:57.540Z,1020.92
2023-03-29T06:22:58.360Z,1020.89
2023-03-29T06:23:59.185Z,1020.87
2023-03-29T06:25:00.129Z,1020.91
2023-03-29T06:26:00.903Z,1020.93
2023-03-29T06:27:01.723Z,1020.93
2023-03-29T06:28:02.557Z,1020.94
2023-03-29T06:29:03.370Z,1020.97
2023-03-29T06:30:04.232Z,1020.97
2023-03-29T06:31:05.286Z,1020.97
2023-03-29T06:32:05.573Z,1020.98
2023-03-29T06:33:06.449Z,1020.97
2023-03-29T06:34:07.224Z,1020.96
2023-03-29T06:35:08.052Z,1020.95
2023-03-29T06:36:08.892Z,1020.96
2023-03-29T06:37:09.709Z,1020.97
2023-03-29T06:38:10.537Z,1021.00
2023-03-29T06:39:11.359Z,1021.01
2023-03-29T06:40:12.195Z,1021.06
2023-03-29T06:41:13.024Z,1021.04
2023-03-29T06:42:21.128Z,1020.98
2023-03-29T06:43:15.560Z,1020.93
2023-03-29T06:44:15.383Z,1020.91
2023-03-29T06:45:16.302Z,1020.89
2023-03-29T06:46:17.175Z,1020.90
2023-03-29T06:47:18.002Z,1020.87
2023-03-29T06:48:18.828Z,1020.94
2023-03-29T06:49:19.656Z,1020.99
2023-03-29T06:50:20.500Z,1021.05
2023-03-29T06:51:23.291Z,1021.05
2023-03-29T06:52:22.299Z,1021.02
2023-03-29T06:53:23.121Z,1021.00
2023-03-29T06:54:23.948Z,1021.03
2023-03-29T06:55:24.782Z,1021.09
2023-03-29T06:56:25.618Z,1021.04
2023-03-29T06:57:26.460Z,1021.05
2023-03-29T06:58:27.254Z,1021.04
2023-03-29T06:59:28.083Z,1021.11
2023-03-29T07:00:28.950Z,1021.16
2023-03-29T07:01:29.764Z,1021.17
2023-03-29T07:02:30.582Z,1021.12
2023-03-29T07:03:31.448Z,1021.14
2023-03-29T07:04:32.346Z,1021.15
2023-03-29T07:05:33.165Z,1021.17
2023-03-29T07:06:34.003Z,1021.16
2023-03-29T07:07:34.812Z,1021.17
2023-03-29T07:08:35.648Z,1021.19
2023-03-29T07:09:36.458Z,1021.22
2023-03-29T07:10:37.307Z,1021.19
2023-03-29T07:11:38.135Z,1021.20
2023-03-29T07:12:38.954Z,1021.21
2023-03-29T07:13:39.772Z,1021.25
2023-03-29T07:14:40.604Z,1021.29
2023-03-29T07:15:41.482Z,1021.28
2023-03-29T07:16:42.327Z,1021.29
2023-03-29T07:17:43.264Z,1021.27
2023-03-29T07:18:44.134Z,1021.30
2023-03-29T07:19:44.948Z,1021.31
2023-03-29T07:20:45.774Z,1021.34
2023-03-29T07:21:46.614Z,1021.36
2023-03-29T07:22:47.430Z,1021.31
2023-03-29T07:23:48.266Z,1021.31
2023-03-29T07:24:49.090Z,1021.31
2023-03-29T07:25:49.917Z,1021.33
2023-03-29T07:27:03.418Z,1021.35
2023-03-29T07:27:52.470Z,1021.38
2023-03-29T07:28:52.287Z,1021.42
2023-03-29T07:29:53.102Z,1021.36
2023-03-29T07:30:53.960Z,1021.27
2023-03-29T07:31:54.757Z,1021.22
2023-03-29T07:32:55.673Z,1021.25
2023-03-29T07:33:56.585Z,1021.30
2023-03-29T07:34:57.393Z,1021.29
2023-03-29T07:35:58.243Z,1021.28
2023-03-29T07:36:59.060Z,1021.28
2023-03-29T07:37:59.892Z,1021.29
2023-03-29T07:39:00.720Z,1021.29
2023-03-29T07:40:01.533Z,1021.28
2023-03-29T07:41:02.624Z,1021.31
2023-03-29T07:42:03.106Z,1021.30
2023-03-29T07:43:03.927Z,1021.30
2023-03-29T07:44:04.754Z,1021.32
2023-03-29T07:45:05.579Z,1021.31
2023-03-29T07:46:06.503Z,1021.33
2023-03-29T07:47:07.334Z,1021.35
2023-03-29T07:48:08.237Z,1021.38
2023-03-29T07:49:09.049Z,1021.38
2023-03-29T07:50:09.885Z,1021.33
2023-03-29T07:51:10.719Z,1021.37
2023-03-29T07:52:11.543Z,1021.40
2023-03-29T07:53:12.352Z,1021.43
2023-03-29T07:54:13.190Z,1021.41
2023-03-29T07:55:14.006Z,1021.41
2023-03-29T07:56:14.849Z,1021.43
2023-03-29T07:57:15.715Z,1021.42
2023-03-29T07:58:16.536Z,1021.43
2023-03-29T07:59:17.353Z,1021.40
2023-03-29T08:00:18.254Z,1021.40
2023-03-29T08:01:19.788Z,1021.41
2023-03-29T08:02:19.811Z,1021.45
2023-03-29T08:03:20.731Z,1021.49
2023-03-29T08:04:21.679Z,1021.53
2023-03-29T08:05:37.770Z,1021.53
2023-03-29T08:06:24.278Z,1021.54
2023-03-29T08:07:24.106Z,1021.53
2023-03-29T08:08:24.932Z,1021.55
2023-03-29T08:09:25.755Z,1021.50
2023-03-29T08:10:26.597Z,1021.46
2023-03-29T08:11:27.434Z,1021.53
2023-03-29T08:12:28.249Z,1021.59
2023-03-29T08:13:29.082Z,1021.59
2023-03-29T08:14:29.909Z,1021.57
2023-03-29T08:15:30.763Z,1021.53
2023-03-29T08:16:31.673Z,1021.48
2023-03-29T08:17:32.498Z,1021.44
2023-03-29T08:18:34.718Z,1021.49
2023-03-29T08:19:34.291Z,1021.55
2023-03-29T08:20:35.106Z,1021.54
2023-03-29T08:21:35.927Z,1021.49
2023-03-29T08:22:36.763Z,1021.49
2023-03-29T08:23:37.569Z,1021.47
2023-03-29T08:24:38.407Z,1021.55
2023-03-29T08:25:39.225Z,1021.55
2023-03-29T08:26:40.064Z,1021.55
2023-03-29T08:27:40.906Z,1021.56
2023-03-29T08:28:41.727Z,1021.63
2023-03-29T08:29:42.538Z,1021.61
2023-03-29T08:30:43.398Z,1021.62
2023-03-29T08:31:44.209Z,1021.62
2023-03-29T08:32:46.956Z,1021.63
2023-03-29T08:33:45.990Z,1021.60
2023-03-29T08:34:46.795Z,1021.60
2023-03-29T08:35:47.654Z,1021.65
2023-03-29T08:36:48.462Z,1021.69
2023-03-29T08:37:49.275Z,1021.67
2023-03-29T08:38:50.101Z,1021.62
2023-03-29T08:39:50.931Z,1021.60
2023-03-29T08:40:51.782Z,1021.62
2023-03-29T08:41:52.596Z,1021.64
2023-03-29T08:42:53.418Z,1021.65
2023-03-29T08:43:54.237Z,1021.65
2023-03-29T08:44:55.063Z,1021.60
2023-03-29T08:45:55.933Z,1021.61
2023-03-29T08:46:56.799Z,1021.60
2023-03-29T08:47:57.603Z,1021.58
2023-03-29T08:48:58.442Z,1021.55
2023-03-29T08:49:59.257Z,1021.54
2023-03-29T08:51:00.232Z,1021.53
2023-03-29T08:52:01.087Z,1021.50
2023-03-29T08:53:01.909Z,1021.50
2023-03-29T08:54:02.750Z,1021.47
2023-03-29T08:55:03.574Z,1021.46
2023-03-29T08:56:04.419Z,1021.48
2023-03-29T08:57:05.287Z,1021.53
2023-03-29T08:58:06.070Z,1021.53
2023-03-29T08:59:06.897Z,1021.50
2023-03-29T09:00:07.716Z,1021.47
2023-03-29T09:01:08.574Z,1021.46
2023-03-29T09:02:09.499Z,1021.46
2023-03-29T09:03:10.377Z,1021.46
2023-03-29T09:04:11.222Z,1021.39
2023-03-29T09:05:12.055Z,1021.40
2023-03-29T09:06:12.873Z,1021.46
2023-03-29T09:07:13.703Z,1021.42
2023-03-29T09:08:14.521Z,1021.42
2023-03-29T09:09:15.348Z,1021.43
2023-03-29T09:10:16.182Z,1021.44
2023-03-29T09:11:17.016Z,1021.44
2023-03-29T09:12:17.840Z,1021.42
2023-03-29T09:13:18.714Z,1021.46
2023-03-29T09:14:19.492Z,1021.46
2023-03-29T09:15:20.496Z,1021.45
2023-03-29T09:16:21.365Z,1021.40
2023-03-29T09:17:22.185Z,1021.40
2023-03-29T09:18:22.989Z,1021.46
2023-03-29T09:19:23.803Z,1021.48
2023-03-29T09:20:24.627Z,1021.42
2023-03-29T09:21:25.463Z,1021.40
2023-03-29T09:22:26.291Z,1021.35
2023-03-29T09:23:27.122Z,1021.36
2023-03-29T09:24:27.951Z,1021.39
2023-03-29T09:25:28.774Z,1021.41
2023-03-29T09:26:29.609Z,1021.45
2023-03-29T09:27:30.592Z,1021.46
2023-03-29T09:28:31.366Z,1021.52
2023-03-29T09:29:32.191Z,1021.54
2023-03-29T09:30:33.013Z,1021.43
2023-03-29T09:31:33.882Z,1021.38
2023-03-29T09:32:34.742Z,1021.38
2023-03-29T09:33:35.568Z,1021.38
2023-03-29T09:34:36.385Z,1021.46
2023-03-29T09:35:37.318Z,1021.49
2023-03-29T09:36:38.119Z,1021.49
2023-03-29T09:37:38.945Z,1021.51
2023-03-29T09:38:39.919Z,1021.50
2023-03-29T09:39:40.718Z,1021.50
2023-03-29T09:40:41.514Z,1021.46
2023-03-29T09:41:42.353Z,1021.47
2023-03-29T09:42:43.172Z,1021.46
2023-03-29T09:43:44.025Z,1021.43
2023-03-29T09:44:44.843Z,1021.38
2023-03-29T09:45:45.671Z,1021.39
2023-03-29T09:46:46.481Z,1021.45
2023-03-29T09:47:47.353Z,1021.48
2023-03-29T09:48:48.155Z,1021.44
2023-03-29T09:49:48.996Z,1021.31
2023-03-29T09:50:49.802Z,1021.33
2023-03-29T09:51:50.331Z,1021.41
2023-03-29T09:52:51.157Z,1021.40
2023-03-29T09:53:51.981Z,1021.39
2023-03-29T09:54:52.808Z,1021.32
2023-03-29T09:55:53.637Z,1021.34
2023-03-29T09:56:54.518Z,1021.43
2023-03-29T09:57:55.304Z,1021.44
2023-03-29T09:58:56.140Z,1021.34
2023-03-29T09:59:56.961Z,1021.24
2023-03-29T10:00:57.786Z,1021.30
2023-03-29T10:01:58.620Z,1021.39
2023-03-29T10:02:59.517Z,1021.33
2023-03-29T10:04:00.308Z,1021.31
2023-03-29T10:05:01.208Z,1021.33
2023-03-29T10:06:02.060Z,1021.29
2023-03-29T10:07:02.894Z,1021.26
2023-03-29T10:08:03.722Z,1021.21
2023-03-29T10:09:04.561Z,1021.22
2023-03-29T10:10:05.373Z,1021.16
2023-03-29T10:11:06.187Z,1021.19
2023-03-29T10:12:07.036Z,1021.19
2023-03-29T10:13:07.846Z,1021.15
2023-03-29T10:14:08.673Z,1021.10
2023-03-29T10:15:16.754Z,1021.03
2023-03-29T10:16:11.246Z,1020.99
2023-03-29T10:17:11.082Z,1020.98
2023-03-29T10:18:11.951Z,1020.95
2023-03-29T10:19:12.734Z,1020.97
2023-03-29T10:20:13.571Z,1021.02
2023-03-29T10:21:14.382Z,1021.04
2023-03-29T10:22:15.218Z,1021.05
2023-03-29T10:23:16.052Z,1021.04
2023-03-29T10:24:16.874Z,1021.01
2023-03-29T10:25:17.710Z,1020.95
2023-03-29T10:26:18.521Z,1020.94
2023-03-29T10:27:19.356Z,1020.94
2023-03-29T10:28:20.180Z,1020.94
2023-03-29T10:29:20.997Z,1020.95
2023-03-29T10:30:21.828Z,1020.94
2023-03-29T10:31:22.739Z,1020.94
2023-03-29T10:32:23.603Z,1020.96
2023-03-29T10:33:24.417Z,1020.89
2023-03-29T10:34:25.235Z,1020.78
2023-03-29T10:35:26.046Z,1020.78
2023-03-29T10:36:26.870Z,1020.80
2023-03-29T10:37:27.711Z,1020.84
2023-03-29T10:38:28.565Z,1020.85
2023-03-29T10:39:29.374Z,1020.82
2023-03-29T10:40:30.181Z,1020.81
2023-03-29T10:41:31.003Z,1020.81
2023-03-29T10:42:31.847Z,1020.85
2023-03-29T10:43:32.687Z,1020.83
2023-03-29T10:44:33.529Z,1020.77
2023-03-29T10:45:34.340Z,1020.78
2023-03-29T10:46:35.224Z,1020.81
2023-03-29T10:47:36.025Z,1020.83
2023-03-29T10:48:36.866Z,1020.84
2023-03-29T10:49:37.693Z,1020.82
2023-03-29T10:50:38.489Z,1020.81
2023-03-29T10:51:39.314Z,1020.86
2023-03-29T10:52:40.147Z,1020.89
2023-03-29T10:53:40.966Z,1020.85
2023-03-29T10:54:41.794Z,1020.81
2023-03-29T10:55:42.611Z,1020.82
2023-03-29T10:56:43.452Z,1020.79
2023-03-29T10:57:44.273Z,1020.77
2023-03-29T10:58:45.096Z,1020.71
2023-03-29T10:59:45.924Z,1020.70
2023-03-29T11:00:46.752Z,1020.64
2023-03-29T11:01:47.627Z,1020.58
2023-03-29T11:02:48.553Z,1020.53
2023-03-29T11:03:49.469Z,1020.59
2023-03-29T11:04:50.292Z,1020.59
2023-03-29T11:05:51.111Z,1020.48
2023-03-29T11:06:51.938Z,1020.54
2023-03-29T11:07:52.775Z,1020.52
2023-03-29T11:08:53.596Z,1020.43
2023-03-29T11:09:54.429Z,1020.40
2023-03-29T11:10:55.256Z,1020.39
2023-03-29T11:12:08.284Z,1020.38
2023-03-29T11:12:57.808Z,1020.42
2023-03-29T11:13:59.425Z,1020.43
2023-03-29T11:14:58.290Z,1020.40
2023-03-29T11:15:59.132Z,1020.39
2023-03-29T11:16:59.939Z,1020.36
2023-03-29T11:18:00.775Z,1020.39
2023-03-29T11:19:01.637Z,1020.44
2023-03-29T11:20:04.914Z,1020.50
2023-03-29T11:21:03.197Z,1020.45
2023-03-29T11:22:03.655Z,1020.46
2023-03-29T11:23:04.502Z,1020.43
2023-03-29T11:24:05.309Z,1020.42
2023-03-29T11:25:06.133Z,1020.40
2023-03-29T11:26:06.953Z,1020.40
2023-03-29T11:27:07.784Z,1020.41
2023-03-29T11:28:08.612Z,1020.32
2023-03-29T11:29:09.450Z,1020.34
2023-03-29T11:30:10.261Z,1020.30
2023-03-29T11:31:11.220Z,1020.26
2023-03-29T11:32:12.015Z,1020.24
2023-03-29T11:33:12.854Z,1020.27
2023-03-29T11:34:13.706Z,1020.27
2023-03-29T11:35:14.504Z,1020.28
2023-03-29T11:36:15.358Z,1020.29
2023-03-29T11:37:16.150Z,1020.23
2023-03-29T11:38:16.987Z,1020.22
2023-03-29T11:39:17.832Z,1020.27
2023-03-29T11:40:18.634Z,1020.28
2023-03-29T11:41:19.465Z,1020.28
2023-03-29T11:42:20.297Z,1020.24
2023-03-29T11:43:21.132Z,1020.22
2023-03-29T11:44:21.956Z,1020.27
2023-03-29T11:45:22.781Z,1020.22
2023-03-29T11:46:23.688Z,1020.19
2023-03-29T11:47:24.522Z,1020.21
2023-03-29T11:48:25.327Z,1020.15
2023-03-29T11:49:26.173Z,1020.20
2023-03-29T11:50:26.979Z,1020.20
2023-03-29T11:51:27.802Z,1020.20
2023-03-29T11:52:28.616Z,1020.16
2023-03-29T11:53:29.457Z,1020.14
2023-03-29T11:54:30.284Z,1020.13
2023-03-29T11:55:31.114Z,1020.15
2023-03-29T11:56:31.931Z,1020.16
2023-03-29T11:57:32.764Z,1020.18
2023-03-29T11:58:34.521Z,1020.26
2023-03-29T11:59:34.229Z,1020.18
2023-03-29T12:00:35.053Z,1020.20
2023-03-29T12:01:35.867Z,1020.15
2023-03-29T12:02:36.774Z,1020.11
2023-03-29T12:03:37.713Z,1020.11
2023-03-29T12:04:38.597Z,1020.13
2023-03-29T12:05:39.382Z,1020.05
2023-03-29T12:06:40.209Z,1020.05
2023-03-29T12:07:41.050Z,1020.03
2023-03-29T12:08:41.869Z,1020.07
2023-03-29T12:09:42.693Z,1020.10
2023-03-29T12:10:43.521Z,1020.01
2023-03-29T12:11:44.694Z,1019.97
2023-03-29T12:12:45.010Z,1020.12
2023-03-29T12:13:45.841Z,1020.14
2023-03-29T12:14:46.671Z,1020.04
2023-03-29T12:15:47.510Z,1020.00