createdAt,value
2018-01-31T01:52:21.161Z,75.80
2018-01-31T01:54:45.104Z,76.40
2018-01-31T01:57:12.562Z,77.50
2018-01-31T01:59:39.996Z,77.80
2018-01-31T02:02:07.439Z,78.40
2018-01-31T02:04:35.652Z,79.10
2018-01-31T02:07:03.096Z,79.10
2018-01-31T02:09:30.531Z,79.60
2018-01-31T02:11:58.746Z,78.40
2018-01-31T02:14:26.191Z,78.40
2018-01-31T02:16:53.647Z,78.70
2018-01-31T02:19:21.082Z,78.20
2018-01-31T02:21:48.531Z,78.40
2018-01-31T02:24:16.736Z,78.10
2018-01-31T02:26:44.183Z,78.10
2018-01-31T02:29:11.623Z,78.20
2018-01-31T02:31:39.067Z,76.60
2018-01-31T02:34:07.275Z,77.70
2018-01-31T02:36:34.731Z,77.70
2018-01-31T02:39:13.934Z,76.80
2018-01-31T02:41:41.379Z,75.00
2018-01-31T02:44:09.588Z,75.80
2018-01-31T02:46:37.026Z,75.80
2018-01-31T02:49:04.461Z,78.70
2018-01-31T02:51:32.677Z,79.90
2018-01-31T02:54:00.127Z,79.90
2018-01-31T02:56:27.570Z,78.80
2018-01-31T02:58:55.002Z,78.10
2018-01-31T03:01:22.446Z,79.20
2018-01-31T03:03:55.495Z,78.00
2018-01-31T03:06:22.942Z,80.80
2018-01-31T03:08:50.383Z,80.90
2018-01-31T03:11:17.822Z,79.90
2018-01-31T03:13:46.044Z,81.20
2018-01-31T03:16:13.478Z,81.20
2018-01-31T03:18:40.934Z,80.70
2018-01-31T03:21:08.371Z,81.40
2018-01-31T03:23:35.811Z,81.00
2018-01-31T03:26:04.020Z,81.00
2018-01-31T03:28:31.479Z,81.00
2018-01-31T03:30:58.911Z,79.60
2018-01-31T03:33:26.354Z,79.50
2018-01-31T03:35:54.566Z,80.10
2018-01-31T03:38:22.018Z,80.10
2018-01-31T03:40:49.454Z,81.60
2018-01-31T03:43:16.894Z,82.00
2018-01-31T03:45:45.103Z,81.30
2018-01-31T03:48:12.553Z,81.30
2018-01-31T03:50:39.992Z,80.30
2018-01-31T03:53:08.203Z,78.70
2018-01-31T03:55:35.639Z,78.70
2018-01-31T03:58:03.086Z,78.40
2018-01-31T04:00:30.537Z,78.90
2018-01-31T04:02:57.981Z,77.80
2018-01-31T04:05:26.211Z,78.70
2018-01-31T04:07:53.642Z,78.70
2018-01-31T04:10:21.079Z,77.90
2018-01-31T04:12:48.534Z,78.40
2018-01-31T04:15:15.983Z,77.70
2018-01-31T04:17:44.197Z,76.80
2018-01-31T04:20:11.639Z,76.80
2018-01-31T04:22:39.089Z,77.20
2018-01-31T04:25:06.532Z,76.70
2018-01-31T04:27:34.732Z,75.40
2018-01-31T04:30:02.184Z,75.40
2018-01-31T04:32:29.619Z,76.10
2018-01-31T04:34:57.063Z,76.20
2018-01-31T04:37:25.266Z,73.70
2018-01-31T04:39:52.723Z,73.60
2018-01-31T04:42:20.163Z,72.40
2018-01-31T04:44:47.619Z,72.80
2018-01-31T04:47:15.050Z,74.80
2018-01-31T04:49:43.262Z,77.40
2018-01-31T04:52:11.518Z,77.40
2018-01-31T04:54:38.958Z,77.50
2018-01-31T04:57:07.170Z,77.30
2018-01-31T04:59:34.628Z,77.10
2018-01-31T05:02:02.061Z,76.90
2018-01-31T05:04:29.519Z,76.90
2018-01-31T05:06:57.707Z,76.90
2018-01-31T05:09:25.150Z,77.00
2018-01-31T05:11:52.587Z,75.60
2018-01-31T05:14:20.807Z,76.00
2018-01-31T05:16:48.251Z,75.80
2018-01-31T05:19:15.711Z,74.30
2018-01-31T05:21:43.143Z,74.10
2018-01-31T05:24:10.587Z,75.20
2018-01-31T05:26:38.806Z,75.20
2018-01-31T05:29:06.264Z,75.10
2018-01-31T05:31:33.727Z,73.50
2018-01-31T05:34:01.223Z,74.70
2018-01-31T05:36:29.451Z,73.40
2018-01-31T05:38:56.896Z,73.30
2018-01-31T05:41:24.405Z,72.30
2018-01-31T05:43:51.866Z,73.90
2018-01-31T05:46:19.330Z,72.60
2018-01-31T05:48:47.567Z,72.30
2018-01-31T05:51:15.022Z,72.30
2018-01-31T05:53:42.507Z,71.70
2018-01-31T05:56:09.965Z,73.20
2018-01-31T05:58:38.203Z,71.60
2018-01-31T06:01:05.646Z,71.60
2018-01-31T06:03:33.092Z,69.60
2018-01-31T06:06:00.549Z,69.80
2018-01-31T06:08:27.986Z,70.40
2018-01-31T06:10:55.431Z,69.00
2018-01-31T06:13:23.643Z,72.40
2018-01-31T06:15:51.091Z,72.40
2018-01-31T06:18:18.543Z,71.90
2018-01-31T06:20:46.003Z,71.90
2018-01-31T06:23:13.439Z,72.30
2018-01-31T06:25:40.885Z,71.40
2018-01-31T06:28:09.086Z,71.50
2018-01-31T06:30:36.541Z,71.40
2018-01-31T06:33:03.981Z,71.30
2018-01-31T06:35:31.431Z,70.20
2018-01-31T06:37:58.862Z,70.00
2018-01-31T06:40:26.307Z,68.70
2018-01-31T06:42:53.759Z,67.90
2018-01-31T06:45:21.207Z,68.30
2018-01-31T06:47:48.647Z,68.70
2018-01-31T06:50:16.091Z,69.10
2018-01-31T06:52:43.523Z,69.60
2018-01-31T06:55:10.971Z,69.10
2018-01-31T06:57:39.184Z,69.20
2018-01-31T07:00:06.683Z,69.10
2018-01-31T07:02:34.086Z,69.50
2018-01-31T07:05:01.526Z,69.50
2018-01-31T07:07:28.975Z,67.80
2018-01-31T07:09:56.413Z,68.40
2018-01-31T07:12:24.632Z,68.70
2018-01-31T07:14:52.071Z,68.10
2018-01-31T07:17:19.515Z,67.70
2018-01-31T07:19:46.952Z,67.70
2018-01-31T07:22:14.393Z,66.60
2018-01-31T07:24:41.842Z,66.30
2018-01-31T07:27:09.348Z,66.40
2018-01-31T07:29:36.826Z,66.40
2018-01-31T07:32:04.281Z,66.50
2018-01-31T07:34:31.723Z,67.20
2018-01-31T07:36:59.167Z,66.90
2018-01-31T07:39:26.606Z,66.20
2018-01-31T07:41:54.054Z,66.50
2018-01-31T07:44:21.518Z,66.40
2018-01-31T07:46:48.967Z,66.30
2018-01-31T07:49:16.402Z,65.80
2018-01-31T07:51:43.855Z,65.90
2018-01-31T07:54:11.299Z,66.90
2018-01-31T07:56:38.751Z,67.00
2018-01-31T07:59:06.199Z,66.70
2018-01-31T08:01:33.654Z,66.70
2018-01-31T08:04:01.096Z,66.30
2018-01-31T08:06:28.537Z,66.60
2018-01-31T08:08:56.747Z,65.60
2018-01-31T08:11:24.253Z,65.60
2018-01-31T08:13:51.702Z,66.60
2018-01-31T08:16:19.147Z,68.20
2018-01-31T08:18:46.604Z,68.00
2018-01-31T08:21:14.044Z,67.70
2018-01-31T08:23:41.491Z,68.70
2018-01-31T08:26:08.934Z,68.70
2018-01-31T08:28:36.389Z,67.00
2018-01-31T08:31:03.844Z,67.20
2018-01-31T08:33:31.286Z,65.50
2018-01-31T08:35:58.727Z,66.10
2018-01-31T08:38:26.947Z,64.40
2018-01-31T08:40:54.390Z,65.20
2018-01-31T08:43:21.842Z,63.90
2018-01-31T08:45:49.287Z,62.30
2018-01-31T08:48:16.730Z,64.20
2018-01-31T08:50:44.173Z,63.80
2018-01-31T08:53:12.383Z,62.90
2018-01-31T08:55:39.839Z,62.80
2018-01-31T08:58:07.282Z,63.30
2018-01-31T09:00:34.721Z,62.30
2018-01-31T09:03:02.942Z,63.50
2018-01-31T09:05:30.380Z,63.60
2018-01-31T09:07:57.842Z,62.20
2018-01-31T09:10:25.293Z,62.20
2018-01-31T09:12:52.734Z,63.10
2018-01-31T09:15:20.184Z,62.20
2018-01-31T09:17:48.386Z,60.80
2018-01-31T09:20:15.846Z,60.80
2018-01-31T09:22:43.275Z,61.90
2018-01-31T09:25:10.714Z,62.20
2018-01-31T09:27:38.926Z,62.20
2018-01-31T09:30:06.384Z,62.20
2018-01-31T09:32:33.823Z,62.50
2018-01-31T09:35:01.304Z,61.70
2018-01-31T09:37:28.766Z,61.20
2018-01-31T09:39:56.213Z,60.90
2018-01-31T09:42:23.671Z,60.70
2018-01-31T09:44:51.129Z,61.60
2018-01-31T09:47:19.334Z,63.10
2018-01-31T09:49:46.786Z,63.10
2018-01-31T09:52:17.807Z,61.90
2018-01-31T09:54:41.690Z,63.20
2018-01-31T09:57:09.134Z,62.70
2018-01-31T09:59:36.592Z,61.20
2018-01-31T10:02:04.032Z,61.70
2018-01-31T10:04:31.535Z,62.50
2018-01-31T10:06:58.980Z,63.30
2018-01-31T10:09:26.428Z,61.10
2018-01-31T10:11:53.874Z,61.40
2018-01-31T10:14:21.336Z,61.10
2018-01-31T10:16:48.771Z,60.60
2018-01-31T10:19:16.241Z,60.10
2018-01-31T10:21:43.682Z,59.80
2018-01-31T10:24:11.167Z,60.20
2018-01-31T10:26:38.617Z,60.10
2018-01-31T10:29:06.054Z,59.20
2018-01-31T10:31:34.278Z,61.00
2018-01-31T10:34:01.727Z,60.90
2018-01-31T10:36:29.184Z,59.70
2018-01-31T10:38:56.622Z,61.30
2018-01-31T10:41:24.080Z,62.40
2018-01-31T10:43:51.529Z,62.70
2018-01-31T10:46:18.993Z,61.90
2018-01-31T10:48:46.434Z,60.60
2018-01-31T10:51:13.884Z,59.60
2018-01-31T10:58:36.248Z,62.10
2018-01-31T11:01:04.459Z,62.60
2018-01-31T11:03:31.898Z,62.60
2018-01-31T11:05:59.346Z,63.70
2018-01-31T11:08:26.803Z,65.80
2018-01-31T11:10:54.244Z,65.30
2018-01-31T11:13:21.678Z,65.20
2018-01-31T11:15:49.178Z,64.70
2018-01-31T11:18:16.614Z,66.40
2018-01-31T11:20:44.050Z,66.80
2018-01-31T11:23:11.494Z,68.50
2018-01-31T11:25:39.703Z,71.40
2018-01-31T11:28:07.143Z,71.40
2018-01-31T11:30:34.588Z,72.20
2018-01-31T11:33:02.798Z,73.30
2018-01-31T11:35:30.243Z,73.30
2018-01-31T11:37:57.694Z,71.60
2018-01-31T11:40:25.139Z,74.70
2018-01-31T11:42:52.586Z,72.00
2018-01-31T11:45:20.019Z,73.90
2018-01-31T11:47:47.462Z,74.10
2018-01-31T11:50:14.902Z,75.00
2018-01-31T11:52:42.343Z,74.90
2018-01-31T11:55:09.800Z,75.00
2018-01-31T11:57:37.271Z,75.20
2018-01-31T12:00:04.722Z,72.50
2018-01-31T12:02:32.199Z,73.60
2018-01-31T12:04:59.639Z,73.70
2018-01-31T12:07:27.133Z,72.10
2018-01-31T12:09:54.579Z,71.00
2018-01-31T12:12:34.115Z,69.20
2018-01-31T12:15:14.318Z,68.50
2018-01-31T12:17:41.759Z,68.50
2018-01-31T12:20:21.087Z,65.10
2018-01-31T12:23:01.219Z,65.30
2018-01-31T12:25:40.502Z,65.30
2018-01-31T12:31:20.387Z,66.10
2018-01-31T12:33:59.784Z,66.10
2018-01-31T12:36:39.156Z,64.70
2018-01-31T12:39:06.110Z,66.40
2018-01-31T12:41:33.870Z,64.60
2018-01-31T12:44:00.998Z,64.70
2018-01-31T12:46:40.386Z,65.60
2018-01-31T12:49:16.517Z,65.20
2018-01-31T12:51:55.767Z,65.40
2018-01-31T12:54:34.230Z,64.40
2018-01-31T12:57:13.645Z,65.40
2018-01-31T12:59:53.021Z,63.80
2018-01-31T13:05:49.113Z,64.40
2018-01-31T13:08:28.487Z,64.30
2018-01-31T13:11:08.526Z,63.70
2018-01-31T13:13:47.846Z,63.60
2018-01-31T13:16:27.179Z,63.10
2018-01-31T13:19:15.463Z,63.30
2018-01-31T13:21:55.514Z,63.60
2018-01-31T13:24:35.562Z,63.20
2018-01-31T13:30:27.742Z,63.30
2018-01-31T13:33:13.023Z,62.80
2018-01-31T13:35:52.460Z,63.80
2018-01-31T13:38:32.694Z,63.40
2018-01-31T13:41:12.175Z,63.40
2018-01-31T13:43:51.547Z,63.30
2018-01-31T13:46:30.891Z,63.70
2018-01-31T13:49:10.135Z,62.10
2018-01-31T13:51:49.579Z,62.40
2018-01-31T13:54:28.975Z,59.30
2018-01-31T13:57:08.402Z,55.70
2018-01-31T13:59:47.791Z,56.20
2018-01-31T14:02:27.078Z,57.60
2018-01-31T14:05:06.462Z,59.10
2018-01-31T14:07:45.759Z,59.80
2018-01-31T14:10:25.244Z,60.90
2018-01-31T14:13:04.368Z,61.90
2018-01-31T14:15:43.725Z,62.30
2018-01-31T14:18:23.688Z,62.30
2018-01-31T14:21:03.806Z,62.80
2018-01-31T14:23:43.101Z,62.80
2018-01-31T14:26:22.432Z,63.20
2018-01-31T14:29:01.852Z,63.40
2018-01-31T14:31:42.074Z,63.50
2018-01-31T14:34:21.331Z,63.40
2018-01-31T14:36:49.051Z,64.40
2018-01-31T14:39:16.012Z,64.40
2018-01-31T14:41:42.959Z,65.40
2018-01-31T14:44:09.927Z,64.60
2018-01-31T14:46:37.649Z,64.90
2018-01-31T14:49:04.607Z,64.80
2018-01-31T14:51:32.561Z,64.90
2018-01-31T14:54:00.332Z,65.30
2018-01-31T14:56:27.297Z,65.30
2018-01-31T14:58:54.238Z,64.70
2018-01-31T15:01:21.292Z,65.50
2018-01-31T15:03:49.032Z,65.10
2018-01-31T15:06:15.983Z,64.80
2018-01-31T15:08:42.935Z,64.70
2018-01-31T15:11:09.894Z,65.00
2018-01-31T15:13:37.611Z,65.20
2018-01-31T15:16:04.583Z,64.50
2018-01-31T15:18:31.539Z,64.00
2018-01-31T15:20:58.499Z,64.80
2018-01-31T15:23:26.223Z,64.90
2018-01-31T15:25:53.188Z,64.90
2018-01-31T15:28:20.146Z,64.50
2018-01-31T15:30:47.866Z,65.90
2018-01-31T15:33:14.822Z,65.90
2018-01-31T15:35:41.787Z,66.20
2018-01-31T15:38:08.744Z,67.10
2018-01-31T15:40:36.487Z,66.50
2018-01-31T15:43:03.439Z,67.20
2018-01-31T15:45:30.392Z,66.30
2018-01-31T15:47:58.114Z,67.30
2018-01-31T15:50:25.082Z,66.50
2018-01-31T15:52:52.042Z,66.80
2018-01-31T15:55:19.000Z,66.40
2018-01-31T15:57:46.744Z,66.50
2018-01-31T16:00:13.697Z,66.50
2018-01-31T16:02:40.660Z,66.60
2018-01-31T16:05:08.378Z,66.60
2018-01-31T16:07:35.347Z,66.60
2018-01-31T16:10:02.300Z,66.10
2018-01-31T16:12:29.280Z,66.10
2018-01-31T16:14:56.268Z,66.30
2018-01-31T16:17:23.727Z,66.00
2018-01-31T16:20:03.008Z,66.40
2018-01-31T16:22:30.459Z,66.70
2018-01-31T16:24:58.670Z,66.20
2018-01-31T16:27:41.563Z,66.20
2018-01-31T16:30:23.737Z,66.60
2018-01-31T16:33:02.871Z,66.40
2018-01-31T16:35:30.322Z,66.80
2018-01-31T16:37:57.771Z,67.00
2018-01-31T16:40:25.222Z,66.90
2018-01-31T16:42:52.678Z,66.50
2018-01-31T16:45:20.119Z,66.50
2018-01-31T16:47:47.582Z,66.30
2018-01-31T16:50:15.030Z,66.50
2018-01-31T16:52:42.489Z,66.50
2018-01-31T16:55:09.935Z,66.70
2018-01-31T16:57:37.438Z,66.80
2018-01-31T17:00:05.660Z,66.80
2018-01-31T17:02:36.766Z,66.70
2018-01-31T17:05:04.224Z,67.20
2018-01-31T17:07:32.454Z,66.80
2018-01-31T17:10:00.219Z,66.80
2018-01-31T17:12:27.683Z,66.60
2018-01-31T17:14:55.132Z,66.90
2018-01-31T17:17:22.596Z,67.00
2018-01-31T17:19:50.053Z,67.70
2018-01-31T17:22:17.508Z,67.10
2018-01-31T17:24:44.952Z,66.80
2018-01-31T17:27:12.413Z,66.40
2018-01-31T17:29:39.862Z,65.80
2018-01-31T17:32:07.310Z,66.20
2018-01-31T17:34:34.759Z,66.10
2018-01-31T17:37:02.210Z,67.10
2018-01-31T17:39:29.666Z,67.10
2018-01-31T17:41:57.127Z,69.10
2018-01-31T17:44:24.579Z,68.50
2018-01-31T17:46:52.079Z,70.10
2018-01-31T17:49:19.542Z,71.50
2018-01-31T17:51:47.071Z,73.20
2018-01-31T17:54:14.520Z,73.10
2018-01-31T17:56:41.964Z,72.90
2018-01-31T17:59:09.418Z,73.50
2018-01-31T18:01:36.871Z,74.10
2018-01-31T18:04:04.332Z,72.60
2018-01-31T18:06:31.771Z,73.50
2018-01-31T18:08:59.231Z,73.10
2018-01-31T18:11:26.670Z,73.70
2018-01-31T18:13:54.119Z,73.90
2018-01-31T18:16:22.326Z,74.70
2018-01-31T18:18:49.783Z,74.70
2018-01-31T18:21:17.240Z,73.60
2018-01-31T18:23:44.694Z,74.30
2018-01-31T18:26:12.133Z,74.50
2018-01-31T18:28:39.574Z,74.80
2018-01-31T18:31:07.783Z,75.00
2018-01-31T18:33:35.241Z,75.70
2018-01-31T18:36:02.688Z,74.70
2018-01-31T18:38:30.195Z,74.30
2018-01-31T18:40:57.702Z,74.60
2018-01-31T18:43:25.253Z,75.10
2018-01-31T18:45:53.501Z,74.60
2018-01-31T18:48:20.942Z,74.60
2018-01-31T18:50:48.383Z,74.60
2018-01-31T18:53:15.828Z,75.30
2018-01-31T18:55:43.283Z,75.70
2018-01-31T18:58:10.726Z,75.80
2018-01-31T19:00:38.174Z,76.30
2018-01-31T19:03:05.679Z,76.60
2018-01-31T19:05:33.175Z,76.60
2018-01-31T19:08:01.381Z,77.90
2018-01-31T19:10:28.873Z,77.90
2018-01-31T19:12:56.302Z,79.30
2018-01-31T19:15:23.775Z,79.60
2018-01-31T19:17:51.215Z,78.00
2018-01-31T19:20:18.721Z,80.00
2018-01-31T19:22:46.163Z,79.90
2018-01-31T19:25:13.612Z,79.30
2018-01-31T19:27:41.115Z,79.90
2018-01-31T19:30:08.556Z,79.70
2018-01-31T19:32:36.759Z,80.30
2018-01-31T19:35:04.225Z,80.10
2018-01-31T19:37:31.720Z,80.60
2018-01-31T19:39:59.211Z,81.10
2018-01-31T19:42:26.697Z,81.50
2018-01-31T19:44:54.143Z,82.40
2018-01-31T19:47:21.635Z,82.40
2018-01-31T19:49:49.079Z,81.90
2018-01-31T19:52:16.540Z,82.40
2018-01-31T19:54:44.035Z,81.30
2018-01-31T19:57:12.454Z,81.90
2018-01-31T19:59:39.906Z,81.90
2018-01-31T20:02:07.360Z,82.30
2018-01-31T20:04:34.795Z,81.70
2018-01-31T20:07:02.296Z,81.90
2018-01-31T20:09:29.848Z,81.30
2018-01-31T20:11:57.339Z,82.00
2018-01-31T20:14:24.779Z,82.50
2018-01-31T20:16:52.227Z,81.60
2018-01-31T20:19:19.679Z,81.50
2018-01-31T20:21:47.183Z,80.80
2018-01-31T20:24:15.428Z,80.70
2018-01-31T20:26:42.866Z,80.70
2018-01-31T20:29:18.123Z,81.20
2018-01-31T20:31:45.563Z,80.60
2018-01-31T20:34:13.007Z,81.00
2018-01-31T20:36:40.515Z,80.90
2018-01-31T20:39:22.343Z,81.20
2018-01-31T20:41:49.842Z,81.20
2018-01-31T20:44:17.284Z,80.80
2018-01-31T20:46:44.729Z,80.40
2018-01-31T20:49:12.320Z,80.80
2018-01-31T20:51:39.886Z,80.50
2018-01-31T20:54:07.484Z,80.10
2018-01-31T20:56:35.037Z,80.60
2018-01-31T20:59:02.604Z,80.90
2018-01-31T21:01:30.122Z,81.70
2018-01-31T21:04:20.846Z,81.80
2018-01-31T21:06:48.330Z,82.00
2018-01-31T21:09:15.907Z,81.60
2018-01-31T21:11:43.425Z,82.50
2018-01-31T21:14:17.543Z,82.30
2018-01-31T21:16:45.119Z,82.60
2018-01-31T21:19:12.650Z,83.00
2018-01-31T21:21:40.243Z,82.80
2018-01-31T21:24:07.978Z,82.50
2018-01-31T21:26:35.415Z,83.30
2018-01-31T21:29:03.627Z,83.60
2018-01-31T21:31:31.125Z,83.50
2018-01-31T21:33:58.560Z,83.50
2018-01-31T21:36:26.018Z,83.50
2018-01-31T21:38:53.475Z,83.70
2018-01-31T21:41:20.920Z,84.20
2018-01-31T21:43:48.363Z,84.70
2018-01-31T21:46:15.925Z,84.10
2018-01-31T21:48:44.100Z,84.90
2018-01-31T21:51:11.595Z,84.80
2018-01-31T21:53:39.039Z,83.80
2018-01-31T21:56:06.480Z,84.50
2018-01-31T21:58:33.985Z,83.80
2018-01-31T22:01:02.199Z,84.70
2018-01-31T22:03:29.702Z,84.60
2018-01-31T22:05:57.192Z,84.00
2018-01-31T22:08:25.458Z,84.00
2018-01-31T22:10:53.664Z,84.40
2018-01-31T22:13:21.164Z,84.40
2018-01-31T22:15:48.646Z,85.00
2018-01-31T22:18:16.855Z,84.50
2018-01-31T22:20:44.337Z,84.50
2018-01-31T22:23:11.781Z,85.10
2018-01-31T22:25:39.262Z,85.10
2018-01-31T22:28:06.700Z,84.90
2018-01-31T22:30:34.147Z,85.70
2018-01-31T22:33:01.599Z,85.20
2018-01-31T22:35:29.050Z,85.60
2018-01-31T22:37:56.507Z,85.70
2018-01-31T22:40:23.934Z,86.30
2018-01-31T22:42:51.370Z,86.20
2018-01-31T22:45:18.821Z,85.30
2018-01-31T22:47:46.262Z,85.20
2018-01-31T22:50:13.724Z,85.30
2018-01-31T22:52:41.164Z,85.10
2018-01-31T22:55:08.610Z,85.80
2018-01-31T22:57:36.050Z,84.90
2018-01-31T23:00:03.523Z,84.70
2018-01-31T23:02:30.967Z,84.20
2018-01-31T23:04:58.415Z,84.90
2018-01-31T23:07:25.852Z,84.90
2018-01-31T23:09:53.299Z,85.10
2018-01-31T23:12:24.324Z,84.90
2018-01-31T23:14:53.479Z,84.90
2018-01-31T23:17:26.658Z,85.20
2018-01-31T23:19:54.112Z,84.80
2018-01-31T23:22:21.550Z,85.20
2018-01-31T23:24:48.995Z,85.00
2018-01-31T23:27:17.200Z,84.60
2018-01-31T23:29:44.666Z,84.60
2018-01-31T23:32:12.101Z,85.00
2018-01-31T23:34:39.551Z,85.10
2018-01-31T23:37:06.993Z,84.90
2018-01-31T23:39:35.210Z,85.60
2018-01-31T23:42:02.655Z,85.60
2018-01-31T23:44:30.107Z,85.70
2018-01-31T23:46:57.550Z,85.90
2018-01-31T23:49:24.999Z,85.10
2018-01-31T23:51:52.439Z,85.80
2018-01-31T23:54:20.650Z,85.80
2018-01-31T23:56:48.106Z,85.80
2018-01-31T23:59:15.547Z,85.70
