createdAt,value
2023-11-11T00:01:47.157Z,99.90
2023-11-11T00:04:16.254Z,99.90
2023-11-11T00:06:43.341Z,99.90
2023-11-11T00:09:12.313Z,99.90
2023-11-11T00:11:41.157Z,99.90
2023-11-11T00:14:11.818Z,99.90
2023-11-11T00:16:42.035Z,99.90
2023-11-11T00:19:10.795Z,99.90
2023-11-11T00:21:40.939Z,99.90
2023-11-11T00:24:10.915Z,99.90
2023-11-11T00:26:42.615Z,99.90
2023-11-11T00:29:12.969Z,99.90
2023-11-11T00:31:40.965Z,99.90
2023-11-11T00:34:10.747Z,99.90
2023-11-11T00:37:01.637Z,99.90
2023-11-11T00:39:34.736Z,99.90
2023-11-11T00:42:03.080Z,99.90
2023-11-11T00:44:32.455Z,99.90
2023-11-11T00:47:00.731Z,99.90
2023-11-11T00:49:30.786Z,99.90
2023-11-11T00:51:59.815Z,99.90
2023-11-11T00:54:27.877Z,99.90
2023-11-11T00:56:58.069Z,99.90
2023-11-11T00:59:27.382Z,99.90
2023-11-11T01:01:55.472Z,99.90
2023-11-11T01:04:23.621Z,99.90
2023-11-11T01:06:52.018Z,99.90
2023-11-11T01:09:22.062Z,99.90
2023-11-11T01:11:50.762Z,99.90
2023-11-11T01:14:18.863Z,99.90
2023-11-11T01:16:47.519Z,99.90
2023-11-11T01:19:15.616Z,99.90
2023-11-11T01:21:45.782Z,99.90
2023-11-11T01:24:13.895Z,99.90
2023-11-11T01:26:41.002Z,99.90
2023-11-11T01:29:09.089Z,99.90
2023-11-11T01:31:39.243Z,99.90
2023-11-11T01:34:10.086Z,99.90
2023-11-11T01:36:38.189Z,99.90
2023-11-11T01:39:08.011Z,99.90
2023-11-11T01:41:38.239Z,99.90
2023-11-11T01:44:07.388Z,99.90
2023-11-11T01:46:39.266Z,99.90
2023-11-11T01:49:07.582Z,99.90
2023-11-11T01:51:36.405Z,99.90
2023-11-11T01:54:06.531Z,99.90
2023-11-11T01:56:33.637Z,99.90
2023-11-11T01:59:02.445Z,99.90
2023-11-11T02:01:30.939Z,99.90
2023-11-11T02:04:00.244Z,99.90
2023-11-11T02:06:30.836Z,99.90
2023-11-11T02:09:00.965Z,99.90
2023-11-11T02:11:31.081Z,99.90
2023-11-11T02:13:58.985Z,99.90
2023-11-11T02:16:27.026Z,99.90
2023-11-11T02:19:00.474Z,99.90
2023-11-11T02:21:32.921Z,99.90
2023-11-11T02:24:03.578Z,99.90
2023-11-11T02:26:31.619Z,99.90
2023-11-11T02:28:58.630Z,99.90
2023-11-11T02:31:26.051Z,99.90
2023-11-11T02:33:56.178Z,99.90
2023-11-11T02:36:25.391Z,99.90
2023-11-11T02:38:54.459Z,99.90
2023-11-11T02:41:23.492Z,99.90
2023-11-11T02:43:53.596Z,99.90
2023-11-11T02:46:20.979Z,99.90
2023-11-11T02:48:50.675Z,99.90
2023-11-11T02:51:17.742Z,99.90
2023-11-11T02:53:45.733Z,99.90
2023-11-11T02:56:12.673Z,99.90
2023-11-11T02:58:42.826Z,99.90
2023-11-11T03:01:10.040Z,99.90
2023-11-11T03:03:40.183Z,99.90
2023-11-11T03:06:08.478Z,99.90
2023-11-11T03:08:39.789Z,99.90
2023-11-11T03:11:06.883Z,99.90
2023-11-11T03:13:34.036Z,99.90
2023-11-11T03:16:04.121Z,99.90
2023-11-11T03:18:31.226Z,99.90
2023-11-11T03:21:02.025Z,99.90
2023-11-11T03:23:32.282Z,99.90
2023-11-11T03:26:01.398Z,99.90
2023-11-11T03:28:31.460Z,99.90
2023-11-11T03:31:00.753Z,99.90
2023-11-11T03:33:28.720Z,99.90
2023-11-11T03:35:57.845Z,99.90
2023-11-11T03:38:26.802Z,99.90
2023-11-11T03:40:58.588Z,99.90
2023-11-11T03:43:25.707Z,99.90
2023-11-11T03:45:53.795Z,99.90
2023-11-11T03:48:20.822Z,99.90
2023-11-11T03:50:53.836Z,99.90
2023-11-11T03:53:23.297Z,99.90
2023-11-11T03:55:53.374Z,99.90
2023-11-11T03:58:20.424Z,99.90
2023-11-11T04:00:50.549Z,99.90
2023-11-11T04:03:20.621Z,99.90
2023-11-11T04:05:47.773Z,99.90
2023-11-11T04:08:20.817Z,99.90
2023-11-11T04:10:52.178Z,99.90
2023-11-11T04:13:20.178Z,99.90
2023-11-11T04:15:51.444Z,99.90
2023-11-11T04:18:21.586Z,99.90
2023-11-11T04:20:52.696Z,99.90
2023-11-11T04:23:22.217Z,99.90
2023-11-11T04:25:51.542Z,99.90
2023-11-11T04:28:21.623Z,99.90
2023-11-11T04:30:49.571Z,99.90
2023-11-11T04:33:20.681Z,99.90
2023-11-11T04:35:47.966Z,99.90
2023-11-11T04:38:17.969Z,99.90
2023-11-11T04:40:49.123Z,99.90
2023-11-11T04:43:16.044Z,99.90
2023-11-11T04:45:43.301Z,99.90
2023-11-11T04:48:11.344Z,99.90
2023-11-11T04:50:41.658Z,99.90
2023-11-11T04:53:11.816Z,99.90
2023-11-11T04:55:38.825Z,99.90
2023-11-11T04:58:08.883Z,99.90
2023-11-11T05:00:41.935Z,99.90
2023-11-11T05:03:10.303Z,99.90
2023-11-11T05:05:37.233Z,99.90
2023-11-11T05:08:05.854Z,99.90
2023-11-11T05:10:33.999Z,99.90
2023-11-11T05:13:09.743Z,99.90
2023-11-11T05:15:47.401Z,99.90
2023-11-11T05:18:17.739Z,99.90
2023-11-11T05:20:47.869Z,99.90
2023-11-11T05:23:17.921Z,99.90
2023-11-11T05:25:48.068Z,99.90
2023-11-11T05:28:15.238Z,99.90
2023-11-11T05:30:45.279Z,99.90
2023-11-11T05:33:22.770Z,99.90
2023-11-11T05:35:51.746Z,99.90
2023-11-11T05:38:21.800Z,99.90
2023-11-11T05:40:49.923Z,99.90
2023-11-11T05:43:24.573Z,99.90
2023-11-11T05:45:54.831Z,99.90
2023-11-11T05:48:25.255Z,99.90
2023-11-11T05:50:52.280Z,99.90
2023-11-11T05:53:19.348Z,99.90
2023-11-11T05:55:46.290Z,99.90
2023-11-11T05:58:16.372Z,99.90
2023-11-11T06:00:43.596Z,99.90
2023-11-11T06:03:10.755Z,99.90
2023-11-11T06:05:40.127Z,99.90
2023-11-11T06:08:11.446Z,99.90
2023-11-11T06:10:39.166Z,99.90
2023-11-11T06:13:11.213Z,99.90
2023-11-11T06:15:41.588Z,99.90
2023-11-11T06:18:11.696Z,99.90
2023-11-11T06:20:41.889Z,99.90
2023-11-11T06:25:41.936Z,99.90
2023-11-11T06:28:11.766Z,99.90
2023-11-11T06:30:41.886Z,99.90
2023-11-11T06:33:14.196Z,99.90
2023-11-11T06:35:41.334Z,99.90
2023-11-11T06:38:12.164Z,99.90
2023-11-11T06:40:39.282Z,99.90
2023-11-11T06:43:08.563Z,99.90
2023-11-11T06:45:36.133Z,99.90
2023-11-11T06:48:06.808Z,99.90
2023-11-11T06:50:36.180Z,99.90
2023-11-11T06:53:04.132Z,99.90
2023-11-11T06:55:35.104Z,99.90
2023-11-11T06:58:06.448Z,99.90
2023-11-11T07:00:35.707Z,99.90
2023-11-11T07:03:05.778Z,99.90
2023-11-11T07:05:32.810Z,99.90
2023-11-11T07:08:00.878Z,99.90
2023-11-11T07:10:34.859Z,99.90
2023-11-11T07:13:03.154Z,99.90
2023-11-11T07:15:33.251Z,99.90
2023-11-11T07:18:05.257Z,99.90
2023-11-11T07:20:33.285Z,99.90
2023-11-11T07:23:03.363Z,99.90
2023-11-11T07:25:32.735Z,99.90
2023-11-11T07:28:00.677Z,99.90
2023-11-11T07:30:31.034Z,99.90
2023-11-11T07:33:02.311Z,99.90
2023-11-11T07:35:32.144Z,99.90
2023-11-11T07:38:02.540Z,99.90
2023-11-11T07:40:30.636Z,99.90
2023-11-11T07:42:59.740Z,99.90
2023-11-11T07:45:28.173Z,99.90
2023-11-11T07:47:58.690Z,99.90
2023-11-11T07:50:26.637Z,99.90
2023-11-11T07:52:56.759Z,99.90
2023-11-11T07:55:24.832Z,99.90
2023-11-11T08:00:30.904Z,99.90
2023-11-11T08:03:01.277Z,99.90
2023-11-11T08:05:31.491Z,99.90
2023-11-11T08:08:11.044Z,99.90
2023-11-11T08:10:47.885Z,99.90
2023-11-11T08:13:16.991Z,99.90
2023-11-11T08:15:44.210Z,99.90
2023-11-11T08:18:12.311Z,99.90
2023-11-11T08:20:43.424Z,99.90
2023-11-11T08:23:13.601Z,99.90
2023-11-11T08:25:43.895Z,99.90
2023-11-11T08:28:16.986Z,99.90
2023-11-11T08:30:46.379Z,99.90
2023-11-11T08:33:19.087Z,99.90
2023-11-11T08:35:51.035Z,99.90
2023-11-11T08:38:18.109Z,99.90
2023-11-11T08:40:46.199Z,99.90
2023-11-11T08:43:16.259Z,99.90
2023-11-11T08:45:45.359Z,99.90
2023-11-11T08:48:15.729Z,99.90
2023-11-11T08:50:43.336Z,99.90
2023-11-11T08:53:11.872Z,99.90
2023-11-11T08:55:38.926Z,99.40
2023-11-11T08:58:09.118Z,97.90
2023-11-11T09:00:38.304Z,94.10
2023-11-11T09:03:06.116Z,92.60
2023-11-11T09:05:36.293Z,91.70
2023-11-11T09:08:04.472Z,90.00
2023-11-11T09:10:32.708Z,87.60
2023-11-11T09:13:00.864Z,88.70
2023-11-11T09:15:29.392Z,88.10
2023-11-11T09:17:56.679Z,87.40
2023-11-11T09:20:27.067Z,86.40
2023-11-11T09:22:57.500Z,85.00
2023-11-11T09:25:26.838Z,80.80
2023-11-11T09:27:58.620Z,81.90
2023-11-11T09:30:25.711Z,87.30
2023-11-11T09:32:59.460Z,91.70
2023-11-11T09:35:32.852Z,94.70
2023-11-11T09:38:04.036Z,97.30
2023-11-11T09:40:34.019Z,99.20
2023-11-11T09:43:02.222Z,99.90
2023-11-11T09:45:31.445Z,99.90
2023-11-11T09:48:03.453Z,99.90
2023-11-11T09:50:32.906Z,99.90
2023-11-11T09:53:03.617Z,99.90
2023-11-11T09:55:31.514Z,99.90
2023-11-11T09:58:02.221Z,99.90
2023-11-11T10:00:34.088Z,99.90
2023-11-11T10:03:02.252Z,99.90
2023-11-11T10:05:29.854Z,99.90
2023-11-11T10:07:56.915Z,99.90
2023-11-11T10:10:26.597Z,99.90
2023-11-11T10:12:53.631Z,99.90
2023-11-11T10:15:23.243Z,99.90
2023-11-11T10:17:53.286Z,99.90
2023-11-11T10:20:27.032Z,99.90
2023-11-11T10:22:59.411Z,99.90
2023-11-11T10:25:26.705Z,99.90
2023-11-11T10:27:58.739Z,99.90
2023-11-11T10:30:28.137Z,99.90
2023-11-11T10:32:56.682Z,99.90
2023-11-11T10:35:26.970Z,99.90
2023-11-11T10:37:55.967Z,99.90
2023-11-11T10:40:25.157Z,99.90
2023-11-11T10:42:55.677Z,99.90
2023-11-11T10:45:22.783Z,99.90
2023-11-11T10:47:50.865Z,99.90
2023-11-11T10:50:19.299Z,99.90
2023-11-11T10:52:49.417Z,99.90
2023-11-11T10:55:17.222Z,99.90
2023-11-11T10:57:47.629Z,99.90
2023-11-11T11:00:22.198Z,99.90
2023-11-11T11:02:53.293Z,98.50
2023-11-11T11:05:51.387Z,98.00
2023-11-11T11:08:47.202Z,96.30
2023-11-11T11:11:33.404Z,96.20
2023-11-11T11:14:11.929Z,96.50
2023-11-11T11:16:44.069Z,96.10
2023-11-11T11:19:19.801Z,95.20
2023-11-11T11:21:52.656Z,94.70
2023-11-11T11:24:20.475Z,94.80
2023-11-11T11:26:50.599Z,95.10
2023-11-11T11:29:17.548Z,96.00
2023-11-11T11:32:13.282Z,96.20
2023-11-11T11:35:34.540Z,96.60
2023-11-11T11:38:03.302Z,97.30
2023-11-11T11:40:35.977Z,97.20
2023-11-11T11:43:12.349Z,97.20
2023-11-11T11:45:39.706Z,97.30
2023-11-11T11:48:10.524Z,97.10
2023-11-11T11:50:37.957Z,97.10
2023-11-11T11:53:05.179Z,97.40
2023-11-11T11:55:40.234Z,97.80
2023-11-11T11:58:07.848Z,97.80
2023-11-11T12:00:41.625Z,97.60
2023-11-11T12:03:13.220Z,97.30
2023-11-11T12:05:42.292Z,97.60
2023-11-11T12:08:09.491Z,97.80
2023-11-11T12:10:47.380Z,98.10
2023-11-11T12:13:17.778Z,98.00
2023-11-11T12:15:54.418Z,97.60
2023-11-11T12:18:27.763Z,97.70
2023-11-11T12:20:54.974Z,97.80
2023-11-11T12:23:23.056Z,97.60
2023-11-11T12:25:54.594Z,97.60
2023-11-11T12:28:22.614Z,97.30
2023-11-11T12:31:06.160Z,97.20
2023-11-11T12:33:34.286Z,97.30
2023-11-11T12:36:04.846Z,97.70
2023-11-11T12:38:36.744Z,97.80
2023-11-11T12:41:11.533Z,97.80
2023-11-11T12:43:40.660Z,98.10
2023-11-11T12:46:17.205Z,98.70
2023-11-11T12:48:45.464Z,99.00
2023-11-11T12:51:31.365Z,99.20
2023-11-11T12:53:58.809Z,99.00
2023-11-11T12:56:25.866Z,99.00
2023-11-11T12:59:12.981Z,99.10
2023-11-11T13:01:43.423Z,99.30
2023-11-11T13:04:14.868Z,99.80
2023-11-11T13:06:42.585Z,99.90
2023-11-11T13:09:11.701Z,99.90
2023-11-11T13:11:39.213Z,99.90
2023-11-11T13:14:12.302Z,99.90
2023-11-11T13:16:48.180Z,99.90
2023-11-11T13:19:19.930Z,99.90
2023-11-11T13:21:50.245Z,99.90
2023-11-11T13:24:17.218Z,99.90
2023-11-11T13:26:47.216Z,99.90
2023-11-11T13:29:16.282Z,99.90
2023-11-11T13:31:48.567Z,99.90
2023-11-11T13:34:19.700Z,99.90
2023-11-11T13:36:48.315Z,99.90
2023-11-11T13:39:27.789Z,99.90
2023-11-11T13:41:55.193Z,99.90
2023-11-11T13:44:26.139Z,99.90
2023-11-11T13:46:56.226Z,99.90
2023-11-11T13:49:26.444Z,99.90
2023-11-11T13:51:55.561Z,99.90
2023-11-11T13:54:23.650Z,99.90
2023-11-11T13:56:54.497Z,99.90
2023-11-11T13:59:25.072Z,99.90
2023-11-11T14:01:55.183Z,99.90
2023-11-11T14:04:25.398Z,99.90
2023-11-11T14:06:55.630Z,99.90
2023-11-11T14:09:23.769Z,99.90
2023-11-11T14:11:53.862Z,99.90
2023-11-11T14:14:22.127Z,99.90
2023-11-11T14:16:50.636Z,99.90
2023-11-11T14:19:17.804Z,99.90
2023-11-11T14:21:48.897Z,99.90
2023-11-11T14:24:17.923Z,99.90
2023-11-11T14:26:48.019Z,99.90
2023-11-11T14:29:16.180Z,99.90
2023-11-11T14:31:43.370Z,99.90
2023-11-11T14:34:11.490Z,99.90
2023-11-11T14:36:40.446Z,99.90
2023-11-11T14:39:10.260Z,99.90
2023-11-11T14:41:39.623Z,99.90
2023-11-11T14:44:08.127Z,99.90
2023-11-11T14:46:36.688Z,99.90
2023-11-11T14:49:11.211Z,99.90
2023-11-11T14:51:41.892Z,99.90
2023-11-11T14:54:11.270Z,99.90
2023-11-11T14:56:41.285Z,99.90
2023-11-11T14:59:09.407Z,99.90
2023-11-11T15:01:40.495Z,99.90
2023-11-11T15:04:09.954Z,99.90
2023-11-11T15:06:39.461Z,99.90
2023-11-11T15:09:09.758Z,99.90
2023-11-11T15:11:39.836Z,99.90
2023-11-11T15:14:19.134Z,99.90
2023-11-11T15:16:46.745Z,99.90
2023-11-11T15:19:16.858Z,99.90
2023-11-11T15:21:49.770Z,99.90
2023-11-11T15:24:18.601Z,99.90
2023-11-11T15:26:46.632Z,99.90
2023-11-11T15:29:16.759Z,99.90
2023-11-11T15:31:47.116Z,99.90
2023-11-11T15:34:15.415Z,99.90
2023-11-11T15:36:42.555Z,99.90
2023-11-11T15:39:16.500Z,99.90
2023-11-11T15:41:43.596Z,99.90
2023-11-11T15:44:11.161Z,99.90
2023-11-11T15:46:38.592Z,99.90
2023-11-11T15:49:06.279Z,99.90
2023-11-11T15:51:33.941Z,99.90
2023-11-11T15:54:02.018Z,99.90
2023-11-11T15:56:32.536Z,99.90
2023-11-11T15:59:02.775Z,99.90
2023-11-11T16:01:42.539Z,99.90
2023-11-11T16:04:12.882Z,99.90
2023-11-11T16:06:41.357Z,99.90
2023-11-11T16:09:11.488Z,99.90
2023-11-11T16:11:39.447Z,99.90
2023-11-11T16:14:07.579Z,99.90
2023-11-11T16:16:37.981Z,99.90
2023-11-11T16:19:08.495Z,99.90
2023-11-11T16:21:38.626Z,99.90
2023-11-11T16:24:20.609Z,99.90
2023-11-11T16:26:56.127Z,99.90
2023-11-11T16:29:25.193Z,99.90
2023-11-11T16:31:52.268Z,99.90
2023-11-11T16:34:22.293Z,99.90
2023-11-11T16:36:52.504Z,99.90
2023-11-11T16:39:21.005Z,99.90
2023-11-11T16:41:52.326Z,99.90
2023-11-11T16:44:24.243Z,99.90
2023-11-11T16:46:54.255Z,99.90
2023-11-11T16:49:24.362Z,99.90
2023-11-11T16:51:51.357Z,99.90
2023-11-11T16:54:22.123Z,99.90
2023-11-11T16:56:52.170Z,99.90
2023-11-11T16:59:22.617Z,99.90
2023-11-11T17:01:52.697Z,99.90
2023-11-11T17:04:21.003Z,99.90
2023-11-11T17:06:51.143Z,99.90
2023-11-11T17:09:24.299Z,99.90
2023-11-11T17:11:59.034Z,99.90
2023-11-11T17:14:28.418Z,99.90
2023-11-11T17:16:56.476Z,99.90
2023-11-11T17:19:26.610Z,99.90
2023-11-11T17:21:55.600Z,99.90
2023-11-11T17:24:22.622Z,99.90
2023-11-11T17:26:52.908Z,99.90
2023-11-11T17:29:27.137Z,99.90
2023-11-11T17:31:55.196Z,99.90
2023-11-11T17:34:25.331Z,99.90
2023-11-11T17:36:55.359Z,99.90
2023-11-11T17:39:27.685Z,99.90
2023-11-11T17:41:56.692Z,99.90
2023-11-11T17:44:25.831Z,99.90
2023-11-11T17:46:55.965Z,99.90
2023-11-11T17:49:26.164Z,99.90
2023-11-11T17:51:56.376Z,99.90
2023-11-11T17:54:38.707Z,99.90
2023-11-11T17:57:06.839Z,99.90
2023-11-11T17:59:34.883Z,99.90
2023-11-11T18:02:02.002Z,99.90
2023-11-11T18:04:30.155Z,99.90
2023-11-11T18:06:57.362Z,99.90
2023-11-11T18:09:26.241Z,99.90
2023-11-11T18:11:55.301Z,99.90
2023-11-11T18:14:22.319Z,99.90
2023-11-11T18:16:50.765Z,99.90
2023-11-11T18:19:20.931Z,99.90
2023-11-11T18:21:47.951Z,99.90
2023-11-11T18:24:15.161Z,99.90
2023-11-11T18:26:42.638Z,99.90
2023-11-11T18:29:12.747Z,99.90
2023-11-11T18:31:47.527Z,99.90
2023-11-11T18:34:16.618Z,99.90
2023-11-11T18:36:46.971Z,99.90
2023-11-11T18:39:14.066Z,99.90
2023-11-11T18:41:44.199Z,99.90
2023-11-11T18:44:14.478Z,99.90
2023-11-11T18:46:42.481Z,99.90
2023-11-11T18:49:10.608Z,99.90
2023-11-11T18:51:40.262Z,99.90
2023-11-11T18:54:07.434Z,99.90
2023-11-11T18:56:36.475Z,99.90
2023-11-11T18:59:04.055Z,99.90
2023-11-11T19:01:33.245Z,99.90
2023-11-11T19:04:03.476Z,99.90
2023-11-11T19:06:30.496Z,99.90
2023-11-11T19:08:58.454Z,99.90
2023-11-11T19:11:26.346Z,99.90
2023-11-11T19:13:53.553Z,99.90
2023-11-11T19:16:20.691Z,99.90
2023-11-11T19:18:49.851Z,99.90
2023-11-11T19:21:25.762Z,99.90
2023-11-11T19:23:54.769Z,99.90
2023-11-11T19:26:22.149Z,99.90
2023-11-11T19:28:52.372Z,99.90
2023-11-11T19:31:22.456Z,99.90
2023-11-11T19:33:51.562Z,99.90
2023-11-11T19:36:18.646Z,99.90
2023-11-11T19:38:51.743Z,99.90
2023-11-11T19:41:21.726Z,99.90
2023-11-11T19:43:50.077Z,99.90
2023-11-11T19:46:18.257Z,99.90
2023-11-11T19:48:46.433Z,99.90
2023-11-11T19:51:22.939Z,99.90
2023-11-11T19:53:50.590Z,99.90
2023-11-11T19:56:18.292Z,99.90
2023-11-11T19:58:49.038Z,99.90
2023-11-11T20:01:19.585Z,99.90
2023-11-11T20:03:49.770Z,99.90
2023-11-11T20:06:17.917Z,99.90
2023-11-11T20:08:49.670Z,99.90
2023-11-11T20:11:17.376Z,99.90
2023-11-11T20:13:47.719Z,99.90
2023-11-11T20:16:17.945Z,99.90
2023-11-11T20:18:46.172Z,99.90
2023-11-11T20:21:13.635Z,99.90
2023-11-11T20:23:43.784Z,99.90
2023-11-11T20:26:12.878Z,99.90
2023-11-11T20:28:43.009Z,99.90
2023-11-11T20:31:10.692Z,99.90
2023-11-11T20:33:37.841Z,99.90
2023-11-11T20:36:07.541Z,99.90
2023-11-11T20:38:34.949Z,99.90
2023-11-11T20:41:05.981Z,99.90
2023-11-11T20:43:36.941Z,99.90
2023-11-11T20:46:04.312Z,99.90
2023-11-11T20:48:33.349Z,99.90
2023-11-11T20:51:04.831Z,99.90
2023-11-11T20:53:34.878Z,99.90
2023-11-11T20:56:01.898Z,99.90
2023-11-11T20:58:32.916Z,99.90
2023-11-11T21:01:00.014Z,99.90
2023-11-11T21:03:30.324Z,99.90
2023-11-11T21:05:57.579Z,99.90
2023-11-11T21:08:28.906Z,99.90
2023-11-11T21:11:02.607Z,99.90
2023-11-11T21:13:31.448Z,99.90
2023-11-11T21:16:05.243Z,99.90
2023-11-11T21:18:32.310Z,99.90
2023-11-11T21:21:16.111Z,99.90
2023-11-11T21:23:45.493Z,99.90
2023-11-11T21:26:17.634Z,99.90
2023-11-11T21:28:47.832Z,99.90
2023-11-11T21:31:14.925Z,99.90
2023-11-11T21:33:45.379Z,99.90
2023-11-11T21:36:15.466Z,99.90
2023-11-11T21:38:45.549Z,99.90
2023-11-11T21:41:14.614Z,99.90
2023-11-11T21:43:41.628Z,99.90
2023-11-11T21:46:13.349Z,99.90
2023-11-11T21:48:43.357Z,99.90
2023-11-11T21:51:56.008Z,99.90
2023-11-11T21:54:26.079Z,99.90
2023-11-11T21:56:54.393Z,99.90
2023-11-11T21:59:24.561Z,99.90
2023-11-11T22:01:51.790Z,99.90
2023-11-11T22:04:19.909Z,99.90
2023-11-11T22:06:50.052Z,99.90
2023-11-11T22:09:24.223Z,99.90
2023-11-11T22:11:52.176Z,99.90
2023-11-11T22:14:25.978Z,99.90
2023-11-11T22:16:56.305Z,99.90
2023-11-11T22:19:24.705Z,99.90
2023-11-11T22:21:53.185Z,99.90
2023-11-11T22:24:20.451Z,99.90
2023-11-11T22:26:51.711Z,99.90
2023-11-11T22:29:19.938Z,99.90
2023-11-11T22:31:50.512Z,99.90
2023-11-11T22:34:23.615Z,99.90
2023-11-11T22:36:50.796Z,99.90
2023-11-11T22:39:17.918Z,99.90
2023-11-11T22:41:45.824Z,99.90
2023-11-11T22:44:12.871Z,99.90
2023-11-11T22:46:40.055Z,99.90
2023-11-11T22:49:08.912Z,99.90
2023-11-11T22:51:36.120Z,99.90
2023-11-11T22:54:03.112Z,99.90
2023-11-11T22:56:30.101Z,99.90
2023-11-11T22:58:59.185Z,99.90
2023-11-11T23:01:32.620Z,99.90
2023-11-11T23:04:05.028Z,99.90
2023-11-11T23:06:43.640Z,99.90
2023-11-11T23:09:16.798Z,99.90
2023-11-11T23:11:44.805Z,99.90
2023-11-11T23:14:15.003Z,99.90
2023-11-11T23:16:48.301Z,99.90
2023-11-11T23:19:17.551Z,99.90
2023-11-11T23:21:44.645Z,99.90
2023-11-11T23:24:14.806Z,99.90
2023-11-11T23:26:44.892Z,99.90
2023-11-11T23:29:11.946Z,99.90
2023-11-11T23:31:42.221Z,99.90
2023-11-11T23:34:15.220Z,99.90
2023-11-11T23:36:43.510Z,99.90
2023-11-11T23:39:16.773Z,99.90
2023-11-11T23:41:49.879Z,99.90
2023-11-11T23:44:16.978Z,99.90
2023-11-11T23:46:44.526Z,99.90
2023-11-11T23:49:12.685Z,99.90
2023-11-11T23:51:40.689Z,99.90
2023-11-11T23:54:07.749Z,99.90
2023-11-11T23:56:35.818Z,99.90
2023-11-11T23:59:03.944Z,99.90
