createdAt,value
2019-05-23T03:44:35.163Z,1009.40
2019-05-23T03:55:35.041Z,1009.45
2019-05-23T03:59:35.013Z,1009.48
2019-05-23T04:00:35.015Z,1009.44
2019-05-23T04:08:56.474Z,1009.48
2019-05-23T04:10:56.464Z,1009.47
2019-05-23T04:12:56.421Z,1009.48
2019-05-23T04:13:56.407Z,1009.53
2019-05-23T04:18:56.377Z,1009.46
2019-05-23T04:20:56.338Z,1009.47
2019-05-23T04:25:56.304Z,1009.44
2019-05-23T04:28:56.496Z,1009.46
2019-05-23T04:30:56.217Z,1009.46
2019-05-23T04:32:07.126Z,1009.42
2019-05-23T04:33:18.370Z,1009.40
2019-05-23T04:34:18.359Z,1009.41
2019-05-23T04:35:18.361Z,1009.38
2019-05-23T04:38:18.326Z,1009.42
2019-05-23T04:40:18.290Z,1009.42
2019-05-23T04:41:18.290Z,1009.42
2019-05-23T04:46:18.223Z,1009.51
2019-05-23T04:50:18.187Z,1009.49
2019-05-23T04:52:18.163Z,1009.51
2019-05-23T04:55:18.130Z,1009.51
2019-05-23T04:59:18.091Z,1009.45
2019-05-23T05:00:18.089Z,1009.50
2019-05-23T05:05:40.407Z,1009.45
2019-05-23T05:06:40.362Z,1009.47
2019-05-23T05:08:40.323Z,1009.46
2019-05-23T05:12:40.271Z,1009.41
2019-05-23T05:13:40.254Z,1009.40
2019-05-23T05:14:40.259Z,1009.42
2019-05-23T05:16:40.218Z,1009.42
2019-05-23T05:17:40.212Z,1009.42
2019-05-23T05:18:40.214Z,1009.47
2019-05-23T05:19:40.238Z,1009.47
2019-05-23T05:21:40.177Z,1009.47
2019-05-23T05:23:40.156Z,1009.46
2019-05-23T05:24:40.501Z,1009.44
2019-05-23T05:25:40.179Z,1009.44
2019-05-23T05:26:40.201Z,1009.48
2019-05-23T05:27:40.109Z,1009.46
2019-05-23T05:28:40.128Z,1009.49
2019-05-23T05:29:40.249Z,1009.48
2019-05-23T05:31:40.056Z,1009.49
2019-05-23T05:32:44.706Z,1009.46
2019-05-23T05:34:40.079Z,1009.49
2019-05-23T05:35:40.008Z,1009.50
2019-05-23T05:36:40.026Z,1009.47
2019-05-23T05:37:39.994Z,1009.50
2019-05-23T05:38:39.976Z,1009.48
2019-05-23T05:39:39.965Z,1009.54
2019-05-23T05:40:39.966Z,1009.53
2019-05-23T05:41:39.944Z,1009.54
2019-05-23T05:42:39.955Z,1009.51
2019-05-23T05:43:39.931Z,1009.59
2019-05-23T05:44:39.994Z,1009.57
2019-05-23T05:45:39.908Z,1009.54
2019-05-23T05:46:39.894Z,1009.55
2019-05-23T05:47:39.897Z,1009.54
2019-05-23T05:48:39.869Z,1009.60
2019-05-23T05:49:42.213Z,1009.56
2019-05-23T05:50:39.851Z,1009.57
2019-05-23T05:51:39.859Z,1009.59
2019-05-23T05:52:39.831Z,1009.56
2019-05-23T05:53:39.844Z,1009.57
2019-05-23T05:54:39.807Z,1009.60
2019-05-23T05:55:39.792Z,1009.56
2019-05-23T05:56:39.787Z,1009.56
2019-05-23T05:57:39.777Z,1009.57
2019-05-23T05:58:39.782Z,1009.59
2019-05-23T05:59:39.757Z,1009.60
2019-05-23T06:00:39.862Z,1009.56
2019-05-23T06:01:39.734Z,1009.55
2019-05-23T06:02:39.731Z,1009.60
2019-05-23T06:03:39.716Z,1009.54
2019-05-23T06:04:39.705Z,1009.61
2019-05-23T06:05:39.701Z,1009.62
2019-05-23T06:06:39.688Z,1009.57
2019-05-23T06:07:39.671Z,1009.61
2019-05-23T06:08:39.649Z,1009.63
2019-05-23T06:09:39.666Z,1009.64
2019-05-23T06:10:39.639Z,1009.68
2019-05-23T06:11:39.641Z,1009.60
2019-05-23T06:12:39.613Z,1009.63
2019-05-23T06:13:39.611Z,1009.57
2019-05-23T06:14:39.594Z,1009.59
2019-05-23T06:15:45.377Z,1009.62
2019-05-23T06:16:39.574Z,1009.60
2019-05-23T06:17:39.598Z,1009.59
2019-05-23T06:18:39.575Z,1009.61
2019-05-23T06:19:39.559Z,1009.60
2019-05-23T06:20:40.830Z,1009.63
2019-05-23T06:21:39.517Z,1009.61
2019-05-23T06:22:39.521Z,1009.63
2019-05-23T06:23:39.510Z,1009.61
2019-05-23T06:24:48.330Z,1009.64
2019-05-23T06:26:01.508Z,1009.63
2019-05-23T06:27:01.491Z,1009.68
2019-05-23T06:28:01.490Z,1009.68
2019-05-23T06:29:01.492Z,1009.69
2019-05-23T06:30:01.486Z,1009.69
2019-05-23T06:31:01.492Z,1009.67
2019-05-23T06:32:01.435Z,1009.71
2019-05-23T06:33:01.424Z,1009.71
2019-05-23T06:34:01.414Z,1009.68
2019-05-23T06:35:01.458Z,1009.72
2019-05-23T06:36:01.393Z,1009.72
2019-05-23T06:37:01.375Z,1009.68
2019-05-23T06:38:01.369Z,1009.74
2019-05-23T06:39:01.378Z,1009.70
2019-05-23T06:40:01.381Z,1009.71
2019-05-23T06:41:01.347Z,1009.71
2019-05-23T06:42:01.308Z,1009.71
2019-05-23T06:43:01.307Z,1009.70
2019-05-23T06:44:01.319Z,1009.71
2019-05-23T06:45:01.302Z,1009.69
2019-05-23T06:46:01.304Z,1009.72
2019-05-23T06:47:01.274Z,1009.71
2019-05-23T06:48:01.252Z,1009.73
2019-05-23T06:49:01.264Z,1009.74
2019-05-23T06:50:01.238Z,1009.75
2019-05-23T06:51:01.245Z,1009.76
2019-05-23T06:52:01.213Z,1009.78
2019-05-23T06:53:01.510Z,1009.75
2019-05-23T06:54:01.188Z,1009.69
2019-05-23T06:55:01.202Z,1009.66
2019-05-23T06:56:01.165Z,1009.71
2019-05-23T06:57:01.178Z,1009.66
2019-05-23T06:58:01.182Z,1009.69
2019-05-23T06:59:01.193Z,1009.66
2019-05-23T07:00:01.198Z,1009.70
2019-05-23T07:01:01.115Z,1009.66
2019-05-23T07:02:01.108Z,1009.66
2019-05-23T07:03:01.086Z,1009.70
2019-05-23T07:04:01.091Z,1009.66
2019-05-23T07:05:01.066Z,1009.71
2019-05-23T07:06:01.062Z,1009.70
2019-05-23T07:07:01.070Z,1009.68
2019-05-23T07:08:01.043Z,1009.68
2019-05-23T07:09:01.079Z,1009.70
2019-05-23T07:10:01.002Z,1009.69
2019-05-23T07:11:01.001Z,1009.69
2019-05-23T07:12:00.990Z,1009.67
2019-05-23T07:13:01.008Z,1009.69
2019-05-23T07:14:00.959Z,1009.70
2019-05-23T07:15:00.947Z,1009.70
2019-05-23T07:16:01.099Z,1009.67
2019-05-23T07:17:00.944Z,1009.69
2019-05-23T07:18:00.967Z,1009.67
2019-05-23T07:19:00.946Z,1009.65
2019-05-23T07:20:00.922Z,1009.65
2019-05-23T07:21:00.928Z,1009.65
2019-05-23T07:22:00.903Z,1009.66
2019-05-23T07:23:00.884Z,1009.68
2019-05-23T07:24:03.916Z,1009.68
2019-05-23T07:25:00.874Z,1009.64
2019-05-23T07:26:00.876Z,1009.70
2019-05-23T07:27:00.823Z,1009.64
2019-05-23T07:28:00.821Z,1009.67
2019-05-23T07:29:00.819Z,1009.68
2019-05-23T07:30:00.797Z,1009.63
2019-05-23T07:31:00.782Z,1009.67
2019-05-23T07:32:00.779Z,1009.65
2019-05-23T07:33:00.783Z,1009.70
2019-05-23T07:34:02.535Z,1009.68
2019-05-23T07:35:00.733Z,1009.69
2019-05-23T07:36:00.715Z,1009.69
2019-05-23T07:37:00.735Z,1009.66
2019-05-23T07:38:00.714Z,1009.66
2019-05-23T07:39:00.702Z,1009.65
2019-05-23T07:40:01.711Z,1009.63
2019-05-23T07:41:00.687Z,1009.64
2019-05-23T07:42:00.661Z,1009.62
2019-05-23T07:43:00.636Z,1009.63
2019-05-23T07:44:00.642Z,1009.64
2019-05-23T07:45:00.625Z,1009.56
2019-05-23T07:46:00.615Z,1009.58
2019-05-23T07:47:00.614Z,1009.57
2019-05-23T07:48:00.608Z,1009.58
2019-05-23T07:49:00.588Z,1009.58
2019-05-23T07:50:00.567Z,1009.55
2019-05-23T07:51:00.751Z,1009.58
2019-05-23T07:52:00.540Z,1009.56
2019-05-23T07:53:00.595Z,1009.54
2019-05-23T07:54:00.516Z,1009.54
2019-05-23T07:55:00.510Z,1009.48
2019-05-23T07:56:00.542Z,1009.54
2019-05-23T07:57:00.496Z,1009.49
2019-05-23T07:58:00.474Z,1009.52
2019-05-23T07:59:00.490Z,1009.52
2019-05-23T08:00:00.440Z,1009.50
2019-05-23T08:01:00.466Z,1009.49
2019-05-23T08:02:00.435Z,1009.45
2019-05-23T08:03:00.424Z,1009.45
2019-05-23T08:04:17.926Z,1009.43
2019-05-23T08:05:22.668Z,1009.41
2019-05-23T08:06:22.567Z,1009.41
2019-05-23T08:07:22.562Z,1009.43
2019-05-23T08:08:22.548Z,1009.40
2019-05-23T08:09:22.525Z,1009.42
2019-05-23T08:10:33.263Z,1009.41
2019-05-23T08:11:44.545Z,1009.39
2019-05-23T08:12:44.521Z,1009.42
2019-05-23T08:13:44.518Z,1009.44
2019-05-23T08:14:47.494Z,1009.41
2019-05-23T08:15:44.491Z,1009.42
2019-05-23T08:16:44.513Z,1009.38
2019-05-23T08:17:44.470Z,1009.36
2019-05-23T08:18:44.498Z,1009.40
2019-05-23T08:19:49.522Z,1009.35
2019-05-23T08:20:44.441Z,1009.40
2019-05-23T08:21:44.460Z,1009.38
2019-05-23T08:22:44.421Z,1009.41
2019-05-23T08:23:44.393Z,1009.43
2019-05-23T08:24:44.423Z,1009.38
2019-05-23T08:25:44.424Z,1009.39
2019-05-23T08:26:44.374Z,1009.38
2019-05-23T08:27:44.434Z,1009.37
2019-05-23T08:29:00.941Z,1009.37
2019-05-23T08:30:07.863Z,1009.41
2019-05-23T08:31:06.497Z,1009.38
2019-05-23T08:32:06.493Z,1009.41
2019-05-23T08:33:07.447Z,1009.42
2019-05-23T08:34:06.506Z,1009.40
2019-05-23T08:35:06.409Z,1009.40
2019-05-23T08:36:06.385Z,1009.36
2019-05-23T08:37:06.368Z,1009.38
2019-05-23T08:38:09.367Z,1009.35
2019-05-23T08:39:06.358Z,1009.33
2019-05-23T08:40:06.445Z,1009.33
2019-05-23T08:41:06.335Z,1009.31
2019-05-23T08:42:06.334Z,1009.37
2019-05-23T08:43:06.309Z,1009.34
2019-05-23T08:44:11.509Z,1009.33
2019-05-23T08:45:11.134Z,1009.32
2019-05-23T08:46:06.277Z,1009.31
2019-05-23T08:47:06.292Z,1009.34
2019-05-23T08:48:06.259Z,1009.35
2019-05-23T08:49:06.249Z,1009.32
2019-05-23T08:50:06.246Z,1009.33
2019-05-23T08:51:06.266Z,1009.37
2019-05-23T08:52:06.217Z,1009.36
2019-05-23T08:53:06.214Z,1009.35
2019-05-23T08:54:06.217Z,1009.37
2019-05-23T08:55:06.195Z,1009.35
2019-05-23T08:56:18.070Z,1009.34
2019-05-23T08:57:28.678Z,1009.26
2019-05-23T08:58:28.521Z,1009.31
2019-05-23T08:59:29.859Z,1009.29
2019-05-23T09:00:28.506Z,1009.28
2019-05-23T09:01:28.566Z,1009.31
2019-05-23T09:02:28.473Z,1009.31
2019-05-23T09:03:28.470Z,1009.25
2019-05-23T09:04:28.441Z,1009.30
2019-05-23T09:05:30.009Z,1009.35
2019-05-23T09:06:28.522Z,1009.28
2019-05-23T09:07:28.430Z,1009.26
2019-05-23T09:08:28.395Z,1009.28
2019-05-23T09:09:30.347Z,1009.31
2019-05-23T09:10:28.388Z,1009.27
2019-05-23T09:11:28.370Z,1009.26
2019-05-23T09:12:28.392Z,1009.28
2019-05-23T09:13:28.351Z,1009.28
2019-05-23T09:14:28.343Z,1009.28
2019-05-23T09:31:35.500Z,1009.12
2019-05-23T09:32:34.525Z,1009.11
2019-05-23T09:33:34.518Z,1009.15
2019-05-23T09:34:34.467Z,1009.13
2019-05-23T09:35:34.459Z,1009.18
2019-05-23T09:36:34.489Z,1009.13
2019-05-23T09:37:34.438Z,1009.09
2019-05-23T09:38:34.442Z,1009.13
2019-05-23T09:39:34.421Z,1009.14
2019-05-23T09:40:34.614Z,1009.09
2019-05-23T09:41:34.403Z,1009.06
2019-05-23T09:42:34.429Z,1009.08
2019-05-23T09:43:34.379Z,1009.01
2019-05-23T09:44:34.365Z,1009.03
2019-05-23T09:45:34.345Z,1009.03
2019-05-23T09:46:34.337Z,1009.02
2019-05-23T09:47:34.343Z,1009.03
2019-05-23T09:48:34.320Z,1008.99
2019-05-23T09:49:34.315Z,1009.03
2019-05-23T09:50:34.302Z,1008.98
2019-05-23T09:51:34.281Z,1008.97
2019-05-23T09:52:34.287Z,1009.01
2019-05-23T09:53:34.259Z,1008.96
2019-05-23T09:54:34.292Z,1008.96
2019-05-23T09:55:34.239Z,1008.97
2019-05-23T09:56:34.247Z,1009.00
2019-05-23T09:57:34.221Z,1008.98
2019-05-23T09:58:34.218Z,1008.94
2019-05-23T09:59:34.204Z,1008.94
2019-05-23T10:00:34.205Z,1008.94
2019-05-23T10:01:34.192Z,1008.93
2019-05-23T10:02:34.154Z,1008.90
2019-05-23T10:03:34.156Z,1008.92
2019-05-23T10:04:34.185Z,1008.97
2019-05-23T10:05:42.852Z,1008.94
2019-05-23T10:06:56.236Z,1008.88
2019-05-23T10:07:56.232Z,1008.89
2019-05-23T10:08:56.251Z,1008.88
2019-05-23T10:09:56.226Z,1008.84
2019-05-23T10:10:56.233Z,1008.83
2019-05-23T10:11:56.190Z,1008.89
2019-05-23T10:12:56.181Z,1008.84
2019-05-23T10:13:56.176Z,1008.86
2019-05-23T10:14:56.170Z,1008.84
2019-05-23T10:15:56.146Z,1008.88
2019-05-23T10:16:56.149Z,1008.89
2019-05-23T10:18:00.408Z,1008.91
2019-05-23T10:18:56.144Z,1008.88
2019-05-23T10:19:56.130Z,1008.87
2019-05-23T10:20:56.103Z,1008.88
2019-05-23T10:21:56.088Z,1008.90
2019-05-23T10:22:56.103Z,1008.85
2019-05-23T10:23:56.063Z,1008.85
2019-05-23T10:24:56.060Z,1008.84
2019-05-23T10:25:56.055Z,1008.80
2019-05-23T10:26:56.044Z,1008.84
2019-05-23T10:27:56.104Z,1008.81
2019-05-23T10:28:56.009Z,1008.78
2019-05-23T10:29:56.001Z,1008.82
2019-05-23T10:30:55.989Z,1008.78
2019-05-23T10:31:55.997Z,1008.81
2019-05-23T10:32:55.969Z,1008.80
2019-05-23T10:33:55.952Z,1008.80
2019-05-23T10:34:55.973Z,1008.73
2019-05-23T10:36:00.601Z,1008.76
2019-05-23T10:36:55.948Z,1008.77
2019-05-23T10:37:56.308Z,1008.73
2019-05-23T10:38:55.899Z,1008.77
2019-05-23T10:39:55.918Z,1008.75
2019-05-23T10:40:55.887Z,1008.75
2019-05-23T10:41:55.935Z,1008.69
2019-05-23T10:42:55.864Z,1008.68
2019-05-23T10:43:55.865Z,1008.66
2019-05-23T10:44:55.841Z,1008.67
2019-05-23T10:45:55.827Z,1008.65
2019-05-23T10:46:55.847Z,1008.62
2019-05-23T10:47:55.825Z,1008.62
2019-05-23T10:48:55.815Z,1008.63
2019-05-23T10:49:55.783Z,1008.60
2019-05-23T10:50:55.764Z,1008.58
2019-05-23T10:51:55.771Z,1008.58
2019-05-23T10:52:55.745Z,1008.54
2019-05-23T10:53:55.769Z,1008.52
2019-05-23T10:54:55.765Z,1008.49
2019-05-23T10:55:55.718Z,1008.53
2019-05-23T10:56:55.716Z,1008.51
2019-05-23T10:57:55.701Z,1008.50
2019-05-23T10:58:55.684Z,1008.48
2019-05-23T10:59:55.671Z,1008.51
2019-05-23T11:00:55.679Z,1008.51
2019-05-23T11:02:17.568Z,1008.47
2019-05-23T11:03:17.637Z,1008.43
2019-05-23T11:04:17.498Z,1008.43
2019-05-23T11:05:17.520Z,1008.44
2019-05-23T11:06:17.477Z,1008.44
2019-05-23T11:07:17.486Z,1008.45
2019-05-23T11:08:17.530Z,1008.40
2019-05-23T11:09:17.496Z,1008.40
2019-05-23T11:10:17.444Z,1008.39
2019-05-23T11:11:17.448Z,1008.37
2019-05-23T11:12:17.411Z,1008.33
2019-05-23T11:13:17.416Z,1008.35
2019-05-23T11:14:17.402Z,1008.35
2019-05-23T11:15:17.389Z,1008.36
2019-05-23T11:16:17.384Z,1008.37
2019-05-23T11:17:17.369Z,1008.37
2019-05-23T11:18:17.383Z,1008.38
2019-05-23T11:19:17.360Z,1008.41
2019-05-23T11:20:17.338Z,1008.37
2019-05-23T11:21:17.320Z,1008.35
2019-05-23T11:22:17.381Z,1008.32
2019-05-23T11:23:17.311Z,1008.35
2019-05-23T11:24:17.324Z,1008.37
2019-05-23T11:25:17.291Z,1008.35
2019-05-23T11:26:17.480Z,1008.29
2019-05-23T11:27:17.260Z,1008.30
2019-05-23T11:28:17.263Z,1008.32
2019-05-23T11:29:17.254Z,1008.27
2019-05-23T11:30:17.444Z,1008.29
2019-05-23T11:31:17.239Z,1008.30
2019-05-23T11:32:20.062Z,1008.27
2019-05-23T11:33:17.183Z,1008.22
2019-05-23T11:34:17.192Z,1008.24
2019-05-23T11:35:17.180Z,1008.22
2019-05-23T11:36:33.574Z,1008.24
2019-05-23T11:37:41.933Z,1008.24
2019-05-23T11:38:39.257Z,1008.22
2019-05-23T11:39:41.963Z,1008.23
2019-05-23T11:41:02.717Z,1008.20
2019-05-23T11:42:02.696Z,1008.19
2019-05-23T11:43:02.683Z,1008.18
2019-05-23T11:44:02.701Z,1008.16
2019-05-23T11:45:02.686Z,1008.17
2019-05-23T11:46:02.679Z,1008.18
2019-05-23T11:47:02.638Z,1008.21
2019-05-23T11:48:02.793Z,1008.18
2019-05-23T11:49:02.661Z,1008.18
2019-05-23T11:50:02.606Z,1008.15
2019-05-23T11:51:02.605Z,1008.14
2019-05-23T11:52:02.574Z,1008.14
2019-05-23T11:53:02.567Z,1008.13
2019-05-23T11:54:08.146Z,1008.13
2019-05-23T11:55:24.338Z,1008.14
2019-05-23T11:56:24.420Z,1008.14
2019-05-23T11:57:24.306Z,1008.16
2019-05-23T11:58:24.318Z,1008.12
2019-05-23T11:59:24.278Z,1008.07
2019-05-23T12:00:24.273Z,1008.07
2019-05-23T12:01:24.247Z,1008.07
2019-05-23T12:02:24.345Z,1008.00
2019-05-23T12:03:24.236Z,1007.98
2019-05-23T12:04:24.223Z,1007.94
2019-05-23T12:05:24.323Z,1007.95
2019-05-23T12:06:26.208Z,1007.98
2019-05-23T12:07:24.182Z,1007.95
2019-05-23T12:08:24.216Z,1007.96
2019-05-23T12:09:24.172Z,1007.97
2019-05-23T12:10:24.172Z,1007.88
2019-05-23T12:11:24.163Z,1007.91
2019-05-23T12:12:24.146Z,1007.95
2019-05-23T12:13:24.121Z,1007.93
2019-05-23T12:14:24.339Z,1007.87
2019-05-23T12:15:24.133Z,1007.88
2019-05-23T12:16:24.104Z,1007.91
2019-05-23T12:17:24.077Z,1007.89
2019-05-23T12:18:24.072Z,1007.88
2019-05-23T12:19:24.843Z,1007.89
2019-05-23T12:20:24.058Z,1007.86
2019-05-23T12:21:24.058Z,1007.82
2019-05-23T12:22:24.022Z,1007.83
2019-05-23T12:23:24.006Z,1007.88
2019-05-23T12:24:23.994Z,1007.85
2019-05-23T12:25:24.017Z,1007.90
2019-05-23T12:26:23.991Z,1007.84
2019-05-23T12:27:23.974Z,1007.79
2019-05-23T12:28:23.976Z,1007.76
2019-05-23T12:29:23.946Z,1007.77
2019-05-23T12:30:23.929Z,1007.77
2019-05-23T12:31:23.934Z,1007.77
2019-05-23T12:32:23.923Z,1007.84
2019-05-23T12:33:23.879Z,1007.77
2019-05-23T12:34:23.880Z,1007.80
2019-05-23T12:35:23.945Z,1007.77
2019-05-23T12:36:23.881Z,1007.76
2019-05-23T12:37:23.838Z,1007.75
2019-05-23T12:38:23.843Z,1007.72
2019-05-23T12:39:23.830Z,1007.76
2019-05-23T12:40:23.807Z,1007.75
2019-05-23T12:41:23.798Z,1007.78
2019-05-23T12:42:23.777Z,1007.78
2019-05-23T12:43:23.800Z,1007.78
2019-05-23T12:44:23.761Z,1007.75
2019-05-23T12:45:23.778Z,1007.79
2019-05-23T12:46:23.744Z,1007.78
2019-05-23T12:47:23.783Z,1007.84
2019-05-23T12:48:23.716Z,1007.75
2019-05-23T12:49:23.709Z,1007.74
2019-05-23T12:50:23.693Z,1007.75
2019-05-23T12:51:23.698Z,1007.75
2019-05-23T12:52:23.683Z,1007.77
2019-05-23T12:53:23.666Z,1007.76
2019-05-23T12:54:23.658Z,1007.74
2019-05-23T12:55:23.643Z,1007.74
2019-05-23T12:56:23.625Z,1007.68
2019-05-23T12:57:23.633Z,1007.71
2019-05-23T12:58:23.607Z,1007.73
2019-05-23T12:59:23.606Z,1007.71
2019-05-23T13:00:23.598Z,1007.68
2019-05-23T13:01:23.596Z,1007.68
2019-05-23T13:02:23.574Z,1007.70
2019-05-23T13:03:23.551Z,1007.68
2019-05-23T13:04:23.541Z,1007.62
2019-05-23T13:05:23.523Z,1007.68
2019-05-23T13:06:23.517Z,1007.61
2019-05-23T13:07:35.707Z,1007.61
2019-05-23T13:08:45.528Z,1007.59
2019-05-23T13:09:45.522Z,1007.59
2019-05-23T13:10:45.508Z,1007.56
2019-05-23T13:11:45.484Z,1007.53
2019-05-23T13:12:45.477Z,1007.52
2019-05-23T13:13:45.463Z,1007.54
2019-05-23T13:14:45.525Z,1007.49
2019-05-23T13:15:45.455Z,1007.46
2019-05-23T13:16:45.425Z,1007.46
2019-05-23T13:17:45.413Z,1007.45
2019-05-23T13:18:45.416Z,1007.46
2019-05-23T13:19:45.424Z,1007.49
2019-05-23T13:20:45.399Z,1007.44
2019-05-23T13:21:45.387Z,1007.42
2019-05-23T13:22:45.371Z,1007.39
2019-05-23T13:23:45.349Z,1007.35
2019-05-23T13:24:52.585Z,1007.38
2019-05-23T13:26:12.823Z,1007.32
2019-05-23T13:27:12.860Z,1007.30
2019-05-23T13:28:12.803Z,1007.34
2019-05-23T13:29:12.806Z,1007.31
2019-05-23T13:30:12.772Z,1007.31
2019-05-23T13:31:12.761Z,1007.31
2019-05-23T13:32:12.791Z,1007.32
2019-05-23T13:33:12.741Z,1007.28
2019-05-23T13:34:12.720Z,1007.30
2019-05-23T13:35:12.728Z,1007.27
2019-05-23T13:36:12.697Z,1007.26
2019-05-23T13:37:16.742Z,1007.27
2019-05-23T13:38:12.691Z,1007.24
2019-05-23T13:39:12.661Z,1007.19
2019-05-23T13:40:12.672Z,1007.21
2019-05-23T13:41:12.640Z,1007.23
2019-05-23T13:42:12.644Z,1007.21
2019-05-23T13:43:12.832Z,1007.18
2019-05-23T13:44:32.098Z,1007.17
2019-05-23T13:45:53.721Z,1007.19
2019-05-23T13:46:53.750Z,1007.21
2019-05-23T13:47:53.702Z,1007.20
2019-05-23T13:48:53.713Z,1007.19
2019-05-23T13:49:53.683Z,1007.19
2019-05-23T13:50:53.687Z,1007.14
2019-05-23T13:51:53.712Z,1007.12
2019-05-23T13:52:53.654Z,1007.13
2019-05-23T13:53:53.654Z,1007.12
2019-05-23T13:54:53.617Z,1007.10
2019-05-23T13:55:53.604Z,1007.11
2019-05-23T13:56:53.645Z,1007.04
2019-05-23T13:57:53.596Z,1007.07
2019-05-23T13:58:53.572Z,1007.09
2019-05-23T13:59:53.579Z,1007.03
2019-05-23T14:00:53.572Z,1007.09
2019-05-23T14:01:53.560Z,1007.05
2019-05-23T14:02:53.559Z,1007.06
2019-05-23T14:03:53.536Z,1007.05
2019-05-23T14:04:53.535Z,1007.05
2019-05-23T14:05:53.489Z,1007.11
2019-05-23T14:06:53.501Z,1007.09
2019-05-23T14:08:10.053Z,1007.03
2019-05-23T14:09:15.490Z,1007.07
2019-05-23T14:10:15.495Z,1007.05
2019-05-23T14:11:15.467Z,1007.06
2019-05-23T14:12:22.672Z,1007.08
2019-05-23T14:13:37.458Z,1007.09
2019-05-23T14:14:37.455Z,1007.00
2019-05-23T14:15:37.392Z,1007.01
2019-05-23T14:16:37.387Z,1007.01
2019-05-23T14:17:37.408Z,1007.03
2019-05-23T14:18:37.369Z,1007.06
2019-05-23T14:19:37.354Z,1007.04
2019-05-23T14:20:37.355Z,1007.01
2019-05-23T14:21:37.407Z,1007.01
2019-05-23T14:22:37.405Z,1006.95
2019-05-23T14:23:37.320Z,1006.95
2019-05-23T14:24:38.153Z,1006.97
2019-05-23T14:25:37.293Z,1006.98
2019-05-23T14:26:37.272Z,1006.98
2019-05-23T14:27:37.266Z,1007.00
2019-05-23T14:28:37.264Z,1006.94
2019-05-23T14:29:37.249Z,1006.97
2019-05-23T14:30:37.233Z,1006.98
2019-05-23T14:31:37.272Z,1006.98
2019-05-23T14:32:37.324Z,1006.94
2019-05-23T14:33:37.205Z,1006.96
2019-05-23T14:34:37.180Z,1006.93
2019-05-23T14:35:37.175Z,1006.96
2019-05-23T14:36:37.459Z,1006.93
2019-05-23T14:37:37.159Z,1006.93
2019-05-23T14:38:37.137Z,1006.92
2019-05-23T14:39:37.118Z,1006.90
2019-05-23T14:40:37.115Z,1006.92
2019-05-23T14:41:45.301Z,1006.90
2019-05-23T14:42:59.467Z,1006.91
2019-05-23T14:43:59.478Z,1006.88
2019-05-23T14:44:59.440Z,1006.85
2019-05-23T14:45:59.441Z,1006.81
2019-05-23T14:46:59.462Z,1006.86
2019-05-23T14:47:59.430Z,1006.86
2019-05-23T14:48:59.392Z,1006.83
2019-05-23T14:49:59.390Z,1006.81
2019-05-23T14:50:59.387Z,1006.82
2019-05-23T14:51:59.371Z,1006.78
2019-05-23T14:52:59.351Z,1006.77
2019-05-23T14:53:59.336Z,1006.79
2019-05-23T14:54:59.329Z,1006.74
2019-05-23T14:55:59.302Z,1006.73
2019-05-23T14:56:59.306Z,1006.71
2019-05-23T14:57:59.286Z,1006.69
2019-05-23T14:58:59.274Z,1006.68
2019-05-23T15:14:53.301Z,1006.61
2019-05-23T15:15:53.309Z,1006.57
2019-05-23T15:16:53.301Z,1006.59
2019-05-23T15:17:53.282Z,1006.57
2019-05-23T15:18:53.281Z,1006.57
2019-05-23T15:19:53.252Z,1006.55
2019-05-23T15:20:53.244Z,1006.54
2019-05-23T15:21:53.304Z,1006.54
2019-05-23T15:22:53.235Z,1006.54
2019-05-23T15:23:53.210Z,1006.52
2019-05-23T15:24:53.298Z,1006.52
2019-05-23T15:25:53.183Z,1006.53
2019-05-23T15:26:53.199Z,1006.51
2019-05-23T15:27:53.176Z,1006.47
2019-05-23T15:28:53.179Z,1006.49
2019-05-23T15:29:53.151Z,1006.49
2019-05-23T15:30:53.162Z,1006.49
2019-05-23T15:32:02.165Z,1006.48
2019-05-23T15:33:14.591Z,1006.45
2019-05-23T15:34:14.585Z,1006.43
2019-05-23T15:35:14.565Z,1006.48
2019-05-23T15:36:14.574Z,1006.45
2019-05-23T15:37:14.540Z,1006.44
2019-05-23T15:38:14.532Z,1006.42
2019-05-23T15:39:14.520Z,1006.42
2019-05-23T15:40:14.509Z,1006.40
2019-05-23T15:41:14.503Z,1006.44
2019-05-23T15:42:14.504Z,1006.42
2019-05-23T15:43:14.473Z,1006.46
2019-05-23T15:44:25.109Z,1006.48
2019-05-23T15:45:37.423Z,1006.45
2019-05-23T15:46:37.457Z,1006.46
2019-05-23T15:47:37.347Z,1006.42
2019-05-23T15:48:37.356Z,1006.43
2019-05-23T15:49:37.349Z,1006.37
2019-05-23T15:50:37.309Z,1006.35
2019-05-23T15:51:37.349Z,1006.35
2019-05-23T15:52:37.307Z,1006.36
2019-05-23T15:53:37.289Z,1006.33
2019-05-23T15:54:37.273Z,1006.32
2019-05-23T15:55:37.256Z,1006.27
2019-05-23T15:56:37.247Z,1006.27
2019-05-23T15:57:37.237Z,1006.33
2019-05-23T15:58:37.238Z,1006.27
2019-05-23T15:59:37.251Z,1006.27
2019-05-23T16:00:37.221Z,1006.25
2019-05-23T16:01:37.216Z,1006.26
2019-05-23T16:02:37.188Z,1006.21
2019-05-23T16:03:37.178Z,1006.28
2019-05-23T16:04:37.192Z,1006.22
2019-05-23T16:05:37.153Z,1006.25
2019-05-23T16:06:37.157Z,1006.27
2019-05-23T16:07:37.131Z,1006.28
2019-05-23T16:08:37.129Z,1006.28
2019-05-23T16:09:37.117Z,1006.27
2019-05-23T16:10:37.113Z,1006.27
2019-05-23T16:11:37.093Z,1006.27
2019-05-23T16:12:37.077Z,1006.25
2019-05-23T16:13:37.081Z,1006.27
2019-05-23T16:14:37.076Z,1006.28
2019-05-23T16:15:37.085Z,1006.24
2019-05-23T16:16:37.075Z,1006.24
2019-05-23T16:17:37.113Z,1006.25
2019-05-23T16:18:37.037Z,1006.23
2019-05-23T16:19:37.014Z,1006.29
2019-05-23T16:20:37.008Z,1006.27
2019-05-23T16:21:37.075Z,1006.31
2019-05-23T16:22:37.002Z,1006.31
2019-05-23T16:23:36.979Z,1006.30
2019-05-23T16:24:36.988Z,1006.31
2019-05-23T16:25:36.950Z,1006.31
2019-05-23T16:26:36.942Z,1006.30
2019-05-23T16:27:36.930Z,1006.27
2019-05-23T16:28:36.921Z,1006.25
2019-05-23T16:29:36.923Z,1006.30
2019-05-23T16:30:36.945Z,1006.30
2019-05-23T16:31:36.874Z,1006.26
2019-05-23T16:32:36.866Z,1006.28
2019-05-23T16:33:36.881Z,1006.24
2019-05-23T16:34:36.857Z,1006.24
2019-05-23T16:35:36.861Z,1006.28
2019-05-23T16:36:36.832Z,1006.20
2019-05-23T16:37:36.831Z,1006.22
2019-05-23T16:38:36.817Z,1006.21
2019-05-23T16:39:46.670Z,1006.21
2019-05-23T16:40:58.347Z,1006.24
2019-05-23T16:41:58.358Z,1006.20
2019-05-23T16:42:58.335Z,1006.21
2019-05-23T16:43:58.352Z,1006.25
2019-05-23T16:44:58.367Z,1006.18
2019-05-23T16:45:58.321Z,1006.18
2019-05-23T16:46:58.293Z,1006.19
2019-05-23T16:47:58.280Z,1006.21
2019-05-23T16:48:58.308Z,1006.20
2019-05-23T16:49:58.249Z,1006.20
2019-05-23T16:50:58.246Z,1006.21
2019-05-23T16:51:58.228Z,1006.21
2019-05-23T16:52:58.219Z,1006.21
2019-05-23T16:53:58.213Z,1006.23
2019-05-23T16:54:58.199Z,1006.23
2019-05-23T16:55:58.213Z,1006.25
2019-05-23T16:56:58.182Z,1006.26
2019-05-23T16:57:58.168Z,1006.24
2019-05-23T16:59:02.961Z,1006.25
2019-05-23T16:59:58.171Z,1006.24
2019-05-23T17:00:58.210Z,1006.29
2019-05-23T17:02:05.931Z,1006.25
2019-05-23T17:03:19.659Z,1006.30
2019-05-23T17:04:19.700Z,1006.26
2019-05-23T17:05:19.625Z,1006.25
2019-05-23T17:06:19.613Z,1006.26
2019-05-23T17:07:19.594Z,1006.30
2019-05-23T17:08:19.577Z,1006.23
2019-05-23T17:09:19.570Z,1006.27
2019-05-23T17:10:19.559Z,1006.22
2019-05-23T17:11:19.562Z,1006.26
2019-05-23T17:12:19.588Z,1006.28
2019-05-23T17:13:19.527Z,1006.31
2019-05-23T17:14:19.522Z,1006.28
2019-05-23T17:15:19.503Z,1006.33
2019-05-23T17:16:19.493Z,1006.33
2019-05-23T17:17:38.143Z,1006.30
2019-05-23T17:18:41.594Z,1006.29
2019-05-23T17:19:41.599Z,1006.29
2019-05-23T17:20:41.581Z,1006.28
2019-05-23T17:21:41.569Z,1006.29
2019-05-23T17:22:41.571Z,1006.29
2019-05-23T17:23:41.547Z,1006.25
2019-05-23T17:24:41.543Z,1006.26
2019-05-23T17:25:41.541Z,1006.23
2019-05-23T17:26:41.511Z,1006.27
2019-05-23T17:27:41.563Z,1006.30
2019-05-23T17:28:41.514Z,1006.25
2019-05-23T17:29:41.491Z,1006.29
2019-05-23T17:30:41.502Z,1006.28
2019-05-23T17:31:41.454Z,1006.25
2019-05-23T17:32:41.445Z,1006.25