createdAt,value
2019-01-31T00:01:55.973Z,84.66
2019-01-31T00:04:56.405Z,84.57
2019-01-31T00:08:10.487Z,84.56
2019-01-31T00:11:07.706Z,84.43
2019-01-31T00:14:11.380Z,84.50
2019-01-31T00:17:13.069Z,84.46
2019-01-31T00:20:10.805Z,84.57
2019-01-31T00:23:10.524Z,84.54
2019-01-31T00:26:48.081Z,84.43
2019-01-31T00:29:37.817Z,84.42
2019-01-31T00:32:37.132Z,84.28
2019-01-31T00:41:49.990Z,83.87
2019-01-31T00:44:45.283Z,83.78
2019-01-31T00:47:55.261Z,83.63
2019-01-31T00:50:32.669Z,83.52
2019-01-31T00:53:25.396Z,83.25
2019-01-31T00:56:26.747Z,83.23
2019-01-31T00:59:19.723Z,83.29
2019-01-31T01:02:12.015Z,83.36
2019-01-31T01:05:25.639Z,83.36
2019-01-31T01:08:47.984Z,83.07
2019-01-31T01:11:46.093Z,82.98
2019-01-31T01:14:34.954Z,82.93
2019-01-31T01:17:14.641Z,82.70
2019-01-31T01:20:19.108Z,82.46
2019-01-31T01:23:15.975Z,82.27
2019-01-31T01:25:58.464Z,82.03
2019-01-31T01:29:03.287Z,82.16
2019-01-31T01:32:15.419Z,82.28
2019-01-31T01:35:46.526Z,82.35
2019-01-31T01:38:40.915Z,81.88
2019-01-31T01:41:37.477Z,82.03
2019-01-31T01:44:50.580Z,82.13
2019-01-31T01:47:36.471Z,82.57
2019-01-31T01:50:34.142Z,82.59
2019-01-31T01:53:27.599Z,82.81
2019-01-31T01:56:28.276Z,83.06
2019-01-31T01:59:28.568Z,83.15
2019-01-31T02:02:33.438Z,83.11
2019-01-31T02:05:13.790Z,83.10
2019-01-31T02:08:04.253Z,83.29
2019-01-31T02:11:08.571Z,83.33
2019-01-31T02:13:58.943Z,83.19
2019-01-31T02:17:06.893Z,83.20
2019-01-31T02:20:16.419Z,83.48
2019-01-31T02:23:10.293Z,83.62
2019-01-31T02:26:10.807Z,83.44
2019-01-31T02:29:16.687Z,83.56
2019-01-31T02:32:13.037Z,83.88
2019-01-31T02:35:14.020Z,83.92
2019-01-31T02:38:11.014Z,84.09
2019-01-31T02:41:03.992Z,84.61
2019-01-31T02:44:09.594Z,84.35
2019-01-31T02:47:08.233Z,84.64
2019-01-31T02:49:51.779Z,84.70
2019-01-31T02:53:07.808Z,84.90
2019-01-31T02:55:52.085Z,85.34
2019-01-31T02:59:11.152Z,85.10
2019-01-31T03:02:14.860Z,85.24
2019-01-31T03:05:16.247Z,85.46
2019-01-31T03:08:27.827Z,85.12
2019-01-31T03:11:06.456Z,85.30
2019-01-31T03:13:49.814Z,85.48
2019-01-31T03:16:59.525Z,85.55
2019-01-31T03:20:05.769Z,85.42
2019-01-31T03:23:11.673Z,85.34
2019-01-31T03:26:02.770Z,85.39
2019-01-31T03:28:41.481Z,85.22
2019-01-31T03:31:44.895Z,85.31
2019-01-31T03:34:41.424Z,85.18
2019-01-31T03:37:39.181Z,84.97
2019-01-31T03:40:25.271Z,85.03
2019-01-31T03:43:23.953Z,84.81
2019-01-31T03:46:12.830Z,84.28
2019-01-31T03:48:47.775Z,84.28
2019-01-31T03:51:35.818Z,84.44
2019-01-31T03:54:43.403Z,84.30
2019-01-31T03:57:37.555Z,84.06
2019-01-31T04:00:38.362Z,83.73
2019-01-31T04:03:39.361Z,83.78
2019-01-31T04:06:17.780Z,83.85
2019-01-31T04:08:46.216Z,83.42
2019-01-31T04:11:15.097Z,83.23
2019-01-31T04:13:43.808Z,82.91
2019-01-31T04:16:12.591Z,82.92
2019-01-31T04:18:41.380Z,82.80
2019-01-31T04:21:09.838Z,82.87
2019-01-31T04:23:38.291Z,82.77
2019-01-31T04:26:09.161Z,82.81
2019-01-31T04:28:37.897Z,82.87
2019-01-31T04:31:06.761Z,82.76
2019-01-31T04:33:35.199Z,82.73
2019-01-31T04:36:03.725Z,82.80
2019-01-31T04:38:32.162Z,83.02
2019-01-31T04:41:00.607Z,82.93
2019-01-31T04:43:29.045Z,83.07
2019-01-31T04:45:57.500Z,83.29
2019-01-31T04:48:26.333Z,83.29
2019-01-31T04:50:54.768Z,83.41
2019-01-31T04:53:23.210Z,83.34
2019-01-31T04:55:51.968Z,83.27
2019-01-31T04:58:20.960Z,83.73
2019-01-31T05:00:49.400Z,83.87
2019-01-31T05:03:17.839Z,83.92
2019-01-31T05:05:46.278Z,84.14
2019-01-31T05:08:14.990Z,84.12
2019-01-31T05:10:43.587Z,84.15
2019-01-31T05:13:12.066Z,83.69
2019-01-31T05:15:40.797Z,83.85
2019-01-31T05:18:09.745Z,84.03
2019-01-31T05:20:38.485Z,84.02
2019-01-31T05:23:06.964Z,84.85
2019-01-31T05:25:35.382Z,85.11
2019-01-31T05:28:04.160Z,84.96
2019-01-31T05:30:32.608Z,85.23
2019-01-31T05:33:01.746Z,85.33
2019-01-31T05:35:30.189Z,85.64
2019-01-31T05:37:58.632Z,85.97
2019-01-31T05:40:27.386Z,85.78
2019-01-31T05:42:56.182Z,86.16
2019-01-31T05:45:24.870Z,85.67
2019-01-31T05:47:53.649Z,85.88
2019-01-31T05:50:22.434Z,86.08
2019-01-31T05:52:50.886Z,86.03
2019-01-31T05:55:19.346Z,85.94
2019-01-31T05:57:47.792Z,86.02
2019-01-31T06:00:20.218Z,86.53
2019-01-31T06:02:48.685Z,86.46
2019-01-31T06:05:17.132Z,86.89
2019-01-31T06:07:46.102Z,86.50
2019-01-31T06:10:14.548Z,86.51
2019-01-31T06:12:42.998Z,86.91
2019-01-31T06:15:13.755Z,87.14
2019-01-31T06:17:42.196Z,86.65
2019-01-31T06:20:12.936Z,86.69
2019-01-31T06:22:41.855Z,87.46
2019-01-31T06:25:10.323Z,87.54
2019-01-31T06:27:38.762Z,87.55
2019-01-31T06:30:08.293Z,87.66
2019-01-31T06:32:36.766Z,87.99
2019-01-31T06:35:05.867Z,87.95
2019-01-31T06:37:34.368Z,87.29
2019-01-31T06:40:03.070Z,86.89
2019-01-31T06:42:31.509Z,87.03
2019-01-31T06:44:59.950Z,86.75
2019-01-31T06:47:28.656Z,86.57
2019-01-31T06:49:57.104Z,86.30
2019-01-31T06:52:25.832Z,85.79
2019-01-31T06:54:54.589Z,85.68
2019-01-31T06:57:23.044Z,85.82
2019-01-31T06:59:51.849Z,85.59
2019-01-31T07:02:20.567Z,85.40
2019-01-31T07:04:49.349Z,85.29
2019-01-31T07:07:18.037Z,85.24
2019-01-31T07:09:46.488Z,84.91
2019-01-31T07:12:14.995Z,84.77
2019-01-31T07:14:43.443Z,84.93
2019-01-31T07:17:12.472Z,84.84
2019-01-31T07:19:41.263Z,84.98
2019-01-31T07:22:10.061Z,84.88
2019-01-31T07:24:38.774Z,84.84
2019-01-31T07:27:07.263Z,84.38
2019-01-31T07:29:35.711Z,84.47
2019-01-31T07:32:04.504Z,84.44
2019-01-31T07:34:33.485Z,84.44
2019-01-31T07:37:01.924Z,84.21
2019-01-31T07:39:30.379Z,84.05
2019-01-31T07:41:59.120Z,84.30
2019-01-31T07:44:27.648Z,84.66
2019-01-31T07:46:56.386Z,84.83
2019-01-31T07:49:25.190Z,84.73
2019-01-31T07:51:53.604Z,84.79
2019-01-31T07:54:22.058Z,84.73
2019-01-31T07:56:50.603Z,84.38
2019-01-31T07:59:19.614Z,83.69
2019-01-31T08:01:48.711Z,83.78
2019-01-31T08:04:17.159Z,83.56
2019-01-31T08:06:45.588Z,83.69
2019-01-31T08:09:14.355Z,83.63
2019-01-31T08:11:52.354Z,83.53
2019-01-31T08:14:13.777Z,83.44
2019-01-31T08:16:42.219Z,83.22
2019-01-31T08:19:10.667Z,83.03
2019-01-31T08:21:41.058Z,83.06
2019-01-31T08:24:09.712Z,82.54
2019-01-31T08:26:38.538Z,82.53
2019-01-31T08:29:07.014Z,82.21
2019-01-31T08:31:35.829Z,81.49
2019-01-31T08:34:04.595Z,80.98
2019-01-31T08:36:33.111Z,81.08
2019-01-31T08:39:01.883Z,80.75
2019-01-31T08:41:30.401Z,79.99
2019-01-31T08:43:58.830Z,80.23
2019-01-31T08:46:27.279Z,79.43
2019-01-31T08:48:55.704Z,78.46
2019-01-31T08:51:24.166Z,77.89
2019-01-31T08:53:52.957Z,76.90
2019-01-31T08:56:21.423Z,76.36
2019-01-31T08:58:49.847Z,75.94
2019-01-31T09:01:18.528Z,76.17
2019-01-31T09:03:47.588Z,76.21
2019-01-31T09:06:16.274Z,75.72
2019-01-31T09:08:44.707Z,76.02
2019-01-31T09:11:13.183Z,75.16
2019-01-31T09:13:41.918Z,73.89
2019-01-31T09:16:10.362Z,72.44
2019-01-31T09:18:38.800Z,68.91
2019-01-31T09:21:34.955Z,65.67
2019-01-31T09:24:35.152Z,64.29
2019-01-31T09:27:48.157Z,62.67
2019-01-31T09:30:58.352Z,59.94
2019-01-31T09:33:42.070Z,60.47
2019-01-31T09:36:40.069Z,63.33
2019-01-31T09:39:35.047Z,65.13
2019-01-31T09:42:30.791Z,68.32
2019-01-31T09:45:39.794Z,70.97
2019-01-31T09:48:22.758Z,72.37
2019-01-31T09:51:38.298Z,73.36
2019-01-31T09:54:14.453Z,73.71
2019-01-31T09:57:06.919Z,73.50
2019-01-31T10:00:07.543Z,73.52
2019-01-31T10:03:09.284Z,72.63
2019-01-31T10:06:16.974Z,72.52
2019-01-31T10:08:55.218Z,71.25
2019-01-31T10:11:48.502Z,69.32
2019-01-31T10:14:56.772Z,67.32
2019-01-31T10:17:58.326Z,63.92
2019-01-31T10:20:33.823Z,61.13
2019-01-31T10:23:30.245Z,55.21
2019-01-31T10:27:07.522Z,52.19
2019-01-31T10:29:58.131Z,50.96
2019-01-31T10:32:51.700Z,47.95
2019-01-31T10:36:05.801Z,48.11
2019-01-31T10:39:13.259Z,49.66
2019-01-31T10:42:07.119Z,56.06
2019-01-31T10:45:26.612Z,56.06
2019-01-31T10:48:45.806Z,57.41
2019-01-31T10:51:50.263Z,59.92
2019-01-31T10:54:36.449Z,61.16
2019-01-31T10:57:59.577Z,60.90
2019-01-31T11:01:07.476Z,60.10
2019-01-31T11:04:06.096Z,61.82
2019-01-31T11:07:06.769Z,61.71
2019-01-31T11:10:19.857Z,61.78
2019-01-31T11:13:28.950Z,59.41
2019-01-31T11:16:14.700Z,59.58
2019-01-31T11:19:33.304Z,59.50
2019-01-31T11:22:33.823Z,58.52
2019-01-31T11:25:11.433Z,60.10
2019-01-31T11:28:15.315Z,59.00
2019-01-31T11:31:01.597Z,59.81
2019-01-31T11:34:13.475Z,55.76
2019-01-31T11:37:08.989Z,50.77
2019-01-31T11:39:45.593Z,47.92
2019-01-31T11:42:34.950Z,45.39
2019-01-31T11:45:15.622Z,44.98
2019-01-31T11:48:11.009Z,45.80
2019-01-31T11:51:15.535Z,46.94
2019-01-31T11:54:12.210Z,42.76
2019-01-31T11:57:25.364Z,41.30
2019-01-31T11:59:53.881Z,42.13
2019-01-31T12:02:22.409Z,41.11
2019-01-31T12:04:50.856Z,40.26
2019-01-31T12:07:19.346Z,40.46
2019-01-31T12:09:48.313Z,39.57
2019-01-31T12:12:16.750Z,37.82
2019-01-31T12:14:45.521Z,38.24
2019-01-31T12:17:13.948Z,39.99
2019-01-31T12:19:42.652Z,42.02
2019-01-31T12:22:11.092Z,39.48
2019-01-31T12:24:39.827Z,39.44
2019-01-31T12:27:08.250Z,42.43
2019-01-31T12:29:36.689Z,44.29
2019-01-31T12:32:07.519Z,44.96
2019-01-31T12:34:36.618Z,46.04
2019-01-31T12:37:05.869Z,46.36
2019-01-31T12:39:34.311Z,49.02
2019-01-31T12:42:03.480Z,48.93
2019-01-31T12:44:31.927Z,46.50
2019-01-31T12:47:00.348Z,49.33
2019-01-31T12:49:29.442Z,50.68
2019-01-31T12:51:57.867Z,51.55
2019-01-31T12:54:26.628Z,51.29
2019-01-31T12:56:55.286Z,53.31
2019-01-31T12:59:27.000Z,53.47
2019-01-31T13:01:55.932Z,54.47
2019-01-31T13:04:24.366Z,53.66
2019-01-31T13:06:52.775Z,54.07
2019-01-31T13:09:21.204Z,55.09
2019-01-31T13:11:49.881Z,57.46
2019-01-31T13:14:18.311Z,55.08
2019-01-31T13:16:47.032Z,56.88
2019-01-31T13:19:15.429Z,56.36
2019-01-31T13:21:43.859Z,57.00
2019-01-31T13:24:12.592Z,58.08
2019-01-31T13:26:41.030Z,58.32
2019-01-31T13:29:09.754Z,59.46
2019-01-31T13:31:38.837Z,58.06
2019-01-31T13:34:07.520Z,57.49
2019-01-31T13:36:35.961Z,57.21
2019-01-31T13:39:10.809Z,58.56
2019-01-31T13:41:41.803Z,60.64
2019-01-31T13:44:09.451Z,58.85
2019-01-31T13:46:37.876Z,58.73
2019-01-31T13:49:06.298Z,60.08
2019-01-31T13:51:34.727Z,60.78
2019-01-31T13:54:03.283Z,60.72
2019-01-31T13:56:31.658Z,59.63
2019-01-31T13:59:00.581Z,62.05
2019-01-31T14:01:29.033Z,60.39
2019-01-31T14:03:57.512Z,59.88
2019-01-31T14:06:25.937Z,60.34
2019-01-31T14:08:54.654Z,60.85
2019-01-31T14:11:23.132Z,61.23
2019-01-31T14:13:51.620Z,60.87
2019-01-31T14:16:20.131Z,60.87
2019-01-31T14:18:48.880Z,60.66
2019-01-31T14:21:17.312Z,61.06
2019-01-31T14:23:45.749Z,59.65
2019-01-31T14:26:14.187Z,61.71
2019-01-31T14:28:42.596Z,60.74
2019-01-31T14:31:11.287Z,60.74
2019-01-31T14:33:40.005Z,60.24
2019-01-31T14:36:08.435Z,62.49
2019-01-31T14:38:36.860Z,61.98
2019-01-31T14:41:05.286Z,62.16
2019-01-31T14:43:33.825Z,62.30
2019-01-31T14:46:02.257Z,61.37
2019-01-31T14:48:30.796Z,62.14
2019-01-31T14:50:59.537Z,62.00
2019-01-31T14:53:27.972Z,62.38
2019-01-31T14:55:56.704Z,61.97
2019-01-31T14:58:25.141Z,61.80
2019-01-31T15:00:53.881Z,62.70
2019-01-31T15:03:22.314Z,62.62
2019-01-31T15:05:50.741Z,63.61
2019-01-31T15:08:19.166Z,61.97
2019-01-31T15:10:47.588Z,62.18
2019-01-31T15:13:16.044Z,62.77
2019-01-31T15:15:44.468Z,62.78
2019-01-31T15:18:13.236Z,60.88
2019-01-31T15:20:44.844Z,61.91
2019-01-31T15:23:13.240Z,61.40
2019-01-31T15:25:42.073Z,60.15
2019-01-31T15:28:10.549Z,59.83
2019-01-31T15:30:38.964Z,60.01
2019-01-31T15:33:09.692Z,61.31
2019-01-31T15:35:38.125Z,60.12
2019-01-31T15:38:06.817Z,60.33
2019-01-31T15:40:40.544Z,61.32
2019-01-31T15:43:09.310Z,61.71
2019-01-31T15:45:38.051Z,61.34
2019-01-31T15:48:06.897Z,61.39
2019-01-31T15:50:35.312Z,62.72
2019-01-31T15:53:04.071Z,62.76
2019-01-31T15:55:33.718Z,63.20
2019-01-31T15:58:02.519Z,62.71
2019-01-31T16:00:40.964Z,63.12
2019-01-31T16:03:20.558Z,64.04
2019-01-31T16:05:49.072Z,64.32
2019-01-31T16:08:17.881Z,64.07
2019-01-31T16:10:46.358Z,64.96
2019-01-31T16:13:14.801Z,65.20
2019-01-31T16:15:44.201Z,65.71
2019-01-31T16:18:13.332Z,65.71
2019-01-31T16:20:41.808Z,66.34
2019-01-31T16:23:11.061Z,66.50
2019-01-31T16:25:39.495Z,66.87
2019-01-31T16:28:08.298Z,66.26
2019-01-31T16:30:36.973Z,66.32
2019-01-31T16:33:05.929Z,66.91
2019-01-31T16:35:35.077Z,66.72
2019-01-31T16:38:03.846Z,68.01
2019-01-31T16:40:32.268Z,67.91
2019-01-31T16:43:00.703Z,67.12
2019-01-31T16:45:29.136Z,66.46
2019-01-31T16:47:57.872Z,67.64
2019-01-31T16:50:26.298Z,67.09
2019-01-31T16:52:55.022Z,67.20
2019-01-31T16:55:24.935Z,67.31
2019-01-31T16:57:53.311Z,67.30
2019-01-31T17:00:27.092Z,66.62
2019-01-31T17:02:55.514Z,66.94
2019-01-31T17:05:26.138Z,66.70
2019-01-31T17:07:54.554Z,67.70
2019-01-31T17:10:22.984Z,66.51
2019-01-31T17:12:51.431Z,67.49
2019-01-31T17:15:20.187Z,66.70
2019-01-31T17:17:48.635Z,66.48
2019-01-31T17:20:19.731Z,66.96
2019-01-31T17:22:48.495Z,67.17
2019-01-31T17:25:17.183Z,67.52
2019-01-31T17:27:45.636Z,67.71
2019-01-31T17:30:17.031Z,67.88
2019-01-31T17:32:45.776Z,67.70
2019-01-31T17:35:14.572Z,67.32
2019-01-31T17:37:43.025Z,67.98
2019-01-31T17:40:17.840Z,67.74
2019-01-31T17:42:46.257Z,67.26
2019-01-31T17:45:15.902Z,67.82
2019-01-31T17:47:44.335Z,67.80
2019-01-31T17:50:13.086Z,68.42
2019-01-31T17:52:41.611Z,68.59
2019-01-31T17:55:11.715Z,68.25
2019-01-31T17:57:40.151Z,68.29
2019-01-31T18:00:38.688Z,68.54
2019-01-31T18:03:07.187Z,68.26
2019-01-31T18:05:35.665Z,68.46
2019-01-31T18:08:04.661Z,68.39
2019-01-31T18:10:33.341Z,68.72
2019-01-31T18:13:01.773Z,69.37
2019-01-31T18:15:41.248Z,69.54
2019-01-31T18:18:02.779Z,69.90
2019-01-31T18:20:31.208Z,69.91
2019-01-31T18:22:59.943Z,69.71
2019-01-31T18:25:28.394Z,69.64
2019-01-31T18:27:57.237Z,69.67
2019-01-31T18:30:27.058Z,70.10
2019-01-31T18:32:55.518Z,69.73
2019-01-31T18:35:24.289Z,70.05
2019-01-31T18:37:52.729Z,69.64
2019-01-31T18:40:29.216Z,69.48
2019-01-31T18:42:57.636Z,69.95
2019-01-31T18:45:27.765Z,69.54
2019-01-31T18:47:58.602Z,69.40
2019-01-31T18:50:29.365Z,69.64
2019-01-31T18:52:57.728Z,69.29
2019-01-31T18:55:26.429Z,69.05
2019-01-31T18:57:54.847Z,69.28
2019-01-31T19:00:31.784Z,69.35
2019-01-31T19:03:00.219Z,69.31
2019-01-31T19:05:28.662Z,70.11
2019-01-31T19:07:57.437Z,70.98
2019-01-31T19:10:26.144Z,71.76
2019-01-31T19:12:54.586Z,71.31
2019-01-31T19:15:26.053Z,71.62
2019-01-31T19:18:04.957Z,71.13
2019-01-31T19:20:26.565Z,70.99
2019-01-31T19:22:56.213Z,70.89
2019-01-31T19:25:24.667Z,70.35
2019-01-31T19:27:53.127Z,70.86
2019-01-31T19:30:33.267Z,70.70
2019-01-31T19:33:02.089Z,70.32
2019-01-31T19:35:30.960Z,70.74
2019-01-31T19:38:01.932Z,70.33
2019-01-31T19:40:31.960Z,70.63
2019-01-31T19:43:00.502Z,70.54
2019-01-31T19:45:31.517Z,70.89
2019-01-31T19:48:00.416Z,71.14
2019-01-31T19:50:28.896Z,71.11
2019-01-31T19:52:57.509Z,71.65
2019-01-31T19:55:27.017Z,71.04
2019-01-31T19:57:56.069Z,70.98
2019-01-31T20:00:24.774Z,71.52
2019-01-31T20:02:53.546Z,70.69
2019-01-31T20:05:22.056Z,70.79
2019-01-31T20:07:50.715Z,70.70
2019-01-31T20:10:22.834Z,70.64
2019-01-31T20:12:51.567Z,70.91
2019-01-31T20:15:19.997Z,70.72
2019-01-31T20:17:49.039Z,70.95
2019-01-31T20:20:22.325Z,71.20
2019-01-31T20:22:51.878Z,71.14
2019-01-31T20:25:23.392Z,70.81
2019-01-31T20:27:53.840Z,70.15
2019-01-31T20:30:24.385Z,70.66
2019-01-31T20:32:52.969Z,70.26
2019-01-31T20:35:21.572Z,69.88
2019-01-31T20:37:50.642Z,70.15
2019-01-31T20:40:21.652Z,70.78
2019-01-31T20:42:50.237Z,69.48
2019-01-31T20:45:18.665Z,70.53
2019-01-31T20:47:47.263Z,70.52
2019-01-31T20:50:18.377Z,70.24
2019-01-31T20:55:21.305Z,70.83
2019-01-31T20:57:50.124Z,69.88
2019-01-31T21:00:22.863Z,70.80
2019-01-31T21:02:52.252Z,71.69
2019-01-31T21:05:20.748Z,72.01
2019-01-31T21:07:49.441Z,72.79
2019-01-31T21:10:18.111Z,71.67
2019-01-31T21:12:46.969Z,71.37
2019-01-31T21:15:18.105Z,72.28
2019-01-31T21:17:46.981Z,72.19
2019-01-31T21:20:16.635Z,72.55
2019-01-31T21:22:45.530Z,72.62
2019-01-31T21:25:14.520Z,72.58
2019-01-31T21:27:43.086Z,72.63
2019-01-31T21:30:20.301Z,72.30
2019-01-31T21:32:49.545Z,72.15
2019-01-31T21:35:18.739Z,72.53
2019-01-31T21:37:47.208Z,72.74
2019-01-31T21:40:15.948Z,72.40
2019-01-31T21:42:44.398Z,72.52
2019-01-31T21:45:14.441Z,72.56
2019-01-31T21:47:43.002Z,72.90
2019-01-31T21:50:13.727Z,73.01
2019-01-31T21:52:42.147Z,72.90
2019-01-31T21:55:11.343Z,73.01
2019-01-31T21:57:39.960Z,73.12
2019-01-31T22:00:17.809Z,73.49
2019-01-31T22:02:46.296Z,73.86
2019-01-31T22:05:14.967Z,73.92
2019-01-31T22:07:43.467Z,74.02
2019-01-31T22:10:12.937Z,74.19
2019-01-31T22:12:41.764Z,74.21
2019-01-31T22:15:13.740Z,74.30
2019-01-31T22:17:42.245Z,74.35
2019-01-31T22:20:11.221Z,74.52
2019-01-31T22:22:40.016Z,74.66
2019-01-31T22:25:10.099Z,74.83
2019-01-31T22:27:38.547Z,74.78
2019-01-31T22:30:10.965Z,74.28
2019-01-31T22:32:39.570Z,73.46
2019-01-31T22:35:29.403Z,73.17
2019-01-31T22:37:57.988Z,73.54
2019-01-31T22:40:26.878Z,73.69
2019-01-31T22:42:55.805Z,74.01
2019-01-31T22:45:26.918Z,74.79
2019-01-31T22:47:56.297Z,75.17
2019-01-31T22:50:24.894Z,75.17
2019-01-31T22:52:53.636Z,75.37
2019-01-31T22:55:23.904Z,75.29
2019-01-31T22:57:52.472Z,75.76
2019-01-31T23:00:54.502Z,76.03
2019-01-31T23:03:23.443Z,75.87
2019-01-31T23:05:51.941Z,76.09
2019-01-31T23:08:20.386Z,76.16
2019-01-31T23:10:48.845Z,76.23
2019-01-31T23:13:17.299Z,76.24
2019-01-31T23:15:45.766Z,76.04
2019-01-31T23:18:14.533Z,76.24
2019-01-31T23:20:44.450Z,76.53
2019-01-31T23:23:13.317Z,76.55
2019-01-31T23:25:43.882Z,77.07
2019-01-31T23:28:12.640Z,76.95
2019-01-31T23:30:41.086Z,76.75
2019-01-31T23:33:09.514Z,76.66
2019-01-31T23:35:37.959Z,76.77
2019-01-31T23:38:06.668Z,76.66
2019-01-31T23:40:35.107Z,76.58
2019-01-31T23:43:03.825Z,76.50
2019-01-31T23:45:32.262Z,76.46
2019-01-31T23:48:00.694Z,76.35
2019-01-31T23:50:29.137Z,76.44
2019-01-31T23:52:57.801Z,76.31
2019-01-31T23:55:26.253Z,76.44
2019-01-31T23:57:54.697Z,76.46
