createdAt,value
2019-04-23T00:00:29.417Z,0.00
2019-04-23T00:01:36.733Z,0.00
2019-04-23T00:02:29.119Z,0.00
2019-04-23T00:03:35.614Z,0.00
2019-04-23T00:04:30.121Z,0.00
2019-04-23T00:06:33.799Z,0.00
2019-04-23T00:07:46.651Z,0.00
2019-04-23T00:08:41.585Z,0.00
2019-04-23T00:09:32.863Z,0.00
2019-04-23T00:10:38.864Z,0.00
2019-04-23T00:11:32.429Z,0.00
2019-04-23T00:13:39.350Z,0.00
2019-04-23T00:14:38.015Z,0.00
2019-04-23T00:15:30.676Z,0.00
2019-04-23T00:16:30.203Z,0.00
2019-04-23T00:17:40.241Z,0.00
2019-04-23T00:18:36.817Z,0.00
2019-04-23T00:19:33.024Z,0.00
2019-04-23T00:20:39.257Z,0.00
2019-04-23T00:21:38.182Z,0.00
2019-04-23T00:22:36.678Z,0.00
2019-04-23T00:23:35.057Z,0.00
2019-04-23T00:24:47.471Z,0.00
2019-04-23T00:28:45.556Z,0.00
2019-04-23T00:29:40.309Z,0.00
2019-04-23T00:31:31.642Z,0.00
2019-04-23T00:32:34.962Z,0.00
2019-04-23T00:33:30.959Z,0.00
2019-04-23T00:34:37.541Z,0.00
2019-04-23T00:35:33.955Z,0.00
2019-04-23T00:36:57.866Z,0.00
2019-04-23T00:38:38.944Z,0.00
2019-04-23T00:39:39.015Z,0.00
2019-04-23T00:40:37.501Z,0.00
2019-04-23T00:41:36.484Z,0.00
2019-04-23T00:42:38.166Z,0.00
2019-04-23T00:43:37.769Z,0.00
2019-04-23T00:44:40.375Z,0.00
2019-04-23T00:45:39.874Z,0.00
2019-04-23T00:46:35.270Z,0.00
2019-04-23T00:47:37.922Z,0.00
2019-04-23T00:48:36.483Z,0.00
2019-04-23T00:49:32.527Z,0.00
2019-04-23T00:50:38.495Z,0.00
2019-04-23T00:51:32.958Z,0.00
2019-04-23T00:52:32.239Z,0.00
2019-04-23T00:53:26.952Z,0.00
2019-04-23T00:54:33.478Z,0.00
2019-04-23T00:55:30.771Z,0.00
2019-04-23T00:56:42.061Z,0.00
2019-04-23T00:57:35.574Z,0.00
2019-04-23T00:58:33.699Z,0.00
2019-04-23T00:59:41.151Z,0.00
2019-04-23T01:00:41.536Z,0.00
2019-04-23T01:01:36.914Z,0.00
2019-04-23T01:04:47.664Z,0.00
2019-04-23T01:05:41.013Z,0.00
2019-04-23T01:06:46.001Z,0.00
2019-04-23T01:07:45.694Z,0.00
2019-04-23T01:08:45.533Z,0.00
2019-04-23T01:09:48.901Z,0.00
2019-04-23T01:10:45.326Z,0.00
2019-04-23T01:11:43.417Z,0.00
2019-04-23T01:12:46.350Z,0.00
2019-04-23T01:13:48.180Z,0.00
2019-04-23T01:14:40.523Z,0.00
2019-04-23T01:15:46.499Z,0.00
2019-04-23T01:16:38.199Z,0.00
2019-04-23T01:18:54.570Z,0.00
2019-04-23T01:19:48.435Z,0.00
2019-04-23T01:20:44.463Z,0.00
2019-04-23T01:21:22.395Z,0.00
2019-04-23T01:22:21.209Z,0.00
2019-04-23T01:23:28.552Z,0.00
2019-04-23T01:24:25.123Z,0.00
2019-04-23T01:25:34.145Z,0.00
2019-04-23T01:26:48.443Z,0.00
2019-04-23T01:27:51.535Z,0.00
2019-04-23T01:28:47.939Z,0.00
2019-04-23T01:29:52.496Z,0.00
2019-04-23T01:30:49.153Z,0.00
2019-04-23T01:31:49.065Z,0.00
2019-04-23T01:32:44.093Z,0.00
2019-04-23T01:33:53.215Z,0.00
2019-04-23T01:34:54.197Z,0.00
2019-04-23T01:35:52.292Z,0.00
2019-04-23T01:36:42.995Z,0.00
2019-04-23T01:38:00.410Z,0.00
2019-04-23T01:38:55.238Z,0.00
2019-04-23T01:39:45.434Z,0.00
2019-04-23T01:40:40.611Z,0.00
2019-04-23T01:41:47.746Z,0.00
2019-04-23T01:42:58.697Z,0.00
2019-04-23T01:43:49.198Z,0.00
2019-04-23T01:44:52.986Z,0.00
2019-04-23T01:45:35.848Z,0.00
2019-04-23T01:46:49.282Z,0.00
2019-04-23T01:48:50.286Z,0.00
2019-04-23T01:49:58.209Z,0.00
2019-04-23T01:50:48.753Z,0.00
2019-04-23T01:51:55.707Z,0.00
2019-04-23T01:53:45.231Z,0.00
2019-04-23T01:54:48.376Z,0.00
2019-04-23T01:55:46.910Z,0.00
2019-04-23T01:56:41.669Z,0.00
2019-04-23T01:57:56.345Z,0.00
2019-04-23T01:58:44.033Z,0.00
2019-04-23T01:59:49.777Z,0.00
2019-04-23T02:00:47.534Z,0.00
2019-04-23T02:02:49.621Z,0.00
2019-04-23T02:03:50.117Z,0.00
2019-04-23T02:04:58.867Z,0.00
2019-04-23T02:05:48.188Z,0.00
2019-04-23T02:06:45.796Z,0.00
2019-04-23T02:08:03.510Z,0.00
2019-04-23T02:08:50.364Z,0.00
2019-04-23T02:09:52.881Z,0.00
2019-04-23T02:10:51.296Z,0.00
2019-04-23T02:11:53.591Z,0.00
2019-04-23T02:12:49.326Z,0.00
2019-04-23T02:14:49.897Z,0.00
2019-04-23T02:15:49.046Z,0.00
2019-04-23T02:16:42.606Z,0.00
2019-04-23T02:17:52.066Z,0.00
2019-04-23T02:18:49.294Z,0.00
2019-04-23T02:19:59.514Z,0.00
2019-04-23T02:20:47.826Z,0.00
2019-04-23T02:21:56.415Z,0.00
2019-04-23T02:23:42.362Z,0.00
2019-04-23T02:24:51.069Z,0.00
2019-04-23T02:26:43.459Z,0.00
2019-04-23T02:27:52.253Z,0.00
2019-04-23T02:31:57.472Z,0.00
2019-04-23T02:33:01.154Z,0.00
2019-04-23T02:34:14.735Z,0.00
2019-04-23T02:34:57.851Z,0.00
2019-04-23T02:36:55.058Z,0.00
2019-04-23T02:38:00.625Z,0.00
2019-04-23T02:42:12.381Z,0.00
2019-04-23T02:43:59.059Z,0.00
2019-04-23T02:46:01.930Z,0.00
2019-04-23T02:47:03.447Z,0.00
2019-04-23T02:48:01.517Z,0.00
2019-04-23T02:50:08.839Z,0.00
2019-04-23T02:50:43.874Z,0.00
2019-04-23T02:52:03.495Z,0.00
2019-04-23T02:52:56.143Z,0.00
2019-04-23T02:55:00.878Z,0.00
2019-04-23T02:56:05.743Z,0.00
2019-04-23T02:57:50.411Z,0.00
2019-04-23T02:59:05.713Z,0.00
2019-04-23T03:00:09.407Z,0.00
2019-04-23T03:01:06.848Z,0.00
2019-04-23T03:01:53.963Z,0.00
2019-04-23T03:03:23.183Z,0.00
2019-04-23T03:06:04.880Z,0.00
2019-04-23T03:08:00.400Z,0.00
2019-04-23T03:09:07.076Z,0.00
2019-04-23T03:10:09.974Z,0.00
2019-04-23T03:11:07.786Z,0.00
2019-04-23T03:12:06.383Z,0.00
2019-04-23T03:13:09.744Z,0.00
2019-04-23T03:15:14.053Z,0.00
2019-04-23T03:17:10.471Z,0.00
2019-04-23T03:18:27.750Z,0.00
2019-04-23T03:20:11.166Z,0.00
2019-04-23T03:21:24.471Z,0.00
2019-04-23T03:23:24.946Z,0.00
2019-04-23T03:24:09.345Z,0.00
2019-04-23T03:25:11.934Z,0.00
2019-04-23T03:26:09.217Z,0.00
2019-04-23T03:27:19.196Z,0.00
2019-04-23T03:27:55.951Z,0.00
2019-04-23T03:29:14.290Z,0.00
2019-04-23T03:34:33.967Z,0.00
2019-04-23T03:34:45.579Z,0.00
2019-04-23T03:37:23.354Z,0.00
2019-04-23T03:38:13.327Z,0.00
2019-04-23T03:38:51.494Z,0.00
2019-04-23T03:40:01.830Z,0.00
2019-04-23T03:41:15.001Z,0.00
2019-04-23T03:43:57.051Z,0.00
2019-04-23T03:45:13.992Z,0.00
2019-04-23T03:46:16.100Z,0.00
2019-04-23T03:47:04.061Z,0.00
2019-04-23T03:48:08.090Z,0.00
2019-04-23T03:48:59.492Z,0.00
2019-04-23T03:50:04.564Z,0.00
2019-04-23T03:50:56.229Z,0.00
2019-04-23T03:53:03.510Z,0.00
2019-04-23T03:54:21.804Z,0.00
2019-04-23T03:55:06.291Z,0.00
2019-04-23T03:57:18.480Z,0.00
2019-04-23T03:58:02.391Z,0.00
2019-04-23T03:59:11.941Z,0.00
2019-04-23T04:00:15.615Z,0.00
2019-04-23T04:01:07.568Z,0.00
2019-04-23T04:02:10.662Z,0.00
2019-04-23T04:03:12.750Z,0.00
2019-04-23T04:04:22.880Z,0.00
2019-04-23T04:05:12.584Z,5.62
2019-04-23T04:06:16.363Z,5.62
2019-04-23T04:08:13.301Z,5.62
2019-04-23T04:11:14.254Z,5.62
2019-04-23T04:12:10.420Z,5.62
2019-04-23T04:13:07.014Z,11.25
2019-04-23T04:14:12.548Z,11.25
2019-04-23T04:15:31.121Z,11.25
2019-04-23T04:18:28.616Z,16.88
2019-04-23T04:19:27.712Z,16.88
2019-04-23T04:20:07.392Z,16.88
2019-04-23T04:28:12.350Z,28.12
2019-04-23T04:30:21.323Z,33.75
2019-04-23T04:33:10.130Z,39.38
2019-04-23T04:34:11.669Z,39.38
2019-04-23T04:35:16.206Z,39.38
2019-04-23T04:37:35.556Z,45.00
2019-04-23T04:38:18.116Z,45.00
2019-04-23T04:39:03.290Z,50.62
2019-04-23T04:40:14.138Z,50.62
2019-04-23T04:41:01.043Z,50.62
2019-04-23T04:42:04.578Z,56.25
2019-04-23T04:44:22.260Z,56.25
2019-04-23T04:46:18.596Z,61.88
2019-04-23T04:48:00.468Z,67.50
2019-04-23T04:49:59.555Z,73.12
2019-04-23T04:51:13.659Z,73.12
2019-04-23T04:55:07.607Z,78.75
2019-04-23T04:56:14.281Z,84.38
2019-04-23T04:57:00.708Z,84.38
2019-04-23T04:57:58.064Z,84.38
2019-04-23T05:00:44.031Z,90.00
2019-04-23T05:02:08.792Z,95.62
2019-04-23T05:03:54.867Z,95.62
2019-04-23T05:07:11.016Z,101.25
2019-04-23T05:08:17.318Z,106.88
2019-04-23T05:09:37.128Z,106.88
2019-04-23T05:12:18.938Z,112.50
2019-04-23T05:14:06.788Z,118.12
2019-04-23T05:18:17.420Z,129.38
2019-04-23T05:22:06.577Z,180.00
2019-04-23T05:23:18.348Z,247.50
2019-04-23T05:25:05.769Z,326.25
2019-04-23T05:26:08.512Z,337.50
2019-04-23T05:27:04.694Z,348.75
2019-04-23T05:28:25.007Z,360.00
2019-04-23T05:29:06.232Z,365.62
2019-04-23T05:30:13.540Z,360.00
2019-04-23T05:31:12.273Z,360.00
2019-04-23T05:32:10.110Z,371.25
2019-04-23T05:33:11.844Z,376.88
2019-04-23T05:34:04.535Z,382.50
2019-04-23T05:35:06.738Z,388.12
2019-04-23T05:37:06.410Z,393.75
2019-04-23T05:40:18.684Z,410.62
2019-04-23T05:41:10.112Z,410.62
2019-04-23T05:42:07.164Z,410.62
2019-04-23T05:43:08.092Z,410.62
2019-04-23T05:44:10.434Z,410.62
2019-04-23T05:45:02.563Z,416.25
2019-04-23T05:46:12.741Z,416.25
2019-04-23T05:47:11.518Z,416.25
2019-04-23T05:49:05.978Z,416.25
2019-04-23T05:50:15.541Z,416.25
2019-04-23T05:51:16.169Z,416.25
2019-04-23T05:53:09.937Z,450.00
2019-04-23T05:54:08.389Z,607.50
2019-04-23T05:57:01.878Z,714.38
2019-04-23T05:58:13.211Z,725.62
2019-04-23T05:59:06.737Z,669.38
2019-04-23T06:00:04.121Z,641.25
2019-04-23T06:01:26.361Z,675.00
2019-04-23T06:02:07.614Z,680.62
2019-04-23T06:04:14.119Z,776.25
2019-04-23T06:05:22.448Z,832.50
2019-04-23T06:06:14.281Z,753.75
2019-04-23T06:07:15.002Z,691.88
2019-04-23T06:08:26.504Z,714.38
2019-04-23T06:09:07.810Z,821.25
2019-04-23T06:10:06.335Z,838.12
2019-04-23T06:11:09.341Z,793.12
2019-04-23T06:12:07.616Z,787.50
2019-04-23T06:13:09.210Z,787.50
2019-04-23T06:15:05.332Z,922.50
2019-04-23T06:16:04.994Z,1012.50
2019-04-23T06:17:12.959Z,939.38
2019-04-23T06:18:08.060Z,922.50
2019-04-23T06:19:11.179Z,984.38
2019-04-23T06:23:18.109Z,1068.75
2019-04-23T06:24:15.150Z,1074.38
2019-04-23T06:25:15.076Z,1063.12
2019-04-23T06:27:06.769Z,1023.75
2019-04-23T06:28:08.149Z,1006.88
2019-04-23T06:29:05.199Z,1040.62
2019-04-23T06:30:01.659Z,1018.12
2019-04-23T06:31:06.348Z,1040.62
2019-04-23T06:32:00.121Z,1141.88
2019-04-23T06:33:11.202Z,1215.00
2019-04-23T06:34:15.430Z,1175.62
2019-04-23T06:35:04.939Z,1141.88
2019-04-23T06:36:05.873Z,1108.12
2019-04-23T06:37:06.865Z,1040.62
2019-04-23T06:39:02.948Z,1203.75
2019-04-23T06:41:11.714Z,1260.00
2019-04-23T06:42:03.954Z,1186.88
2019-04-23T06:43:07.733Z,1181.25
2019-04-23T06:44:12.960Z,1198.12
2019-04-23T06:45:01.087Z,1231.88
2019-04-23T06:46:09.995Z,1316.25
2019-04-23T06:47:03.781Z,1378.12
2019-04-23T06:48:09.050Z,1361.25
2019-04-23T06:49:02.115Z,1310.62
2019-04-23T06:49:59.755Z,1248.75
2019-04-23T06:53:02.430Z,1305.00
2019-04-23T06:54:04.857Z,1417.50
2019-04-23T06:56:19.183Z,1417.50
2019-04-23T06:58:04.730Z,1423.12
2019-04-23T06:59:05.880Z,1428.75
2019-04-23T07:02:15.072Z,1417.50
2019-04-23T07:03:07.691Z,1445.62
2019-04-23T07:04:04.955Z,1468.12
2019-04-23T07:06:20.642Z,1569.38
2019-04-23T07:07:31.377Z,1535.62
2019-04-23T07:08:05.875Z,1440.00
2019-04-23T07:10:06.111Z,1400.62
2019-04-23T07:11:11.166Z,1468.12
2019-04-23T07:12:05.792Z,1558.12
2019-04-23T07:13:04.873Z,1614.38
2019-04-23T07:14:02.468Z,1614.38
2019-04-23T07:15:24.975Z,1625.62
2019-04-23T07:16:04.584Z,1653.75
2019-04-23T07:17:05.350Z,1653.75
2019-04-23T07:18:03.958Z,1620.00
2019-04-23T07:19:12.771Z,1586.25
2019-04-23T07:20:04.250Z,1586.25
2019-04-23T07:21:11.750Z,1575.00
2019-04-23T07:23:08.388Z,1659.38
2019-04-23T07:24:06.878Z,1726.88
2019-04-23T07:25:17.586Z,1726.88
2019-04-23T07:26:08.190Z,1659.38
2019-04-23T07:27:01.332Z,1625.62
2019-04-23T07:28:08.653Z,1676.25
2019-04-23T07:29:09.062Z,1738.12
2019-04-23T07:30:10.384Z,1743.75
2019-04-23T07:31:08.854Z,1693.12
2019-04-23T07:33:05.665Z,1653.75
2019-04-23T07:34:10.274Z,1636.88
2019-04-23T07:35:08.988Z,1636.88
2019-04-23T07:36:08.656Z,1653.75
2019-04-23T07:38:16.535Z,1687.50
2019-04-23T07:40:54.579Z,1816.88
2019-04-23T07:42:10.818Z,1856.25
2019-04-23T07:44:14.246Z,1884.38
2019-04-23T07:45:02.516Z,1805.62
2019-04-23T07:46:12.130Z,1755.00
2019-04-23T07:47:21.834Z,1816.88
2019-04-23T07:48:10.983Z,1951.88
2019-04-23T07:49:04.596Z,2013.75
2019-04-23T07:50:19.222Z,1985.62
2019-04-23T07:51:03.667Z,1946.25
2019-04-23T07:52:11.028Z,1923.75
2019-04-23T07:54:07.746Z,1845.00
2019-04-23T07:55:07.898Z,1856.25
2019-04-23T07:57:12.135Z,1884.38
2019-04-23T07:58:17.200Z,1856.25
2019-04-23T07:59:03.967Z,1850.62
2019-04-23T08:00:07.849Z,1890.00
2019-04-23T08:02:10.996Z,2092.50
2019-04-23T08:03:14.436Z,2193.75
2019-04-23T08:04:03.111Z,2266.88
2019-04-23T08:06:04.354Z,2205.00
2019-04-23T08:07:06.669Z,2120.62
2019-04-23T08:08:01.730Z,2058.75
2019-04-23T08:09:03.572Z,2025.00
2019-04-23T08:10:12.371Z,2070.00
2019-04-23T08:11:23.452Z,2154.38
2019-04-23T08:12:15.627Z,2205.00
2019-04-23T08:13:08.548Z,2188.12
2019-04-23T08:14:03.135Z,2143.12
2019-04-23T08:16:11.404Z,2148.75
2019-04-23T08:17:05.555Z,2278.12
2019-04-23T08:18:07.084Z,2401.88
2019-04-23T08:18:57.367Z,2407.50
2019-04-23T08:21:02.443Z,2199.38
2019-04-23T08:22:13.901Z,2120.62
2019-04-23T08:23:08.908Z,2058.75
2019-04-23T08:25:17.812Z,2053.12
2019-04-23T08:26:13.516Z,2098.12
2019-04-23T08:27:04.641Z,2160.00
2019-04-23T08:28:10.300Z,2165.62
2019-04-23T08:30:03.338Z,2092.50
2019-04-23T08:31:12.439Z,2115.00
2019-04-23T08:32:12.448Z,2131.88
2019-04-23T08:33:04.309Z,2193.75
2019-04-23T08:35:01.211Z,2295.00
2019-04-23T08:36:04.427Z,2278.12
2019-04-23T08:39:05.349Z,2205.00
2019-04-23T08:40:01.463Z,2160.00
2019-04-23T08:41:14.213Z,2148.75
2019-04-23T08:42:32.609Z,2165.62
2019-04-23T08:43:12.866Z,2205.00
2019-04-23T08:44:07.350Z,2221.88
2019-04-23T08:45:10.447Z,2233.12
2019-04-23T08:46:11.813Z,2283.75
2019-04-23T08:47:17.174Z,2351.25
2019-04-23T08:48:12.409Z,2351.25
2019-04-23T08:49:08.520Z,2306.25
2019-04-23T08:49:59.387Z,2244.38
2019-04-23T08:51:11.284Z,2238.75
2019-04-23T08:52:10.474Z,2323.12
2019-04-23T08:53:17.944Z,2407.50
2019-04-23T08:54:03.057Z,2458.12
2019-04-23T08:55:07.596Z,2452.50
2019-04-23T08:56:05.118Z,2413.12
2019-04-23T08:57:56.154Z,2362.50
2019-04-23T08:59:11.070Z,2379.38
2019-04-23T09:00:05.612Z,2401.88
2019-04-23T09:01:05.049Z,2435.62
2019-04-23T09:03:04.647Z,2514.38
2019-04-23T09:04:00.352Z,2503.12
2019-04-23T09:06:06.307Z,2514.38
2019-04-23T09:07:12.883Z,2565.00
2019-04-23T09:09:04.158Z,2514.38
2019-04-23T09:10:07.879Z,2452.50
2019-04-23T09:12:04.476Z,2221.88
2019-04-23T09:13:26.318Z,2250.00
2019-04-23T09:15:07.780Z,2424.38
2019-04-23T09:16:05.050Z,2486.25
2019-04-23T09:17:06.149Z,2480.62
2019-04-23T09:18:04.260Z,2469.38
2019-04-23T09:19:08.887Z,2390.62
2019-04-23T09:21:05.780Z,2424.38
2019-04-23T09:22:07.226Z,2491.88
2019-04-23T09:22:55.428Z,2525.62
2019-04-23T09:24:03.733Z,2491.88
2019-04-23T09:25:18.532Z,2407.50
2019-04-23T09:25:57.808Z,2379.38
2019-04-23T09:27:07.355Z,2435.62
2019-04-23T09:28:17.765Z,2508.75
2019-04-23T09:29:19.167Z,2593.12
2019-04-23T09:30:08.022Z,2615.62
2019-04-23T09:31:14.498Z,2570.62
2019-04-23T09:33:08.182Z,2486.25
2019-04-23T09:34:07.857Z,2497.50
2019-04-23T09:35:15.139Z,2508.75
2019-04-23T09:36:06.478Z,2520.00
2019-04-23T09:37:16.002Z,2486.25
2019-04-23T09:37:59.650Z,2458.12
2019-04-23T09:39:08.236Z,2446.88
2019-04-23T09:40:14.635Z,2469.38
2019-04-23T09:42:02.328Z,2497.50
2019-04-23T09:43:08.907Z,2475.00
2019-04-23T09:44:22.309Z,2497.50
2019-04-23T09:46:06.405Z,2649.38
2019-04-23T09:47:10.710Z,2711.25
2019-04-23T09:48:13.892Z,2728.12
2019-04-23T09:49:09.291Z,2716.88
2019-04-23T09:50:01.798Z,2677.50
2019-04-23T09:51:02.556Z,2615.62
2019-04-23T09:52:07.395Z,2559.38
2019-04-23T09:53:09.671Z,2565.00
2019-04-23T09:54:04.426Z,2559.38
2019-04-23T09:55:59.785Z,2565.00
2019-04-23T09:56:57.051Z,2559.38
2019-04-23T09:59:10.882Z,2615.62
2019-04-23T10:00:10.733Z,2593.12
2019-04-23T10:01:10.422Z,2587.50
2019-04-23T10:01:57.406Z,2626.88
2019-04-23T10:02:53.343Z,2638.12
2019-04-23T10:03:52.161Z,2660.62
2019-04-23T10:04:51.996Z,2660.62
2019-04-23T10:05:48.307Z,2621.25
2019-04-23T10:06:38.944Z,2559.38
2019-04-23T10:07:48.649Z,2514.38
2019-04-23T10:08:42.030Z,2469.38
2019-04-23T10:09:36.346Z,2458.12
2019-04-23T10:10:36.443Z,2452.50
2019-04-23T10:11:37.368Z,2458.12
2019-04-23T10:12:35.900Z,2441.25
2019-04-23T10:13:36.403Z,2469.38
2019-04-23T10:14:36.724Z,2514.38
2019-04-23T10:15:40.160Z,2520.00
2019-04-23T10:16:36.998Z,2491.88
2019-04-23T10:17:36.098Z,2486.25
2019-04-23T10:18:37.219Z,2480.62
2019-04-23T10:19:36.940Z,2480.62
2019-04-23T10:20:36.335Z,2508.75
2019-04-23T10:21:35.661Z,2525.62
2019-04-23T10:22:37.977Z,2559.38
2019-04-23T10:23:37.050Z,2570.62
2019-04-23T10:24:36.913Z,2576.25
2019-04-23T10:25:36.050Z,2542.50
2019-04-23T10:26:35.597Z,2553.75
2019-04-23T10:27:36.860Z,2542.50
2019-04-23T10:28:35.962Z,2525.62
2019-04-23T10:29:36.352Z,2446.88
2019-04-23T10:30:36.564Z,2373.75
2019-04-23T10:31:35.770Z,2385.00
2019-04-23T10:32:35.899Z,2407.50
2019-04-23T10:33:35.516Z,2480.62
2019-04-23T10:34:46.034Z,2458.12
2019-04-23T10:35:44.584Z,2430.00
2019-04-23T10:36:36.641Z,2413.12
2019-04-23T10:37:44.818Z,2379.38
2019-04-23T10:38:36.377Z,2368.12
2019-04-23T10:39:38.987Z,2328.75
2019-04-23T10:40:38.761Z,2278.12
2019-04-23T10:41:37.821Z,2244.38
2019-04-23T10:42:38.511Z,2283.75
2019-04-23T10:43:39.172Z,2368.12
2019-04-23T10:44:35.524Z,2396.25
2019-04-23T10:45:57.647Z,2362.50
2019-04-23T10:46:53.147Z,2328.75
2019-04-23T10:48:12.212Z,2328.75
2019-04-23T10:50:31.780Z,2407.50
2019-04-23T10:50:59.698Z,2435.62
2019-04-23T10:52:13.482Z,2413.12
2019-04-23T10:53:10.290Z,2385.00
2019-04-23T10:54:15.844Z,2373.75
2019-04-23T10:55:00.778Z,2368.12
2019-04-23T10:56:00.618Z,2385.00
2019-04-23T10:56:59.851Z,2351.25
2019-04-23T10:58:01.931Z,2340.00
2019-04-23T10:59:06.514Z,2345.62
2019-04-23T10:59:53.443Z,2368.12
2019-04-23T11:01:04.495Z,2396.25
2019-04-23T11:02:24.093Z,2401.88
2019-04-23T11:03:12.002Z,2396.25
2019-04-23T11:04:22.574Z,2446.88
2019-04-23T11:06:06.851Z,2362.50
2019-04-23T11:07:25.184Z,2238.75
2019-04-23T11:08:01.963Z,2188.12
2019-04-23T11:10:16.027Z,2250.00
2019-04-23T11:11:24.084Z,2283.75
2019-04-23T11:12:32.467Z,2278.12
2019-04-23T11:13:25.892Z,2233.12
2019-04-23T11:14:25.165Z,2250.00
2019-04-23T11:15:33.728Z,2272.50
2019-04-23T11:17:26.018Z,2306.25
2019-04-23T11:18:24.122Z,2266.88
2019-04-23T11:19:25.806Z,2233.12
2019-04-23T11:20:33.837Z,2205.00
2019-04-23T11:21:31.354Z,2210.62
2019-04-23T11:22:38.950Z,2289.38
2019-04-23T11:23:15.152Z,2345.62
2019-04-23T11:24:29.459Z,2379.38
2019-04-23T11:26:22.490Z,2340.00
2019-04-23T11:27:22.550Z,2227.50
2019-04-23T11:28:34.817Z,2171.25
2019-04-23T11:29:27.877Z,2160.00
2019-04-23T11:31:26.288Z,2188.12
2019-04-23T11:32:46.767Z,2171.25
2019-04-23T11:33:20.020Z,2165.62
2019-04-23T11:34:46.020Z,2092.50
2019-04-23T11:37:37.871Z,2019.38
2019-04-23T11:38:50.913Z,2103.75
2019-04-23T11:39:28.435Z,2160.00
2019-04-23T11:40:23.169Z,2182.50
2019-04-23T11:41:25.202Z,2205.00
2019-04-23T11:42:18.155Z,2176.88
2019-04-23T11:43:20.354Z,2075.62
2019-04-23T11:44:28.819Z,2036.25
2019-04-23T11:45:41.669Z,1951.88
2019-04-23T11:47:56.933Z,1968.75
2019-04-23T11:49:39.113Z,2019.38
2019-04-23T11:50:32.805Z,2036.25
2019-04-23T11:50:56.017Z,1974.38
2019-04-23T11:52:33.974Z,2019.38
2019-04-23T11:55:35.768Z,2008.12
2019-04-23T11:56:35.559Z,1985.62
2019-04-23T11:57:32.470Z,1906.88
2019-04-23T11:59:31.871Z,1805.62
2019-04-23T12:00:30.817Z,1856.25
2019-04-23T12:01:40.858Z,1923.75
2019-04-23T12:02:29.667Z,1946.25
2019-04-23T12:03:13.873Z,1968.75
2019-04-23T12:04:37.165Z,2041.88
2019-04-23T12:05:29.001Z,2036.25
2019-04-23T12:07:22.621Z,2019.38
2019-04-23T12:08:29.472Z,1935.00
2019-04-23T12:09:25.924Z,1895.62
2019-04-23T12:10:31.379Z,1794.38
2019-04-23T12:11:49.013Z,1833.75
2019-04-23T12:12:26.825Z,1839.38
2019-04-23T12:13:28.516Z,1794.38
2019-04-23T12:14:31.021Z,1788.75
2019-04-23T12:15:30.477Z,1867.50
2019-04-23T12:16:20.460Z,1861.88
2019-04-23T12:17:24.885Z,1828.12
2019-04-23T12:18:30.251Z,1755.00
2019-04-23T12:19:45.834Z,1681.88
2019-04-23T12:20:28.562Z,1715.62
2019-04-23T12:21:20.406Z,1715.62
2019-04-23T12:22:23.521Z,1783.12
2019-04-23T12:23:38.199Z,1473.75
2019-04-23T12:24:28.848Z,1293.75
2019-04-23T12:25:26.820Z,1338.75
2019-04-23T12:26:33.924Z,1108.12
2019-04-23T12:27:23.703Z,1046.25
2019-04-23T12:28:20.758Z,956.25
2019-04-23T12:29:29.274Z,860.62
2019-04-23T12:30:27.545Z,832.50
2019-04-23T12:31:26.452Z,832.50
2019-04-23T12:32:37.474Z,883.12
2019-04-23T12:34:26.167Z,703.12
2019-04-23T12:35:21.526Z,736.88
2019-04-23T12:36:33.989Z,725.62
2019-04-23T12:37:24.155Z,686.25
2019-04-23T12:39:23.904Z,686.25
2019-04-23T12:40:23.434Z,680.62
2019-04-23T12:41:20.984Z,680.62
2019-04-23T12:42:41.329Z,675.00
2019-04-23T12:44:24.196Z,663.75
2019-04-23T12:46:26.572Z,646.88
2019-04-23T12:47:37.942Z,641.25
2019-04-23T12:48:23.853Z,641.25
2019-04-23T12:49:34.062Z,641.25
2019-04-23T12:50:41.855Z,641.25
2019-04-23T12:51:29.925Z,635.62
2019-04-23T12:52:17.620Z,635.62
2019-04-23T12:53:25.804Z,630.00
2019-04-23T12:54:35.750Z,624.38
2019-04-23T12:55:23.414Z,624.38
2019-04-23T12:56:30.272Z,624.38
2019-04-23T12:57:32.697Z,618.75
2019-04-23T12:58:20.400Z,613.12
2019-04-23T12:59:17.148Z,613.12
2019-04-23T13:00:22.550Z,607.50
2019-04-23T13:01:25.782Z,607.50
2019-04-23T13:02:31.502Z,607.50
2019-04-23T13:03:17.119Z,607.50
2019-04-23T13:04:20.591Z,613.12
2019-04-23T13:05:14.536Z,607.50
2019-04-23T13:06:17.345Z,601.88
2019-04-23T13:07:30.326Z,601.88
2019-04-23T13:09:36.890Z,590.62
2019-04-23T13:10:30.421Z,590.62
2019-04-23T13:11:28.271Z,590.62
2019-04-23T13:12:30.289Z,585.00
2019-04-23T13:13:23.893Z,579.38
2019-04-23T13:14:29.950Z,579.38
2019-04-23T13:15:18.837Z,579.38
2019-04-23T13:16:25.275Z,579.38
2019-04-23T13:18:17.290Z,573.75
2019-04-23T13:19:33.968Z,573.75
2019-04-23T13:21:38.470Z,562.50
2019-04-23T13:22:23.371Z,562.50
2019-04-23T13:24:15.728Z,556.88
2019-04-23T13:25:19.643Z,551.25
2019-04-23T13:26:30.918Z,545.62
2019-04-23T13:27:23.858Z,545.62
2019-04-23T13:29:30.472Z,540.00
2019-04-23T13:30:25.003Z,540.00
2019-04-23T13:32:20.724Z,540.00
2019-04-23T13:33:30.809Z,534.38
2019-04-23T13:34:23.100Z,528.75
2019-04-23T13:35:40.705Z,528.75
2019-04-23T13:37:26.235Z,523.12
2019-04-23T13:39:20.372Z,511.88
2019-04-23T13:40:23.523Z,511.88
2019-04-23T13:41:31.557Z,511.88
2019-04-23T13:42:22.466Z,511.88
2019-04-23T13:43:30.324Z,506.25
2019-04-23T13:44:16.395Z,506.25
2019-04-23T13:45:33.382Z,500.62
2019-04-23T13:46:32.944Z,495.00
2019-04-23T13:47:31.693Z,500.62
2019-04-23T13:49:19.756Z,489.38
2019-04-23T13:50:30.795Z,483.75
2019-04-23T13:51:24.088Z,478.12
2019-04-23T13:52:42.806Z,478.12
2019-04-23T13:54:44.072Z,472.50
2019-04-23T13:55:26.766Z,472.50
2019-04-23T13:57:49.724Z,466.88
2019-04-23T13:58:22.615Z,466.88
2019-04-23T13:59:21.695Z,466.88
2019-04-23T14:00:25.032Z,466.88
2019-04-23T14:01:26.288Z,461.25
2019-04-23T14:02:34.578Z,461.25
2019-04-23T14:03:21.660Z,455.62
2019-04-23T14:04:34.827Z,455.62
2019-04-23T14:05:23.921Z,450.00
2019-04-23T14:06:25.715Z,444.38
2019-04-23T14:07:24.557Z,444.38
2019-04-23T14:08:22.930Z,438.75
2019-04-23T14:09:21.616Z,438.75
2019-04-23T14:10:36.653Z,438.75
2019-04-23T14:11:23.278Z,438.75
2019-04-23T14:12:18.193Z,438.75
2019-04-23T14:14:24.984Z,438.75
2019-04-23T14:15:27.158Z,438.75
2019-04-23T14:17:26.936Z,438.75
2019-04-23T14:18:43.337Z,438.75
2019-04-23T14:19:06.781Z,433.12
2019-04-23T14:22:43.494Z,427.50
2019-04-23T14:23:27.305Z,421.88
2019-04-23T14:24:38.938Z,416.25
2019-04-23T14:27:19.784Z,410.62
2019-04-23T14:28:23.303Z,405.00
2019-04-23T14:29:21.080Z,399.38
2019-04-23T14:30:23.370Z,393.75
2019-04-23T14:32:29.498Z,388.12
2019-04-23T14:35:32.364Z,382.50
2019-04-23T14:36:19.599Z,376.88
2019-04-23T14:37:38.187Z,376.88
2019-04-23T14:39:22.244Z,354.38
2019-04-23T14:41:23.191Z,348.75
2019-04-23T14:43:25.690Z,343.12
2019-04-23T14:44:16.187Z,343.12
2019-04-23T14:45:29.551Z,348.75
2019-04-23T14:47:24.032Z,343.12
2019-04-23T14:48:27.995Z,343.12
2019-04-23T14:49:20.029Z,337.50
2019-04-23T14:51:26.372Z,337.50
2019-04-23T14:52:27.230Z,337.50
2019-04-23T14:53:18.279Z,337.50
2019-04-23T14:54:23.133Z,343.12
2019-04-23T14:56:19.040Z,348.75
2019-04-23T14:57:25.935Z,348.75
2019-04-23T14:59:21.968Z,354.38
2019-04-23T15:00:28.743Z,348.75
2019-04-23T15:02:23.131Z,348.75
2019-04-23T15:04:10.781Z,348.75
2019-04-23T15:05:17.313Z,354.38
2019-04-23T15:07:23.727Z,360.00
2019-04-23T15:08:25.240Z,360.00
2019-04-23T15:09:22.930Z,360.00
2019-04-23T15:10:24.609Z,360.00
2019-04-23T15:11:26.489Z,360.00
2019-04-23T15:13:18.747Z,348.75
2019-04-23T15:14:17.163Z,343.12
2019-04-23T15:15:19.322Z,343.12
2019-04-23T15:17:20.052Z,343.12
2019-04-23T15:18:24.964Z,337.50
2019-04-23T15:20:20.364Z,337.50
2019-04-23T15:21:42.944Z,337.50
2019-04-23T15:23:33.216Z,320.62
2019-04-23T15:24:23.238Z,320.62
2019-04-23T15:25:30.264Z,315.00
2019-04-23T15:27:22.384Z,309.38
2019-04-23T15:28:00.775Z,303.75
2019-04-23T15:28:09.372Z,298.12
2019-04-23T15:28:58.555Z,298.12
2019-04-23T15:30:06.928Z,298.12
2019-04-23T15:32:21.647Z,292.50
2019-04-23T15:33:34.810Z,292.50
2019-04-23T15:34:30.446Z,286.88
2019-04-23T15:35:22.088Z,281.25
2019-04-23T15:37:33.838Z,281.25
2019-04-23T15:38:33.998Z,281.25
2019-04-23T15:39:38.115Z,281.25
2019-04-23T15:40:22.975Z,281.25
2019-04-23T15:41:23.634Z,275.62