createdAt,value
2019-05-02T00:02:28.897Z,10.30
2019-05-02T00:04:59.587Z,10.20
2019-05-02T00:07:30.141Z,10.20
2019-05-02T00:10:01.735Z,10.10
2019-05-02T00:12:32.847Z,10.10
2019-05-02T00:15:05.718Z,10.00
2019-05-02T00:17:36.616Z,10.00
2019-05-02T00:20:09.419Z,9.90
2019-05-02T00:22:39.968Z,9.90
2019-05-02T00:25:11.139Z,9.90
2019-05-02T00:27:43.426Z,9.80
2019-05-02T00:30:17.079Z,9.80
2019-05-02T00:32:48.743Z,9.70
2019-05-02T00:35:19.294Z,9.80
2019-05-02T00:37:50.984Z,9.70
2019-05-02T00:40:25.760Z,9.80
2019-05-02T00:42:58.342Z,9.70
2019-05-02T00:45:26.068Z,9.60
2019-05-02T00:48:03.348Z,9.50
2019-05-02T00:50:40.431Z,9.50
2019-05-02T00:53:12.208Z,9.40
2019-05-02T00:55:41.923Z,9.30
2019-05-02T00:58:13.351Z,9.40
2019-05-02T01:01:01.788Z,9.20
2019-05-02T01:03:34.492Z,9.20
2019-05-02T01:06:05.469Z,9.20
2019-05-02T01:08:36.950Z,9.20
2019-05-02T01:11:08.001Z,9.20
2019-05-02T01:13:38.552Z,9.20
2019-05-02T01:16:09.027Z,9.20
2019-05-02T01:18:41.306Z,9.20
2019-05-02T01:21:11.673Z,9.20
2019-05-02T01:23:42.240Z,9.20
2019-05-02T01:26:12.737Z,9.30
2019-05-02T01:28:54.330Z,9.20
2019-05-02T01:31:35.409Z,9.20
2019-05-02T01:34:24.800Z,9.20
2019-05-02T01:37:00.763Z,9.20
2019-05-02T01:39:31.728Z,9.20
2019-05-02T01:42:04.087Z,9.20
2019-05-02T01:44:36.502Z,9.20
2019-05-02T01:47:06.916Z,9.20
2019-05-02T01:49:37.986Z,9.20
2019-05-02T01:52:08.999Z,9.20
2019-05-02T01:54:45.370Z,9.20
2019-05-02T01:57:12.123Z,9.10
2019-05-02T01:59:43.037Z,9.00
2019-05-02T02:02:13.828Z,9.00
2019-05-02T02:04:44.361Z,9.10
2019-05-02T02:07:14.956Z,9.00
2019-05-02T02:09:46.951Z,8.90
2019-05-02T02:12:17.827Z,8.90
2019-05-02T02:14:53.462Z,8.90
2019-05-02T02:17:21.361Z,8.80
2019-05-02T02:19:56.144Z,8.80
2019-05-02T02:22:54.508Z,8.80
2019-05-02T02:25:39.979Z,8.70
2019-05-02T02:28:10.396Z,8.70
2019-05-02T02:30:40.938Z,8.70
2019-05-02T02:33:11.376Z,8.70
2019-05-02T02:35:49.790Z,8.70
2019-05-02T02:38:14.161Z,8.70
2019-05-02T02:40:44.760Z,8.70
2019-05-02T02:43:32.800Z,8.70
2019-05-02T02:46:14.396Z,8.70
2019-05-02T02:48:44.878Z,8.70
2019-05-02T02:51:24.016Z,8.60
2019-05-02T02:53:47.486Z,8.70
2019-05-02T02:56:18.080Z,8.70
2019-05-02T02:58:48.578Z,8.60
2019-05-02T03:01:27.731Z,8.70
2019-05-02T03:03:51.611Z,8.70
2019-05-02T03:06:22.151Z,8.70
2019-05-02T03:08:52.690Z,8.60
2019-05-02T03:11:25.676Z,8.60
2019-05-02T03:14:09.167Z,8.60
2019-05-02T03:16:46.139Z,8.50
2019-05-02T03:19:14.881Z,8.50
2019-05-02T03:21:54.256Z,8.40
2019-05-02T03:24:27.139Z,8.40
2019-05-02T03:26:58.668Z,8.50
2019-05-02T03:29:41.359Z,8.40
2019-05-02T03:32:14.494Z,8.40
2019-05-02T03:34:47.411Z,8.40
2019-05-02T03:37:10.249Z,8.40
2019-05-02T03:39:39.648Z,8.40
2019-05-02T03:42:10.679Z,8.30
2019-05-02T03:44:41.871Z,8.20
2019-05-02T03:47:12.880Z,8.20
2019-05-02T03:49:48.546Z,8.20
2019-05-02T03:52:16.163Z,8.20
2019-05-02T03:54:50.076Z,8.20
2019-05-02T03:57:32.193Z,8.20
2019-05-02T03:59:52.418Z,8.20
2019-05-02T04:02:24.603Z,8.20
2019-05-02T04:05:00.639Z,8.20
2019-05-02T04:07:39.946Z,8.20
2019-05-02T04:10:03.420Z,8.20
2019-05-02T04:12:34.753Z,8.30
2019-05-02T04:15:09.740Z,8.30
2019-05-02T04:17:40.320Z,8.30
2019-05-02T04:20:12.739Z,8.30
2019-05-02T04:22:49.092Z,8.30
2019-05-02T04:25:16.106Z,8.30
2019-05-02T04:27:47.082Z,8.40
2019-05-02T04:30:17.638Z,8.30
2019-05-02T04:32:49.712Z,8.40
2019-05-02T04:35:20.290Z,8.40
2019-05-02T04:37:50.777Z,8.40
2019-05-02T04:40:21.775Z,8.40
2019-05-02T04:43:01.909Z,8.40
2019-05-02T04:45:35.851Z,8.50
2019-05-02T04:48:03.910Z,8.60
2019-05-02T04:50:31.813Z,8.70
2019-05-02T04:53:04.462Z,8.70
2019-05-02T04:55:38.075Z,8.80
2019-05-02T04:58:08.537Z,9.00
2019-05-02T05:00:39.504Z,9.10
2019-05-02T05:03:15.368Z,9.20
2019-05-02T05:05:48.204Z,9.30
2019-05-02T05:08:26.390Z,9.40
2019-05-02T05:10:52.337Z,9.50
2019-05-02T05:13:23.930Z,9.60
2019-05-02T05:15:57.264Z,9.70
2019-05-02T05:18:27.465Z,9.70
2019-05-02T05:20:59.206Z,9.80
2019-05-02T05:23:47.223Z,9.80
2019-05-02T05:26:17.665Z,9.90
2019-05-02T05:28:48.177Z,10.10
2019-05-02T05:31:24.082Z,10.10
2019-05-02T05:33:50.922Z,10.20
2019-05-02T05:36:29.150Z,10.30
2019-05-02T05:38:54.352Z,10.40
2019-05-02T05:41:24.883Z,10.50
2019-05-02T05:43:57.367Z,10.60
2019-05-02T05:46:28.528Z,10.70
2019-05-02T05:48:59.074Z,10.80
2019-05-02T05:51:29.590Z,10.90
2019-05-02T05:54:03.156Z,11.10
2019-05-02T05:56:39.749Z,11.20
2019-05-02T05:59:07.768Z,11.30
2019-05-02T06:01:39.762Z,11.40
2019-05-02T06:04:13.862Z,11.60
2019-05-02T06:06:43.997Z,11.70
2019-05-02T06:09:14.517Z,11.80
2019-05-02T06:11:45.952Z,11.90
2019-05-02T06:14:19.894Z,12.10
2019-05-02T06:16:51.670Z,12.20
2019-05-02T06:19:22.865Z,12.30
2019-05-02T06:21:53.360Z,12.50
2019-05-02T06:24:23.899Z,12.60
2019-05-02T06:26:54.456Z,12.80
2019-05-02T06:29:25.351Z,13.10
2019-05-02T06:31:57.726Z,13.20
2019-05-02T06:34:29.368Z,13.40
2019-05-02T06:36:59.889Z,13.40
2019-05-02T06:39:31.934Z,13.60
2019-05-02T06:42:02.712Z,13.80
2019-05-02T06:44:33.876Z,13.80
2019-05-02T06:47:05.650Z,13.90
2019-05-02T06:49:37.743Z,14.20
2019-05-02T06:52:08.796Z,14.20
2019-05-02T06:54:39.314Z,14.40
2019-05-02T06:57:11.343Z,14.40
2019-05-02T06:59:42.413Z,14.60
2019-05-02T07:02:13.040Z,14.80
2019-05-02T07:04:43.616Z,14.90
2019-05-02T07:07:14.335Z,15.10
2019-05-02T07:09:45.325Z,15.00
2019-05-02T07:12:16.684Z,15.20
2019-05-02T07:14:47.341Z,15.30
2019-05-02T07:17:38.426Z,15.40
2019-05-02T07:20:11.862Z,15.60
2019-05-02T07:22:45.457Z,15.70
2019-05-02T07:25:16.925Z,15.80
2019-05-02T07:27:47.398Z,15.90
2019-05-02T07:30:18.548Z,16.20
2019-05-02T07:32:49.144Z,16.40
2019-05-02T07:35:24.387Z,16.50
2019-05-02T07:37:52.928Z,16.80
2019-05-02T07:40:24.480Z,16.70
2019-05-02T07:42:55.893Z,17.00
2019-05-02T07:45:26.594Z,17.20
2019-05-02T07:47:57.652Z,17.10
2019-05-02T07:50:28.222Z,17.10
2019-05-02T07:52:58.796Z,17.30
2019-05-02T07:55:30.717Z,17.30
2019-05-02T07:58:06.423Z,17.40
2019-05-02T08:00:37.056Z,17.50
2019-05-02T08:03:06.145Z,17.60
2019-05-02T08:05:36.777Z,17.80
2019-05-02T08:08:07.435Z,17.80
2019-05-02T08:10:37.991Z,18.00
2019-05-02T08:13:12.222Z,18.30
2019-05-02T08:15:45.601Z,18.50
2019-05-02T08:18:14.333Z,18.60
2019-05-02T08:20:45.305Z,18.80
2019-05-02T08:23:20.465Z,18.80
2019-05-02T08:25:50.286Z,19.00
2019-05-02T08:28:26.066Z,19.30
2019-05-02T08:30:58.394Z,19.50
2019-05-02T08:33:34.873Z,19.80
2019-05-02T08:36:01.594Z,20.20
2019-05-02T08:38:32.592Z,20.30
2019-05-02T08:41:03.154Z,20.40
2019-05-02T08:43:34.224Z,20.20
2019-05-02T08:46:09.336Z,20.30
2019-05-02T08:48:41.812Z,20.20
2019-05-02T08:51:09.901Z,20.40
2019-05-02T08:53:40.497Z,20.50
2019-05-02T08:56:11.084Z,20.80
2019-05-02T08:58:44.905Z,21.10
2019-05-02T09:01:15.478Z,21.00
2019-05-02T09:03:55.213Z,21.10
2019-05-02T09:06:22.573Z,21.30
2019-05-02T09:08:52.866Z,21.30
2019-05-02T09:11:23.832Z,21.20
2019-05-02T09:13:55.625Z,21.40
2019-05-02T09:16:28.838Z,21.40
2019-05-02T09:18:59.223Z,21.70
2019-05-02T09:21:34.170Z,21.60
2019-05-02T09:24:02.484Z,21.70
2019-05-02T09:26:38.424Z,21.80
2019-05-02T09:29:07.133Z,21.80
2019-05-02T09:31:42.147Z,22.00
2019-05-02T09:34:11.742Z,22.20
2019-05-02T09:36:42.777Z,22.20
2019-05-02T09:39:14.848Z,22.30
2019-05-02T09:41:45.873Z,22.20
2019-05-02T09:44:18.729Z,22.20
2019-05-02T09:46:53.080Z,22.20
2019-05-02T09:49:22.063Z,22.30
2019-05-02T09:51:59.161Z,22.70
2019-05-02T09:54:24.960Z,23.10
2019-05-02T09:56:56.469Z,23.50
2019-05-02T09:59:33.689Z,23.60
2019-05-02T10:02:06.895Z,23.40
2019-05-02T10:04:41.480Z,23.20
2019-05-02T10:07:12.113Z,23.50
2019-05-02T10:09:43.810Z,23.20
2019-05-02T10:12:15.555Z,23.40
2019-05-02T10:14:46.595Z,23.40
2019-05-02T10:17:18.463Z,23.50
2019-05-02T10:19:54.930Z,23.60
2019-05-02T10:22:23.827Z,23.80
2019-05-02T10:24:54.525Z,23.80
2019-05-02T10:27:25.030Z,23.90
2019-05-02T10:29:57.145Z,24.00
2019-05-02T10:32:27.671Z,24.40
2019-05-02T10:34:58.716Z,24.80
2019-05-02T10:37:30.572Z,24.30
2019-05-02T10:40:03.019Z,24.70
2019-05-02T10:42:33.973Z,24.70
2019-05-02T10:45:07.565Z,24.60
2019-05-02T10:47:38.565Z,23.90
2019-05-02T10:50:18.268Z,23.50
2019-05-02T10:52:49.233Z,23.70
2019-05-02T10:55:22.265Z,24.00
2019-05-02T10:57:52.826Z,24.60
2019-05-02T11:00:28.605Z,25.10
2019-05-02T11:03:24.094Z,24.80
2019-05-02T11:06:05.528Z,25.20
2019-05-02T11:08:32.098Z,25.20
2019-05-02T11:11:06.099Z,25.00
2019-05-02T11:14:07.386Z,24.70
2019-05-02T11:16:53.189Z,24.40
2019-05-02T11:19:35.759Z,25.10
2019-05-02T11:22:06.706Z,25.00
2019-05-02T11:24:37.246Z,24.50
2019-05-02T11:27:08.270Z,24.30
2019-05-02T11:29:39.029Z,24.80
2019-05-02T11:32:09.593Z,25.50
2019-05-02T11:34:41.971Z,26.20
2019-05-02T11:37:13.267Z,26.00
2019-05-02T11:39:49.286Z,26.70
2019-05-02T11:42:17.603Z,26.90
2019-05-02T11:44:49.082Z,26.70
2019-05-02T11:47:24.909Z,26.40
2019-05-02T11:49:55.929Z,26.90
2019-05-02T11:52:27.330Z,27.00
2019-05-02T11:54:57.724Z,27.20
2019-05-02T11:57:31.193Z,27.20
2019-05-02T12:00:05.019Z,27.50
2019-05-02T12:02:57.975Z,27.70
2019-05-02T12:05:35.743Z,27.90
2019-05-02T12:08:07.700Z,28.00
2019-05-02T12:10:36.904Z,27.90
2019-05-02T12:13:11.968Z,26.90
2019-05-02T12:15:42.132Z,27.10
2019-05-02T12:18:12.155Z,27.00
2019-05-02T12:20:42.906Z,27.30
2019-05-02T12:23:14.269Z,26.50
2019-05-02T12:25:45.261Z,26.90
2019-05-02T12:28:15.812Z,26.80
2019-05-02T12:30:46.365Z,26.60
2019-05-02T12:33:17.588Z,26.90
2019-05-02T12:35:48.548Z,26.60
2019-05-02T12:38:19.608Z,26.50
2019-05-02T12:40:52.052Z,26.80
2019-05-02T12:43:22.982Z,26.70
2019-05-02T12:45:54.042Z,26.70
2019-05-02T12:48:24.586Z,26.60
2019-05-02T12:50:55.506Z,27.00
2019-05-02T12:53:26.117Z,27.40
2019-05-02T12:55:57.138Z,27.70
2019-05-02T12:58:28.252Z,28.10
2019-05-02T13:00:59.544Z,27.90
2019-05-02T13:03:44.747Z,28.20
2019-05-02T13:06:15.794Z,28.70
2019-05-02T13:08:49.288Z,28.90
2019-05-02T13:11:55.041Z,28.20
2019-05-02T13:14:28.829Z,27.60
2019-05-02T13:17:02.094Z,28.20
2019-05-02T13:19:40.038Z,28.60
2019-05-02T13:22:22.121Z,28.20
2019-05-02T13:24:56.542Z,28.00
2019-05-02T13:27:32.256Z,27.90
2019-05-02T13:30:00.221Z,28.20
2019-05-02T13:32:42.858Z,28.20
2019-05-02T13:35:39.655Z,28.60
2019-05-02T13:38:12.859Z,28.20
2019-05-02T13:40:45.832Z,27.90
2019-05-02T13:43:17.636Z,27.70
2019-05-02T13:46:12.575Z,28.00
2019-05-02T13:48:44.945Z,28.00
2019-05-02T13:51:16.510Z,28.30
2019-05-02T13:53:55.952Z,28.60
2019-05-02T13:56:45.439Z,27.90
2019-05-02T13:59:16.308Z,26.40
2019-05-02T14:01:49.204Z,26.20
2019-05-02T14:04:20.226Z,26.10
2019-05-02T14:06:52.833Z,25.40
2019-05-02T14:09:32.674Z,25.20
2019-05-02T14:12:16.864Z,25.10
2019-05-02T14:14:47.423Z,25.10
2019-05-02T14:17:18.931Z,24.70
2019-05-02T14:19:54.147Z,25.00
2019-05-02T14:22:23.208Z,25.80
2019-05-02T14:24:54.201Z,26.40
2019-05-02T14:27:25.347Z,26.10
2019-05-02T14:29:55.945Z,26.30
2019-05-02T14:32:26.962Z,26.10
2019-05-02T14:35:07.660Z,26.10
2019-05-02T14:37:39.101Z,26.00
2019-05-02T14:40:32.522Z,26.10
2019-05-02T14:43:06.037Z,26.10
2019-05-02T14:45:36.482Z,26.20
2019-05-02T14:48:18.377Z,26.30
2019-05-02T14:50:41.797Z,26.00
2019-05-02T14:53:16.879Z,25.50
2019-05-02T14:55:47.465Z,25.70
2019-05-02T14:58:18.137Z,26.10
2019-05-02T15:00:52.797Z,26.20
2019-05-02T15:03:24.639Z,26.40
2019-05-02T15:05:59.096Z,26.10
2019-05-02T15:08:27.364Z,25.90
2019-05-02T15:10:57.921Z,25.60
2019-05-02T15:13:32.315Z,25.10
2019-05-02T15:16:02.443Z,25.10
2019-05-02T15:18:37.224Z,24.90
2019-05-02T15:21:12.311Z,24.90
2019-05-02T15:23:38.845Z,24.80
2019-05-02T15:26:12.260Z,24.70
2019-05-02T15:28:42.242Z,24.20
2019-05-02T15:31:23.511Z,23.80
2019-05-02T15:34:04.966Z,23.30
2019-05-02T15:36:37.145Z,23.20
2019-05-02T15:41:44.887Z,22.90
2019-05-02T15:44:19.002Z,23.20
2019-05-02T15:46:49.379Z,23.60
2019-05-02T15:49:22.117Z,23.80
2019-05-02T15:51:56.109Z,23.70
2019-05-02T15:54:28.773Z,24.00
2019-05-02T15:57:01.247Z,24.40
2019-05-02T15:59:37.615Z,24.20
2019-05-02T16:02:10.540Z,23.90
2019-05-02T16:04:41.730Z,23.60
2019-05-02T16:07:16.437Z,23.40
2019-05-02T16:09:51.637Z,23.30
2019-05-02T16:12:22.219Z,23.10
2019-05-02T16:14:57.641Z,22.90
2019-05-02T16:17:29.274Z,22.60
2019-05-02T16:20:10.893Z,22.40
2019-05-02T16:22:46.211Z,22.30
2019-05-02T16:25:12.681Z,22.20
2019-05-02T16:27:44.942Z,22.00
2019-05-02T16:30:19.328Z,22.00
2019-05-02T16:32:53.708Z,21.90
2019-05-02T16:35:26.171Z,21.70
2019-05-02T16:37:57.704Z,21.80
2019-05-02T16:40:30.263Z,21.60
2019-05-02T16:43:02.852Z,21.50
2019-05-02T16:45:33.896Z,21.40
2019-05-02T16:48:04.705Z,21.10
2019-05-02T16:50:37.028Z,20.90
2019-05-02T16:53:09.193Z,20.80
2019-05-02T16:55:43.430Z,20.70
2019-05-02T16:58:11.960Z,20.50
2019-05-02T17:00:45.429Z,20.40
2019-05-02T17:03:17.360Z,20.30
2019-05-02T17:05:49.442Z,20.20
2019-05-02T17:08:42.258Z,20.00
2019-05-02T17:11:36.022Z,20.00
2019-05-02T17:14:07.113Z,19.90
2019-05-02T17:16:38.801Z,19.80
2019-05-02T17:19:09.789Z,19.70
2019-05-02T17:21:53.085Z,19.60
2019-05-02T17:24:17.401Z,19.50
2019-05-02T17:26:46.247Z,19.40
2019-05-02T17:29:21.469Z,19.40
2019-05-02T17:31:50.010Z,19.30
2019-05-02T17:34:24.496Z,19.30
2019-05-02T17:36:54.220Z,19.10
2019-05-02T17:39:25.053Z,18.90
2019-05-02T17:41:55.447Z,18.90
2019-05-02T17:44:27.024Z,18.90
2019-05-02T17:47:06.115Z,18.80
2019-05-02T17:49:36.893Z,18.70
2019-05-02T17:52:38.592Z,18.70
2019-05-02T17:55:09.231Z,18.60
2019-05-02T17:57:42.007Z,18.50
2019-05-02T18:00:17.782Z,18.20
2019-05-02T18:02:51.832Z,17.70
2019-05-02T18:05:21.686Z,17.10
2019-05-02T18:07:52.997Z,16.90
2019-05-02T18:10:25.063Z,16.60
2019-05-02T18:13:07.713Z,16.30
2019-05-02T18:15:38.642Z,16.10
2019-05-02T18:18:09.723Z,16.00
2019-05-02T18:20:42.706Z,16.00
2019-05-02T18:23:18.811Z,15.80
2019-05-02T18:25:47.262Z,15.80
2019-05-02T18:28:24.649Z,15.80
2019-05-02T18:30:52.480Z,15.70
2019-05-02T18:33:23.617Z,15.70
2019-05-02T18:35:54.614Z,15.60
2019-05-02T18:38:25.863Z,15.60
2019-05-02T18:41:00.236Z,15.70
2019-05-02T18:43:31.244Z,15.70
2019-05-02T18:46:05.927Z,15.70
2019-05-02T18:48:36.542Z,15.70
2019-05-02T18:51:07.681Z,15.70
2019-05-02T18:53:38.298Z,15.60
2019-05-02T18:56:09.261Z,15.60
2019-05-02T18:58:41.480Z,15.50
2019-05-02T19:01:17.452Z,15.60
2019-05-02T19:03:47.040Z,15.60
2019-05-02T19:06:18.276Z,15.50
2019-05-02T19:08:52.630Z,15.50
2019-05-02T19:11:26.846Z,15.50
2019-05-02T19:13:56.248Z,15.40
2019-05-02T19:16:28.796Z,15.40
2019-05-02T19:19:12.596Z,15.30
2019-05-02T19:21:43.799Z,15.20
2019-05-02T19:24:17.895Z,15.20
2019-05-02T19:26:49.658Z,15.00
2019-05-02T19:29:27.218Z,14.90
2019-05-02T19:31:59.379Z,14.70
2019-05-02T19:34:32.407Z,14.60
2019-05-02T19:37:04.498Z,14.60
2019-05-02T19:39:39.205Z,14.60
2019-05-02T19:42:08.077Z,14.60
2019-05-02T19:44:41.957Z,14.60
2019-05-02T19:47:17.460Z,14.60
2019-05-02T19:49:47.210Z,14.70
2019-05-02T19:52:22.135Z,14.60
2019-05-02T19:54:53.439Z,14.60
2019-05-02T19:57:26.350Z,14.80
2019-05-02T19:59:57.239Z,14.80
2019-05-02T20:02:29.927Z,14.70
2019-05-02T20:05:02.697Z,14.60
2019-05-02T20:07:33.783Z,14.50
2019-05-02T20:10:04.880Z,14.50
2019-05-02T20:12:35.377Z,14.50
2019-05-02T20:15:07.157Z,14.40
2019-05-02T20:17:38.248Z,14.50
2019-05-02T20:20:13.173Z,14.50
2019-05-02T20:22:44.602Z,14.60
2019-05-02T20:25:15.432Z,14.50
2019-05-02T20:27:46.936Z,14.50
2019-05-02T20:30:18.085Z,14.40
2019-05-02T20:32:51.796Z,14.40
2019-05-02T20:35:24.889Z,14.40
2019-05-02T20:37:55.834Z,14.40
2019-05-02T20:40:33.764Z,14.40
2019-05-02T20:43:05.089Z,14.50
2019-05-02T20:45:36.343Z,14.40
2019-05-02T20:48:07.887Z,14.30
2019-05-02T20:50:38.816Z,14.20
2019-05-02T20:53:12.226Z,14.10
2019-05-02T20:55:41.958Z,14.00
2019-05-02T20:58:12.724Z,13.90
2019-05-02T21:00:45.696Z,13.80
2019-05-02T21:03:26.025Z,13.70
2019-05-02T21:06:37.448Z,13.50
2019-05-02T21:09:13.737Z,13.30
2019-05-02T21:11:52.377Z,13.20
2019-05-02T21:14:22.700Z,12.90
2019-05-02T21:16:53.332Z,12.80
2019-05-02T21:19:24.314Z,12.80
2019-05-02T21:21:57.553Z,12.60
2019-05-02T21:24:28.161Z,12.40
2019-05-02T21:26:59.445Z,12.10
2019-05-02T21:29:32.035Z,12.00
2019-05-02T21:32:05.523Z,11.90
2019-05-02T21:34:36.101Z,11.80
2019-05-02T21:37:08.022Z,11.70
2019-05-02T21:39:38.734Z,11.60
2019-05-02T21:42:09.800Z,11.70
2019-05-02T21:44:42.232Z,11.70
2019-05-02T21:47:12.897Z,11.60
2019-05-02T21:49:50.106Z,11.60
2019-05-02T21:52:45.325Z,11.50
2019-05-02T21:55:29.894Z,11.30
2019-05-02T21:58:02.632Z,11.30
2019-05-02T22:00:52.647Z,11.30
2019-05-02T22:03:24.736Z,11.20
2019-05-02T22:05:55.338Z,11.20
2019-05-02T22:08:26.456Z,11.00
2019-05-02T22:10:56.989Z,10.90
2019-05-02T22:13:28.415Z,10.80
2019-05-02T22:15:59.342Z,10.80
2019-05-02T22:18:29.842Z,10.80
2019-05-02T22:21:01.717Z,10.70
2019-05-02T22:23:33.986Z,10.50
2019-05-02T22:26:04.561Z,10.40
2019-05-02T22:28:35.069Z,10.40
2019-05-02T22:31:06.428Z,10.40
2019-05-02T22:33:37.004Z,10.40
2019-05-02T22:36:08.019Z,10.30
2019-05-02T22:39:03.255Z,10.30
2019-05-02T22:41:35.433Z,10.40
2019-05-02T22:44:08.047Z,10.20
2019-05-02T22:46:46.208Z,10.20
2019-05-02T22:49:17.213Z,10.10
2019-05-02T22:51:47.764Z,10.10
2019-05-02T22:54:26.727Z,10.20
2019-05-02T22:56:52.094Z,10.20
2019-05-02T22:59:23.969Z,10.20
2019-05-02T23:01:55.769Z,10.20
2019-05-02T23:04:26.910Z,10.30
2019-05-02T23:06:57.425Z,10.20
2019-05-02T23:09:28.480Z,10.10
2019-05-02T23:11:58.964Z,10.10
2019-05-02T23:14:29.608Z,10.10
2019-05-02T23:17:02.082Z,10.10
2019-05-02T23:19:33.310Z,10.10
2019-05-02T23:22:04.191Z,10.10
2019-05-02T23:24:56.381Z,10.30
2019-05-02T23:27:45.721Z,10.30
2019-05-02T23:30:18.793Z,10.20
2019-05-02T23:32:51.689Z,10.10
2019-05-02T23:35:22.321Z,10.20
2019-05-02T23:37:53.320Z,10.10
2019-05-02T23:40:24.815Z,10.00
2019-05-02T23:42:55.384Z,10.00
2019-05-02T23:45:25.954Z,10.00
2019-05-02T23:47:58.244Z,10.00
2019-05-02T23:50:31.573Z,9.90
2019-05-02T23:53:03.065Z,9.90
2019-05-02T23:55:34.120Z,9.90
2019-05-02T23:58:05.687Z,9.90
