createdAt,value
2023-01-19T00:05:05.756Z,99378.00
2023-01-19T00:15:05.741Z,99382.00
2023-01-19T00:25:05.851Z,99380.00
2023-01-19T00:35:05.776Z,99384.00
2023-01-19T00:45:06.134Z,99384.00
2023-01-19T00:55:05.876Z,99382.00
2023-01-19T01:05:05.813Z,99380.00
2023-01-19T01:15:05.920Z,99384.00
2023-01-19T01:25:05.893Z,99390.00
2023-01-19T01:35:08.620Z,99396.00
2023-01-19T01:45:08.848Z,99398.00
2023-01-19T01:55:08.970Z,99402.00
2023-01-19T02:05:08.895Z,99400.00
2023-01-19T02:15:10.739Z,99400.00
2023-01-19T02:25:10.918Z,99396.00
2023-01-19T02:35:10.990Z,99396.00
2023-01-19T02:45:12.387Z,99396.00
2023-01-19T02:55:12.944Z,99392.00
2023-01-19T03:05:13.496Z,99388.00
2023-01-19T03:15:13.993Z,99384.00
2023-01-19T03:25:14.874Z,99380.00
2023-01-19T03:35:15.057Z,99384.00
2023-01-19T03:45:15.032Z,99386.00
2023-01-19T03:55:15.092Z,99386.00
2023-01-19T04:05:14.985Z,99392.00
2023-01-19T04:15:15.042Z,99390.00
2023-01-19T04:25:15.070Z,99402.00
2023-01-19T04:35:16.459Z,99398.00
2023-01-19T04:45:17.090Z,99396.00
2023-01-19T04:55:17.054Z,99398.00
2023-01-19T05:05:17.020Z,99394.00
2023-01-19T05:15:17.030Z,99390.00
2023-01-19T05:25:17.108Z,99386.00
2023-01-19T05:35:20.233Z,99394.00
2023-01-19T05:45:19.144Z,99398.00
2023-01-19T05:55:19.147Z,99398.00
2023-01-19T06:05:19.177Z,99404.00
2023-01-19T06:15:19.161Z,99420.00
2023-01-19T06:25:19.253Z,99429.00
2023-01-19T06:35:19.198Z,99439.00
2023-01-19T06:45:19.187Z,99445.00
2023-01-19T06:55:19.192Z,99451.00
2023-01-19T07:05:21.665Z,99465.00
2023-01-19T07:15:22.604Z,99480.00
2023-01-19T07:25:23.251Z,99486.00
2023-01-19T07:35:23.212Z,99492.00
2023-01-19T07:45:23.216Z,99514.00
2023-01-19T07:55:23.565Z,99532.00
2023-01-19T08:05:23.232Z,99549.00
2023-01-19T08:15:24.329Z,99565.00
2023-01-19T08:25:24.298Z,99581.00
2023-01-19T08:35:24.266Z,99592.00
2023-01-19T08:45:24.261Z,99602.00
2023-01-19T08:55:24.342Z,99614.00
2023-01-19T09:05:24.301Z,99628.00
2023-01-19T09:15:24.309Z,99641.00
2023-01-19T09:25:24.370Z,99653.00
2023-01-19T09:35:24.352Z,99659.00
2023-01-19T09:45:24.331Z,99665.00
2023-01-19T09:55:24.986Z,99671.00
2023-01-19T10:05:25.371Z,99688.00
2023-01-19T10:15:25.409Z,99700.00
2023-01-19T10:25:25.522Z,99706.00
2023-01-19T10:35:25.500Z,99712.00
2023-01-19T10:45:25.738Z,99724.00
2023-01-19T10:55:25.502Z,99722.00
2023-01-19T11:05:25.405Z,99724.00
2023-01-19T11:15:25.526Z,99730.00
2023-01-19T11:25:27.701Z,99730.00
2023-01-19T11:35:27.563Z,99733.00
2023-01-19T11:45:27.600Z,99728.00
2023-01-19T11:55:28.970Z,99730.00
2023-01-19T12:05:29.553Z,99732.00
2023-01-19T12:15:29.520Z,99730.00
2023-01-19T12:25:29.599Z,99733.00
2023-01-19T12:35:29.612Z,99737.00
2023-01-19T12:45:31.034Z,99737.00
2023-01-19T12:55:31.890Z,99737.00
2023-01-19T13:05:33.111Z,99739.00
2023-01-19T13:15:33.723Z,99739.00
2023-01-19T13:25:35.091Z,99741.00
2023-01-19T13:35:35.683Z,99741.00
2023-01-19T13:45:36.604Z,99747.00
2023-01-19T13:55:36.742Z,99755.00
2023-01-19T14:05:37.229Z,99757.00
2023-01-19T14:15:38.145Z,99771.00
2023-01-19T14:25:39.277Z,99781.00
2023-01-19T14:35:39.761Z,99785.00
2023-01-19T14:45:40.274Z,99787.00
2023-01-19T14:55:40.699Z,99795.00
2023-01-19T15:05:40.824Z,99801.00
2023-01-19T15:15:40.832Z,99807.00
2023-01-19T15:25:40.803Z,99815.00
2023-01-19T15:35:40.844Z,99830.00
2023-01-19T15:45:40.783Z,99834.00
2023-01-19T15:55:42.012Z,99840.00
2023-01-19T16:05:43.242Z,99842.00
2023-01-19T16:15:43.887Z,99850.00
2023-01-19T16:25:43.835Z,99858.00
2023-01-19T16:35:44.021Z,99865.00
2023-01-19T16:45:43.904Z,99871.00
2023-01-19T16:55:43.870Z,99877.00
2023-01-19T17:05:43.900Z,99883.00
2023-01-19T17:15:44.026Z,99895.00
2023-01-19T17:25:43.871Z,99899.00
2023-01-19T17:35:46.121Z,99905.00
2023-01-19T17:45:45.976Z,99912.00
2023-01-19T17:55:45.930Z,99920.00
2023-01-19T18:05:45.932Z,99922.00
2023-01-19T18:15:45.918Z,99922.00
2023-01-19T18:25:45.927Z,99924.00
2023-01-19T18:35:46.027Z,99928.00
2023-01-19T18:45:47.595Z,99934.00
2023-01-19T18:55:47.974Z,99940.00
2023-01-19T19:05:48.079Z,99942.00
2023-01-19T19:15:48.079Z,99944.00
2023-01-19T19:25:47.989Z,99948.00
2023-01-19T19:35:48.071Z,99950.00
2023-01-19T19:45:48.036Z,99956.00
2023-01-19T19:55:48.033Z,99959.00
2023-01-19T20:05:48.072Z,99971.00
2023-01-19T20:15:48.074Z,99979.00
2023-01-19T20:25:48.078Z,99987.00
2023-01-19T20:35:48.121Z,99997.00
2023-01-19T20:45:48.103Z,100006.00
2023-01-19T20:55:48.105Z,100014.00
2023-01-19T21:05:48.191Z,100033.00
2023-01-19T21:15:48.132Z,100042.00
2023-01-19T21:25:48.138Z,100050.00
2023-01-19T21:35:51.333Z,100068.00
2023-01-19T21:45:51.181Z,100082.00
2023-01-19T21:55:51.157Z,100093.00
2023-01-19T22:05:51.158Z,100105.00
2023-01-19T22:15:51.177Z,100113.00
2023-01-19T22:25:51.259Z,100127.00
2023-01-19T22:35:51.151Z,100137.00
2023-01-19T22:45:51.250Z,100140.00
2023-01-19T22:55:51.282Z,100142.00
2023-01-19T23:05:51.305Z,100146.00
2023-01-19T23:15:51.396Z,100150.00
2023-01-19T23:25:51.272Z,100158.00
2023-01-19T23:35:51.241Z,100164.00
2023-01-19T23:45:51.315Z,100170.00
2023-01-19T23:55:51.282Z,100178.00
