createdAt,value
2018-09-10T00:01:46.921Z,3.27
2018-09-10T00:04:16.239Z,3.30
2018-09-10T00:06:46.336Z,2.73
2018-09-10T00:09:16.060Z,3.27
2018-09-10T00:11:45.463Z,2.90
2018-09-10T00:14:14.793Z,2.80
2018-09-10T00:16:44.900Z,3.00
2018-09-10T00:19:14.251Z,3.57
2018-09-10T00:21:43.620Z,3.07
2018-09-10T00:24:13.939Z,2.97
2018-09-10T00:26:43.301Z,3.00
2018-09-10T00:29:12.628Z,4.07
2018-09-10T00:31:41.979Z,3.27
2018-09-10T00:34:11.302Z,3.80
2018-09-10T00:36:40.626Z,3.30
2018-09-10T00:39:12.031Z,3.37
2018-09-10T00:41:41.750Z,3.47
2018-09-10T00:44:11.390Z,3.60
2018-09-10T00:46:40.799Z,3.43
2018-09-10T00:49:10.124Z,3.60
2018-09-10T00:51:39.489Z,3.47
2018-09-10T00:54:08.832Z,3.37
2018-09-10T00:56:38.163Z,3.70
2018-09-10T00:59:07.582Z,3.23
2018-09-10T01:01:37.222Z,2.80
2018-09-10T01:04:06.561Z,3.43
2018-09-10T01:06:36.032Z,3.60
2018-09-10T01:09:08.112Z,3.53
2018-09-10T01:11:37.890Z,3.80
2018-09-10T01:14:07.496Z,3.33
2018-09-10T01:16:36.849Z,4.10
2018-09-10T01:19:06.160Z,3.20
2018-09-10T01:21:35.889Z,2.83
2018-09-10T01:24:05.255Z,3.90
2018-09-10T01:26:34.540Z,3.73
2018-09-10T01:29:03.891Z,3.50
2018-09-10T01:31:33.307Z,3.60
2018-09-10T01:34:07.913Z,3.80
2018-09-10T01:36:37.202Z,4.03
2018-09-10T01:39:08.460Z,3.57
2018-09-10T01:41:37.799Z,3.60
2018-09-10T01:44:07.177Z,3.53
2018-09-10T01:46:36.508Z,3.47
2018-09-10T01:49:05.892Z,3.70
2018-09-10T01:51:35.202Z,3.60
2018-09-10T01:54:04.583Z,3.53
2018-09-10T01:56:34.979Z,3.60
2018-09-10T01:59:04.516Z,3.67
2018-09-10T02:01:33.867Z,3.63
2018-09-10T02:04:03.216Z,3.70
2018-09-10T02:06:32.577Z,4.20
2018-09-10T02:09:01.916Z,4.07
2018-09-10T02:11:31.272Z,4.17
2018-09-10T02:14:00.612Z,3.50
2018-09-10T02:16:29.965Z,4.07
2018-09-10T02:18:59.263Z,4.10
2018-09-10T02:21:28.607Z,3.90
2018-09-10T02:23:57.996Z,4.07
2018-09-10T02:26:27.520Z,4.10
2018-09-10T02:28:58.367Z,4.00
2018-09-10T02:31:27.706Z,3.60
2018-09-10T02:33:57.025Z,4.23
2018-09-10T02:36:26.347Z,4.33
2018-09-10T02:38:55.660Z,4.23
2018-09-10T02:41:25.194Z,4.60
2018-09-10T02:43:54.559Z,3.93
2018-09-10T02:46:23.949Z,4.27
2018-09-10T02:48:53.256Z,4.67
2018-09-10T02:51:22.836Z,5.10
2018-09-10T02:53:52.168Z,4.40
2018-09-10T02:56:21.559Z,4.03
2018-09-10T02:58:50.893Z,4.80
2018-09-10T03:01:20.223Z,4.40
2018-09-10T03:03:49.581Z,4.17
2018-09-10T03:06:18.924Z,4.53
2018-09-10T03:08:48.265Z,3.80
2018-09-10T03:11:17.741Z,4.30
2018-09-10T03:13:47.081Z,4.70
2018-09-10T03:16:16.476Z,4.43
2018-09-10T03:18:45.864Z,4.20
2018-09-10T03:21:15.433Z,4.00
2018-09-10T03:23:44.811Z,4.07
2018-09-10T03:26:14.120Z,3.90
2018-09-10T03:28:43.450Z,4.20
2018-09-10T03:31:12.770Z,4.60
2018-09-10T03:33:42.153Z,4.33
2018-09-10T03:36:11.466Z,4.40
2018-09-10T03:38:40.802Z,3.87
2018-09-10T03:41:10.113Z,4.13
2018-09-10T03:43:39.453Z,3.87
2018-09-10T03:46:09.193Z,3.87
2018-09-10T03:48:38.558Z,4.03
2018-09-10T03:51:07.880Z,4.10
2018-09-10T03:53:37.221Z,4.50
2018-09-10T03:56:06.572Z,4.17
2018-09-10T03:58:35.982Z,4.70
2018-09-10T04:01:05.341Z,4.47
2018-09-10T04:03:35.136Z,4.30
2018-09-10T04:06:04.498Z,4.53
2018-09-10T04:08:33.882Z,4.30
2018-09-10T04:11:03.249Z,3.93
2018-09-10T04:13:32.711Z,3.50
2018-09-10T04:16:02.250Z,3.70
2018-09-10T04:18:31.711Z,2.97
2018-09-10T04:21:01.121Z,3.40
2018-09-10T04:23:30.487Z,3.90
2018-09-10T04:25:59.885Z,4.07
2018-09-10T04:28:29.238Z,4.13
2018-09-10T04:30:58.594Z,3.90
2018-09-10T04:33:28.035Z,4.00
2018-09-10T04:35:57.496Z,3.83
2018-09-10T04:38:26.854Z,4.70
2018-09-10T04:40:56.301Z,4.73
2018-09-10T04:43:25.649Z,5.50
2018-09-10T04:45:55.048Z,4.20
2018-09-10T04:48:24.414Z,4.27
2018-09-10T04:50:53.787Z,3.93
2018-09-10T04:53:23.127Z,4.53
2018-09-10T04:55:52.531Z,3.70
2018-09-10T04:58:21.914Z,4.40
2018-09-10T05:00:51.276Z,3.87
2018-09-10T05:03:20.656Z,3.20
2018-09-10T05:05:50.064Z,4.23
2018-09-10T05:08:19.431Z,4.60
2018-09-10T05:10:48.807Z,4.50
2018-09-10T05:13:18.159Z,5.77
2018-09-10T05:15:48.563Z,5.27
2018-09-10T05:18:17.904Z,5.40
2018-09-10T05:20:47.272Z,5.07
2018-09-10T05:23:16.638Z,4.40
2018-09-10T05:25:46.041Z,4.53
2018-09-10T05:28:15.500Z,6.23
2018-09-10T05:30:44.862Z,4.43
2018-09-10T05:33:14.607Z,4.67
2018-09-10T05:35:44.014Z,4.87
2018-09-10T05:38:13.379Z,5.80
2018-09-10T05:40:42.766Z,5.70
2018-09-10T05:43:12.136Z,6.53
2018-09-10T05:45:41.645Z,6.30
2018-09-10T05:48:11.032Z,6.53
2018-09-10T05:50:40.463Z,6.03
2018-09-10T05:53:09.828Z,5.70
2018-09-10T05:55:39.291Z,5.10
2018-09-10T05:58:08.683Z,5.07
2018-09-10T06:00:38.079Z,5.73
2018-09-10T06:03:07.411Z,5.67
2018-09-10T06:05:36.920Z,5.70
2018-09-10T06:08:06.301Z,6.10
2018-09-10T06:10:35.780Z,5.97
2018-09-10T06:13:05.127Z,5.60
2018-09-10T06:15:34.527Z,5.87
2018-09-10T06:18:03.887Z,5.63
2018-09-10T06:20:33.276Z,5.90
2018-09-10T06:23:02.652Z,6.63
2018-09-10T06:25:32.032Z,7.20
2018-09-10T06:28:01.400Z,6.10
2018-09-10T06:30:30.788Z,5.60
2018-09-10T06:33:00.270Z,6.30
2018-09-10T06:35:30.844Z,6.37
2018-09-10T06:38:00.223Z,5.87
2018-09-10T06:40:29.869Z,5.97
2018-09-10T06:42:59.234Z,7.30
2018-09-10T06:45:28.633Z,6.33
2018-09-10T06:47:58.013Z,6.27
2018-09-10T06:50:27.365Z,5.73
2018-09-10T06:52:56.722Z,6.50
2018-09-10T06:55:26.048Z,6.83
2018-09-10T06:57:55.431Z,7.17
2018-09-10T07:00:24.869Z,8.40
2018-09-10T07:02:54.260Z,5.20
2018-09-10T07:05:23.707Z,5.87
2018-09-10T07:07:53.096Z,6.37
2018-09-10T07:10:22.437Z,5.40
2018-09-10T07:12:51.857Z,5.10
2018-09-10T07:15:21.171Z,6.90
2018-09-10T07:17:50.704Z,5.40
2018-09-10T07:20:20.042Z,5.10
2018-09-10T07:22:49.458Z,5.30
2018-09-10T07:25:18.788Z,4.93
2018-09-10T07:27:48.187Z,5.90
2018-09-10T07:30:17.555Z,5.13
2018-09-10T07:32:46.896Z,6.30
2018-09-10T07:35:16.277Z,7.80
2018-09-10T07:37:45.641Z,8.20
2018-09-10T07:40:15.359Z,7.80
2018-09-10T07:42:44.748Z,8.63
2018-09-10T07:45:14.147Z,7.40
2018-09-10T07:47:43.524Z,5.73
2018-09-10T07:50:12.949Z,5.00
2018-09-10T07:52:42.291Z,4.50
2018-09-10T07:55:12.804Z,5.30
2018-09-10T07:57:42.186Z,5.33
2018-09-10T08:00:11.524Z,4.67
2018-09-10T08:02:40.867Z,4.10
2018-09-10T08:05:10.216Z,4.40
2018-09-10T08:07:39.547Z,4.40
2018-09-10T08:10:08.958Z,4.87
2018-09-10T08:14:59.467Z,3.73
2018-09-10T08:17:28.798Z,3.30
2018-09-10T08:19:58.136Z,3.83
2018-09-10T08:22:27.475Z,5.30
2018-09-10T08:24:56.824Z,3.67
2018-09-10T08:27:26.152Z,3.20
2018-09-10T08:29:55.528Z,3.60
2018-09-10T08:32:24.876Z,3.97
2018-09-10T08:34:54.243Z,3.70
2018-09-10T08:37:23.600Z,3.30
2018-09-10T08:39:52.945Z,3.10
2018-09-10T08:42:22.291Z,3.30
2018-09-10T08:44:51.640Z,3.10
2018-09-10T08:47:20.992Z,3.20
2018-09-10T08:49:50.784Z,2.60
2018-09-10T08:52:20.144Z,3.27
2018-09-10T08:54:49.790Z,2.60
2018-09-10T08:57:19.009Z,2.83
2018-09-10T08:59:48.355Z,2.33
2018-09-10T09:02:17.774Z,2.70
2018-09-10T09:04:47.155Z,3.10
2018-09-10T09:07:16.556Z,2.63
2018-09-10T09:09:45.927Z,2.30
2018-09-10T09:12:15.328Z,2.50
2018-09-10T09:14:44.657Z,3.23
2018-09-10T09:17:14.078Z,1.90
2018-09-10T09:19:43.419Z,1.53
2018-09-10T09:22:12.812Z,2.10
2018-09-10T09:24:42.165Z,2.20
2018-09-10T09:27:11.560Z,2.00
2018-09-10T09:29:40.978Z,1.87
2018-09-10T09:32:10.411Z,1.73
2018-09-10T09:34:44.984Z,1.90
2018-09-10T09:37:19.684Z,1.50
2018-09-10T09:39:54.396Z,1.50
2018-09-10T09:42:29.109Z,1.40
2018-09-10T09:45:03.705Z,1.30
2018-09-10T09:47:33.086Z,1.40
2018-09-10T09:50:02.447Z,1.47
2018-09-10T09:52:32.207Z,1.47
2018-09-10T09:55:01.916Z,1.63
2018-09-10T09:57:31.526Z,1.40
2018-09-10T10:00:00.863Z,1.40
2018-09-10T10:02:35.570Z,1.23
2018-09-10T10:05:04.952Z,1.43
2018-09-10T10:07:34.376Z,1.63
2018-09-10T10:10:03.762Z,1.40
2018-09-10T10:12:33.613Z,1.40
2018-09-10T10:15:02.997Z,1.60
2018-09-10T10:17:32.407Z,1.30
2018-09-10T10:20:01.783Z,1.30
2018-09-10T10:22:31.183Z,1.30
2018-09-10T10:25:00.505Z,1.27
2018-09-10T10:27:29.880Z,1.40
2018-09-10T10:29:59.242Z,1.30
2018-09-10T10:32:28.681Z,1.97
2018-09-10T10:34:58.046Z,1.37
2018-09-10T10:37:27.454Z,1.30
2018-09-10T10:39:56.818Z,1.20
2018-09-10T10:42:26.214Z,1.40
2018-09-10T10:44:55.579Z,1.60
2018-09-10T10:47:25.057Z,1.47
2018-09-10T10:49:54.382Z,1.27
2018-09-10T10:52:23.773Z,1.53
2018-09-10T10:54:56.078Z,1.40
2018-09-10T10:57:25.497Z,1.30
2018-09-10T10:59:54.824Z,1.37
2018-09-10T11:02:24.284Z,1.10
2018-09-10T11:04:53.570Z,1.40
2018-09-10T11:07:22.916Z,1.20
2018-09-10T11:09:52.287Z,1.27
2018-09-10T11:12:21.608Z,1.20
2018-09-10T11:14:51.051Z,1.30
2018-09-10T11:17:20.378Z,1.40
2018-09-10T11:19:49.747Z,1.27
2018-09-10T11:22:19.167Z,1.33
2018-09-10T11:24:48.508Z,1.40
2018-09-10T11:27:17.920Z,1.30
2018-09-10T11:29:47.326Z,1.20
2018-09-10T11:32:16.680Z,1.37
2018-09-10T11:34:46.062Z,1.47
2018-09-10T11:37:15.401Z,1.20
2018-09-10T11:39:44.803Z,1.27
2018-09-10T11:42:14.103Z,1.20
2018-09-10T11:44:43.453Z,1.20
2018-09-10T11:47:12.798Z,1.60
2018-09-10T11:49:42.139Z,1.50
2018-09-10T11:52:11.484Z,1.70
2018-09-10T11:54:40.821Z,1.40
2018-09-10T11:57:10.246Z,1.60
2018-09-10T11:59:39.627Z,1.40
2018-09-10T12:02:09.319Z,1.33
2018-09-10T12:04:39.774Z,1.43
2018-09-10T12:07:09.536Z,1.87
2018-09-10T12:09:39.749Z,1.57
2018-09-10T12:12:09.112Z,1.53
2018-09-10T12:14:38.499Z,1.43
2018-09-10T12:17:07.863Z,1.50
2018-09-10T12:19:37.241Z,1.40
2018-09-10T12:22:06.599Z,1.50
2018-09-10T12:24:35.964Z,1.37
2018-09-10T12:27:05.378Z,1.83
2018-09-10T12:29:34.710Z,1.50
2018-09-10T12:32:04.084Z,1.50
2018-09-10T12:34:33.450Z,1.87
2018-09-10T12:37:02.824Z,1.53
2018-09-10T12:39:32.236Z,1.30
2018-09-10T12:42:01.552Z,1.50
2018-09-10T12:44:30.907Z,1.40
2018-09-10T12:47:00.279Z,1.60
2018-09-10T12:49:29.609Z,1.57
2018-09-10T12:51:58.955Z,1.63
2018-09-10T12:54:28.315Z,1.30
2018-09-10T12:56:57.745Z,1.40
2018-09-10T12:59:27.068Z,1.70
2018-09-10T13:01:56.430Z,2.03
2018-09-10T13:04:25.772Z,1.73
2018-09-10T13:06:55.160Z,1.90
2018-09-10T13:09:24.469Z,1.70
2018-09-10T13:11:53.908Z,1.90
2018-09-10T13:14:23.236Z,1.80
2018-09-10T13:16:52.595Z,2.00
2018-09-10T13:19:21.916Z,2.17
2018-09-10T13:21:51.287Z,1.70
2018-09-10T13:24:20.609Z,1.77
2018-09-10T13:26:49.971Z,1.90
2018-09-10T13:29:19.313Z,1.47
2018-09-10T13:31:48.695Z,1.63
2018-09-10T13:34:18.020Z,1.67
2018-09-10T13:36:47.433Z,1.73
2018-09-10T13:39:16.723Z,2.03
2018-09-10T13:41:46.120Z,2.07
2018-09-10T13:44:15.448Z,1.90
2018-09-10T13:46:44.823Z,1.93
2018-09-10T13:49:14.142Z,2.10
2018-09-10T13:51:43.488Z,1.97
2018-09-10T13:54:12.836Z,1.70
2018-09-10T13:56:42.186Z,2.10
2018-09-10T13:59:11.561Z,2.07
2018-09-10T14:01:40.943Z,2.00
2018-09-10T14:04:10.312Z,2.50
2018-09-10T14:06:39.683Z,2.53
2018-09-10T14:09:09.127Z,2.00
2018-09-10T14:11:38.735Z,2.40
2018-09-10T14:14:08.425Z,1.80
2018-09-10T14:16:37.835Z,2.30
2018-09-10T14:19:07.177Z,2.17
2018-09-10T14:21:36.564Z,2.17
2018-09-10T14:24:05.888Z,2.20
2018-09-10T14:26:35.269Z,2.07
2018-09-10T14:29:04.627Z,2.10
2018-09-10T14:31:34.089Z,2.17
2018-09-10T14:34:03.839Z,2.17
2018-09-10T14:36:33.210Z,2.30
2018-09-10T14:39:02.575Z,2.10
2018-09-10T14:41:31.986Z,3.17
2018-09-10T14:44:01.357Z,2.00
2018-09-10T14:46:30.749Z,2.20
2018-09-10T14:49:00.091Z,2.10
2018-09-10T14:51:29.454Z,2.03
2018-09-10T14:53:58.814Z,2.33
2018-09-10T14:56:28.269Z,2.40
2018-09-10T14:58:57.606Z,2.03
2018-09-10T15:01:26.981Z,1.80
2018-09-10T15:03:56.383Z,2.20
2018-09-10T15:06:29.674Z,2.00
2018-09-10T15:08:58.999Z,2.33
2018-09-10T15:11:28.390Z,2.13
2018-09-10T15:13:57.748Z,1.90
2018-09-10T15:16:27.161Z,2.20
2018-09-10T15:18:56.587Z,2.43
2018-09-10T15:21:25.895Z,2.40
2018-09-10T15:23:55.267Z,2.53
2018-09-10T15:26:24.724Z,2.00
2018-09-10T15:28:54.166Z,1.90
2018-09-10T15:31:23.508Z,2.23
2018-09-10T15:33:53.357Z,2.00
2018-09-10T15:36:22.787Z,2.43
2018-09-10T15:38:52.162Z,2.50
2018-09-10T15:41:21.526Z,2.37
2018-09-10T15:43:50.901Z,1.90
2018-09-10T15:46:20.310Z,2.00
2018-09-10T15:48:49.687Z,2.00
2018-09-10T15:51:19.426Z,2.83
2018-09-10T15:53:48.855Z,2.37
2018-09-10T15:56:18.209Z,2.50
2018-09-10T15:58:47.622Z,2.10
2018-09-10T16:01:17.058Z,2.00
2018-09-10T16:03:46.907Z,2.43
2018-09-10T16:06:16.433Z,2.27
2018-09-10T16:08:45.880Z,2.17
2018-09-10T16:11:15.237Z,2.00
2018-09-10T16:13:44.691Z,2.30
2018-09-10T16:16:14.092Z,2.00
2018-09-10T16:18:43.475Z,2.00
2018-09-10T16:21:12.847Z,1.87
2018-09-10T16:23:42.212Z,2.10
2018-09-10T16:26:11.574Z,2.30
2018-09-10T16:28:41.000Z,2.30
2018-09-10T16:31:10.360Z,2.33
2018-09-10T16:33:39.759Z,2.20
2018-09-10T16:36:09.119Z,2.20
2018-09-10T16:38:38.482Z,2.03
2018-09-10T16:41:07.928Z,2.30
2018-09-10T16:43:37.331Z,2.00
2018-09-10T16:46:06.715Z,2.20
2018-09-10T16:48:36.257Z,2.20
2018-09-10T16:51:05.573Z,2.30
2018-09-10T16:53:35.099Z,2.10
2018-09-10T16:56:04.492Z,2.13
2018-09-10T16:58:33.958Z,2.60
2018-09-10T17:01:03.357Z,2.60
2018-09-10T17:03:32.792Z,2.23
2018-09-10T17:06:02.163Z,1.93
2018-09-10T17:08:31.570Z,2.30
2018-09-10T17:11:00.946Z,2.00
2018-09-10T17:13:30.350Z,2.30
2018-09-10T17:15:59.860Z,2.00
2018-09-10T17:18:29.230Z,2.47
2018-09-10T17:20:58.597Z,2.43
2018-09-10T17:23:27.977Z,2.53
2018-09-10T17:25:57.337Z,2.30
2018-09-10T17:28:26.745Z,2.47
2018-09-10T17:30:56.199Z,2.67
2018-09-10T17:33:25.579Z,3.00
2018-09-10T17:35:55.041Z,2.97
2018-09-10T17:38:24.803Z,2.93
2018-09-10T17:40:54.273Z,2.80
2018-09-10T17:43:23.648Z,3.10
2018-09-10T17:45:53.059Z,2.33
2018-09-10T17:48:22.433Z,2.40
2018-09-10T17:50:51.805Z,2.23
2018-09-10T17:53:21.215Z,2.40
2018-09-10T17:55:50.697Z,2.80
2018-09-10T17:58:20.451Z,2.63
2018-09-10T18:00:49.981Z,2.50
2018-09-10T18:03:19.319Z,2.40
2018-09-10T18:05:48.733Z,2.70
2018-09-10T18:08:18.095Z,2.27
2018-09-10T18:10:47.498Z,2.23
2018-09-10T18:13:16.920Z,2.50
2018-09-10T18:15:46.311Z,2.87
2018-09-10T18:18:15.660Z,2.80
2018-09-10T18:20:45.028Z,3.27
2018-09-10T18:23:14.383Z,2.13
2018-09-10T18:25:44.040Z,2.97
2018-09-10T18:28:13.419Z,3.70
2018-09-10T18:30:42.826Z,2.50
2018-09-10T18:33:12.521Z,2.60
2018-09-10T18:35:41.981Z,3.10
2018-09-10T18:38:11.326Z,2.70
2018-09-10T18:40:40.727Z,2.50
2018-09-10T18:43:10.065Z,2.50
2018-09-10T18:45:39.669Z,2.00
2018-09-10T18:48:09.031Z,2.40
2018-09-10T18:50:38.444Z,2.50
2018-09-10T18:53:08.000Z,2.73
2018-09-10T18:55:37.400Z,3.30
2018-09-10T18:58:06.762Z,3.60
2018-09-10T19:00:36.249Z,2.80
2018-09-10T19:03:05.582Z,2.93
2018-09-10T19:05:35.175Z,2.53
2018-09-10T19:08:04.679Z,2.43
2018-09-10T19:10:34.084Z,3.10
2018-09-10T19:13:03.482Z,2.27
2018-09-10T19:15:33.147Z,2.60
2018-09-10T19:18:02.554Z,2.20
2018-09-10T19:20:31.969Z,2.43
2018-09-10T19:23:01.407Z,2.63
2018-09-10T19:25:30.936Z,2.33
2018-09-10T19:28:00.300Z,3.10
2018-09-10T19:30:29.650Z,3.03
2018-09-10T19:32:59.251Z,3.00
2018-09-10T19:35:28.616Z,8.30
2018-09-10T19:37:58.001Z,12.13
2018-09-10T19:40:27.403Z,3.17
2018-09-10T19:42:56.788Z,3.10
2018-09-10T19:45:26.133Z,2.87
2018-09-10T19:47:55.511Z,3.20
2018-09-10T19:50:24.847Z,2.80
2018-09-10T19:52:54.601Z,2.60
2018-09-10T19:55:23.959Z,2.67
2018-09-10T19:57:53.352Z,4.70
2018-09-10T20:00:22.800Z,11.03
2018-09-10T20:02:52.200Z,11.23
2018-09-10T20:05:21.524Z,3.03
2018-09-10T20:07:50.899Z,3.23
2018-09-10T20:10:20.212Z,2.60
2018-09-10T20:12:49.614Z,2.63
2018-09-10T20:15:19.408Z,2.77
2018-09-10T20:17:48.727Z,2.57
2018-09-10T20:20:18.034Z,2.57
2018-09-10T20:22:47.434Z,2.53
2018-09-10T20:25:17.242Z,2.50
2018-09-10T20:27:46.614Z,2.80
2018-09-10T20:30:15.976Z,2.77
2018-09-10T20:32:45.381Z,2.70
2018-09-10T20:35:14.839Z,2.87
2018-09-10T20:37:44.232Z,2.90
2018-09-10T20:40:13.585Z,2.80
2018-09-10T20:42:42.987Z,3.37
2018-09-10T20:45:12.629Z,3.13
2018-09-10T20:47:42.131Z,3.07
2018-09-10T20:50:11.519Z,3.10
2018-09-10T20:52:40.916Z,2.90
2018-09-10T20:55:11.213Z,2.70
2018-09-10T20:57:40.653Z,2.90
2018-09-10T21:00:10.047Z,2.50
2018-09-10T21:02:39.399Z,2.60
2018-09-10T21:05:08.771Z,3.10
2018-09-10T21:07:38.221Z,2.80
2018-09-10T21:10:07.546Z,3.20
2018-09-10T21:12:36.885Z,2.80
2018-09-10T21:15:06.497Z,2.90
2018-09-10T21:17:35.824Z,3.07
2018-09-10T21:20:05.231Z,2.90
2018-09-10T21:22:34.578Z,2.70
2018-09-10T21:25:03.967Z,2.90
2018-09-10T21:27:33.329Z,2.60
2018-09-10T21:30:02.716Z,2.93
2018-09-10T21:32:32.072Z,2.70
2018-09-10T21:35:01.525Z,3.20
2018-09-10T21:37:30.859Z,3.30
2018-09-10T21:40:00.278Z,2.90
2018-09-10T21:42:30.388Z,3.40
2018-09-10T21:44:59.751Z,3.33
2018-09-10T21:47:30.314Z,2.70
2018-09-10T21:49:59.882Z,2.90
2018-09-10T21:52:29.302Z,3.10
2018-09-10T21:54:58.652Z,3.00
2018-09-10T21:57:28.019Z,3.07
2018-09-10T21:59:57.465Z,3.10
2018-09-10T22:02:26.812Z,3.30
2018-09-10T22:04:56.254Z,2.97
2018-09-10T22:07:25.590Z,3.00
2018-09-10T22:09:54.990Z,3.30
2018-09-10T22:12:24.312Z,3.03
2018-09-10T22:14:53.658Z,3.07
2018-09-10T22:17:23.478Z,3.37
2018-09-10T22:19:52.923Z,3.80
2018-09-10T22:22:22.256Z,3.90
2018-09-10T22:24:51.596Z,3.60
2018-09-10T22:27:20.930Z,3.30
2018-09-10T22:29:50.263Z,3.10
2018-09-10T22:32:19.606Z,3.90
2018-09-10T22:34:48.968Z,4.03
2018-09-10T22:37:18.264Z,4.10
2018-09-10T22:39:49.253Z,4.10
2018-09-10T22:42:20.512Z,3.77
2018-09-10T22:44:51.378Z,4.00
2018-09-10T22:47:22.373Z,4.07
2018-09-10T22:49:51.984Z,4.97
2018-09-10T22:52:21.290Z,4.10
2018-09-10T22:54:50.648Z,4.60
2018-09-10T22:57:19.995Z,4.00
2018-09-10T22:59:49.379Z,4.47
2018-09-10T23:02:18.734Z,4.20
2018-09-10T23:04:48.099Z,3.70
2018-09-10T23:07:17.460Z,3.40
2018-09-10T23:09:46.847Z,3.50
2018-09-10T23:12:16.489Z,3.50
2018-09-10T23:14:45.887Z,4.10
2018-09-10T23:17:15.243Z,3.20
2018-09-10T23:19:44.583Z,3.40
2018-09-10T23:22:13.940Z,3.73
2018-09-10T23:24:43.269Z,4.00
2018-09-10T23:27:12.654Z,3.90
2018-09-10T23:29:42.001Z,3.63
2018-09-10T23:32:11.381Z,3.40
2018-09-10T23:34:40.736Z,3.47
2018-09-10T23:37:10.087Z,3.20
2018-09-10T23:39:39.442Z,2.83
2018-09-10T23:42:08.849Z,3.40
2018-09-10T23:44:38.619Z,2.57
2018-09-10T23:47:08.015Z,2.97
2018-09-10T23:49:37.336Z,2.90
2018-09-10T23:52:06.990Z,2.90
2018-09-10T23:54:36.488Z,2.67
2018-09-10T23:57:06.046Z,3.37
2018-09-10T23:59:35.370Z,3.00
