createdAt,value
2023-01-04T00:02:03.860Z,0.30
2023-01-04T00:04:32.032Z,0.65
2023-01-04T00:07:00.208Z,0.47
2023-01-04T00:09:28.435Z,0.50
2023-01-04T00:11:56.635Z,0.50
2023-01-04T00:14:24.833Z,1.50
2023-01-04T00:16:52.977Z,0.57
2023-01-04T00:19:22.599Z,0.70
2023-01-04T00:21:50.675Z,0.98
2023-01-04T00:24:18.846Z,0.40
2023-01-04T00:26:47.116Z,0.80
2023-01-04T00:29:15.464Z,0.68
2023-01-04T00:31:44.748Z,0.50
2023-01-04T00:34:15.573Z,0.47
2023-01-04T00:36:45.976Z,0.63
2023-01-04T00:39:16.150Z,0.65
2023-01-04T00:42:01.854Z,0.30
2023-01-04T00:44:31.251Z,0.40
2023-01-04T00:47:00.013Z,0.50
2023-01-04T00:49:29.063Z,0.30
2023-01-04T00:51:59.261Z,0.60
2023-01-04T00:54:27.933Z,0.30
2023-01-04T00:56:56.180Z,0.32
2023-01-04T00:59:24.459Z,0.60
2023-01-04T01:01:52.813Z,0.47
2023-01-04T01:04:22.940Z,0.60
2023-01-04T01:06:52.476Z,0.40
2023-01-04T01:09:23.951Z,0.63
2023-01-04T01:11:52.428Z,0.40
2023-01-04T01:14:22.381Z,0.30
2023-01-04T01:16:58.959Z,0.68
2023-01-04T01:19:28.680Z,0.40
2023-01-04T01:21:57.953Z,0.50
2023-01-04T01:24:28.574Z,0.73
2023-01-04T01:26:56.709Z,0.55
2023-01-04T01:29:25.092Z,0.40
2023-01-04T01:31:54.414Z,0.47
2023-01-04T01:34:22.841Z,0.43
2023-01-04T01:36:51.265Z,0.50
2023-01-04T01:39:19.759Z,0.88
2023-01-04T01:41:49.374Z,0.57
2023-01-04T01:44:54.783Z,0.50
2023-01-04T01:47:25.758Z,0.28
2023-01-04T01:49:55.528Z,0.50
2023-01-04T01:52:26.753Z,0.60
2023-01-04T01:54:58.685Z,0.22
2023-01-04T01:57:32.927Z,0.47
2023-01-04T02:00:05.318Z,0.52
2023-01-04T02:02:33.704Z,0.60
2023-01-04T02:05:04.253Z,0.65
2023-01-04T02:07:32.537Z,0.30
2023-01-04T02:10:00.782Z,0.68
2023-01-04T02:12:30.204Z,0.25
2023-01-04T02:14:58.506Z,0.50
2023-01-04T02:17:36.361Z,0.30
2023-01-04T02:20:29.152Z,0.65
2023-01-04T02:23:37.058Z,0.43
2023-01-04T02:26:40.495Z,0.20
2023-01-04T02:29:54.423Z,0.82
2023-01-04T02:32:34.309Z,0.93
2023-01-04T02:35:11.088Z,0.30
2023-01-04T02:37:46.015Z,0.77
2023-01-04T02:40:22.022Z,0.50
2023-01-04T02:43:16.129Z,0.55
2023-01-04T02:45:49.872Z,0.57
2023-01-04T02:48:36.890Z,0.65
2023-01-04T02:51:05.423Z,0.43
2023-01-04T02:53:36.954Z,0.45
2023-01-04T02:56:15.239Z,1.13
2023-01-04T02:59:06.834Z,0.63
2023-01-04T03:02:03.966Z,0.70
2023-01-04T03:05:04.002Z,0.50
2023-01-04T03:07:39.253Z,0.52
2023-01-04T03:10:11.877Z,0.40
2023-01-04T03:12:46.653Z,0.88
2023-01-04T03:15:20.971Z,0.55
2023-01-04T03:17:53.755Z,0.38
2023-01-04T03:20:25.407Z,0.60
2023-01-04T03:23:14.238Z,0.45
2023-01-04T03:26:03.537Z,0.60
2023-01-04T03:28:52.179Z,0.38
2023-01-04T03:31:42.931Z,0.57
2023-01-04T03:34:37.376Z,0.70
2023-01-04T03:37:15.938Z,0.63
2023-01-04T03:40:13.003Z,0.55
2023-01-04T03:43:05.535Z,0.40
2023-01-04T03:45:57.291Z,0.30
2023-01-04T03:48:34.217Z,0.35
2023-01-04T03:51:09.737Z,0.30
2023-01-04T03:53:45.384Z,0.40
2023-01-04T03:56:15.473Z,0.45
2023-01-04T03:58:43.743Z,0.50
2023-01-04T04:01:12.083Z,0.50
2023-01-04T04:03:57.985Z,0.40
2023-01-04T04:06:43.455Z,0.55
2023-01-04T04:09:12.889Z,0.38
2023-01-04T04:11:40.948Z,0.20
2023-01-04T04:14:09.074Z,0.47
2023-01-04T04:16:37.216Z,0.50
2023-01-04T04:19:08.837Z,0.43
2023-01-04T04:21:37.393Z,0.30
2023-01-04T04:24:06.485Z,0.32
2023-01-04T04:26:36.089Z,0.38
2023-01-04T04:29:04.211Z,0.52
2023-01-04T04:31:32.523Z,0.30
2023-01-04T04:34:00.883Z,0.40
2023-01-04T04:36:29.112Z,0.75
2023-01-04T04:38:57.383Z,0.60
2023-01-04T04:41:39.247Z,0.22
2023-01-04T04:44:09.955Z,0.38
2023-01-04T04:46:38.067Z,0.40
2023-01-04T04:49:06.963Z,0.20
2023-01-04T04:51:35.584Z,0.80
2023-01-04T04:54:04.256Z,0.30
2023-01-04T04:56:32.608Z,0.43
2023-01-04T04:59:00.776Z,0.20
2023-01-04T05:01:30.798Z,0.20
2023-01-04T05:03:59.350Z,0.30
2023-01-04T05:06:27.547Z,0.40
2023-01-04T05:08:56.000Z,0.20
2023-01-04T05:11:38.003Z,0.32
2023-01-04T05:14:06.219Z,0.30
2023-01-04T05:16:35.878Z,0.30
2023-01-04T05:19:04.201Z,0.20
2023-01-04T05:21:32.467Z,0.10
2023-01-04T05:24:00.608Z,0.10
2023-01-04T05:26:28.894Z,0.28
2023-01-04T05:28:57.002Z,0.30
2023-01-04T05:31:24.462Z,0.22
2023-01-04T05:33:54.073Z,0.20
2023-01-04T05:36:22.204Z,0.50
2023-01-04T05:38:50.342Z,0.30
2023-01-04T05:41:47.290Z,0.32
2023-01-04T05:44:15.518Z,0.20
2023-01-04T05:46:43.710Z,0.20
2023-01-04T05:49:13.168Z,0.10
2023-01-04T05:51:41.243Z,0.20
2023-01-04T05:54:09.400Z,0.30
2023-01-04T05:56:37.618Z,0.28
2023-01-04T05:59:05.680Z,0.38
2023-01-04T06:01:33.868Z,0.10
2023-01-04T06:04:02.116Z,0.10
2023-01-04T06:06:31.631Z,0.10
2023-01-04T06:08:59.742Z,0.05
2023-01-04T06:11:28.035Z,0.43
2023-01-04T06:13:56.257Z,0.15
2023-01-04T06:16:24.474Z,0.20
2023-01-04T06:18:52.594Z,0.28
2023-01-04T06:21:20.798Z,0.10
2023-01-04T06:23:50.392Z,0.10
2023-01-04T06:26:18.676Z,0.15
2023-01-04T06:28:47.068Z,0.10
2023-01-04T06:31:15.327Z,0.00
2023-01-04T06:33:43.454Z,0.30
2023-01-04T06:36:19.790Z,0.20
2023-01-04T06:38:50.087Z,0.00
2023-01-04T06:41:18.362Z,0.38
2023-01-04T06:43:46.542Z,0.10
2023-01-04T06:46:14.766Z,0.28
2023-01-04T06:48:43.209Z,0.28
2023-01-04T06:51:11.492Z,0.28
2023-01-04T06:53:41.826Z,0.22
2023-01-04T06:56:11.499Z,0.30
2023-01-04T06:58:39.861Z,0.20
2023-01-04T07:01:08.303Z,0.35
2023-01-04T07:03:36.529Z,0.10
2023-01-04T07:06:07.372Z,0.15
2023-01-04T07:08:35.665Z,0.20
2023-01-04T07:11:04.290Z,0.10
2023-01-04T07:13:33.820Z,0.60
2023-01-04T07:16:02.007Z,0.00
2023-01-04T07:18:30.064Z,0.30
2023-01-04T07:20:58.348Z,0.30
2023-01-04T07:23:26.554Z,0.10
2023-01-04T07:25:55.411Z,0.08
2023-01-04T07:28:40.992Z,0.10
2023-01-04T07:31:10.665Z,0.20
2023-01-04T07:33:41.670Z,0.13
2023-01-04T07:36:10.165Z,0.20
2023-01-04T07:38:38.623Z,0.00
2023-01-04T07:41:07.097Z,0.10
2023-01-04T07:43:35.282Z,0.22
2023-01-04T07:46:03.489Z,0.30
2023-01-04T07:48:36.075Z,0.00
2023-01-04T07:51:04.256Z,0.10
2023-01-04T07:53:34.300Z,0.10
2023-01-04T07:56:02.760Z,0.10
2023-01-04T07:58:34.112Z,0.10
2023-01-04T08:01:08.807Z,0.10
2023-01-04T08:03:38.575Z,0.22
2023-01-04T08:06:08.668Z,0.00
2023-01-04T08:08:36.986Z,0.20
2023-01-04T08:11:06.332Z,0.08
2023-01-04T08:13:34.823Z,0.08
2023-01-04T08:16:03.250Z,0.10
2023-01-04T08:18:31.817Z,0.10
2023-01-04T08:21:05.310Z,0.10
2023-01-04T08:23:34.413Z,0.20
2023-01-04T08:26:07.264Z,0.15
2023-01-04T08:28:36.373Z,0.05
2023-01-04T08:31:07.959Z,0.00
2023-01-04T08:33:37.761Z,0.10
2023-01-04T08:36:12.066Z,0.20
2023-01-04T08:38:59.232Z,0.20
2023-01-04T08:44:16.812Z,0.20
2023-01-04T08:46:45.351Z,0.10
2023-01-04T08:49:14.094Z,0.08
2023-01-04T08:51:44.026Z,0.22
2023-01-04T08:54:12.354Z,0.10
2023-01-04T08:56:40.389Z,0.20
2023-01-04T08:59:09.077Z,0.10
2023-01-04T09:01:37.398Z,0.20
2023-01-04T09:04:05.999Z,0.10
2023-01-04T09:06:34.618Z,0.05
2023-01-04T09:09:04.407Z,0.20
2023-01-04T09:11:32.524Z,0.20
2023-01-04T09:14:07.876Z,0.00
2023-01-04T09:16:37.875Z,0.03
2023-01-04T09:19:06.859Z,0.17
2023-01-04T09:21:35.161Z,0.10
2023-01-04T09:24:04.892Z,0.00
2023-01-04T09:26:33.051Z,0.17
2023-01-04T09:29:01.270Z,0.10
2023-01-04T09:31:30.310Z,0.15
2023-01-04T09:34:17.003Z,0.05
2023-01-04T09:36:46.635Z,0.35
2023-01-04T09:39:22.411Z,0.10
2023-01-04T09:41:59.119Z,0.20
2023-01-04T09:47:36.701Z,0.10
2023-01-04T09:50:11.181Z,0.20
2023-01-04T09:53:02.382Z,0.25
2023-01-04T09:55:39.388Z,0.20
2023-01-04T09:58:31.998Z,0.10
2023-01-04T10:01:04.967Z,0.17
2023-01-04T10:03:36.261Z,0.05
2023-01-04T10:06:05.112Z,0.00
2023-01-04T10:08:33.957Z,0.10
2023-01-04T10:11:20.325Z,0.10
2023-01-04T10:14:15.384Z,0.08
2023-01-04T10:17:28.143Z,0.10
2023-01-04T10:23:16.055Z,0.10
2023-01-04T10:25:49.513Z,0.10
2023-01-04T10:28:35.271Z,0.05
2023-01-04T10:31:40.219Z,0.00
2023-01-04T10:34:07.557Z,0.00
2023-01-04T10:36:36.687Z,0.20
2023-01-04T10:39:06.980Z,0.25
2023-01-04T10:41:40.235Z,0.20
2023-01-04T10:44:17.217Z,0.10
2023-01-04T10:46:52.900Z,0.00
2023-01-04T10:49:29.244Z,0.10
2023-01-04T10:52:02.670Z,0.00
2023-01-04T10:54:36.650Z,0.10
2023-01-04T10:57:08.635Z,0.03
2023-01-04T10:59:43.490Z,0.10
2023-01-04T11:02:20.461Z,0.10
2023-01-04T11:04:55.709Z,0.05
2023-01-04T11:07:28.233Z,0.20
2023-01-04T11:10:00.648Z,0.08
2023-01-04T11:12:28.778Z,0.00
2023-01-04T11:14:58.353Z,0.00
2023-01-04T11:17:26.831Z,0.17
2023-01-04T11:19:55.021Z,0.10
2023-01-04T11:22:29.310Z,0.10
2023-01-04T11:27:55.638Z,0.00
2023-01-04T11:30:29.740Z,0.10
2023-01-04T11:33:03.446Z,0.20
2023-01-04T11:35:42.477Z,0.08
2023-01-04T11:38:17.365Z,0.00
2023-01-04T11:40:57.909Z,0.00
2023-01-04T11:43:28.072Z,0.32
2023-01-04T11:46:00.339Z,0.25
2023-01-04T11:48:34.873Z,0.10
2023-01-04T11:51:03.532Z,0.00
2023-01-04T11:53:34.104Z,0.10
2023-01-04T11:56:27.130Z,0.08
2023-01-04T12:02:50.586Z,0.00
2023-01-04T12:05:24.207Z,0.00
2023-01-04T12:07:56.691Z,0.00
2023-01-04T12:10:26.940Z,0.00
2023-01-04T12:12:56.482Z,0.10
2023-01-04T12:15:33.413Z,0.00
2023-01-04T12:18:07.532Z,0.10
2023-01-04T12:20:37.749Z,0.00
2023-01-04T12:23:06.447Z,0.10
2023-01-04T12:25:40.502Z,0.10
2023-01-04T12:28:28.558Z,0.10
2023-01-04T12:30:56.913Z,0.10
2023-01-04T12:33:42.805Z,0.13
2023-01-04T12:36:12.209Z,0.03
2023-01-04T12:39:05.509Z,0.00
2023-01-04T12:42:15.780Z,0.05
2023-01-04T12:45:16.921Z,0.00
2023-01-04T12:48:04.678Z,0.10
2023-01-04T12:51:07.363Z,0.10
2023-01-04T12:53:56.815Z,0.00
2023-01-04T12:56:45.100Z,0.00
2023-01-04T12:59:25.152Z,0.10
2023-01-04T13:02:22.686Z,0.03
2023-01-04T13:05:09.281Z,0.30
2023-01-04T13:07:45.831Z,0.00
2023-01-04T13:10:22.938Z,0.10
2023-01-04T13:13:14.161Z,0.10
2023-01-04T13:15:55.270Z,0.10
2023-01-04T13:18:35.466Z,0.00
2023-01-04T13:21:09.869Z,0.17
2023-01-04T13:23:40.066Z,0.10
2023-01-04T13:26:30.739Z,0.10
2023-01-04T13:29:15.677Z,0.00
2023-01-04T13:31:48.570Z,0.10
2023-01-04T13:34:22.528Z,0.00
2023-01-04T13:37:03.721Z,0.20
2023-01-04T13:39:34.524Z,0.20
2023-01-04T13:42:03.462Z,0.00
2023-01-04T13:45:18.625Z,0.10
2023-01-04T13:47:41.589Z,0.00
2023-01-04T13:50:34.440Z,0.10
2023-01-04T13:53:07.563Z,0.17
2023-01-04T13:55:39.149Z,0.10
2023-01-04T13:58:09.126Z,0.08
2023-01-04T14:00:45.103Z,0.32
2023-01-04T14:03:22.147Z,0.10
2023-01-04T14:05:52.432Z,0.00
2023-01-04T14:08:28.312Z,0.20
2023-01-04T14:10:57.964Z,0.20
2023-01-04T14:13:26.140Z,0.47
2023-01-04T14:16:12.496Z,0.10
2023-01-04T14:18:41.163Z,0.17
2023-01-04T14:21:17.395Z,0.40
2023-01-04T14:23:45.741Z,0.10
2023-01-04T14:26:33.061Z,0.10
2023-01-04T14:29:28.516Z,0.10
2023-01-04T14:31:56.721Z,0.03
2023-01-04T14:34:24.939Z,0.10
2023-01-04T14:37:05.339Z,0.20
2023-01-04T14:39:35.758Z,0.00
2023-01-04T14:42:06.205Z,0.40
2023-01-04T14:44:36.265Z,0.13
2023-01-04T14:47:07.391Z,0.10
2023-01-04T14:49:35.801Z,0.15
2023-01-04T14:52:09.890Z,0.15
2023-01-04T14:54:39.176Z,0.08
2023-01-04T14:57:11.164Z,0.10
2023-01-04T14:59:39.197Z,0.25
2023-01-04T15:02:07.835Z,0.32
2023-01-04T15:04:35.923Z,0.20
2023-01-04T15:07:04.103Z,0.10
2023-01-04T15:09:32.526Z,0.38
2023-01-04T15:12:00.666Z,0.32
2023-01-04T15:14:30.368Z,0.20
2023-01-04T15:16:59.808Z,0.30
2023-01-04T15:19:32.645Z,0.30
2023-01-04T15:22:05.545Z,0.30
2023-01-04T15:24:33.746Z,0.40
2023-01-04T15:27:01.809Z,0.43
2023-01-04T15:29:31.416Z,0.30
2023-01-04T15:31:59.759Z,0.50
2023-01-04T15:34:28.082Z,0.40
2023-01-04T15:36:56.132Z,0.43
2023-01-04T15:39:24.181Z,0.50
2023-01-04T15:42:09.578Z,0.60
2023-01-04T15:44:38.962Z,0.43
2023-01-04T15:47:07.208Z,0.75
2023-01-04T15:49:35.487Z,0.50
2023-01-04T15:52:03.823Z,0.63
2023-01-04T15:54:32.211Z,0.63
2023-01-04T15:57:00.276Z,0.63
2023-01-04T15:59:28.410Z,0.43
2023-01-04T16:01:57.947Z,0.45
2023-01-04T16:04:26.851Z,0.50
2023-01-04T16:06:54.953Z,0.35
2023-01-04T16:09:23.143Z,0.30
2023-01-04T16:12:05.243Z,0.40
2023-01-04T16:14:33.323Z,0.50
2023-01-04T16:17:03.098Z,0.45
2023-01-04T16:19:32.332Z,0.25
2023-01-04T16:22:00.923Z,0.32
2023-01-04T16:25:08.707Z,0.10
2023-01-04T16:27:17.127Z,0.30
2023-01-04T16:29:47.502Z,0.52
2023-01-04T16:32:20.284Z,0.30
2023-01-04T16:34:50.669Z,0.47
2023-01-04T16:37:19.748Z,0.20
2023-01-04T16:40:05.733Z,0.52
2023-01-04T16:42:35.087Z,0.95
2023-01-04T16:45:03.382Z,0.40
2023-01-04T16:47:40.109Z,0.40
2023-01-04T16:50:09.907Z,0.50
2023-01-04T16:52:38.208Z,0.50
2023-01-04T16:55:07.658Z,0.40
2023-01-04T16:57:36.176Z,0.80
2023-01-04T17:00:05.612Z,0.63
2023-01-04T17:02:35.444Z,0.52
2023-01-04T17:05:04.473Z,0.68
2023-01-04T17:07:33.602Z,0.50
2023-01-04T17:10:01.786Z,0.60
2023-01-04T17:12:47.669Z,0.77
2023-01-04T17:15:43.163Z,1.17
2023-01-04T17:18:07.332Z,0.80
2023-01-04T17:20:35.678Z,0.80
2023-01-04T17:23:03.963Z,1.00
2023-01-04T17:25:33.049Z,1.08
2023-01-04T17:28:01.521Z,1.20
2023-01-04T17:30:29.904Z,1.38
2023-01-04T17:32:58.228Z,1.02
2023-01-04T17:35:28.117Z,1.17
2023-01-04T17:37:56.261Z,0.60
2023-01-04T17:40:26.087Z,1.08
2023-01-04T17:42:54.180Z,1.08
2023-01-04T17:45:22.730Z,0.95
2023-01-04T17:47:51.165Z,1.30
2023-01-04T17:50:19.569Z,1.63
2023-01-04T17:52:50.735Z,1.27
2023-01-04T17:55:19.802Z,1.02
2023-01-04T17:57:48.390Z,1.55
2023-01-04T18:00:17.379Z,0.98
2023-01-04T18:02:45.633Z,1.40
2023-01-04T18:05:13.781Z,1.08
2023-01-04T18:07:41.961Z,1.42
2023-01-04T18:10:21.392Z,1.02
2023-01-04T18:13:03.347Z,0.90
2023-01-04T18:15:31.500Z,1.13
2023-01-04T18:17:59.837Z,1.20
2023-01-04T18:20:28.159Z,0.93
2023-01-04T18:22:56.322Z,1.10
2023-01-04T18:25:26.571Z,0.93
2023-01-04T18:27:55.148Z,1.05
2023-01-04T18:30:23.565Z,1.45
2023-01-04T18:32:51.804Z,1.50
2023-01-04T18:35:20.058Z,1.08
2023-01-04T18:37:48.206Z,0.90
2023-01-04T18:40:16.469Z,0.88
2023-01-04T18:42:49.035Z,1.42
2023-01-04T18:45:17.895Z,0.60
2023-01-04T18:47:48.233Z,1.08
2023-01-04T18:50:17.051Z,0.93
2023-01-04T18:52:45.684Z,0.77
2023-01-04T18:55:13.888Z,0.90
2023-01-04T18:57:42.484Z,1.00
2023-01-04T19:00:13.792Z,0.80
2023-01-04T19:02:42.462Z,0.73
2023-01-04T19:05:11.590Z,0.70
2023-01-04T19:07:40.582Z,0.52
2023-01-04T19:10:09.680Z,0.88
2023-01-04T19:12:39.022Z,1.45
2023-01-04T19:15:09.181Z,1.15
2023-01-04T19:17:38.990Z,1.20
2023-01-04T19:20:08.253Z,1.67
2023-01-04T19:22:36.451Z,1.00
2023-01-04T19:25:04.896Z,1.35
2023-01-04T19:27:33.096Z,1.10
2023-01-04T19:30:01.476Z,1.50
2023-01-04T19:32:33.348Z,1.02
2023-01-04T19:35:03.720Z,1.00
2023-01-04T19:37:31.944Z,1.00
2023-01-04T19:40:00.203Z,1.02
2023-01-04T19:42:28.418Z,0.73
2023-01-04T19:44:56.494Z,1.10
2023-01-04T19:47:24.654Z,1.05
2023-01-04T19:49:53.002Z,1.13
2023-01-04T19:52:22.598Z,1.52
2023-01-04T19:54:50.912Z,1.23
2023-01-04T19:57:19.449Z,1.48
2023-01-04T19:59:47.716Z,1.60
2023-01-04T20:02:16.223Z,1.67
2023-01-04T20:04:44.613Z,1.13
2023-01-04T20:07:12.897Z,1.30
2023-01-04T20:09:42.564Z,2.22
2023-01-04T20:12:10.744Z,1.60
2023-01-04T20:14:39.413Z,2.15
2023-01-04T20:17:07.872Z,1.52
2023-01-04T20:19:36.026Z,1.55
2023-01-04T20:22:04.244Z,1.70
2023-01-04T20:24:32.987Z,1.40
2023-01-04T20:27:02.546Z,1.40
2023-01-04T20:29:31.802Z,1.75
2023-01-04T20:32:00.778Z,1.65
2023-01-04T20:34:29.082Z,1.25
2023-01-04T20:36:57.195Z,1.40
2023-01-04T20:39:25.485Z,1.75
2023-01-04T20:42:11.335Z,1.67
2023-01-04T20:44:40.972Z,1.20
2023-01-04T20:47:09.291Z,1.67
2023-01-04T20:49:37.853Z,1.17
2023-01-04T20:52:06.600Z,2.78
2023-01-04T20:54:35.197Z,1.05
2023-01-04T20:57:03.551Z,1.70
2023-01-04T20:59:32.158Z,2.38
2023-01-04T21:02:03.324Z,1.48
2023-01-04T21:04:32.363Z,1.60
2023-01-04T21:07:00.565Z,1.73
2023-01-04T21:09:28.963Z,1.20
2023-01-04T21:12:00.683Z,1.70
2023-01-04T21:14:33.612Z,1.83
2023-01-04T21:17:03.391Z,1.95
2023-01-04T21:19:31.622Z,1.83
2023-01-04T21:21:59.768Z,2.08
2023-01-04T21:24:27.952Z,2.30
2023-01-04T21:26:56.281Z,1.48
2023-01-04T21:29:26.077Z,1.25
2023-01-04T21:31:54.367Z,1.73
2023-01-04T21:34:25.073Z,1.35
2023-01-04T21:36:53.337Z,1.35
2023-01-04T21:39:21.666Z,0.90
2023-01-04T21:41:51.457Z,1.35
2023-01-04T21:44:19.683Z,1.75
2023-01-04T21:46:47.975Z,1.48
2023-01-04T21:49:16.385Z,1.27
2023-01-04T21:51:46.017Z,1.77
2023-01-04T21:54:14.220Z,1.67
2023-01-04T21:56:42.495Z,1.70
2023-01-04T21:59:10.843Z,1.52
2023-01-04T22:01:39.131Z,1.92
2023-01-04T22:04:07.579Z,2.67
2023-01-04T22:06:38.701Z,2.38
2023-01-04T22:09:08.477Z,2.50
2023-01-04T22:11:36.935Z,2.65
2023-01-04T22:14:05.437Z,1.98
2023-01-04T22:16:34.133Z,1.92
2023-01-04T22:19:02.579Z,2.35
2023-01-04T22:21:30.960Z,2.30
2023-01-04T22:23:59.640Z,2.50
2023-01-04T22:26:29.365Z,2.78
2023-01-04T22:28:57.476Z,2.00
2023-01-04T22:31:25.604Z,2.15
2023-01-04T22:33:54.139Z,2.17
2023-01-04T22:36:23.739Z,2.10
2023-01-04T22:38:53.027Z,2.22
2023-01-04T22:41:22.347Z,2.25
2023-01-04T22:43:55.297Z,1.73
2023-01-04T22:46:23.442Z,2.03
2023-01-04T22:48:51.669Z,1.50
2023-01-04T22:51:20.732Z,2.55
2023-01-04T22:53:49.711Z,2.13
2023-01-04T22:56:21.858Z,3.10
2023-01-04T22:58:55.199Z,1.92
2023-01-04T23:01:25.183Z,2.83
2023-01-04T23:03:54.478Z,1.98
2023-01-04T23:06:23.499Z,1.77
2023-01-04T23:08:57.063Z,1.63
2023-01-04T23:11:25.872Z,1.88
2023-01-04T23:13:55.861Z,1.85
2023-01-04T23:16:31.460Z,2.33
2023-01-04T23:19:00.319Z,2.22
2023-01-04T23:21:28.406Z,2.15
2023-01-04T23:23:56.474Z,2.00
2023-01-04T23:26:26.673Z,2.53
2023-01-04T23:28:56.309Z,3.08
2023-01-04T23:31:26.152Z,2.08
2023-01-04T23:33:56.047Z,2.58
2023-01-04T23:36:25.784Z,1.90
2023-01-04T23:38:55.681Z,2.30
2023-01-04T23:41:44.378Z,2.40
2023-01-04T23:44:19.878Z,2.20
2023-01-04T23:46:48.574Z,2.55
2023-01-04T23:49:16.592Z,2.08
2023-01-04T23:51:44.605Z,1.92
2023-01-04T23:54:12.784Z,2.38
2023-01-04T23:56:41.290Z,2.05
2023-01-04T23:59:09.965Z,2.25
