createdAt,value
2022-09-25T00:01:11.653Z,33.90
2022-09-25T00:03:41.065Z,38.42
2022-09-25T00:06:12.514Z,32.05
2022-09-25T00:08:41.377Z,37.55
2022-09-25T00:11:11.665Z,38.42
2022-09-25T00:13:42.735Z,36.25
2022-09-25T00:16:12.343Z,37.60
2022-09-25T00:18:58.410Z,39.25
2022-09-25T00:21:29.482Z,42.15
2022-09-25T00:23:58.610Z,37.97
2022-09-25T00:26:29.414Z,39.97
2022-09-25T00:29:01.283Z,37.42
2022-09-25T00:31:30.843Z,38.70
2022-09-25T00:34:01.758Z,39.05
2022-09-25T00:36:31.302Z,38.28
2022-09-25T00:39:00.308Z,36.95
2022-09-25T00:41:31.878Z,33.33
2022-09-25T00:44:03.810Z,36.90
2022-09-25T00:46:35.630Z,37.78
2022-09-25T00:49:06.232Z,36.45
2022-09-25T00:51:41.019Z,33.95
2022-09-25T00:54:14.512Z,35.88
2022-09-25T00:56:46.830Z,33.28
2022-09-25T00:59:19.225Z,34.65
2022-09-25T01:01:48.489Z,35.13
2022-09-25T01:04:18.269Z,32.03
2022-09-25T01:06:46.925Z,37.65
2022-09-25T01:09:15.462Z,36.17
2022-09-25T01:11:45.109Z,36.15
2022-09-25T01:14:17.240Z,32.20
2022-09-25T01:16:54.346Z,31.95
2022-09-25T01:19:33.239Z,36.42
2022-09-25T01:22:11.574Z,35.05
2022-09-25T01:24:51.637Z,39.47
2022-09-25T01:27:41.230Z,34.00
2022-09-25T01:30:14.457Z,36.63
2022-09-25T01:32:59.391Z,35.03
2022-09-25T01:35:40.796Z,37.13
2022-09-25T01:38:23.022Z,35.55
2022-09-25T01:40:59.747Z,39.22
2022-09-25T01:43:36.252Z,33.35
2022-09-25T01:46:12.911Z,34.15
2022-09-25T01:48:43.659Z,36.00
2022-09-25T01:51:17.353Z,29.30
2022-09-25T01:53:49.882Z,34.38
2022-09-25T01:56:24.834Z,35.65
2022-09-25T01:58:57.142Z,34.90
2022-09-25T02:01:30.550Z,34.75
2022-09-25T02:04:03.893Z,32.42
2022-09-25T02:06:34.783Z,36.17
2022-09-25T02:09:07.627Z,31.55
2022-09-25T02:11:41.144Z,36.60
2022-09-25T02:14:16.562Z,37.30
2022-09-25T02:16:51.276Z,34.75
2022-09-25T02:19:38.011Z,30.30
2022-09-25T02:22:11.655Z,34.17
2022-09-25T02:24:48.897Z,32.53
2022-09-25T02:27:18.284Z,39.05
2022-09-25T02:29:46.875Z,39.25
2022-09-25T02:32:19.377Z,33.67
2022-09-25T02:34:48.185Z,35.08
2022-09-25T02:37:18.566Z,38.65
2022-09-25T02:39:51.227Z,37.65
2022-09-25T02:42:30.347Z,38.80
2022-09-25T02:45:18.213Z,39.33
2022-09-25T02:47:58.701Z,37.60
2022-09-25T02:50:30.713Z,35.28
2022-09-25T02:53:06.062Z,39.95
2022-09-25T02:55:41.084Z,33.92
2022-09-25T02:58:15.809Z,38.97
2022-09-25T03:00:48.155Z,38.92
2022-09-25T03:03:20.657Z,38.35
2022-09-25T03:05:50.578Z,36.50
2022-09-25T03:08:39.385Z,33.08
2022-09-25T03:11:10.132Z,39.10
2022-09-25T03:13:39.186Z,39.42
2022-09-25T03:16:12.584Z,36.08
2022-09-25T03:18:42.558Z,33.78
2022-09-25T03:21:11.190Z,37.33
2022-09-25T03:23:39.694Z,41.65
2022-09-25T03:26:08.601Z,32.40
2022-09-25T03:28:37.321Z,39.25
2022-09-25T03:31:08.035Z,41.00
2022-09-25T03:33:38.365Z,38.33
2022-09-25T03:36:11.796Z,35.67
2022-09-25T03:38:41.947Z,39.33
2022-09-25T03:41:11.769Z,40.38
2022-09-25T03:43:42.161Z,38.83
2022-09-25T03:46:13.343Z,36.83
2022-09-25T03:48:42.982Z,36.15
2022-09-25T03:51:13.298Z,35.22
2022-09-25T03:53:42.332Z,38.78
2022-09-25T03:56:14.204Z,40.92
2022-09-25T03:58:42.798Z,41.88
2022-09-25T04:01:11.968Z,36.55
2022-09-25T04:03:40.576Z,39.97
2022-09-25T04:06:09.870Z,38.10
2022-09-25T04:08:39.708Z,40.03
2022-09-25T04:11:08.353Z,44.63
2022-09-25T04:13:37.999Z,38.83
2022-09-25T04:16:08.290Z,41.35
2022-09-25T04:18:37.610Z,42.20
2022-09-25T04:21:08.266Z,36.45
2022-09-25T04:23:38.800Z,39.38
2022-09-25T04:26:09.488Z,41.53
2022-09-25T04:28:38.209Z,36.30
2022-09-25T04:31:07.080Z,34.15
2022-09-25T04:33:47.459Z,31.25
2022-09-25T04:36:16.790Z,35.55
2022-09-25T04:38:45.526Z,30.40
2022-09-25T04:41:16.051Z,30.55
2022-09-25T04:43:44.531Z,34.60
2022-09-25T04:46:20.993Z,29.25
2022-09-25T04:48:51.010Z,24.65
2022-09-25T04:51:19.663Z,27.60
2022-09-25T04:53:48.157Z,24.60
2022-09-25T04:56:18.049Z,21.15
2022-09-25T04:58:48.017Z,24.10
2022-09-25T05:01:18.085Z,23.35
2022-09-25T05:03:49.126Z,21.50
2022-09-25T05:06:17.744Z,19.25
2022-09-25T05:08:49.293Z,28.92
2022-09-25T05:11:19.276Z,19.92
2022-09-25T05:13:51.295Z,23.40
2022-09-25T05:16:20.366Z,21.73
2022-09-25T05:18:48.979Z,19.55
2022-09-25T05:21:17.421Z,21.15
2022-09-25T05:23:45.992Z,20.75
2022-09-25T05:26:14.459Z,24.30
2022-09-25T05:28:44.260Z,21.67
2022-09-25T05:31:13.146Z,21.98
2022-09-25T05:33:41.624Z,21.20
2022-09-25T05:36:11.119Z,18.52
2022-09-25T05:38:41.214Z,18.45
2022-09-25T05:41:11.351Z,17.33
2022-09-25T05:43:41.375Z,17.00
2022-09-25T05:46:12.116Z,16.15
2022-09-25T05:48:41.194Z,15.77
2022-09-25T05:51:10.406Z,13.27
2022-09-25T05:53:39.174Z,15.98
2022-09-25T05:56:08.152Z,11.00
2022-09-25T05:58:36.861Z,13.80
2022-09-25T06:01:07.018Z,12.57
2022-09-25T06:03:36.857Z,9.65
2022-09-25T06:06:05.773Z,13.65
2022-09-25T06:08:35.412Z,15.90
2022-09-25T06:11:04.925Z,10.48
2022-09-25T06:13:34.747Z,10.80
2022-09-25T06:16:05.399Z,10.52
2022-09-25T06:18:34.273Z,11.23
2022-09-25T06:21:06.130Z,9.23
2022-09-25T06:23:34.718Z,10.13
2022-09-25T06:26:03.795Z,12.15
2022-09-25T06:28:32.889Z,7.13
2022-09-25T06:31:02.083Z,10.48
2022-09-25T06:33:31.164Z,13.77
2022-09-25T06:36:00.385Z,10.32
2022-09-25T06:38:32.757Z,9.90
2022-09-25T06:41:01.711Z,11.07
2022-09-25T06:43:31.276Z,10.77
2022-09-25T06:46:03.703Z,10.05
2022-09-25T06:48:32.551Z,12.55
2022-09-25T06:51:01.948Z,11.65
2022-09-25T06:53:31.866Z,10.85
2022-09-25T06:56:00.820Z,7.63
2022-09-25T06:58:30.506Z,7.47
2022-09-25T07:00:59.420Z,9.13
2022-09-25T07:03:47.335Z,11.68
2022-09-25T07:06:18.381Z,8.68
2022-09-25T07:08:49.052Z,8.52
2022-09-25T07:11:19.795Z,10.48
2022-09-25T07:13:54.881Z,8.48
2022-09-25T07:16:25.200Z,9.07
2022-09-25T07:18:55.142Z,8.18
2022-09-25T07:21:25.095Z,8.57
2022-09-25T07:23:54.907Z,9.50
2022-09-25T07:26:25.807Z,8.05
2022-09-25T07:28:56.507Z,10.20
2022-09-25T07:31:26.854Z,8.20
2022-09-25T07:33:55.986Z,9.68
2022-09-25T07:36:24.534Z,7.90
2022-09-25T07:38:54.930Z,12.27
2022-09-25T07:41:24.172Z,6.53
2022-09-25T07:44:06.351Z,11.70
2022-09-25T07:46:43.432Z,8.98
2022-09-25T07:49:11.946Z,6.65
2022-09-25T07:51:40.449Z,8.57
2022-09-25T07:54:10.392Z,11.20
2022-09-25T07:56:39.122Z,11.98
2022-09-25T07:59:07.576Z,5.50
2022-09-25T08:01:39.648Z,10.73
2022-09-25T08:04:12.268Z,10.65
2022-09-25T08:06:40.844Z,9.88
2022-09-25T08:09:12.269Z,6.68
2022-09-25T08:11:41.070Z,8.95
2022-09-25T08:14:09.743Z,12.15
2022-09-25T08:16:38.257Z,8.73
2022-09-25T08:19:06.752Z,11.32
2022-09-25T08:21:35.603Z,8.27
2022-09-25T08:24:04.502Z,7.60
2022-09-25T08:26:34.391Z,11.38
2022-09-25T08:29:03.298Z,7.50
2022-09-25T08:31:31.791Z,9.20
2022-09-25T08:34:21.104Z,5.35
2022-09-25T08:36:50.797Z,7.82
2022-09-25T08:39:19.530Z,8.98
2022-09-25T08:41:52.454Z,10.90
2022-09-25T08:44:27.088Z,11.15
2022-09-25T08:47:19.449Z,10.05
2022-09-25T08:50:02.157Z,9.90
2022-09-25T08:52:31.151Z,10.30
2022-09-25T08:54:59.913Z,6.70
2022-09-25T08:57:37.312Z,8.38
2022-09-25T09:00:10.021Z,9.82
2022-09-25T09:02:42.557Z,9.75
2022-09-25T09:05:18.633Z,8.07
2022-09-25T09:07:53.397Z,7.28
2022-09-25T09:10:31.272Z,9.90
2022-09-25T09:13:06.350Z,10.50
2022-09-25T09:15:40.145Z,12.27
2022-09-25T09:18:19.981Z,10.88
2022-09-25T09:20:53.321Z,9.63
2022-09-25T09:23:23.486Z,5.82
2022-09-25T09:26:01.190Z,10.32
2022-09-25T09:29:07.304Z,9.60
2022-09-25T09:31:46.743Z,7.63
2022-09-25T09:34:53.644Z,10.65
2022-09-25T09:37:31.566Z,9.45
2022-09-25T09:40:09.350Z,5.63
2022-09-25T09:42:45.417Z,10.43
2022-09-25T09:45:21.531Z,7.65
2022-09-25T09:47:57.296Z,9.05
2022-09-25T09:50:41.823Z,4.40
2022-09-25T09:53:18.397Z,8.27
2022-09-25T09:55:51.504Z,8.18
2022-09-25T09:58:24.069Z,7.68
2022-09-25T10:00:53.958Z,6.13
2022-09-25T10:03:25.470Z,7.13
2022-09-25T10:05:58.731Z,8.57
2022-09-25T10:08:27.901Z,7.25
2022-09-25T10:10:59.256Z,5.78
2022-09-25T10:13:33.219Z,7.03
2022-09-25T10:16:11.318Z,14.07
2022-09-25T10:18:43.741Z,10.98
2022-09-25T10:21:15.079Z,7.60
2022-09-25T10:23:50.433Z,10.95
2022-09-25T10:26:28.402Z,9.05
2022-09-25T10:28:58.730Z,7.00
2022-09-25T10:31:32.191Z,7.75
2022-09-25T10:34:03.659Z,6.10
2022-09-25T10:36:52.242Z,10.43
2022-09-25T10:39:44.588Z,3.78
2022-09-25T10:42:33.726Z,3.88
2022-09-25T10:45:17.285Z,4.20
2022-09-25T10:48:06.927Z,7.32
2022-09-25T10:50:36.968Z,6.10
2022-09-25T10:53:06.852Z,8.13
2022-09-25T10:55:37.983Z,9.23
2022-09-25T10:58:13.848Z,3.22
2022-09-25T11:00:53.079Z,5.95
2022-09-25T11:03:26.223Z,7.50
2022-09-25T11:05:57.283Z,6.30
2022-09-25T11:08:30.140Z,8.05
2022-09-25T11:11:02.262Z,6.70
2022-09-25T11:13:37.987Z,3.58
2022-09-25T11:16:10.233Z,3.15
2022-09-25T11:18:42.989Z,4.93
2022-09-25T11:21:21.568Z,5.53
2022-09-25T11:24:04.594Z,3.83
2022-09-25T11:26:37.657Z,3.38
2022-09-25T11:29:12.633Z,4.38
2022-09-25T11:31:44.649Z,5.18
2022-09-25T11:34:25.053Z,5.22
2022-09-25T11:37:01.295Z,3.90
2022-09-25T11:39:53.284Z,3.65
2022-09-25T11:42:29.808Z,7.32
2022-09-25T11:45:08.200Z,6.90
2022-09-25T11:47:44.529Z,4.15
2022-09-25T11:50:17.010Z,3.72
2022-09-25T11:52:59.716Z,4.63
2022-09-25T11:55:53.379Z,3.28
2022-09-25T11:58:42.178Z,5.65
2022-09-25T12:01:26.715Z,6.53
2022-09-25T12:04:17.713Z,5.63
2022-09-25T12:06:58.148Z,2.83
2022-09-25T12:09:45.492Z,5.40
2022-09-25T12:12:24.818Z,4.18
2022-09-25T12:15:01.808Z,2.25
2022-09-25T12:17:37.960Z,4.03
2022-09-25T12:20:16.481Z,5.10
2022-09-25T12:22:56.043Z,3.33
2022-09-25T12:25:42.028Z,1.25
2022-09-25T12:28:19.298Z,4.05
2022-09-25T12:31:00.387Z,1.90
2022-09-25T12:33:39.461Z,4.43
2022-09-25T12:36:16.135Z,2.22
2022-09-25T12:38:53.207Z,3.15
2022-09-25T12:41:27.137Z,4.00
2022-09-25T12:44:02.934Z,3.03
2022-09-25T12:46:37.995Z,1.65
2022-09-25T12:49:14.091Z,2.90
2022-09-25T12:51:46.688Z,2.83
2022-09-25T12:54:25.384Z,4.25
2022-09-25T12:56:58.793Z,1.85
2022-09-25T12:59:36.197Z,4.18
2022-09-25T13:02:12.623Z,4.72
2022-09-25T13:04:56.088Z,2.88
2022-09-25T13:07:30.294Z,4.07
2022-09-25T13:10:01.986Z,3.00
2022-09-25T13:12:35.913Z,3.00
2022-09-25T13:15:08.741Z,2.35
2022-09-25T13:17:37.786Z,4.45
2022-09-25T13:20:44.935Z,2.65
2022-09-25T13:23:16.874Z,3.10
2022-09-25T13:25:53.682Z,1.60
2022-09-25T13:28:24.567Z,1.60
2022-09-25T13:31:09.225Z,4.57
2022-09-25T13:33:52.071Z,2.40
2022-09-25T13:36:41.352Z,3.08
2022-09-25T13:39:38.738Z,9.90
2022-09-25T13:42:15.177Z,4.72
2022-09-25T13:45:14.154Z,2.47
2022-09-25T13:47:54.995Z,5.22
2022-09-25T13:50:29.889Z,3.88
2022-09-25T13:53:17.686Z,2.10
2022-09-25T13:56:21.901Z,3.13
2022-09-25T13:59:22.486Z,2.40
2022-09-25T14:01:54.972Z,1.52
2022-09-25T14:04:36.545Z,3.95
2022-09-25T14:07:20.996Z,2.58
2022-09-25T14:09:53.606Z,4.68
2022-09-25T14:12:32.634Z,4.88
2022-09-25T14:15:07.344Z,4.97
2022-09-25T14:17:37.982Z,4.13
2022-09-25T14:20:18.789Z,4.07
2022-09-25T14:22:54.029Z,5.40
2022-09-25T14:25:25.900Z,2.53
2022-09-25T14:27:55.066Z,3.65
2022-09-25T14:30:28.988Z,3.47
2022-09-25T14:33:19.082Z,4.53
2022-09-25T14:35:57.452Z,4.18
2022-09-25T14:38:53.444Z,5.30
2022-09-25T14:41:48.255Z,3.97
2022-09-25T14:44:44.695Z,2.88
2022-09-25T14:47:15.262Z,5.40
2022-09-25T14:49:47.440Z,8.38
2022-09-25T14:52:21.652Z,5.28
2022-09-25T14:54:51.444Z,2.22
2022-09-25T14:57:25.685Z,6.10
2022-09-25T14:59:58.923Z,2.22
2022-09-25T15:02:34.171Z,4.18
2022-09-25T15:05:20.921Z,2.38
2022-09-25T15:07:49.876Z,3.65
2022-09-25T15:10:28.656Z,2.40
2022-09-25T15:13:08.099Z,3.17
2022-09-25T15:15:38.728Z,4.43
2022-09-25T15:18:13.400Z,2.63
2022-09-25T15:20:48.706Z,3.25
2022-09-25T15:23:21.053Z,1.95
2022-09-25T15:25:51.672Z,1.98
2022-09-25T15:28:23.094Z,1.10
2022-09-25T15:30:57.587Z,7.43
2022-09-25T15:33:29.222Z,1.95
2022-09-25T15:35:59.300Z,2.42
2022-09-25T15:38:32.993Z,2.97
2022-09-25T15:41:01.960Z,2.53
2022-09-25T15:43:31.064Z,2.95
2022-09-25T15:46:20.308Z,1.80
2022-09-25T15:48:55.798Z,2.58
2022-09-25T15:51:28.085Z,4.10
2022-09-25T15:53:59.447Z,1.70
2022-09-25T15:56:30.176Z,1.90
2022-09-25T15:59:02.272Z,2.78
2022-09-25T16:01:51.510Z,2.13
2022-09-25T16:04:46.877Z,2.42
2022-09-25T16:07:24.260Z,1.58
2022-09-25T16:09:54.366Z,2.60
2022-09-25T16:12:29.690Z,1.85
2022-09-25T16:14:59.508Z,3.30
2022-09-25T16:17:34.026Z,1.33
2022-09-25T16:20:08.662Z,1.23
2022-09-25T16:22:46.979Z,0.98
2022-09-25T16:25:21.929Z,2.72
2022-09-25T16:27:50.714Z,2.38
2022-09-25T16:30:22.225Z,3.40
2022-09-25T16:32:53.898Z,1.63
2022-09-25T16:35:27.294Z,1.38
2022-09-25T16:37:55.958Z,1.55
2022-09-25T16:40:28.793Z,1.60
2022-09-25T16:42:59.119Z,2.00
2022-09-25T16:45:29.876Z,1.60
2022-09-25T16:47:59.373Z,4.68
2022-09-25T16:50:34.690Z,1.85
2022-09-25T16:53:04.758Z,2.38
2022-09-25T16:55:38.243Z,2.20
2022-09-25T16:58:10.167Z,2.63
2022-09-25T17:00:38.680Z,2.15
2022-09-25T17:03:07.311Z,4.07
2022-09-25T17:05:37.195Z,3.45
2022-09-25T17:08:16.702Z,6.35
2022-09-25T17:10:46.577Z,1.95
2022-09-25T17:13:16.928Z,1.77
2022-09-25T17:15:47.531Z,3.92
2022-09-25T17:18:19.079Z,1.73
2022-09-25T17:20:52.257Z,2.10
2022-09-25T17:23:22.466Z,3.10
2022-09-25T17:25:53.081Z,2.90
2022-09-25T17:28:21.545Z,2.25
2022-09-25T17:30:50.231Z,3.65
2022-09-25T17:33:21.125Z,3.80
2022-09-25T17:35:53.964Z,3.25
2022-09-25T17:38:22.746Z,3.97
2022-09-25T17:40:52.876Z,4.28
2022-09-25T17:43:21.873Z,2.05
2022-09-25T17:45:52.821Z,3.80
2022-09-25T17:48:24.433Z,3.17
2022-09-25T17:50:55.858Z,3.72
2022-09-25T17:53:27.805Z,3.42
2022-09-25T17:55:57.088Z,2.70
2022-09-25T17:58:27.013Z,2.50
2022-09-25T18:00:57.606Z,2.63
2022-09-25T18:03:26.396Z,2.38
2022-09-25T18:05:56.248Z,3.15
2022-09-25T18:08:24.839Z,2.38
2022-09-25T18:10:55.764Z,3.05
2022-09-25T18:13:24.718Z,3.40
2022-09-25T18:15:56.782Z,2.85
2022-09-25T18:18:45.967Z,3.13
2022-09-25T18:21:33.418Z,2.50
2022-09-25T18:24:02.352Z,3.03
2022-09-25T18:26:31.694Z,4.90
2022-09-25T18:29:00.469Z,3.05
2022-09-25T18:31:29.416Z,2.78
2022-09-25T18:33:57.989Z,1.70
2022-09-25T18:36:27.870Z,6.43
2022-09-25T18:38:56.438Z,3.30
2022-09-25T18:41:25.054Z,1.95
2022-09-25T18:43:53.574Z,2.70
2022-09-25T18:46:22.497Z,2.28
2022-09-25T18:48:53.417Z,3.17
2022-09-25T18:51:21.914Z,5.03
2022-09-25T18:53:52.878Z,4.13
2022-09-25T18:56:21.737Z,3.20
2022-09-25T18:58:51.763Z,3.15
2022-09-25T19:01:20.321Z,3.33
2022-09-25T19:03:51.971Z,6.63
2022-09-25T19:06:21.283Z,3.65
2022-09-25T19:08:55.750Z,4.03
2022-09-25T19:11:24.911Z,3.97
2022-09-25T19:13:53.453Z,5.55
2022-09-25T19:16:22.749Z,5.22
2022-09-25T19:18:52.694Z,4.00
2022-09-25T19:21:22.419Z,3.90
2022-09-25T19:23:51.527Z,3.95
2022-09-25T19:26:25.734Z,5.63
2022-09-25T19:28:55.122Z,5.15
2022-09-25T19:31:28.128Z,3.92
2022-09-25T19:33:57.940Z,5.25
2022-09-25T19:36:30.543Z,3.88
2022-09-25T19:39:00.227Z,4.32
2022-09-25T19:41:33.318Z,4.97
2022-09-25T19:44:09.555Z,3.97
2022-09-25T19:46:41.976Z,3.80
2022-09-25T19:49:11.172Z,5.80
2022-09-25T19:51:40.182Z,6.88
2022-09-25T19:54:11.277Z,6.38
2022-09-25T19:56:42.258Z,3.00
2022-09-25T19:59:14.390Z,5.28
2022-09-25T20:01:44.117Z,5.22
2022-09-25T20:04:18.342Z,5.60
2022-09-25T20:06:48.545Z,3.38
2022-09-25T20:09:17.675Z,7.22
2022-09-25T20:11:47.834Z,3.03
2022-09-25T20:14:16.332Z,7.05
2022-09-25T20:16:44.955Z,3.47
2022-09-25T20:19:13.609Z,5.50
2022-09-25T20:21:42.405Z,3.60
2022-09-25T20:24:11.198Z,4.68
2022-09-25T20:26:40.300Z,9.05
2022-09-25T20:29:13.018Z,5.40
2022-09-25T20:31:43.081Z,6.35
2022-09-25T20:34:14.017Z,7.72
2022-09-25T20:36:42.861Z,4.55
2022-09-25T20:39:13.661Z,3.42
2022-09-25T20:41:45.550Z,3.50
2022-09-25T20:44:15.411Z,2.75
2022-09-25T20:46:44.061Z,9.77
2022-09-25T20:49:13.169Z,3.47
2022-09-25T20:51:42.134Z,3.75
2022-09-25T20:54:11.390Z,3.58
2022-09-25T20:56:43.705Z,6.65
2022-09-25T20:59:15.326Z,3.50
2022-09-25T21:01:46.006Z,5.20
2022-09-25T21:04:18.143Z,5.18
2022-09-25T21:06:46.798Z,4.25
2022-09-25T21:09:20.422Z,4.10
2022-09-25T21:11:49.107Z,2.85
2022-09-25T21:14:20.234Z,6.18
2022-09-25T21:16:51.509Z,3.08
2022-09-25T21:19:22.153Z,4.13
2022-09-25T21:21:51.389Z,2.42
2022-09-25T21:24:21.824Z,4.50
2022-09-25T21:26:50.800Z,4.72
2022-09-25T21:29:20.112Z,2.17
2022-09-25T21:31:51.091Z,3.75
2022-09-25T21:34:20.440Z,5.07
2022-09-25T21:36:49.382Z,4.18
2022-09-25T21:39:20.869Z,3.55
2022-09-25T21:41:50.515Z,4.15
2022-09-25T21:44:23.472Z,2.20
2022-09-25T21:46:53.473Z,2.85
2022-09-25T21:49:22.989Z,5.10
2022-09-25T21:51:52.338Z,3.97
2022-09-25T21:54:20.898Z,5.30
2022-09-25T21:56:50.007Z,3.70
2022-09-25T21:59:18.835Z,6.03
2022-09-25T22:01:47.537Z,5.57
2022-09-25T22:04:17.680Z,2.97
2022-09-25T22:06:47.677Z,2.83
2022-09-25T22:09:18.178Z,3.78
2022-09-25T22:11:47.749Z,8.35
2022-09-25T22:14:17.012Z,4.68
2022-09-25T22:16:47.407Z,2.42
2022-09-25T22:19:19.155Z,3.85
2022-09-25T22:21:49.700Z,3.53
2022-09-25T22:24:18.525Z,5.03
2022-09-25T22:26:48.730Z,2.85
2022-09-25T22:29:18.218Z,2.70
2022-09-25T22:31:46.783Z,4.55
2022-09-25T22:34:19.467Z,4.30
2022-09-25T22:36:48.879Z,6.40
2022-09-25T22:39:19.701Z,3.05
2022-09-25T22:41:50.784Z,5.43
2022-09-25T22:44:19.842Z,5.05
2022-09-25T22:46:48.709Z,4.47
2022-09-25T22:49:18.849Z,3.97
2022-09-25T22:51:47.404Z,5.75
2022-09-25T22:54:16.166Z,5.10
2022-09-25T22:56:45.281Z,3.88
2022-09-25T22:59:16.094Z,7.65
2022-09-25T23:01:47.716Z,2.28
2022-09-25T23:04:21.481Z,2.50
2022-09-25T23:06:50.572Z,5.47
2022-09-25T23:09:21.680Z,3.85
2022-09-25T23:11:50.166Z,3.97
2022-09-25T23:14:20.889Z,5.25
2022-09-25T23:16:51.189Z,6.50
2022-09-25T23:19:22.389Z,2.88
2022-09-25T23:21:52.913Z,2.88
2022-09-25T23:24:22.667Z,2.53
2022-09-25T23:26:51.844Z,3.40
2022-09-25T23:29:22.517Z,3.72
2022-09-25T23:31:51.773Z,4.00
2022-09-25T23:34:21.668Z,5.45
2022-09-25T23:36:50.147Z,3.17
2022-09-25T23:39:20.575Z,3.63
2022-09-25T23:41:49.234Z,2.40
2022-09-25T23:44:17.812Z,4.35
2022-09-25T23:46:46.644Z,2.25
2022-09-25T23:49:15.760Z,3.08
2022-09-25T23:51:46.216Z,2.88
2022-09-25T23:54:15.247Z,7.05
2022-09-25T23:56:43.982Z,3.60
2022-09-25T23:59:14.458Z,2.47
