createdAt,value
2023-06-24T03:33:31.341Z,50.68
2023-06-24T03:36:00.429Z,50.85
2023-06-24T03:38:33.076Z,50.78
2023-06-24T03:41:00.603Z,51.50
2023-06-24T03:43:28.606Z,50.77
2023-06-24T03:45:56.507Z,50.60
2023-06-24T03:48:23.764Z,50.40
2023-06-24T03:50:52.452Z,50.34
2023-06-24T03:53:20.879Z,49.82
2023-06-24T03:55:48.111Z,49.81
2023-06-24T03:58:17.892Z,49.42
2023-06-24T04:00:45.346Z,48.66
2023-06-24T04:03:12.437Z,49.07
2023-06-24T04:05:40.415Z,49.37
2023-06-24T04:08:09.018Z,49.50
2023-06-24T04:10:36.047Z,50.14
2023-06-24T04:13:03.103Z,50.52
2023-06-24T04:15:30.152Z,50.92
2023-06-24T04:18:00.143Z,50.60
2023-06-24T04:20:27.479Z,50.63
2023-06-24T04:22:54.574Z,50.70
2023-06-24T04:25:21.633Z,49.95
2023-06-24T04:27:48.847Z,51.39
2023-06-24T04:30:15.894Z,50.55
2023-06-24T04:32:43.012Z,50.12
2023-06-24T04:35:10.064Z,49.52
2023-06-24T04:37:38.424Z,50.51
2023-06-24T04:40:07.254Z,51.58
2023-06-24T04:42:34.329Z,51.63
2023-06-24T04:45:02.014Z,50.98
2023-06-24T04:47:29.358Z,51.60
2023-06-24T04:49:56.398Z,51.40
2023-06-24T04:52:24.909Z,50.70
2023-06-24T04:54:51.927Z,52.00
2023-06-24T04:57:29.097Z,52.38
2023-06-24T04:59:56.372Z,54.60
2023-06-24T05:02:23.525Z,53.34
2023-06-24T05:04:50.948Z,52.23
2023-06-24T05:07:18.133Z,52.54
2023-06-24T05:09:47.883Z,53.62
2023-06-24T05:12:15.017Z,51.55
2023-06-24T05:14:42.425Z,52.49
2023-06-24T05:17:09.554Z,53.05
2023-06-24T05:19:37.045Z,55.32
2023-06-24T05:22:04.302Z,55.91
2023-06-24T05:24:31.429Z,55.23
2023-06-24T05:26:58.489Z,53.72
2023-06-24T05:29:25.563Z,52.05
2023-06-24T05:31:52.573Z,54.73
2023-06-24T05:34:19.617Z,54.40
2023-06-24T05:36:46.828Z,53.83
2023-06-24T05:39:14.479Z,53.38
2023-06-24T05:41:41.556Z,53.62
2023-06-24T05:44:09.102Z,53.86
2023-06-24T05:46:36.194Z,51.87
2023-06-24T05:49:03.379Z,51.54
2023-06-24T05:51:30.442Z,51.35
2023-06-24T05:53:57.588Z,54.62
2023-06-24T05:56:24.717Z,52.52
2023-06-24T05:58:52.023Z,53.41
2023-06-24T06:01:19.123Z,51.19
2023-06-24T06:03:46.347Z,50.63
2023-06-24T06:06:13.361Z,52.73
2023-06-24T06:08:40.406Z,54.08
2023-06-24T06:11:07.468Z,51.90
2023-06-24T06:13:34.590Z,53.46
2023-06-24T06:16:01.696Z,50.90
2023-06-24T06:18:28.942Z,53.04
2023-06-24T06:20:56.019Z,54.12
2023-06-24T06:23:23.088Z,54.18
2023-06-24T06:25:50.111Z,53.72
2023-06-24T06:28:17.454Z,54.83
2023-06-24T06:30:44.761Z,54.79
2023-06-24T06:33:11.914Z,52.28
2023-06-24T06:35:38.924Z,50.89
2023-06-24T06:38:06.269Z,52.42
2023-06-24T06:40:33.518Z,52.26
2023-06-24T06:43:00.604Z,51.17
2023-06-24T06:45:28.339Z,51.51
2023-06-24T06:47:56.158Z,50.92
2023-06-24T06:50:23.253Z,51.71
2023-06-24T06:52:50.354Z,51.57
2023-06-24T06:55:17.527Z,49.07
2023-06-24T06:57:44.638Z,48.85
2023-06-24T07:00:12.270Z,49.04
2023-06-24T07:02:39.402Z,51.00
2023-06-24T07:05:06.708Z,50.56
2023-06-24T07:07:33.973Z,47.22
2023-06-24T07:10:01.077Z,46.50
2023-06-24T07:12:28.137Z,49.84
2023-06-24T07:14:55.150Z,48.43
2023-06-24T07:17:22.319Z,47.17
2023-06-24T07:19:49.449Z,47.63
2023-06-24T07:22:16.591Z,46.73
2023-06-24T07:24:43.827Z,48.25
2023-06-24T07:27:11.060Z,45.09
2023-06-24T07:29:38.414Z,44.53
2023-06-24T07:32:05.878Z,43.24
2023-06-24T07:34:32.937Z,41.66
2023-06-24T07:37:05.507Z,43.54
2023-06-24T07:39:38.474Z,42.62
2023-06-24T07:42:05.687Z,43.25
2023-06-24T07:44:32.660Z,44.23
2023-06-24T07:46:59.846Z,42.76
2023-06-24T07:49:27.027Z,41.80
2023-06-24T07:51:54.050Z,44.36
2023-06-24T07:54:21.066Z,43.53
2023-06-24T07:56:48.120Z,44.36
2023-06-24T07:59:15.112Z,43.92
2023-06-24T08:01:42.281Z,44.21
2023-06-24T08:04:09.384Z,45.21
2023-06-24T08:06:36.582Z,45.50
2023-06-24T08:09:03.643Z,45.02
2023-06-24T08:11:30.716Z,42.61
2023-06-24T08:13:57.742Z,40.58
2023-06-24T08:16:24.744Z,42.89
2023-06-24T08:18:51.761Z,41.39
2023-06-24T08:21:18.847Z,40.68
2023-06-24T08:23:46.521Z,42.04
2023-06-24T08:26:17.585Z,41.66
2023-06-24T08:28:46.908Z,42.86
2023-06-24T08:31:14.009Z,44.67
2023-06-24T08:33:45.525Z,41.77
2023-06-24T08:36:12.922Z,42.55
2023-06-24T08:38:39.948Z,41.83
2023-06-24T08:41:07.203Z,41.73
2023-06-24T08:43:34.447Z,41.84
2023-06-24T08:46:01.474Z,39.77
2023-06-24T08:48:28.911Z,38.36
2023-06-24T08:50:56.586Z,39.12
2023-06-24T08:53:23.566Z,36.55
2023-06-24T08:55:50.672Z,35.71
2023-06-24T08:58:17.655Z,35.74
2023-06-24T09:00:44.699Z,34.17
2023-06-24T09:03:11.851Z,36.32
2023-06-24T09:05:39.008Z,36.51
2023-06-24T09:08:06.156Z,40.20
2023-06-24T09:10:34.436Z,38.24
2023-06-24T09:13:02.539Z,36.27
2023-06-24T09:15:36.501Z,35.78
2023-06-24T09:18:04.896Z,36.56
2023-06-24T09:20:33.089Z,39.85
2023-06-24T09:23:01.049Z,37.58
2023-06-24T09:25:28.382Z,35.85
2023-06-24T09:27:57.055Z,38.81
2023-06-24T09:30:24.411Z,36.55
2023-06-24T09:32:52.384Z,42.25
2023-06-24T09:35:21.255Z,42.08
2023-06-24T09:37:55.176Z,43.84
2023-06-24T09:40:22.705Z,44.73
2023-06-24T09:42:57.365Z,41.76
2023-06-24T09:45:24.925Z,41.07
2023-06-24T09:47:51.975Z,38.64
2023-06-24T09:50:19.981Z,37.11
2023-06-24T09:52:47.086Z,36.53
2023-06-24T09:55:15.345Z,35.27
2023-06-24T09:57:43.780Z,37.81
2023-06-24T10:00:11.397Z,37.53
2023-06-24T10:02:38.449Z,35.80
2023-06-24T10:05:06.768Z,35.34
2023-06-24T10:07:33.776Z,33.95
2023-06-24T10:10:03.053Z,33.40
2023-06-24T10:12:30.301Z,34.96
2023-06-24T10:14:57.470Z,35.77
2023-06-24T10:17:24.728Z,34.59
2023-06-24T10:19:53.079Z,33.61
2023-06-24T10:22:20.651Z,36.80
2023-06-24T10:24:48.138Z,36.02
2023-06-24T10:27:22.794Z,34.23
2023-06-24T10:29:53.977Z,36.44
2023-06-24T10:32:22.542Z,36.54
2023-06-24T10:34:55.716Z,34.15
2023-06-24T10:37:25.664Z,34.34
2023-06-24T10:39:52.716Z,36.61
2023-06-24T10:42:38.822Z,34.79
2023-06-24T10:45:12.045Z,34.36
2023-06-24T10:47:43.621Z,35.14
2023-06-24T10:50:30.861Z,36.50
2023-06-24T10:52:58.637Z,34.24
2023-06-24T10:55:28.741Z,35.87
2023-06-24T10:57:55.809Z,33.81
2023-06-24T11:00:23.804Z,35.78
2023-06-24T11:02:51.063Z,38.31
2023-06-24T11:05:18.861Z,37.40
2023-06-24T11:07:46.405Z,35.97
2023-06-24T11:10:15.168Z,35.91
2023-06-24T11:12:43.128Z,34.82
2023-06-24T11:15:12.004Z,33.62
2023-06-24T11:17:39.568Z,33.81
2023-06-24T11:20:11.415Z,37.14
2023-06-24T11:22:38.485Z,37.74
2023-06-24T11:25:05.845Z,36.70
2023-06-24T11:27:33.117Z,35.56
2023-06-24T11:30:02.828Z,36.76
2023-06-24T11:32:44.103Z,33.87
2023-06-24T11:35:12.084Z,31.75
2023-06-24T11:37:41.497Z,31.52
2023-06-24T11:40:09.175Z,34.11
2023-06-24T11:42:41.094Z,31.08
2023-06-24T11:45:09.467Z,30.57
2023-06-24T11:47:36.851Z,31.18
2023-06-24T11:50:05.480Z,30.99
2023-06-24T11:52:44.954Z,29.36
2023-06-24T11:55:19.575Z,30.27
2023-06-24T11:57:56.745Z,29.39
2023-06-24T12:00:28.243Z,32.82
2023-06-24T12:02:56.629Z,32.35
2023-06-24T12:05:29.614Z,33.29
2023-06-24T12:08:01.102Z,32.18
2023-06-24T12:10:28.723Z,31.56
2023-06-24T12:12:57.721Z,30.32
2023-06-24T12:15:24.790Z,31.81
2023-06-24T12:17:51.823Z,31.46
2023-06-24T12:20:19.670Z,30.67
2023-06-24T12:22:48.552Z,30.81
2023-06-24T12:25:15.997Z,29.39
2023-06-24T12:27:43.243Z,29.52
2023-06-24T12:30:11.322Z,31.21
2023-06-24T12:32:38.469Z,30.05
2023-06-24T12:35:06.007Z,30.46
2023-06-24T12:37:36.372Z,30.70
2023-06-24T12:40:03.859Z,29.59
2023-06-24T12:42:30.975Z,30.04
2023-06-24T12:44:58.077Z,28.28
2023-06-24T12:47:25.069Z,30.70
2023-06-24T12:49:52.176Z,28.71
2023-06-24T12:52:19.206Z,31.31
2023-06-24T12:54:46.248Z,31.76
2023-06-24T12:57:14.385Z,29.65
2023-06-24T12:59:42.405Z,29.67
2023-06-24T13:02:09.509Z,31.33
2023-06-24T13:04:36.678Z,31.12
2023-06-24T13:07:04.621Z,30.84
2023-06-24T13:09:31.865Z,30.40
2023-06-24T13:11:59.102Z,31.34
2023-06-24T13:14:28.409Z,30.51
2023-06-24T13:16:56.531Z,31.93
2023-06-24T13:19:23.671Z,30.95
2023-06-24T13:21:50.645Z,30.83
2023-06-24T13:24:17.724Z,31.67
2023-06-24T13:26:44.751Z,31.16
2023-06-24T13:29:11.800Z,29.34
2023-06-24T13:31:38.911Z,27.32
2023-06-24T13:34:06.017Z,29.17
2023-06-24T13:36:36.907Z,30.75
2023-06-24T13:39:05.018Z,30.19
2023-06-24T13:41:33.625Z,28.70
2023-06-24T13:44:01.601Z,28.56
2023-06-24T13:46:29.372Z,27.41
2023-06-24T13:48:57.515Z,26.52
2023-06-24T13:51:24.658Z,25.79
2023-06-24T13:53:52.760Z,27.18
2023-06-24T13:56:20.261Z,27.12
2023-06-24T13:58:47.339Z,28.62
2023-06-24T14:01:14.435Z,30.62
2023-06-24T14:03:41.566Z,31.29
2023-06-24T14:06:08.785Z,28.64
2023-06-24T14:08:35.890Z,28.58
2023-06-24T14:11:02.947Z,28.22
2023-06-24T14:13:30.110Z,29.15
2023-06-24T14:15:57.335Z,27.72
2023-06-24T14:18:24.595Z,27.48
2023-06-24T14:20:51.792Z,25.23
2023-06-24T14:23:19.200Z,25.37
2023-06-24T14:25:46.298Z,24.20
2023-06-24T14:28:13.398Z,26.94
2023-06-24T14:30:40.558Z,27.82
2023-06-24T14:33:08.146Z,26.08
2023-06-24T14:35:35.266Z,24.63
2023-06-24T14:38:02.362Z,25.04
2023-06-24T14:40:29.378Z,24.58
2023-06-24T14:42:56.429Z,27.40
2023-06-24T14:45:24.948Z,29.20
2023-06-24T14:47:53.270Z,30.04
2023-06-24T14:50:20.529Z,30.04
2023-06-24T14:52:47.761Z,29.57
2023-06-24T14:55:14.799Z,27.68
2023-06-24T14:57:41.816Z,28.49
2023-06-24T15:00:09.554Z,30.17
2023-06-24T15:02:36.751Z,29.30
2023-06-24T15:05:04.768Z,27.87
2023-06-24T15:07:32.907Z,25.93
2023-06-24T15:09:59.970Z,28.50
2023-06-24T15:12:27.075Z,28.49
2023-06-24T15:14:54.108Z,26.92
2023-06-24T15:17:22.304Z,25.67
2023-06-24T15:19:51.296Z,25.96
2023-06-24T15:22:18.414Z,25.87
2023-06-24T15:24:46.087Z,25.69
2023-06-24T15:27:13.349Z,25.73
2023-06-24T15:29:40.443Z,26.83
2023-06-24T15:32:07.925Z,26.30
2023-06-24T15:34:34.984Z,25.95
2023-06-24T15:37:02.071Z,25.67
2023-06-24T15:39:29.197Z,26.06
2023-06-24T15:41:56.353Z,25.42
2023-06-24T15:44:23.496Z,25.18
2023-06-24T15:46:50.541Z,25.51
2023-06-24T15:49:17.563Z,25.12
2023-06-24T15:51:44.678Z,25.66
2023-06-24T15:54:11.672Z,25.59
2023-06-24T15:56:38.783Z,26.42
2023-06-24T15:59:05.877Z,25.18
2023-06-24T16:01:33.204Z,25.32
2023-06-24T16:04:00.306Z,25.95
2023-06-24T16:06:27.404Z,25.57
2023-06-24T16:08:54.500Z,26.08
2023-06-24T16:11:21.611Z,26.25
2023-06-24T16:13:48.857Z,25.51
2023-06-24T16:16:16.000Z,25.60
2023-06-24T16:18:43.346Z,24.94
2023-06-24T16:21:10.576Z,25.21
2023-06-24T16:23:37.657Z,25.87
2023-06-24T16:26:06.091Z,25.27
2023-06-24T16:28:33.224Z,25.38
2023-06-24T16:31:00.288Z,25.81
2023-06-24T16:33:27.374Z,24.25
2023-06-24T16:35:54.488Z,24.34
2023-06-24T16:38:21.597Z,24.60
2023-06-24T16:40:49.070Z,24.22
2023-06-24T16:43:16.067Z,23.44
2023-06-24T16:45:44.353Z,25.65
2023-06-24T16:48:12.612Z,25.54
2023-06-24T16:50:39.646Z,25.06
2023-06-24T16:53:06.715Z,24.67
2023-06-24T16:55:33.759Z,24.32
2023-06-24T16:58:00.761Z,25.56
2023-06-24T17:00:27.852Z,25.93
2023-06-24T17:02:55.062Z,24.89
2023-06-24T17:05:22.440Z,24.97
2023-06-24T17:07:49.611Z,25.52
2023-06-24T17:10:16.745Z,23.73
2023-06-24T17:12:43.824Z,24.44
2023-06-24T17:15:11.399Z,23.50
2023-06-24T17:17:38.611Z,23.89
2023-06-24T17:20:06.602Z,24.27
2023-06-24T17:22:33.636Z,25.55
2023-06-24T17:25:00.710Z,26.59
2023-06-24T17:27:27.828Z,24.83
2023-06-24T17:29:58.254Z,23.92
2023-06-24T17:32:25.412Z,26.30
2023-06-24T17:34:52.758Z,25.06
2023-06-24T17:37:20.045Z,25.98
2023-06-24T17:39:47.083Z,24.73
2023-06-24T17:42:14.523Z,25.26
2023-06-24T17:44:41.626Z,25.67
2023-06-24T17:47:08.681Z,27.91
2023-06-24T17:49:35.858Z,26.94
2023-06-24T17:52:02.991Z,27.07
2023-06-24T17:54:30.039Z,27.34
2023-06-24T17:56:57.050Z,27.87
2023-06-24T17:59:24.153Z,29.43
2023-06-24T18:01:51.327Z,29.43
2023-06-24T18:04:18.472Z,29.46
2023-06-24T18:06:45.840Z,29.78
2023-06-24T18:09:13.594Z,29.81
2023-06-24T18:11:40.772Z,31.35
2023-06-24T18:14:08.254Z,31.31
2023-06-24T18:16:40.464Z,30.97
2023-06-24T18:19:09.256Z,31.11
2023-06-24T18:21:37.514Z,32.02
2023-06-24T18:24:04.758Z,31.68
2023-06-24T18:26:31.746Z,31.51
2023-06-24T18:29:00.063Z,31.72
2023-06-24T18:31:27.282Z,31.76
2023-06-24T18:33:57.264Z,31.69
2023-06-24T18:36:25.739Z,31.42
2023-06-24T18:38:53.419Z,32.43
2023-06-24T18:41:21.048Z,32.83
2023-06-24T18:43:48.128Z,33.20
2023-06-24T18:46:16.999Z,33.68
2023-06-24T18:48:45.983Z,33.02
2023-06-24T18:51:13.017Z,34.03
2023-06-24T18:53:40.497Z,34.79
2023-06-24T18:56:07.578Z,35.16
2023-06-24T18:58:37.254Z,35.09
2023-06-24T19:01:04.627Z,35.15
2023-06-24T19:03:31.924Z,35.61
2023-06-24T19:05:59.210Z,35.62
2023-06-24T19:08:26.273Z,35.94
2023-06-24T19:10:53.505Z,36.81
2023-06-24T19:13:20.503Z,37.51
2023-06-24T19:15:47.531Z,37.26
2023-06-24T19:18:14.638Z,37.19
2023-06-24T19:20:42.359Z,37.13
2023-06-24T19:23:09.885Z,36.47
2023-06-24T19:25:37.019Z,37.33
2023-06-24T19:28:04.242Z,36.79
2023-06-24T19:30:31.285Z,36.00
2023-06-24T19:32:58.410Z,36.49
2023-06-24T19:35:25.761Z,37.32
2023-06-24T19:37:52.767Z,38.00
2023-06-24T19:40:23.060Z,38.04
2023-06-24T19:42:50.229Z,36.67
2023-06-24T19:45:17.366Z,36.59
2023-06-24T19:47:44.426Z,36.50
2023-06-24T19:50:11.573Z,36.89
2023-06-24T19:52:38.700Z,37.03
2023-06-24T19:55:07.584Z,37.24
2023-06-24T19:57:39.628Z,37.97
2023-06-24T20:00:10.201Z,37.23
2023-06-24T20:02:44.660Z,37.12
2023-06-24T20:05:11.853Z,38.38
2023-06-24T20:07:38.909Z,38.29
2023-06-24T20:10:06.518Z,38.04
2023-06-24T20:12:33.567Z,37.92
2023-06-24T20:15:02.064Z,38.31
2023-06-24T20:17:31.072Z,38.87
2023-06-24T20:19:58.097Z,39.18
2023-06-24T20:22:25.334Z,39.03
2023-06-24T20:24:52.369Z,39.26
2023-06-24T20:27:19.551Z,39.19
2023-06-24T20:29:46.622Z,39.75
2023-06-24T20:32:13.694Z,39.45
2023-06-24T20:34:40.734Z,39.71
2023-06-24T20:37:07.800Z,39.94
2023-06-24T20:39:35.191Z,39.84
2023-06-24T20:42:02.199Z,39.94
2023-06-24T20:44:29.266Z,40.22
2023-06-24T20:46:56.351Z,40.78
2023-06-24T20:49:23.363Z,41.31
2023-06-24T20:51:50.574Z,40.77
2023-06-24T20:54:17.750Z,40.35
2023-06-24T20:56:44.898Z,39.50
2023-06-24T20:59:11.930Z,40.62
2023-06-24T21:01:39.080Z,39.73
2023-06-24T21:04:07.466Z,40.46
2023-06-24T21:06:34.922Z,40.77
2023-06-24T21:09:01.919Z,41.06
2023-06-24T21:11:28.979Z,40.83
2023-06-24T21:13:55.977Z,41.18
2023-06-24T21:16:23.884Z,41.62
2023-06-24T21:18:50.974Z,41.66
2023-06-24T21:21:18.041Z,41.96
2023-06-24T21:23:45.071Z,42.30
2023-06-24T21:26:12.099Z,43.07
2023-06-24T21:28:39.104Z,43.30
2023-06-24T21:31:06.201Z,43.82
2023-06-24T21:33:33.276Z,44.04
2023-06-24T21:36:01.761Z,43.82
2023-06-24T21:38:29.358Z,43.86
2023-06-24T21:40:56.443Z,45.44
2023-06-24T21:43:23.465Z,45.11
2023-06-24T21:45:50.586Z,44.46
2023-06-24T21:48:17.694Z,44.83
2023-06-24T21:50:44.828Z,44.47
2023-06-24T21:53:11.887Z,45.06
2023-06-24T21:55:39.117Z,45.76
2023-06-24T21:58:06.165Z,46.75
