createdAt,value
2022-08-26T00:00:34.516Z,63.11
2022-08-26T00:01:35.228Z,63.21
2022-08-26T00:02:34.392Z,63.31
2022-08-26T00:03:34.292Z,63.31
2022-08-26T00:04:34.223Z,63.11
2022-08-26T00:05:34.172Z,63.41
2022-08-26T00:06:34.124Z,63.61
2022-08-26T00:07:34.049Z,63.51
2022-08-26T00:08:33.955Z,63.41
2022-08-26T00:09:33.920Z,63.61
2022-08-26T00:10:33.878Z,63.61
2022-08-26T00:11:33.768Z,63.61
2022-08-26T00:12:37.435Z,63.54
2022-08-26T00:13:33.669Z,63.84
2022-08-26T00:14:33.581Z,63.94
2022-08-26T00:15:33.549Z,64.04
2022-08-26T00:16:33.513Z,64.04
2022-08-26T00:17:33.400Z,64.04
2022-08-26T00:18:33.330Z,64.04
2022-08-26T00:19:33.288Z,64.14
2022-08-26T00:20:33.191Z,64.24
2022-08-26T00:21:33.141Z,64.24
2022-08-26T00:22:33.061Z,64.24
2022-08-26T00:23:33.018Z,64.24
2022-08-26T00:24:32.949Z,64.14
2022-08-26T00:25:34.361Z,64.34
2022-08-26T00:26:32.818Z,64.34
2022-08-26T00:27:32.742Z,64.44
2022-08-26T00:28:32.701Z,64.64
2022-08-26T00:29:35.535Z,64.64
2022-08-26T00:30:32.576Z,64.64
2022-08-26T00:31:33.340Z,64.97
2022-08-26T00:32:32.439Z,64.67
2022-08-26T00:33:32.357Z,65.07
2022-08-26T00:34:32.305Z,64.97
2022-08-26T00:35:32.265Z,64.77
2022-08-26T00:36:32.170Z,65.07
2022-08-26T00:37:32.131Z,65.07
2022-08-26T00:38:32.038Z,65.37
2022-08-26T00:39:31.975Z,65.37
2022-08-26T00:40:31.970Z,65.47
2022-08-26T00:41:31.867Z,65.67
2022-08-26T00:42:31.801Z,65.67
2022-08-26T00:43:31.741Z,65.77
2022-08-26T00:44:31.664Z,65.97
2022-08-26T00:45:31.649Z,66.09
2022-08-26T00:46:31.598Z,66.20
2022-08-26T00:47:31.476Z,66.30
2022-08-26T00:48:31.869Z,66.50
2022-08-26T00:49:32.119Z,66.50
2022-08-26T00:50:31.283Z,66.50
2022-08-26T00:51:31.248Z,66.60
2022-08-26T00:52:31.172Z,66.70
2022-08-26T00:53:31.082Z,66.70
2022-08-26T00:54:31.034Z,66.89
2022-08-26T00:55:37.840Z,67.00
2022-08-26T00:56:30.941Z,66.89
2022-08-26T00:57:30.831Z,66.89
2022-08-26T00:58:30.782Z,66.89
2022-08-26T00:59:32.651Z,67.19
2022-08-26T01:00:30.649Z,67.40
2022-08-26T01:01:30.652Z,67.30
2022-08-26T01:02:30.560Z,67.19
2022-08-26T01:03:30.438Z,67.19
2022-08-26T01:04:30.407Z,67.10
2022-08-26T01:05:30.329Z,67.19
2022-08-26T01:06:30.287Z,67.00
2022-08-26T01:07:31.334Z,67.40
2022-08-26T01:08:30.162Z,67.00
2022-08-26T01:09:30.072Z,67.30
2022-08-26T01:10:29.995Z,67.19
2022-08-26T01:11:29.935Z,67.30
2022-08-26T01:12:29.925Z,67.10
2022-08-26T01:13:29.815Z,67.10
2022-08-26T01:14:29.773Z,67.19
2022-08-26T01:15:29.784Z,67.23
2022-08-26T01:16:29.664Z,67.43
2022-08-26T01:17:29.547Z,67.53
2022-08-26T01:18:29.528Z,67.43
2022-08-26T01:19:30.219Z,67.53
2022-08-26T01:20:29.358Z,67.72
2022-08-26T01:21:29.399Z,67.93
2022-08-26T01:22:29.238Z,68.13
2022-08-26T01:23:29.179Z,68.13
2022-08-26T01:24:29.096Z,68.03
2022-08-26T01:25:29.818Z,68.03
2022-08-26T01:26:28.975Z,68.23
2022-08-26T01:27:28.918Z,68.43
2022-08-26T01:28:28.846Z,68.63
2022-08-26T01:29:28.810Z,68.63
2022-08-26T01:30:28.730Z,68.56
2022-08-26T01:31:31.802Z,68.46
2022-08-26T01:32:28.592Z,68.66
2022-08-26T01:33:28.521Z,68.36
2022-08-26T01:34:28.477Z,68.46
2022-08-26T01:35:28.392Z,68.86
2022-08-26T01:36:28.347Z,68.96
2022-08-26T01:37:28.311Z,69.16
2022-08-26T01:38:28.216Z,68.96
2022-08-26T01:39:28.168Z,69.36
2022-08-26T01:40:28.139Z,69.46
2022-08-26T01:41:29.091Z,69.16
2022-08-26T01:42:28.503Z,69.46
2022-08-26T01:43:29.499Z,69.36
2022-08-26T01:44:27.823Z,69.26
2022-08-26T01:45:27.810Z,69.46
2022-08-26T01:46:27.697Z,69.36
2022-08-26T01:47:27.635Z,69.56
2022-08-26T01:48:27.566Z,69.66
2022-08-26T01:49:27.523Z,69.56
2022-08-26T01:50:27.451Z,69.86
2022-08-26T01:51:27.415Z,69.66
2022-08-26T01:52:28.030Z,69.56
2022-08-26T01:53:27.270Z,69.66
2022-08-26T01:54:27.177Z,69.96
2022-08-26T01:55:32.297Z,70.16
2022-08-26T01:56:33.056Z,70.16
2022-08-26T01:57:26.965Z,70.16
2022-08-26T01:58:26.933Z,70.36
2022-08-26T01:59:26.872Z,70.49
2022-08-26T02:00:26.796Z,70.39
2022-08-26T02:01:29.186Z,70.29
2022-08-26T02:02:26.676Z,70.39
2022-08-26T02:03:26.690Z,70.29
2022-08-26T02:04:26.654Z,70.59
2022-08-26T02:05:26.487Z,70.79
2022-08-26T02:06:26.420Z,70.69
2022-08-26T02:07:26.841Z,70.79
2022-08-26T02:08:26.278Z,70.69
2022-08-26T02:09:26.255Z,71.09
2022-08-26T02:10:26.167Z,70.99
2022-08-26T02:11:26.086Z,70.99
2022-08-26T02:12:26.057Z,70.89
2022-08-26T02:13:26.763Z,70.89
2022-08-26T02:14:26.789Z,70.99
2022-08-26T02:15:25.846Z,70.99
2022-08-26T02:16:25.826Z,71.09
2022-08-26T02:17:25.705Z,70.99
2022-08-26T02:18:25.670Z,71.09
2022-08-26T02:19:25.586Z,71.19
2022-08-26T02:20:26.546Z,71.39
2022-08-26T02:21:25.455Z,71.49
2022-08-26T02:22:25.399Z,71.69
2022-08-26T02:23:25.329Z,71.62
2022-08-26T02:24:27.353Z,71.62
2022-08-26T02:25:25.219Z,71.73
2022-08-26T02:26:25.169Z,71.73
2022-08-26T02:27:25.077Z,71.92
2022-08-26T02:28:26.627Z,72.23
2022-08-26T02:29:24.953Z,72.33
2022-08-26T02:30:24.866Z,72.33
2022-08-26T02:31:24.892Z,72.53
2022-08-26T02:32:24.750Z,72.72
2022-08-26T02:33:24.673Z,72.63
2022-08-26T02:34:24.607Z,72.66
2022-08-26T02:35:24.556Z,72.96
2022-08-26T02:36:24.504Z,72.96
2022-08-26T02:37:24.448Z,73.06
2022-08-26T02:38:24.390Z,73.16
2022-08-26T02:39:24.288Z,72.86
2022-08-26T02:40:24.281Z,73.06
2022-08-26T02:41:24.180Z,72.96
2022-08-26T02:42:24.133Z,73.16
2022-08-26T02:43:31.252Z,72.96
2022-08-26T02:44:23.988Z,73.16
2022-08-26T02:45:23.912Z,73.06
2022-08-26T02:46:27.861Z,73.16
2022-08-26T02:47:24.747Z,73.16
2022-08-26T02:48:23.715Z,73.26
2022-08-26T02:49:23.709Z,73.16
2022-08-26T02:50:23.598Z,73.36
2022-08-26T02:51:23.536Z,73.16
2022-08-26T02:52:23.479Z,73.36
2022-08-26T02:53:25.426Z,73.36
2022-08-26T02:54:23.341Z,73.16
2022-08-26T02:55:24.781Z,73.39
2022-08-26T02:56:23.215Z,73.39
2022-08-26T02:57:23.133Z,73.50
2022-08-26T02:58:23.116Z,73.50
2022-08-26T02:59:24.370Z,73.19
2022-08-26T03:00:22.981Z,73.00
2022-08-26T03:01:22.983Z,73.80
2022-08-26T03:02:22.897Z,73.90
2022-08-26T03:03:23.702Z,73.90
2022-08-26T03:04:22.704Z,74.10
2022-08-26T03:05:23.975Z,73.70
2022-08-26T03:06:22.566Z,73.70
2022-08-26T03:07:22.506Z,73.50
2022-08-26T03:08:22.433Z,73.70
2022-08-26T03:09:22.381Z,73.60
2022-08-26T03:10:22.315Z,73.70
2022-08-26T03:11:22.235Z,73.90
2022-08-26T03:12:22.193Z,73.60
2022-08-26T03:13:22.890Z,73.70
2022-08-26T03:14:22.039Z,74.00
2022-08-26T03:15:21.994Z,74.20
2022-08-26T03:16:22.015Z,73.70
2022-08-26T03:17:21.882Z,74.13
2022-08-26T03:18:21.789Z,74.03
2022-08-26T03:19:22.518Z,74.03
2022-08-26T03:20:21.654Z,73.93
2022-08-26T03:21:21.601Z,74.13
2022-08-26T03:22:21.546Z,74.13
2022-08-26T03:23:21.472Z,74.03
2022-08-26T03:24:21.416Z,74.33
2022-08-26T03:25:21.355Z,73.93
2022-08-26T03:26:21.265Z,74.43
2022-08-26T03:27:21.205Z,74.33
2022-08-26T03:28:21.143Z,74.43
2022-08-26T03:29:21.106Z,74.33
2022-08-26T03:30:21.055Z,74.63
2022-08-26T03:31:21.795Z,74.63
2022-08-26T03:32:20.892Z,74.93
2022-08-26T03:33:20.830Z,74.73
2022-08-26T03:34:20.762Z,75.13
2022-08-26T03:35:22.452Z,74.84
2022-08-26T03:36:20.681Z,75.04
2022-08-26T03:37:20.591Z,75.54
2022-08-26T03:38:20.506Z,74.97
2022-08-26T03:39:20.448Z,75.37
2022-08-26T03:40:20.584Z,75.27
2022-08-26T03:41:20.314Z,74.77
2022-08-26T03:42:21.507Z,74.77
2022-08-26T03:43:21.400Z,75.37
2022-08-26T03:44:20.110Z,75.27
2022-08-26T03:45:20.051Z,75.17
2022-08-26T03:46:20.093Z,74.57
2022-08-26T03:47:19.915Z,74.87
2022-08-26T03:48:19.869Z,75.37
2022-08-26T03:49:20.992Z,75.47
2022-08-26T03:50:23.000Z,75.27
2022-08-26T03:51:19.662Z,75.47
2022-08-26T03:52:19.641Z,75.17
2022-08-26T03:53:20.568Z,75.41
2022-08-26T03:54:19.429Z,75.81
2022-08-26T03:55:19.390Z,75.81
2022-08-26T03:56:19.381Z,75.60
2022-08-26T03:57:19.304Z,75.21
2022-08-26T03:58:19.168Z,75.51
2022-08-26T03:59:19.111Z,75.71
2022-08-26T04:00:19.045Z,75.51
2022-08-26T04:01:19.128Z,75.60
2022-08-26T04:02:18.924Z,76.01
2022-08-26T04:03:19.236Z,76.01
2022-08-26T04:04:18.795Z,75.81
2022-08-26T04:05:18.707Z,75.91
2022-08-26T04:06:18.707Z,76.01
2022-08-26T04:07:19.797Z,76.21
2022-08-26T04:08:18.509Z,76.51
2022-08-26T04:09:18.456Z,76.51
2022-08-26T04:10:20.094Z,76.81
2022-08-26T04:11:18.321Z,76.71
2022-08-26T04:12:18.269Z,76.75
2022-08-26T04:13:18.214Z,76.75
2022-08-26T04:14:20.151Z,76.75
2022-08-26T04:15:18.058Z,76.95
2022-08-26T04:16:18.049Z,76.85
2022-08-26T04:17:17.940Z,76.85
2022-08-26T04:18:17.881Z,76.65
2022-08-26T04:19:17.830Z,76.65
2022-08-26T04:20:17.733Z,76.75
2022-08-26T04:21:17.702Z,76.65
2022-08-26T04:22:24.079Z,76.75
2022-08-26T04:23:17.555Z,76.75
2022-08-26T04:24:17.600Z,76.85
2022-08-26T04:25:17.443Z,76.75
2022-08-26T04:26:17.348Z,76.85
2022-08-26T04:27:17.303Z,76.85
2022-08-26T04:28:17.245Z,76.85
2022-08-26T04:29:17.201Z,76.45
2022-08-26T04:30:17.101Z,76.75
2022-08-26T04:31:18.289Z,76.95
2022-08-26T04:32:16.976Z,76.95
2022-08-26T04:33:16.915Z,76.85
2022-08-26T04:34:16.850Z,77.19
2022-08-26T04:35:16.768Z,77.19
2022-08-26T04:36:16.725Z,77.09
2022-08-26T04:37:16.702Z,77.19
2022-08-26T04:38:16.590Z,77.09
2022-08-26T04:39:16.534Z,76.98
2022-08-26T04:40:16.520Z,77.09
2022-08-26T04:41:16.962Z,77.19
2022-08-26T04:42:18.902Z,76.98
2022-08-26T04:43:17.056Z,77.09
2022-08-26T04:44:16.220Z,77.19
2022-08-26T04:45:16.134Z,77.19
2022-08-26T04:46:16.104Z,77.28
2022-08-26T04:47:16.015Z,77.28
2022-08-26T04:48:16.740Z,77.48
2022-08-26T04:49:23.030Z,77.79
2022-08-26T04:50:15.823Z,77.59
2022-08-26T04:51:15.747Z,77.89
2022-08-26T04:52:15.683Z,77.69
2022-08-26T04:53:15.642Z,78.19
2022-08-26T04:54:16.378Z,78.09
2022-08-26T04:55:15.532Z,78.09
2022-08-26T04:56:15.411Z,78.09
2022-08-26T04:57:15.367Z,78.39
2022-08-26T04:58:15.303Z,78.49
2022-08-26T04:59:17.221Z,78.69
2022-08-26T05:00:15.156Z,78.79
2022-08-26T05:01:15.167Z,78.69
2022-08-26T05:02:15.024Z,78.29
2022-08-26T05:03:14.986Z,79.09
2022-08-26T05:04:16.340Z,78.89
2022-08-26T05:05:14.851Z,78.79
2022-08-26T05:06:14.768Z,78.89
2022-08-26T05:07:14.721Z,79.19
2022-08-26T05:08:14.637Z,78.99
2022-08-26T05:09:14.590Z,78.69
2022-08-26T05:10:14.527Z,78.99
2022-08-26T05:11:14.443Z,79.09
2022-08-26T05:12:14.395Z,79.09
2022-08-26T05:13:15.891Z,79.09
2022-08-26T05:14:14.269Z,78.99
2022-08-26T05:15:14.191Z,78.99
2022-08-26T05:16:14.156Z,79.19
2022-08-26T05:17:15.017Z,79.09
2022-08-26T05:18:14.013Z,79.09
2022-08-26T05:19:13.953Z,79.19
2022-08-26T05:20:13.877Z,79.29
2022-08-26T05:21:13.811Z,79.19
2022-08-26T05:22:13.762Z,79.39
2022-08-26T05:23:13.669Z,79.39
2022-08-26T05:24:13.624Z,79.39
2022-08-26T05:25:13.551Z,79.29
2022-08-26T05:26:13.489Z,79.39
2022-08-26T05:27:13.436Z,79.29
2022-08-26T05:28:13.352Z,79.29
2022-08-26T05:29:13.286Z,79.09
2022-08-26T05:30:13.218Z,79.09
2022-08-26T05:31:15.176Z,79.09
2022-08-26T05:32:13.089Z,78.99
2022-08-26T05:33:13.035Z,79.05
2022-08-26T05:34:12.977Z,79.05
2022-08-26T05:35:12.894Z,79.05
2022-08-26T05:36:12.846Z,78.85
2022-08-26T05:37:13.627Z,78.75
2022-08-26T05:38:13.029Z,78.45
2022-08-26T05:39:12.651Z,78.25
2022-08-26T05:40:12.629Z,78.35
2022-08-26T05:41:12.513Z,78.35
2022-08-26T05:42:12.446Z,78.52
2022-08-26T05:43:12.408Z,78.22
2022-08-26T05:44:12.327Z,78.22
2022-08-26T05:45:12.265Z,78.42
2022-08-26T05:46:12.287Z,77.81
2022-08-26T05:47:12.123Z,78.11
2022-08-26T05:48:12.063Z,78.02
2022-08-26T05:49:12.513Z,78.02
2022-08-26T05:50:11.956Z,77.58
2022-08-26T05:51:11.879Z,77.37
2022-08-26T05:52:11.801Z,77.28
2022-08-26T05:53:11.750Z,77.28
2022-08-26T05:54:11.681Z,76.94
2022-08-26T05:55:13.140Z,76.74
2022-08-26T05:56:11.552Z,76.43
2022-08-26T05:57:11.495Z,76.00
2022-08-26T05:58:11.429Z,75.60
2022-08-26T05:59:14.239Z,75.30
2022-08-26T06:00:11.332Z,74.87
2022-08-26T06:01:11.278Z,74.43
2022-08-26T06:02:11.159Z,73.59
2022-08-26T06:03:11.446Z,72.66
2022-08-26T06:04:11.024Z,71.83
2022-08-26T06:05:10.981Z,71.09
2022-08-26T06:06:10.914Z,70.89
2022-08-26T06:07:12.397Z,70.36
2022-08-26T06:08:10.789Z,69.96
2022-08-26T06:09:11.201Z,69.62
2022-08-26T06:10:31.044Z,69.02
2022-08-26T06:11:18.247Z,68.30
2022-08-26T06:12:10.556Z,67.66
2022-08-26T06:13:12.115Z,67.13
2022-08-26T06:14:10.405Z,66.74
2022-08-26T06:15:10.325Z,66.20
2022-08-26T06:16:10.391Z,65.28
2022-08-26T06:17:10.205Z,64.98
2022-08-26T06:18:10.145Z,64.78
2022-08-26T06:19:11.630Z,64.55
2022-08-26T06:20:10.040Z,64.12
2022-08-26T06:21:09.941Z,63.43
2022-08-26T06:22:09.898Z,63.20
2022-08-26T06:23:10.043Z,62.37
2022-08-26T06:24:09.761Z,61.78
2022-08-26T06:25:09.893Z,61.05
2022-08-26T06:26:09.637Z,60.72
2022-08-26T06:27:09.550Z,60.10
2022-08-26T06:28:09.492Z,59.80
2022-08-26T06:29:09.434Z,59.51
2022-08-26T06:30:09.366Z,58.88
2022-08-26T06:31:11.390Z,58.69
2022-08-26T06:32:09.243Z,57.97
2022-08-26T06:33:09.390Z,57.67
2022-08-26T06:34:10.910Z,57.84
2022-08-26T06:35:12.147Z,57.24
2022-08-26T06:36:08.998Z,57.14
2022-08-26T06:37:08.961Z,57.21
2022-08-26T06:38:08.915Z,57.12
2022-08-26T06:39:09.363Z,56.30
2022-08-26T06:40:08.855Z,56.20
2022-08-26T06:41:08.662Z,56.02
2022-08-26T06:42:08.599Z,56.23
2022-08-26T06:43:09.688Z,56.32
2022-08-26T06:44:08.476Z,56.65
2022-08-26T06:45:08.426Z,56.95
2022-08-26T06:46:08.430Z,57.24
2022-08-26T06:47:08.331Z,57.44
2022-08-26T06:48:08.946Z,57.04
2022-08-26T06:49:08.237Z,57.44
2022-08-26T06:50:08.127Z,57.14
2022-08-26T06:51:08.077Z,57.34
2022-08-26T06:52:08.024Z,57.54
2022-08-26T06:53:08.113Z,57.86
2022-08-26T06:54:07.872Z,58.06
2022-08-26T06:55:07.814Z,57.67
2022-08-26T06:56:07.723Z,57.97
2022-08-26T06:57:07.666Z,57.76
2022-08-26T06:58:07.639Z,58.06
2022-08-26T06:59:07.679Z,57.76
2022-08-26T07:00:07.486Z,57.57
2022-08-26T07:01:11.656Z,57.24
2022-08-26T07:02:07.430Z,57.24
2022-08-26T07:03:07.566Z,56.92
2022-08-26T07:04:07.917Z,56.49
2022-08-26T07:05:07.151Z,56.00
2022-08-26T07:06:07.113Z,55.28
2022-08-26T07:07:07.059Z,55.08
2022-08-26T07:08:06.991Z,54.66
2022-08-26T07:09:06.901Z,54.76
2022-08-26T07:10:06.884Z,54.96
2022-08-26T07:11:06.795Z,54.76
2022-08-26T07:12:06.912Z,54.86
2022-08-26T07:13:06.891Z,55.26
2022-08-26T07:14:06.610Z,55.47
2022-08-26T07:15:06.551Z,55.38
2022-08-26T07:16:06.771Z,55.41
2022-08-26T07:17:07.319Z,56.10
2022-08-26T07:18:06.587Z,56.20
2022-08-26T07:19:11.138Z,56.92
2022-08-26T07:20:10.957Z,56.92
2022-08-26T07:21:07.304Z,56.99
2022-08-26T07:22:08.654Z,56.07
2022-08-26T07:23:12.450Z,55.05
2022-08-26T07:24:08.950Z,54.83
2022-08-26T07:25:08.199Z,54.11
2022-08-26T07:26:05.841Z,53.20
2022-08-26T07:27:05.996Z,53.20
2022-08-26T07:28:05.720Z,52.87
2022-08-26T07:29:05.667Z,52.39
2022-08-26T07:30:05.592Z,52.36
2022-08-26T07:31:05.588Z,52.04
2022-08-26T07:32:05.509Z,51.54
2022-08-26T07:33:05.498Z,51.20
2022-08-26T07:34:05.357Z,50.39
2022-08-26T07:35:05.322Z,49.77
2022-08-26T07:36:05.212Z,49.06
2022-08-26T07:37:05.170Z,48.57
2022-08-26T07:38:05.092Z,49.30
2022-08-26T07:39:05.034Z,50.12
2022-08-26T07:40:05.007Z,50.83
2022-08-26T07:41:04.915Z,51.35
2022-08-26T07:42:08.027Z,52.16
2022-08-26T07:43:05.988Z,52.19
2022-08-26T07:44:04.717Z,52.48
2022-08-26T07:45:04.673Z,52.56
2022-08-26T07:46:04.587Z,51.74
2022-08-26T07:47:10.058Z,51.12
2022-08-26T07:48:04.493Z,50.29
2022-08-26T07:49:04.566Z,49.68
2022-08-26T07:50:04.359Z,49.58
2022-08-26T07:51:04.300Z,49.48
2022-08-26T07:52:04.223Z,49.48
2022-08-26T07:53:04.185Z,49.60
2022-08-26T07:54:04.096Z,49.60
2022-08-26T07:55:04.060Z,49.70
2022-08-26T07:56:03.985Z,49.80
2022-08-26T07:57:08.320Z,49.90
2022-08-26T07:58:03.872Z,49.70
2022-08-26T07:59:03.810Z,49.92
2022-08-26T08:00:03.748Z,50.31
2022-08-26T08:01:04.925Z,51.03
2022-08-26T08:02:03.615Z,51.45
2022-08-26T08:03:03.545Z,51.64
2022-08-26T08:04:03.503Z,51.97
2022-08-26T08:05:03.521Z,52.28
2022-08-26T08:06:03.360Z,52.58
2022-08-26T08:07:03.596Z,52.87
2022-08-26T08:08:26.365Z,52.68
2022-08-26T08:09:03.191Z,53.20
2022-08-26T08:10:07.837Z,53.62
2022-08-26T08:11:03.092Z,53.62
2022-08-26T08:12:02.987Z,53.59
2022-08-26T08:13:03.004Z,53.20
2022-08-26T08:14:02.902Z,53.39
2022-08-26T08:15:02.851Z,53.62
2022-08-26T08:16:02.754Z,53.92
2022-08-26T08:17:02.861Z,54.11
2022-08-26T08:18:02.671Z,54.41
2022-08-26T08:19:02.586Z,53.81
2022-08-26T08:20:02.491Z,53.79
2022-08-26T08:21:19.963Z,53.99
2022-08-26T08:22:02.387Z,53.86
2022-08-26T08:23:02.315Z,53.22
2022-08-26T08:24:02.284Z,52.70
2022-08-26T08:25:02.984Z,51.76
2022-08-26T08:26:02.123Z,50.66
2022-08-26T08:27:02.106Z,49.53
2022-08-26T08:28:03.047Z,48.69
2022-08-26T08:29:04.996Z,47.99
2022-08-26T08:30:02.155Z,47.35
2022-08-26T08:31:01.905Z,46.74
2022-08-26T08:32:01.811Z,45.83
2022-08-26T08:33:01.679Z,45.62
2022-08-26T08:34:01.622Z,44.54
2022-08-26T08:35:01.629Z,44.81
2022-08-26T08:36:01.536Z,44.81
2022-08-26T08:37:01.460Z,44.01
2022-08-26T08:38:01.766Z,43.03
2022-08-26T08:39:01.332Z,43.32
2022-08-26T08:40:01.333Z,43.23
2022-08-26T08:41:01.207Z,43.13
2022-08-26T08:42:01.981Z,43.63
2022-08-26T08:43:01.849Z,43.76
2022-08-26T08:44:01.019Z,44.78
2022-08-26T08:45:00.974Z,45.39
2022-08-26T08:46:00.939Z,45.61
2022-08-26T08:47:00.822Z,46.10
2022-08-26T08:48:00.765Z,46.12
2022-08-26T08:49:00.727Z,46.41
2022-08-26T08:50:00.661Z,46.91
2022-08-26T08:51:00.582Z,46.51
2022-08-26T08:52:00.516Z,46.69
2022-08-26T08:53:00.454Z,46.30
2022-08-26T08:54:00.401Z,45.98
2022-08-26T08:55:01.568Z,45.66
2022-08-26T08:56:00.273Z,45.56
2022-08-26T08:57:00.230Z,45.59
2022-08-26T08:58:02.054Z,45.66
2022-08-26T08:59:00.093Z,45.66
2022-08-26T09:00:00.045Z,45.05
2022-08-26T09:01:00.051Z,44.64
2022-08-26T09:01:59.989Z,44.03
2022-08-26T09:02:59.847Z,43.62
2022-08-26T09:03:59.821Z,43.62
2022-08-26T09:04:59.733Z,43.44
2022-08-26T09:05:59.710Z,44.05
2022-08-26T09:06:59.634Z,44.44
2022-08-26T09:07:59.541Z,44.44
2022-08-26T09:08:59.496Z,44.73
2022-08-26T09:09:59.435Z,44.34
2022-08-26T09:10:59.396Z,44.93
2022-08-26T09:11:59.341Z,44.34
2022-08-26T09:12:59.578Z,44.32
2022-08-26T09:14:00.378Z,44.32
2022-08-26T09:14:59.148Z,44.42
2022-08-26T09:15:59.080Z,44.13
2022-08-26T09:16:59.104Z,44.32
2022-08-26T09:17:58.956Z,44.20
2022-08-26T09:18:58.903Z,43.42
2022-08-26T09:19:58.821Z,42.71
2022-08-26T09:20:59.329Z,42.52
2022-08-26T09:21:58.735Z,41.62
2022-08-26T09:22:58.654Z,41.13
2022-08-26T09:23:58.587Z,41.52
2022-08-26T09:25:00.826Z,41.13
2022-08-26T09:25:58.466Z,41.02
2022-08-26T09:26:58.395Z,40.82
2022-08-26T09:27:58.372Z,40.62
2022-08-26T09:28:58.290Z,40.60
2022-08-26T09:29:58.764Z,40.70
2022-08-26T09:30:58.425Z,40.82
2022-08-26T09:31:58.103Z,40.14
2022-08-26T09:32:58.019Z,40.23
2022-08-26T09:33:57.975Z,39.67
2022-08-26T09:34:57.930Z,39.28
2022-08-26T09:35:57.850Z,39.08
2022-08-26T09:37:04.580Z,38.49
2022-08-26T09:37:57.764Z,39.67
2022-08-26T09:38:57.687Z,39.96
2022-08-26T09:39:57.668Z,39.96
2022-08-26T09:40:59.136Z,38.98
2022-08-26T09:41:57.495Z,39.18
2022-08-26T09:42:58.667Z,39.67
2022-08-26T09:43:57.383Z,39.55
2022-08-26T09:44:57.332Z,39.06
2022-08-26T09:45:59.561Z,38.89
2022-08-26T09:46:57.179Z,38.98
2022-08-26T09:47:57.121Z,38.89
2022-08-26T09:48:57.076Z,38.49
2022-08-26T09:49:57.031Z,39.29
2022-08-26T09:50:56.991Z,38.89
2022-08-26T09:51:57.469Z,39.67
2022-08-26T09:52:56.851Z,39.37
2022-08-26T09:53:56.796Z,38.79
2022-08-26T09:54:57.915Z,38.18
2022-08-26T09:55:56.675Z,38.48
2022-08-26T09:56:56.598Z,38.48
2022-08-26T09:57:58.204Z,38.48
2022-08-26T09:58:56.492Z,38.77
2022-08-26T09:59:56.402Z,38.75
2022-08-26T10:00:57.592Z,38.67
2022-08-26T10:01:56.378Z,39.06
2022-08-26T10:02:58.140Z,38.89
2022-08-26T10:03:56.247Z,39.51
2022-08-26T10:04:56.092Z,40.09
2022-08-26T10:05:56.057Z,40.39
2022-08-26T10:06:56.018Z,40.19
2022-08-26T10:07:55.917Z,40.19
2022-08-26T10:08:55.884Z,40.29
2022-08-26T10:09:55.819Z,40.48
2022-08-26T10:10:55.735Z,40.00
2022-08-26T10:11:55.693Z,39.98
2022-08-26T10:12:55.639Z,40.19
2022-08-26T10:13:55.604Z,40.00
2022-08-26T10:14:55.546Z,40.09
2022-08-26T10:15:55.437Z,40.17
2022-08-26T10:16:55.441Z,40.16
2022-08-26T10:17:55.327Z,39.67
2022-08-26T10:18:59.926Z,39.86
2022-08-26T10:19:57.148Z,39.86
2022-08-26T10:20:57.777Z,39.86
2022-08-26T10:21:55.072Z,39.98
2022-08-26T10:22:55.056Z,39.98
2022-08-26T10:23:55.032Z,40.08
2022-08-26T10:24:55.312Z,40.17
2022-08-26T10:25:57.991Z,40.47
2022-08-26T10:26:54.790Z,40.58
2022-08-26T10:27:54.760Z,40.88
2022-08-26T10:28:54.685Z,40.68
2022-08-26T10:29:54.608Z,40.48
2022-08-26T10:30:56.524Z,40.48
2022-08-26T10:31:54.569Z,40.27
2022-08-26T10:32:54.442Z,39.69
2022-08-26T10:33:58.650Z,39.57
2022-08-26T10:34:55.019Z,39.67
2022-08-26T10:35:54.252Z,39.76
2022-08-26T10:37:14.896Z,39.67
2022-08-26T10:37:54.133Z,39.57
2022-08-26T10:38:54.077Z,39.47
2022-08-26T10:39:57.113Z,40.08
2022-08-26T10:40:53.955Z,40.47
2022-08-26T10:41:53.876Z,40.48
2022-08-26T10:42:53.831Z,40.39
2022-08-26T10:43:53.765Z,40.08
2022-08-26T10:44:53.715Z,40.16
2022-08-26T10:45:53.711Z,39.67
2022-08-26T10:46:53.600Z,39.16
2022-08-26T10:47:53.510Z,39.06
2022-08-26T10:48:53.493Z,38.75
2022-08-26T10:49:55.572Z,38.45
2022-08-26T10:50:53.348Z,38.65
2022-08-26T10:51:53.279Z,38.26
2022-08-26T10:52:53.211Z,37.96
2022-08-26T10:53:53.165Z,37.19
2022-08-26T10:54:54.359Z,37.38
2022-08-26T10:55:53.045Z,37.87
2022-08-26T10:56:52.967Z,38.09
2022-08-26T10:57:52.933Z,38.67
2022-08-26T10:58:52.867Z,38.96
2022-08-26T10:59:52.808Z,39.26
2022-08-26T11:00:52.883Z,39.18
2022-08-26T11:01:52.801Z,38.69
2022-08-26T11:02:52.618Z,38.57
2022-08-26T11:03:52.609Z,38.28
2022-08-26T11:04:52.552Z,38.09
2022-08-26T11:05:52.467Z,37.60
2022-08-26T11:06:52.425Z,38.09
2022-08-26T11:07:52.370Z,37.99
2022-08-26T11:08:52.258Z,38.18
2022-08-26T11:09:52.180Z,38.79
2022-08-26T11:10:52.117Z,38.79
2022-08-26T11:11:52.078Z,37.71
2022-08-26T11:12:52.025Z,37.62
2022-08-26T11:13:51.941Z,38.30
2022-08-26T11:14:58.470Z,38.98
2022-08-26T11:15:51.840Z,38.81
2022-08-26T11:16:51.935Z,39.00
2022-08-26T11:17:51.716Z,38.43
2022-08-26T11:18:52.696Z,38.92
2022-08-26T11:20:00.673Z,39.22
2022-08-26T11:20:51.902Z,39.53
2022-08-26T11:21:51.468Z,39.43
2022-08-26T11:22:51.420Z,39.33
2022-08-26T11:23:52.953Z,39.04
2022-08-26T11:24:51.555Z,39.23
2022-08-26T11:25:51.214Z,40.23
2022-08-26T11:26:55.427Z,40.23
2022-08-26T11:27:51.118Z,39.45
2022-08-26T11:28:51.206Z,39.74
2022-08-26T11:29:51.009Z,37.69
2022-08-26T11:30:57.490Z,37.79
2022-08-26T11:31:50.982Z,38.08
2022-08-26T11:32:50.814Z,37.81
2022-08-26T11:33:51.087Z,38.98
2022-08-26T11:34:50.681Z,38.98
2022-08-26T11:35:50.606Z,38.76
2022-08-26T11:36:50.585Z,39.06
2022-08-26T11:37:50.514Z,37.79
2022-08-26T11:38:50.445Z,36.90
2022-08-26T11:39:53.971Z,36.71
2022-08-26T11:40:50.308Z,36.71
2022-08-26T11:41:52.689Z,36.71
2022-08-26T11:42:50.981Z,36.61
2022-08-26T11:43:50.129Z,36.61
2022-08-26T11:44:50.096Z,36.61
2022-08-26T11:45:50.060Z,36.90
2022-08-26T11:46:49.946Z,37.18
2022-08-26T11:47:50.013Z,37.77
2022-08-26T11:48:49.827Z,38.28
2022-08-26T11:49:49.747Z,38.67
2022-08-26T11:50:49.760Z,38.45
2022-08-26T11:51:49.661Z,38.35
2022-08-26T11:52:49.582Z,38.94
2022-08-26T11:53:49.532Z,37.57
2022-08-26T11:54:49.449Z,37.47
2022-08-26T11:55:49.402Z,37.88
2022-08-26T11:56:49.312Z,38.96
2022-08-26T11:57:49.291Z,39.35
2022-08-26T11:58:49.226Z,39.25
2022-08-26T11:59:49.152Z,39.76
2022-08-26T12:00:49.128Z,39.37
2022-08-26T12:01:50.533Z,39.66
2022-08-26T12:02:49.003Z,39.86
2022-08-26T12:03:49.086Z,40.17
2022-08-26T12:04:48.904Z,40.47
2022-08-26T12:05:48.849Z,40.27
2022-08-26T12:06:48.732Z,40.47
2022-08-26T12:07:48.690Z,40.37
2022-08-26T12:08:48.647Z,40.17
2022-08-26T12:09:48.560Z,40.56
2022-08-26T12:10:48.498Z,39.98
2022-08-26T12:11:48.428Z,40.06
2022-08-26T12:12:49.584Z,39.98
2022-08-26T12:13:48.319Z,40.56
2022-08-26T12:14:48.232Z,40.66
2022-08-26T12:15:48.203Z,40.58
2022-08-26T12:16:48.159Z,40.19
2022-08-26T12:17:52.945Z,40.48
2022-08-26T12:18:48.005Z,40.39
2022-08-26T12:19:47.923Z,39.41
2022-08-26T12:20:47.872Z,40.00
2022-08-26T12:21:47.795Z,39.70
2022-08-26T12:22:48.255Z,39.90
2022-08-26T12:23:47.699Z,40.39
2022-08-26T12:24:47.634Z,40.68
2022-08-26T12:25:47.559Z,40.31
2022-08-26T12:26:47.498Z,40.80
2022-08-26T12:27:50.621Z,40.51
2022-08-26T12:28:47.392Z,40.90
2022-08-26T12:29:48.441Z,41.00
2022-08-26T12:30:48.586Z,41.00
2022-08-26T12:31:47.248Z,41.19
2022-08-26T12:32:57.388Z,41.00
2022-08-26T12:33:47.086Z,41.09
2022-08-26T12:34:46.997Z,40.80
2022-08-26T12:35:48.475Z,40.70
2022-08-26T12:36:46.939Z,40.90
2022-08-26T12:37:46.831Z,41.09
2022-08-26T12:38:46.766Z,39.82
2022-08-26T12:39:46.732Z,40.21
2022-08-26T12:40:46.637Z,39.72
2022-08-26T12:41:46.573Z,41.09
2022-08-26T12:42:48.064Z,40.51
2022-08-26T12:43:46.455Z,40.41
2022-08-26T12:44:53.001Z,40.90
2022-08-26T12:45:46.379Z,40.11
2022-08-26T12:46:49.742Z,40.41
2022-08-26T12:47:46.239Z,40.70
2022-08-26T12:48:46.166Z,40.21
2022-08-26T12:49:46.093Z,40.21
2022-08-26T12:50:46.022Z,40.11
2022-08-26T12:51:45.968Z,40.41