createdAt,value
2017-09-30T00:01:55.870Z,18.80
2017-09-30T00:04:23.461Z,18.80
2017-09-30T00:06:51.024Z,18.70
2017-09-30T00:09:18.605Z,18.70
2017-09-30T00:11:46.181Z,18.70
2017-09-30T00:14:14.510Z,18.70
2017-09-30T00:16:42.083Z,18.60
2017-09-30T00:19:09.655Z,18.60
2017-09-30T00:21:37.954Z,18.50
2017-09-30T00:24:05.537Z,18.40
2017-09-30T00:26:33.866Z,18.30
2017-09-30T00:29:01.446Z,18.30
2017-09-30T00:31:29.008Z,18.20
2017-09-30T00:33:56.583Z,18.20
2017-09-30T00:36:24.138Z,18.10
2017-09-30T00:38:51.793Z,18.20
2017-09-30T00:41:19.359Z,18.20
2017-09-30T00:43:46.917Z,18.10
2017-09-30T00:46:14.503Z,18.10
2017-09-30T00:48:42.975Z,18.10
2017-09-30T00:51:10.562Z,18.10
2017-09-30T00:53:38.941Z,18.10
2017-09-30T00:56:07.296Z,18.00
2017-09-30T00:58:34.859Z,18.00
2017-09-30T01:01:02.439Z,18.00
2017-09-30T01:03:30.777Z,18.00
2017-09-30T01:05:58.371Z,18.00
2017-09-30T01:08:27.630Z,18.00
2017-09-30T01:10:55.200Z,18.00
2017-09-30T01:13:22.818Z,18.00
2017-09-30T01:15:50.366Z,18.00
2017-09-30T01:18:17.926Z,17.90
2017-09-30T01:20:45.551Z,17.80
2017-09-30T01:23:13.271Z,17.80
2017-09-30T01:25:40.995Z,17.80
2017-09-30T01:28:08.543Z,17.90
2017-09-30T01:30:36.109Z,17.90
2017-09-30T01:33:03.687Z,18.00
2017-09-30T01:35:31.250Z,18.10
2017-09-30T01:37:58.816Z,18.10
2017-09-30T01:40:26.394Z,18.10
2017-09-30T01:42:54.045Z,18.20
2017-09-30T01:45:21.617Z,18.10
2017-09-30T01:47:49.196Z,18.10
2017-09-30T01:50:16.747Z,18.10
2017-09-30T01:52:44.314Z,18.10
2017-09-30T01:55:12.752Z,18.10
2017-09-30T01:57:40.339Z,18.10
2017-09-30T02:00:08.080Z,18.00
2017-09-30T02:02:35.643Z,18.00
2017-09-30T02:05:03.217Z,18.00
2017-09-30T02:07:31.013Z,18.00
2017-09-30T02:09:58.590Z,18.00
2017-09-30T02:12:26.319Z,18.00
2017-09-30T02:14:53.919Z,17.90
2017-09-30T02:17:21.490Z,17.80
2017-09-30T02:19:49.878Z,17.70
2017-09-30T02:22:18.389Z,17.60
2017-09-30T02:24:45.982Z,17.50
2017-09-30T02:27:13.569Z,17.50
2017-09-30T02:29:41.158Z,17.40
2017-09-30T02:32:08.713Z,17.30
2017-09-30T02:34:37.166Z,17.20
2017-09-30T02:37:05.519Z,17.10
2017-09-30T02:39:33.070Z,17.10
2017-09-30T02:42:00.658Z,17.10
2017-09-30T02:44:28.214Z,17.00
2017-09-30T02:46:55.821Z,16.90
2017-09-30T02:49:24.135Z,16.80
2017-09-30T02:51:51.731Z,16.80
2017-09-30T02:54:19.299Z,16.80
2017-09-30T02:56:46.851Z,16.60
2017-09-30T02:59:14.503Z,16.60
2017-09-30T03:01:42.070Z,16.60
2017-09-30T03:04:09.728Z,16.50
2017-09-30T03:06:37.275Z,16.40
2017-09-30T03:09:04.848Z,16.40
2017-09-30T03:11:32.454Z,16.40
2017-09-30T03:14:00.759Z,16.30
2017-09-30T03:16:28.319Z,16.30
2017-09-30T03:18:55.895Z,16.30
2017-09-30T03:21:23.466Z,16.30
2017-09-30T03:23:51.049Z,16.30
2017-09-30T03:26:18.639Z,16.40
2017-09-30T03:28:46.282Z,16.40
2017-09-30T03:31:13.891Z,16.40
2017-09-30T03:33:42.291Z,16.40
2017-09-30T03:36:09.934Z,16.40
2017-09-30T03:38:38.258Z,16.40
2017-09-30T03:41:05.839Z,16.40
2017-09-30T03:43:33.408Z,16.40
2017-09-30T03:46:01.739Z,16.40
2017-09-30T03:48:29.291Z,16.40
2017-09-30T03:50:56.859Z,16.40
2017-09-30T03:53:24.630Z,16.40
2017-09-30T03:55:52.203Z,16.40
2017-09-30T03:58:19.851Z,16.40
2017-09-30T04:00:47.517Z,16.40
2017-09-30T04:03:15.099Z,16.40
2017-09-30T04:05:42.758Z,16.40
2017-09-30T04:08:10.330Z,16.40
2017-09-30T04:10:37.901Z,16.40
2017-09-30T04:13:05.463Z,16.40
2017-09-30T04:15:33.019Z,16.40
2017-09-30T04:18:00.599Z,16.40
2017-09-30T04:20:28.925Z,16.30
2017-09-30T04:22:56.513Z,16.30
2017-09-30T04:25:24.072Z,16.20
2017-09-30T04:27:51.631Z,16.20
2017-09-30T04:30:19.255Z,16.20
2017-09-30T04:32:46.815Z,16.20
2017-09-30T04:35:14.377Z,16.20
2017-09-30T04:37:41.932Z,16.30
2017-09-30T04:40:09.517Z,16.30
2017-09-30T04:42:37.074Z,16.30
2017-09-30T04:45:04.629Z,16.20
2017-09-30T04:47:32.205Z,16.20
2017-09-30T04:49:59.774Z,16.20
2017-09-30T04:52:27.345Z,16.10
2017-09-30T04:54:54.917Z,16.10
2017-09-30T04:57:23.254Z,16.00
2017-09-30T04:59:50.882Z,16.00
2017-09-30T05:02:19.214Z,15.90
2017-09-30T05:04:46.793Z,15.90
2017-09-30T05:07:14.394Z,15.80
2017-09-30T05:09:41.959Z,15.70
2017-09-30T05:12:09.537Z,15.70
2017-09-30T05:14:37.167Z,15.60
2017-09-30T05:17:04.763Z,15.60
2017-09-30T05:19:32.321Z,15.60
2017-09-30T05:21:59.907Z,15.50
2017-09-30T05:24:27.555Z,15.50
2017-09-30T05:26:55.236Z,15.30
2017-09-30T05:29:23.337Z,15.30
2017-09-30T05:31:51.076Z,15.40
2017-09-30T05:34:18.662Z,15.30
2017-09-30T05:36:46.382Z,15.30
2017-09-30T05:39:13.977Z,15.40
2017-09-30T05:41:42.559Z,15.40
2017-09-30T05:44:10.870Z,15.50
2017-09-30T05:46:38.442Z,15.50
2017-09-30T05:49:05.998Z,15.60
2017-09-30T05:51:33.742Z,15.60
2017-09-30T05:54:01.318Z,15.70
2017-09-30T05:56:28.866Z,15.70
2017-09-30T05:58:56.437Z,15.80
2017-09-30T06:01:24.021Z,15.80
2017-09-30T06:03:51.582Z,15.80
2017-09-30T06:06:19.171Z,15.90
2017-09-30T06:08:46.780Z,15.90
2017-09-30T06:11:14.361Z,15.90
2017-09-30T06:13:41.951Z,15.90
2017-09-30T06:16:09.522Z,15.90
2017-09-30T06:18:37.115Z,16.00
2017-09-30T06:21:04.703Z,16.00
2017-09-30T06:23:32.367Z,16.00
2017-09-30T06:25:59.971Z,16.00
2017-09-30T06:28:28.421Z,16.10
2017-09-30T06:30:55.995Z,16.00
2017-09-30T06:33:23.593Z,16.10
2017-09-30T06:35:51.942Z,16.10
2017-09-30T06:38:19.512Z,16.00
2017-09-30T06:40:47.066Z,16.10
2017-09-30T06:43:14.742Z,16.10
2017-09-30T06:45:42.300Z,16.10
2017-09-30T06:48:09.875Z,16.10
2017-09-30T06:50:38.224Z,16.20
2017-09-30T06:53:05.815Z,16.20
2017-09-30T06:55:33.432Z,16.30
2017-09-30T06:58:01.003Z,16.30
2017-09-30T07:00:28.585Z,16.40
2017-09-30T07:02:56.162Z,16.40
2017-09-30T07:05:24.494Z,16.40
2017-09-30T07:07:52.086Z,16.40
2017-09-30T07:10:19.815Z,16.40
2017-09-30T07:12:47.436Z,16.40
2017-09-30T07:15:15.774Z,16.40
2017-09-30T07:17:43.333Z,16.40
2017-09-30T07:20:10.919Z,16.50
2017-09-30T07:22:38.663Z,16.50
2017-09-30T07:25:06.266Z,16.50
2017-09-30T07:27:33.820Z,16.60
2017-09-30T07:30:01.431Z,16.70
2017-09-30T07:32:29.000Z,16.70
2017-09-30T07:34:57.607Z,16.80
2017-09-30T07:37:25.458Z,16.70
2017-09-30T07:39:53.025Z,16.80
2017-09-30T07:42:20.582Z,16.70
2017-09-30T07:44:48.165Z,16.60
2017-09-30T07:47:15.746Z,16.60
2017-09-30T07:49:43.335Z,16.60
2017-09-30T07:52:11.691Z,16.60
2017-09-30T07:54:40.022Z,16.60
2017-09-30T07:57:07.683Z,16.60
2017-09-30T07:59:35.252Z,16.60
2017-09-30T08:02:02.841Z,16.60
2017-09-30T08:04:30.490Z,16.60
2017-09-30T08:06:58.070Z,16.50
2017-09-30T08:09:25.710Z,16.50
2017-09-30T08:11:53.281Z,16.60
2017-09-30T08:14:20.924Z,16.50
2017-09-30T08:16:48.506Z,16.60
2017-09-30T08:19:16.108Z,16.60
2017-09-30T08:21:43.679Z,16.60
2017-09-30T08:24:11.262Z,16.70
2017-09-30T08:26:38.834Z,16.70
2017-09-30T08:29:06.411Z,16.80
2017-09-30T08:31:34.010Z,16.80
2017-09-30T08:34:01.577Z,16.90
2017-09-30T08:36:29.955Z,16.90
2017-09-30T08:38:57.570Z,16.90
2017-09-30T08:41:25.897Z,17.00
2017-09-30T08:43:53.607Z,16.90
2017-09-30T08:46:21.193Z,17.00
2017-09-30T08:48:48.764Z,17.00
2017-09-30T08:51:16.349Z,17.00
2017-09-30T08:53:44.691Z,17.00
2017-09-30T08:56:12.278Z,17.00
2017-09-30T08:58:40.802Z,17.00
2017-09-30T09:01:08.366Z,17.00
2017-09-30T09:03:35.953Z,17.00
2017-09-30T09:06:03.521Z,17.00
2017-09-30T09:08:31.223Z,16.90
2017-09-30T09:10:59.556Z,16.90
2017-09-30T09:13:27.249Z,16.90
2017-09-30T09:15:54.833Z,16.90
2017-09-30T09:18:22.398Z,16.90
2017-09-30T09:20:50.018Z,16.90
2017-09-30T09:23:17.598Z,16.80
2017-09-30T09:25:45.214Z,16.80
2017-09-30T09:28:12.883Z,16.80
2017-09-30T09:30:40.461Z,16.80
2017-09-30T09:33:08.115Z,16.90
2017-09-30T09:35:35.683Z,16.90
2017-09-30T09:38:03.273Z,17.00
2017-09-30T09:40:30.867Z,17.00
2017-09-30T09:42:58.464Z,17.00
2017-09-30T09:45:26.067Z,17.00
2017-09-30T09:47:53.833Z,17.00
2017-09-30T09:50:22.254Z,17.00
2017-09-30T09:52:50.089Z,17.00
2017-09-30T09:55:18.428Z,16.80
2017-09-30T10:00:53.619Z,16.60
2017-09-30T10:03:21.191Z,16.10
2017-09-30T10:05:49.530Z,15.50
2017-09-30T10:08:17.108Z,15.40
2017-09-30T10:10:44.698Z,15.40
2017-09-30T10:13:12.269Z,15.30
2017-09-30T10:15:40.627Z,15.30
2017-09-30T10:18:08.195Z,15.30
2017-09-30T10:20:36.529Z,15.40
2017-09-30T10:23:04.154Z,15.30
2017-09-30T10:25:31.690Z,15.20
2017-09-30T10:27:59.296Z,15.20
2017-09-30T10:30:27.639Z,15.10
2017-09-30T10:32:55.214Z,15.10
2017-09-30T10:35:22.811Z,15.10
2017-09-30T10:37:51.142Z,15.00
2017-09-30T10:40:18.720Z,15.00
2017-09-30T10:42:46.415Z,15.00
2017-09-30T10:45:14.817Z,14.90
2017-09-30T10:47:42.419Z,14.90
2017-09-30T10:50:09.974Z,14.80
2017-09-30T10:52:37.566Z,14.80
2017-09-30T10:55:05.922Z,14.80
2017-09-30T10:57:33.502Z,14.70
2017-09-30T11:00:01.081Z,14.70
2017-09-30T11:02:29.537Z,14.70
2017-09-30T11:04:57.098Z,14.70
2017-09-30T11:07:24.691Z,14.70
2017-09-30T11:09:53.052Z,14.80
2017-09-30T11:12:21.408Z,14.70
2017-09-30T11:14:49.005Z,14.70
2017-09-30T11:17:16.603Z,14.90
2017-09-30T11:19:44.186Z,15.00
2017-09-30T11:22:11.797Z,15.00
2017-09-30T11:24:40.238Z,15.20
2017-09-30T11:30:22.026Z,15.20
2017-09-30T11:32:49.778Z,15.30
2017-09-30T11:35:18.261Z,15.30
2017-09-30T11:37:45.854Z,15.30
2017-09-30T11:40:13.496Z,15.40
2017-09-30T11:42:41.068Z,15.30
2017-09-30T11:45:08.662Z,15.20
2017-09-30T11:47:37.111Z,15.20
2017-09-30T11:50:04.672Z,15.20
2017-09-30T11:52:32.310Z,15.20
2017-09-30T11:54:59.892Z,15.20
2017-09-30T11:57:27.468Z,15.10
2017-09-30T11:59:55.062Z,15.10
2017-09-30T12:02:24.061Z,15.20
2017-09-30T12:04:51.672Z,15.10
2017-09-30T12:07:19.235Z,15.20
2017-09-30T12:09:46.839Z,15.10
2017-09-30T12:12:14.448Z,15.00
2017-09-30T12:14:42.031Z,14.90
2017-09-30T12:17:09.607Z,14.90
2017-09-30T12:19:37.186Z,14.90
2017-09-30T12:22:04.772Z,14.80
2017-09-30T12:24:32.343Z,14.70
2017-09-30T12:30:22.855Z,14.70
2017-09-30T12:32:51.219Z,14.60
2017-09-30T12:35:18.795Z,14.50
2017-09-30T12:37:47.393Z,14.50
2017-09-30T12:40:15.892Z,14.40
2017-09-30T12:42:43.499Z,14.40
2017-09-30T12:45:11.090Z,14.40
2017-09-30T12:47:39.418Z,14.30
2017-09-30T12:50:07.179Z,14.30
2017-09-30T12:52:34.774Z,14.30
2017-09-30T12:55:02.331Z,14.20
2017-09-30T12:57:30.138Z,14.20
2017-09-30T12:59:57.691Z,14.10
2017-09-30T13:02:26.034Z,14.00
2017-09-30T13:04:53.649Z,14.00
2017-09-30T13:07:21.289Z,14.00
2017-09-30T13:09:49.648Z,13.90
2017-09-30T13:12:17.218Z,13.90
2017-09-30T13:14:44.822Z,13.90
2017-09-30T13:17:12.402Z,13.90
2017-09-30T13:19:40.988Z,13.80
2017-09-30T13:22:08.571Z,13.80
2017-09-30T13:24:36.156Z,13.70
2017-09-30T13:27:04.518Z,13.70
2017-09-30T13:29:32.105Z,13.60
2017-09-30T13:31:59.848Z,13.70
2017-09-30T13:34:27.428Z,13.70
2017-09-30T13:36:55.022Z,13.70
2017-09-30T13:39:22.610Z,13.70
2017-09-30T13:41:50.202Z,13.80
2017-09-30T13:44:17.802Z,13.80
2017-09-30T13:46:45.379Z,13.80
2017-09-30T13:49:13.300Z,13.80
2017-09-30T13:51:40.892Z,13.80
2017-09-30T13:54:09.205Z,13.80
2017-09-30T13:56:37.055Z,13.70
2017-09-30T13:59:04.826Z,13.70
2017-09-30T14:01:32.461Z,13.70
2017-09-30T14:04:00.040Z,13.70
2017-09-30T14:06:27.603Z,13.70
2017-09-30T14:08:55.222Z,13.70
2017-09-30T14:11:24.818Z,13.60
2017-09-30T14:13:52.423Z,13.60
2017-09-30T14:16:24.275Z,13.60
2017-09-30T14:18:52.658Z,13.60
2017-09-30T14:21:21.002Z,13.60
2017-09-30T14:23:48.598Z,13.60
2017-09-30T14:26:16.929Z,13.60
2017-09-30T14:28:44.522Z,13.50
2017-09-30T14:31:12.867Z,13.50
2017-09-30T14:33:40.473Z,13.50
2017-09-30T14:36:08.809Z,13.50
2017-09-30T14:38:36.511Z,13.40
2017-09-30T14:41:04.869Z,13.40
2017-09-30T14:43:32.448Z,13.50
2017-09-30T14:46:00.022Z,13.50
2017-09-30T14:48:28.370Z,13.40
2017-09-30T14:50:56.018Z,13.40
2017-09-30T14:53:23.591Z,13.50
2017-09-30T14:55:51.301Z,13.50
2017-09-30T14:58:19.730Z,13.60
2017-09-30T15:00:47.322Z,13.60
2017-09-30T15:03:14.912Z,13.60
2017-09-30T15:05:43.286Z,13.70
2017-09-30T15:08:10.839Z,13.70
2017-09-30T15:10:38.591Z,13.70
2017-09-30T15:13:06.290Z,13.70
2017-09-30T15:15:33.921Z,13.70
2017-09-30T15:18:01.636Z,13.70
2017-09-30T15:20:29.995Z,13.60
2017-09-30T15:22:57.575Z,13.60
2017-09-30T15:25:25.395Z,13.60
2017-09-30T15:27:52.960Z,13.50
2017-09-30T15:30:20.504Z,13.50
2017-09-30T15:32:48.112Z,13.50
2017-09-30T15:35:15.696Z,13.50
2017-09-30T15:37:44.047Z,13.40
2017-09-30T15:40:11.677Z,13.40
2017-09-30T15:42:39.294Z,13.40
2017-09-30T15:45:07.648Z,13.30
2017-09-30T15:47:35.226Z,13.30
2017-09-30T15:50:02.829Z,13.30
2017-09-30T15:52:30.402Z,13.30
2017-09-30T15:54:58.106Z,13.30
2017-09-30T15:57:25.741Z,13.30
2017-09-30T15:59:53.385Z,13.30
2017-09-30T16:02:20.969Z,13.30
2017-09-30T16:04:48.549Z,13.20
2017-09-30T16:07:16.137Z,13.20
2017-09-30T16:09:44.502Z,13.10
2017-09-30T16:12:12.170Z,13.10
2017-09-30T16:14:39.745Z,13.20
2017-09-30T16:17:08.114Z,13.20
2017-09-30T16:19:35.711Z,13.20
2017-09-30T16:22:03.284Z,13.20
2017-09-30T16:24:30.867Z,13.20
2017-09-30T16:26:58.416Z,13.20
2017-09-30T16:29:26.033Z,13.20
2017-09-30T16:31:54.476Z,13.20
2017-09-30T16:34:22.054Z,13.20
2017-09-30T16:36:49.647Z,13.20
2017-09-30T16:39:17.980Z,13.10
2017-09-30T16:41:45.612Z,13.10
2017-09-30T16:44:13.284Z,13.10
2017-09-30T16:46:40.868Z,13.00
2017-09-30T16:49:08.431Z,13.00
2017-09-30T16:51:36.003Z,13.00
2017-09-30T16:54:03.723Z,13.10
2017-09-30T16:56:31.300Z,13.00
2017-09-30T16:58:58.860Z,13.00
2017-09-30T17:01:26.436Z,12.90
2017-09-30T17:03:54.031Z,12.90
2017-09-30T17:06:22.394Z,12.90
2017-09-30T17:08:49.942Z,12.80
2017-09-30T17:11:17.615Z,12.90
2017-09-30T17:13:45.219Z,12.80
2017-09-30T17:16:13.539Z,12.70
2017-09-30T17:18:41.134Z,12.70
2017-09-30T17:21:09.531Z,12.70
2017-09-30T17:23:37.855Z,12.70
2017-09-30T17:26:05.439Z,12.70
2017-09-30T17:28:33.019Z,12.70
2017-09-30T17:31:00.911Z,12.60
2017-09-30T17:33:29.287Z,12.60
2017-09-30T17:35:57.649Z,12.60
2017-09-30T17:38:25.226Z,12.60
2017-09-30T17:40:54.821Z,12.60
2017-09-30T17:43:23.193Z,12.60
2017-09-30T17:45:50.773Z,12.60
2017-09-30T17:48:19.125Z,12.60
2017-09-30T17:50:46.746Z,12.60
2017-09-30T17:53:14.336Z,12.60
2017-09-30T17:55:42.120Z,12.60
2017-09-30T17:58:09.692Z,12.60
2017-09-30T18:00:37.302Z,12.70
2017-09-30T18:03:04.919Z,12.70
2017-09-30T18:05:32.523Z,12.70
2017-09-30T18:08:00.150Z,12.60
2017-09-30T18:10:38.619Z,12.60
2017-09-30T18:13:06.337Z,12.50
2017-09-30T18:15:33.924Z,12.50
2017-09-30T18:18:01.541Z,12.60
2017-09-30T18:20:29.138Z,12.60
2017-09-30T18:22:56.731Z,12.60
2017-09-30T18:25:25.152Z,12.60
2017-09-30T18:27:53.506Z,12.50
2017-09-30T18:30:21.147Z,12.50
2017-09-30T18:32:48.746Z,12.50
2017-09-30T18:35:16.331Z,12.30
2017-09-30T18:37:44.726Z,12.20
2017-09-30T18:40:13.090Z,12.10
2017-09-30T18:42:41.447Z,12.10
2017-09-30T18:45:09.046Z,12.10
2017-09-30T18:47:36.621Z,12.00
2017-09-30T18:50:04.232Z,11.90
2017-09-30T18:52:31.847Z,11.80
2017-09-30T18:54:59.455Z,11.70
2017-09-30T18:57:27.052Z,11.60
2017-09-30T18:59:54.638Z,11.50
2017-09-30T19:02:22.992Z,11.40
2017-09-30T19:04:50.571Z,11.30
2017-09-30T19:07:18.179Z,11.40
2017-09-30T19:09:45.780Z,11.50
2017-09-30T19:12:13.351Z,11.40
2017-09-30T19:14:40.923Z,11.40
2017-09-30T19:17:08.532Z,11.40
2017-09-30T19:19:36.104Z,11.40
2017-09-30T19:22:03.743Z,11.30
2017-09-30T19:24:32.106Z,11.20
2017-09-30T19:27:20.575Z,11.10
2017-09-30T19:29:48.951Z,11.40
2017-09-30T19:32:16.534Z,11.40
2017-09-30T19:34:44.120Z,11.60
2017-09-30T19:37:11.726Z,11.60
2017-09-30T19:39:39.340Z,11.80
2017-09-30T19:42:06.936Z,11.90
2017-09-30T19:44:34.536Z,11.80
2017-09-30T19:47:02.148Z,11.70
2017-09-30T19:49:29.764Z,11.70
2017-09-30T19:51:57.343Z,11.60
2017-09-30T19:54:24.955Z,11.60
2017-09-30T19:56:52.563Z,11.50
2017-09-30T19:59:20.150Z,11.50
2017-09-30T20:01:47.798Z,11.50
2017-09-30T20:04:16.144Z,11.40
2017-09-30T20:06:43.715Z,11.40
2017-09-30T20:09:11.441Z,11.40
2017-09-30T20:11:39.091Z,11.40
2017-09-30T20:17:35.372Z,11.20
2017-09-30T20:20:02.975Z,11.20
2017-09-30T20:22:55.334Z,11.10
2017-09-30T20:25:22.950Z,11.10
2017-09-30T20:27:50.610Z,11.00
2017-09-30T20:30:18.193Z,10.90
2017-09-30T20:32:45.785Z,10.90
2017-09-30T20:39:45.926Z,10.90
2017-09-30T20:42:14.266Z,10.80
2017-09-30T20:44:41.850Z,10.80
2017-09-30T20:47:09.514Z,10.70
2017-09-30T20:49:37.950Z,10.50
2017-09-30T20:52:05.531Z,10.50
2017-09-30T20:54:33.138Z,10.40
2017-09-30T20:57:01.512Z,10.40
2017-09-30T20:59:30.057Z,10.40
2017-09-30T21:01:57.747Z,10.40
2017-09-30T21:04:25.327Z,10.40
2017-09-30T21:07:12.687Z,10.40
2017-09-30T21:09:40.289Z,10.40
2017-09-30T21:12:07.872Z,10.40
2017-09-30T21:14:35.496Z,10.30
2017-09-30T21:17:03.064Z,10.20
2017-09-30T21:19:30.660Z,10.20
2017-09-30T21:21:58.233Z,10.00
2017-09-30T21:24:25.812Z,10.00
2017-09-30T21:26:53.395Z,10.10
2017-09-30T21:29:20.991Z,10.00
2017-09-30T21:31:49.401Z,9.90
2017-09-30T21:37:36.505Z,9.80
2017-09-30T21:40:04.832Z,9.60
2017-09-30T21:42:32.539Z,9.60
2017-09-30T21:45:00.118Z,9.50
2017-09-30T21:47:28.521Z,9.40
2017-09-30T21:49:56.139Z,9.40
2017-09-30T21:52:23.717Z,9.30
2017-09-30T21:54:51.595Z,9.30
2017-09-30T21:57:37.202Z,9.30
2017-09-30T22:00:04.749Z,9.30
2017-09-30T22:02:32.326Z,9.30
2017-09-30T22:04:59.903Z,9.20
2017-09-30T22:07:27.502Z,9.30
2017-09-30T22:09:55.099Z,9.30
2017-09-30T22:12:22.687Z,9.40
2017-09-30T22:14:50.263Z,9.50
2017-09-30T22:17:17.871Z,9.60
2017-09-30T22:19:46.222Z,9.60
2017-09-30T22:22:13.823Z,9.60
2017-09-30T22:24:41.388Z,9.50
2017-09-30T22:30:16.327Z,9.40
2017-09-30T22:32:44.679Z,9.20
2017-09-30T22:35:12.608Z,9.20
2017-09-30T22:37:40.175Z,9.10
2017-09-30T22:40:08.067Z,9.00
2017-09-30T22:42:35.724Z,9.00
2017-09-30T22:45:03.313Z,8.80
2017-09-30T22:47:30.977Z,9.00
2017-09-30T22:49:58.616Z,9.00
2017-09-30T22:52:26.283Z,8.90
2017-09-30T22:54:53.863Z,9.00
2017-09-30T22:57:21.452Z,9.00
2017-09-30T22:59:49.209Z,9.40
2017-09-30T23:02:17.559Z,9.20
2017-09-30T23:13:24.390Z,9.50
2017-09-30T23:15:51.974Z,9.30
2017-09-30T23:18:20.312Z,8.80
2017-09-30T23:20:47.892Z,8.80
2017-09-30T23:23:15.486Z,8.60
2017-09-30T23:25:43.821Z,8.40
2017-09-30T23:28:11.402Z,8.40
2017-09-30T23:30:39.761Z,8.20
2017-09-30T23:33:07.345Z,8.20
2017-09-30T23:35:34.953Z,8.10
2017-09-30T23:38:02.544Z,8.20
2017-09-30T23:40:30.174Z,8.20
2017-09-30T23:42:57.765Z,8.20
2017-09-30T23:45:25.342Z,8.20
2017-09-30T23:47:52.898Z,8.40
2017-09-30T23:50:20.513Z,8.50
2017-09-30T23:52:48.832Z,8.30
2017-09-30T23:55:16.428Z,8.40
