createdAt,value
2023-04-02T00:01:05.689Z,0.30
2023-04-02T00:04:03.354Z,0.37
2023-04-02T00:06:34.951Z,0.50
2023-04-02T00:09:05.769Z,0.30
2023-04-02T00:11:35.268Z,0.40
2023-04-02T00:14:03.337Z,0.50
2023-04-02T00:16:32.278Z,0.33
2023-04-02T00:19:03.745Z,0.40
2023-04-02T00:21:33.234Z,0.40
2023-04-02T00:24:01.386Z,0.43
2023-04-02T00:26:31.375Z,0.50
2023-04-02T00:28:58.810Z,0.40
2023-04-02T00:31:27.154Z,0.40
2023-04-02T00:33:54.980Z,0.40
2023-04-02T00:36:26.683Z,0.40
2023-04-02T00:38:54.813Z,0.40
2023-04-02T00:41:27.172Z,0.50
2023-04-02T00:43:54.720Z,0.50
2023-04-02T00:46:24.225Z,0.40
2023-04-02T00:48:54.186Z,0.43
2023-04-02T00:51:25.246Z,0.43
2023-04-02T00:53:55.975Z,0.30
2023-04-02T00:56:27.206Z,0.40
2023-04-02T00:58:56.152Z,0.40
2023-04-02T01:01:25.490Z,0.43
2023-04-02T01:03:58.346Z,0.30
2023-04-02T01:06:29.645Z,0.40
2023-04-02T01:09:04.628Z,0.40
2023-04-02T01:11:36.524Z,0.30
2023-04-02T01:14:09.174Z,0.50
2023-04-02T01:16:42.272Z,0.30
2023-04-02T01:19:18.262Z,0.30
2023-04-02T01:21:52.896Z,0.30
2023-04-02T01:24:22.350Z,0.30
2023-04-02T01:26:53.932Z,0.30
2023-04-02T01:29:24.367Z,0.30
2023-04-02T01:31:52.665Z,0.33
2023-04-02T01:34:21.765Z,0.30
2023-04-02T01:36:55.035Z,0.40
2023-04-02T01:39:31.745Z,0.40
2023-04-02T01:42:03.367Z,0.40
2023-04-02T01:44:35.158Z,0.40
2023-04-02T01:47:05.529Z,0.40
2023-04-02T01:49:33.057Z,0.40
2023-04-02T01:52:00.639Z,0.50
2023-04-02T01:54:28.780Z,0.50
2023-04-02T01:56:57.353Z,0.40
2023-04-02T01:59:24.928Z,0.53
2023-04-02T02:01:58.193Z,0.43
2023-04-02T02:04:26.110Z,0.40
2023-04-02T02:06:53.557Z,0.47
2023-04-02T02:09:23.063Z,0.50
2023-04-02T02:11:51.417Z,0.40
2023-04-02T02:14:20.656Z,0.73
2023-04-02T02:16:48.400Z,0.60
2023-04-02T02:19:22.484Z,0.60
2023-04-02T02:21:51.551Z,0.47
2023-04-02T02:24:20.865Z,0.50
2023-04-02T02:26:49.769Z,0.47
2023-04-02T02:29:19.343Z,0.70
2023-04-02T02:31:47.267Z,0.63
2023-04-02T02:34:18.944Z,0.60
2023-04-02T02:36:52.829Z,0.40
2023-04-02T02:39:23.404Z,0.50
2023-04-02T02:41:51.766Z,0.40
2023-04-02T02:44:21.642Z,0.50
2023-04-02T02:46:50.989Z,0.57
2023-04-02T02:49:20.487Z,0.40
2023-04-02T02:51:50.860Z,0.50
2023-04-02T02:54:19.582Z,0.50
2023-04-02T02:56:48.648Z,0.43
2023-04-02T02:59:17.037Z,0.37
2023-04-02T03:01:44.715Z,0.40
2023-04-02T03:04:12.517Z,0.50
2023-04-02T03:06:41.004Z,0.50
2023-04-02T03:09:17.635Z,0.67
2023-04-02T03:11:48.106Z,0.50
2023-04-02T03:14:18.088Z,0.57
2023-04-02T03:16:47.056Z,0.60
2023-04-02T03:19:21.571Z,0.67
2023-04-02T03:21:50.876Z,0.70
2023-04-02T03:24:21.016Z,0.80
2023-04-02T03:26:50.930Z,0.60
2023-04-02T03:29:19.982Z,0.80
2023-04-02T03:31:49.226Z,0.80
2023-04-02T03:34:19.410Z,0.90
2023-04-02T03:36:52.108Z,1.20
2023-04-02T03:39:22.968Z,1.00
2023-04-02T03:41:52.714Z,1.50
2023-04-02T03:44:22.460Z,1.20
2023-04-02T03:46:57.275Z,1.17
2023-04-02T03:49:29.986Z,1.20
2023-04-02T03:51:59.724Z,1.30
2023-04-02T03:54:28.642Z,1.43
2023-04-02T03:56:56.136Z,1.50
2023-04-02T03:59:27.856Z,1.43
2023-04-02T04:01:57.743Z,1.57
2023-04-02T04:04:27.497Z,1.50
2023-04-02T04:06:56.270Z,1.50
2023-04-02T04:09:26.142Z,1.70
2023-04-02T04:12:00.274Z,1.60
2023-04-02T04:14:29.521Z,1.70
2023-04-02T04:17:00.273Z,1.50
2023-04-02T04:19:32.567Z,1.50
2023-04-02T04:22:09.621Z,1.70
2023-04-02T04:24:39.331Z,1.80
2023-04-02T04:27:10.274Z,1.63
2023-04-02T04:29:45.663Z,1.60
2023-04-02T04:32:18.718Z,1.83
2023-04-02T04:34:53.694Z,2.10
2023-04-02T04:37:25.163Z,1.70
2023-04-02T04:39:56.569Z,1.50
2023-04-02T04:42:26.574Z,1.50
2023-04-02T04:44:56.058Z,1.60
2023-04-02T04:47:27.463Z,1.70
2023-04-02T04:49:56.336Z,1.40
2023-04-02T04:52:25.826Z,2.10
2023-04-02T04:54:53.631Z,1.40
2023-04-02T04:57:23.395Z,1.57
2023-04-02T04:59:56.082Z,1.20
2023-04-02T05:02:25.210Z,1.40
2023-04-02T05:04:53.105Z,1.70
2023-04-02T05:07:22.223Z,1.30
2023-04-02T05:09:52.805Z,1.30
2023-04-02T05:12:27.837Z,1.27
2023-04-02T05:14:58.343Z,1.27
2023-04-02T05:17:29.503Z,1.40
2023-04-02T05:20:00.051Z,1.40
2023-04-02T05:22:31.678Z,1.20
2023-04-02T05:25:02.522Z,1.40
2023-04-02T05:27:34.665Z,1.23
2023-04-02T05:30:06.062Z,1.23
2023-04-02T05:32:35.693Z,1.40
2023-04-02T05:35:06.024Z,1.60
2023-04-02T05:37:33.827Z,1.23
2023-04-02T05:40:06.581Z,1.23
2023-04-02T05:42:36.946Z,1.50
2023-04-02T05:45:09.594Z,1.40
2023-04-02T05:47:40.964Z,1.40
2023-04-02T05:50:17.973Z,1.20
2023-04-02T05:52:48.695Z,1.33
2023-04-02T05:55:30.016Z,1.27
2023-04-02T05:58:21.345Z,1.40
2023-04-02T06:01:03.868Z,1.20
2023-04-02T06:03:35.456Z,1.30
2023-04-02T06:06:06.312Z,1.20
2023-04-02T06:08:36.393Z,1.40
2023-04-02T06:11:06.956Z,1.30
2023-04-02T06:13:34.329Z,1.10
2023-04-02T06:16:03.210Z,1.20
2023-04-02T06:18:32.674Z,1.30
2023-04-02T06:21:00.271Z,1.10
2023-04-02T06:23:31.092Z,1.20
2023-04-02T06:26:00.598Z,0.90
2023-04-02T06:28:29.124Z,0.90
2023-04-02T06:30:59.086Z,1.00
2023-04-02T06:33:27.858Z,0.90
2023-04-02T06:35:56.010Z,0.90
2023-04-02T06:38:26.063Z,0.90
2023-04-02T06:40:54.931Z,0.90
2023-04-02T06:43:27.313Z,0.80
2023-04-02T06:45:56.060Z,0.90
2023-04-02T06:48:23.934Z,0.80
2023-04-02T06:50:56.504Z,0.90
2023-04-02T06:53:26.474Z,0.90
2023-04-02T06:55:55.362Z,0.90
2023-04-02T06:58:23.846Z,0.90
2023-04-02T07:00:51.964Z,0.90
2023-04-02T07:03:22.261Z,1.47
2023-04-02T07:05:49.645Z,1.00
2023-04-02T07:08:18.350Z,1.00
2023-04-02T07:10:45.727Z,1.10
2023-04-02T07:13:15.054Z,1.00
2023-04-02T07:15:42.451Z,1.10
2023-04-02T07:18:15.435Z,1.10
2023-04-02T07:20:42.941Z,1.00
2023-04-02T07:23:10.434Z,1.10
2023-04-02T07:25:39.177Z,1.00
2023-04-02T07:28:06.618Z,1.10
2023-04-02T07:30:34.043Z,1.10
2023-04-02T07:33:01.738Z,1.30
2023-04-02T07:35:29.786Z,1.20
2023-04-02T07:37:57.213Z,1.10
2023-04-02T07:40:24.577Z,1.13
2023-04-02T07:42:53.302Z,1.20
2023-04-02T07:45:20.938Z,1.10
2023-04-02T07:47:48.607Z,1.17
2023-04-02T07:50:15.994Z,1.00
2023-04-02T07:52:43.864Z,1.10
2023-04-02T07:55:12.569Z,1.27
2023-04-02T07:57:42.628Z,1.40
2023-04-02T08:00:13.506Z,1.30
2023-04-02T08:02:41.232Z,1.20
2023-04-02T08:05:09.186Z,1.50
2023-04-02T08:07:36.584Z,1.30
2023-04-02T08:10:04.560Z,1.33
2023-04-02T08:12:31.958Z,1.57
2023-04-02T08:15:00.448Z,1.40
2023-04-02T08:17:31.341Z,1.63
2023-04-02T08:20:00.912Z,1.80
2023-04-02T08:22:28.732Z,1.70
2023-04-02T08:24:57.216Z,1.70
2023-04-02T08:27:24.947Z,1.47
2023-04-02T08:29:52.386Z,1.80
2023-04-02T08:32:19.737Z,1.50
2023-04-02T08:34:48.443Z,1.73
2023-04-02T08:37:15.849Z,1.83
2023-04-02T08:39:43.255Z,1.60
2023-04-02T08:42:19.846Z,1.40
2023-04-02T08:44:50.894Z,1.33
2023-04-02T08:47:20.921Z,1.40
2023-04-02T08:49:52.536Z,1.40
2023-04-02T08:52:23.978Z,1.40
2023-04-02T08:54:53.711Z,1.60
2023-04-02T08:57:24.465Z,1.60
2023-04-02T08:59:57.749Z,1.37
2023-04-02T09:02:29.713Z,1.60
2023-04-02T09:04:59.466Z,1.63
2023-04-02T09:07:28.002Z,1.30
2023-04-02T09:09:55.567Z,1.50
2023-04-02T09:12:25.823Z,1.50
2023-04-02T09:14:57.159Z,1.60
2023-04-02T09:17:25.567Z,1.70
2023-04-02T09:19:56.984Z,1.60
2023-04-02T09:22:27.114Z,1.43
2023-04-02T09:24:54.558Z,1.60
2023-04-02T09:27:23.794Z,1.63
2023-04-02T09:29:54.011Z,1.30
2023-04-02T09:32:31.413Z,1.60
2023-04-02T09:35:25.556Z,1.57
2023-04-02T09:38:21.513Z,1.70
2023-04-02T09:40:53.230Z,1.60
2023-04-02T09:43:21.899Z,1.53
2023-04-02T09:46:00.328Z,1.77
2023-04-02T09:48:30.288Z,1.57
2023-04-02T09:51:08.803Z,1.47
2023-04-02T09:53:39.911Z,1.70
2023-04-02T09:56:10.027Z,1.67
2023-04-02T09:58:37.573Z,1.47
2023-04-02T10:01:05.293Z,1.40
2023-04-02T10:03:34.317Z,1.70
2023-04-02T10:06:05.681Z,1.40
2023-04-02T10:08:33.451Z,1.50
2023-04-02T10:11:02.962Z,1.60
2023-04-02T10:13:32.322Z,1.47
2023-04-02T10:16:01.679Z,1.50
2023-04-02T10:18:34.455Z,1.30
2023-04-02T10:21:02.256Z,1.20
2023-04-02T10:23:30.941Z,1.30
2023-04-02T10:26:02.725Z,1.37
2023-04-02T10:28:38.938Z,1.50
2023-04-02T10:31:09.717Z,1.50
2023-04-02T10:33:38.505Z,1.43
2023-04-02T10:36:09.896Z,1.33
2023-04-02T10:38:42.845Z,1.43
2023-04-02T10:41:17.354Z,1.43
2023-04-02T10:44:09.126Z,1.40
2023-04-02T10:46:45.314Z,1.50
2023-04-02T10:49:18.113Z,1.30
2023-04-02T10:51:47.125Z,1.27
2023-04-02T10:54:21.802Z,1.40
2023-04-02T10:56:53.198Z,1.30
2023-04-02T10:59:22.857Z,1.47
2023-04-02T11:01:52.822Z,1.40
2023-04-02T11:04:23.278Z,1.30
2023-04-02T11:07:00.527Z,1.40
2023-04-02T11:09:33.317Z,1.20
2023-04-02T11:12:01.812Z,1.30
2023-04-02T11:14:30.393Z,1.50
2023-04-02T11:17:00.721Z,1.67
2023-04-02T11:19:28.847Z,1.50
2023-04-02T11:21:59.434Z,1.47
2023-04-02T11:24:33.029Z,1.40
2023-04-02T11:27:17.032Z,1.67
2023-04-02T11:29:45.134Z,1.50
2023-04-02T11:32:28.218Z,1.27
2023-04-02T11:35:06.453Z,1.60
2023-04-02T11:37:36.518Z,1.50
2023-04-02T11:40:07.393Z,1.43
2023-04-02T11:42:35.420Z,1.57
2023-04-02T11:45:26.245Z,1.50
2023-04-02T11:48:08.948Z,1.60
2023-04-02T11:50:38.587Z,1.33
2023-04-02T11:53:16.961Z,1.50
2023-04-02T11:55:45.606Z,1.47
2023-04-02T11:58:30.787Z,1.20
2023-04-02T12:01:14.794Z,1.43
2023-04-02T12:03:50.326Z,1.30
2023-04-02T12:06:25.868Z,1.30
2023-04-02T12:08:59.024Z,1.17
2023-04-02T12:11:36.271Z,1.50
2023-04-02T12:14:07.737Z,1.23
2023-04-02T12:16:36.038Z,1.40
2023-04-02T12:19:03.792Z,1.20
2023-04-02T12:21:33.077Z,1.43
2023-04-02T12:24:00.722Z,1.40
2023-04-02T12:26:31.878Z,1.17
2023-04-02T12:29:20.547Z,1.30
2023-04-02T12:31:48.643Z,1.30
2023-04-02T12:34:17.164Z,1.20
2023-04-02T12:36:54.026Z,1.60
2023-04-02T12:39:21.781Z,1.30
2023-04-02T12:41:49.512Z,1.27
2023-04-02T12:44:18.409Z,1.30
2023-04-02T12:46:46.410Z,1.30
2023-04-02T12:49:21.642Z,1.30
2023-04-02T12:51:49.553Z,1.20
2023-04-02T12:54:20.604Z,1.20
2023-04-02T12:56:48.350Z,0.90
2023-04-02T12:59:25.708Z,1.30
2023-04-02T13:01:56.160Z,1.23
2023-04-02T13:04:23.607Z,1.03
2023-04-02T13:06:54.841Z,1.40
2023-04-02T13:09:29.709Z,1.20
2023-04-02T13:11:57.156Z,1.10
2023-04-02T13:14:25.262Z,1.30
2023-04-02T13:16:52.746Z,1.20
2023-04-02T13:19:25.816Z,1.40
2023-04-02T13:21:53.848Z,1.20
2023-04-02T13:24:21.960Z,1.57
2023-04-02T13:26:51.329Z,1.60
2023-04-02T13:29:21.023Z,1.30
2023-04-02T13:31:48.913Z,1.27
2023-04-02T13:34:16.881Z,1.63
2023-04-02T13:36:44.368Z,1.60
2023-04-02T13:39:11.881Z,1.23
2023-04-02T13:41:41.329Z,1.53
2023-04-02T13:44:16.011Z,1.30
2023-04-02T13:46:43.494Z,1.20
2023-04-02T13:49:11.267Z,1.20
2023-04-02T13:51:39.796Z,1.80
2023-04-02T13:54:08.894Z,1.07
2023-04-02T13:56:36.280Z,1.40
2023-04-02T13:59:03.740Z,1.90
2023-04-02T14:01:32.921Z,1.63
2023-04-02T14:04:00.428Z,1.23
2023-04-02T14:06:35.893Z,1.30
2023-04-02T14:09:04.078Z,1.27
2023-04-02T14:11:37.166Z,1.20
2023-04-02T14:14:09.810Z,1.40
2023-04-02T14:16:44.420Z,1.30
2023-04-02T14:19:19.447Z,1.23
2023-04-02T14:21:52.590Z,1.40
2023-04-02T14:24:23.326Z,1.10
2023-04-02T14:27:00.358Z,1.00
2023-04-02T14:29:29.542Z,1.33
2023-04-02T14:32:01.836Z,1.27
2023-04-02T14:34:33.426Z,1.30
2023-04-02T14:37:03.401Z,1.20
2023-04-02T14:39:36.348Z,1.90
2023-04-02T14:42:06.299Z,1.20
2023-04-02T14:44:37.867Z,1.10
2023-04-02T14:47:14.828Z,1.60
2023-04-02T14:49:43.282Z,4.00
2023-04-02T14:52:12.569Z,2.30
2023-04-02T14:54:41.178Z,1.20
2023-04-02T14:57:12.318Z,1.20
2023-04-02T14:59:45.013Z,1.23
2023-04-02T15:02:17.592Z,1.40
2023-04-02T15:04:46.897Z,1.10
2023-04-02T15:07:17.448Z,1.23
2023-04-02T15:09:50.118Z,1.00
2023-04-02T15:12:24.762Z,0.90
2023-04-02T15:14:55.468Z,1.00
2023-04-02T15:17:25.453Z,1.00
2023-04-02T15:20:04.047Z,1.00
2023-04-02T15:22:37.903Z,1.23
2023-04-02T15:25:10.407Z,1.10
2023-04-02T15:27:54.062Z,1.30
2023-04-02T15:30:25.822Z,1.10
2023-04-02T15:33:04.543Z,1.13
2023-04-02T15:35:39.726Z,0.90
2023-04-02T15:38:14.459Z,0.97
2023-04-02T15:40:53.263Z,1.20
2023-04-02T15:43:25.609Z,1.40
2023-04-02T15:45:59.733Z,1.17
2023-04-02T15:48:52.062Z,1.20
2023-04-02T15:51:26.008Z,1.20
2023-04-02T15:53:59.716Z,1.17
2023-04-02T15:56:33.905Z,1.30
2023-04-02T15:59:10.704Z,1.90
2023-04-02T16:01:42.254Z,1.40
2023-04-02T16:04:21.182Z,2.40
2023-04-02T16:06:57.661Z,1.57
2023-04-02T16:09:28.155Z,1.10
2023-04-02T16:11:58.230Z,1.20
2023-04-02T16:14:27.856Z,1.10
2023-04-02T16:16:57.044Z,1.20
2023-04-02T16:19:29.591Z,1.30
2023-04-02T16:22:01.673Z,1.20
2023-04-02T16:24:29.529Z,1.10
2023-04-02T16:26:59.993Z,1.23
2023-04-02T16:29:50.984Z,0.93
2023-04-02T16:32:30.243Z,1.70
2023-04-02T16:35:24.805Z,2.60
2023-04-02T16:37:53.438Z,2.73
2023-04-02T16:40:27.226Z,2.13
2023-04-02T16:42:58.859Z,1.10
2023-04-02T16:45:30.864Z,1.60
2023-04-02T16:48:04.572Z,1.07
2023-04-02T16:50:38.480Z,1.97
2023-04-02T16:53:11.251Z,1.00
2023-04-02T16:55:46.720Z,1.00
2023-04-02T16:58:28.972Z,2.00
2023-04-02T17:00:58.268Z,1.00
2023-04-02T17:03:38.203Z,1.67
2023-04-02T17:06:09.836Z,1.10
2023-04-02T17:08:41.012Z,2.40
2023-04-02T17:11:09.542Z,1.70
2023-04-02T17:13:40.386Z,2.23
2023-04-02T17:16:13.358Z,2.53
2023-04-02T17:18:41.351Z,5.13
2023-04-02T17:21:13.934Z,2.60
2023-04-02T17:23:55.732Z,1.03
2023-04-02T17:26:26.613Z,3.60
2023-04-02T17:28:54.660Z,1.70
2023-04-02T17:31:24.019Z,1.20
2023-04-02T17:33:51.469Z,1.40
2023-04-02T17:36:26.847Z,1.60
2023-04-02T17:39:00.703Z,1.30
2023-04-02T17:41:31.576Z,2.47
2023-04-02T17:44:02.459Z,1.60
2023-04-02T17:46:35.749Z,2.40
2023-04-02T17:49:06.470Z,0.90
2023-04-02T17:51:38.446Z,2.10
2023-04-02T17:54:14.132Z,1.83
2023-04-02T17:56:51.097Z,1.10
2023-04-02T17:59:28.018Z,1.20
2023-04-02T18:01:59.312Z,1.00
2023-04-02T18:04:31.097Z,1.00
2023-04-02T18:07:06.903Z,1.00
2023-04-02T18:09:38.681Z,1.57
2023-04-02T18:12:14.212Z,1.80
2023-04-02T18:15:02.717Z,3.47
2023-04-02T18:17:34.007Z,1.60
2023-04-02T18:20:03.809Z,1.77
2023-04-02T18:22:37.428Z,1.10
2023-04-02T18:25:19.852Z,1.50
2023-04-02T18:27:53.147Z,1.07
2023-04-02T18:30:25.205Z,0.90
2023-04-02T18:33:10.654Z,1.00
2023-04-02T18:35:41.198Z,1.00
2023-04-02T18:38:17.173Z,1.00
2023-04-02T18:40:50.639Z,0.80
2023-04-02T18:43:25.681Z,1.10
2023-04-02T18:45:57.042Z,1.03
2023-04-02T18:48:30.734Z,0.90
2023-04-02T18:50:59.366Z,0.80
2023-04-02T18:53:29.856Z,0.90
2023-04-02T18:55:57.931Z,1.13
2023-04-02T18:58:28.153Z,0.70
2023-04-02T19:00:56.862Z,1.00
2023-04-02T19:03:26.141Z,0.93
2023-04-02T19:05:56.422Z,1.00
2023-04-02T19:08:25.667Z,0.87
2023-04-02T19:10:58.384Z,1.07
2023-04-02T19:13:26.060Z,1.30
2023-04-02T19:16:01.022Z,0.80
2023-04-02T19:18:31.894Z,0.80
2023-04-02T19:21:01.874Z,1.50
2023-04-02T19:23:38.194Z,1.10
2023-04-02T19:26:08.860Z,0.90
2023-04-02T19:28:41.158Z,0.83
2023-04-02T19:31:12.571Z,1.03
2023-04-02T19:33:43.326Z,0.90
2023-04-02T19:36:22.799Z,1.10
2023-04-02T19:38:57.411Z,0.90
2023-04-02T19:41:30.436Z,1.03
2023-04-02T19:43:58.113Z,0.90
2023-04-02T19:46:26.325Z,1.03
2023-04-02T19:48:57.718Z,1.20
2023-04-02T19:51:25.103Z,0.90
2023-04-02T19:53:52.440Z,1.30
2023-04-02T19:56:19.861Z,0.97
2023-04-02T19:58:48.589Z,1.00
2023-04-02T20:01:16.138Z,1.17
2023-04-02T20:03:43.571Z,0.80
2023-04-02T20:06:11.317Z,1.10
2023-04-02T20:08:38.705Z,1.10
2023-04-02T20:11:06.826Z,1.10
2023-04-02T20:13:34.493Z,1.37
2023-04-02T20:16:04.075Z,1.00
2023-04-02T20:18:32.005Z,1.13
2023-04-02T20:20:59.424Z,1.10
2023-04-02T20:23:26.906Z,1.17
2023-04-02T20:25:56.448Z,1.00
2023-04-02T20:28:24.454Z,1.00
2023-04-02T20:30:51.924Z,1.13
2023-04-02T20:33:22.534Z,1.00
2023-04-02T20:35:50.824Z,1.20
2023-04-02T20:38:19.130Z,1.13
2023-04-02T20:40:52.792Z,1.40
2023-04-02T20:43:20.195Z,1.10
2023-04-02T20:45:54.282Z,0.90
2023-04-02T20:48:23.132Z,0.80
2023-04-02T20:50:51.035Z,0.87
2023-04-02T20:53:18.708Z,1.13
2023-04-02T20:55:46.731Z,1.30
2023-04-02T20:58:15.257Z,1.00
2023-04-02T21:00:43.456Z,1.00
2023-04-02T21:03:10.893Z,0.97
2023-04-02T21:05:45.048Z,0.93
2023-04-02T21:08:12.493Z,0.90
2023-04-02T21:10:39.946Z,0.80
2023-04-02T21:13:07.345Z,1.20
2023-04-02T21:15:34.873Z,0.90
2023-04-02T21:18:02.509Z,1.23
2023-04-02T21:20:29.945Z,0.80
2023-04-02T21:22:58.664Z,1.20
2023-04-02T21:25:26.092Z,1.07
2023-04-02T21:27:53.562Z,1.03
2023-04-02T21:30:20.925Z,0.90
2023-04-02T21:32:48.277Z,0.97
2023-04-02T21:35:15.851Z,0.80
2023-04-02T21:37:44.304Z,1.00
2023-04-02T21:40:14.050Z,1.03
2023-04-02T21:42:41.409Z,0.80
2023-04-02T21:45:09.066Z,1.10
2023-04-02T21:47:36.560Z,1.10
2023-04-02T21:50:03.991Z,1.10
2023-04-02T21:52:31.475Z,1.10
2023-04-02T21:54:58.852Z,0.90
2023-04-02T21:57:27.721Z,1.00
2023-04-02T21:59:57.015Z,1.03
2023-04-02T22:02:24.480Z,0.90
2023-04-02T22:04:51.994Z,0.90
2023-04-02T22:07:19.341Z,1.10
2023-04-02T22:09:46.716Z,1.20
2023-04-02T22:12:14.095Z,1.20
2023-04-02T22:14:42.803Z,0.77
2023-04-02T22:17:10.157Z,1.00
2023-04-02T22:19:37.630Z,1.10
2023-04-02T22:22:05.182Z,1.10
2023-04-02T22:24:32.542Z,0.90
2023-04-02T22:26:59.873Z,1.07
2023-04-02T22:29:27.244Z,1.20
2023-04-02T22:31:55.951Z,1.10
2023-04-02T22:34:23.313Z,1.10
2023-04-02T22:36:50.680Z,0.90
2023-04-02T22:39:18.067Z,1.13
2023-04-02T22:41:45.499Z,1.13
2023-04-02T22:44:14.705Z,1.20
2023-04-02T22:46:42.237Z,1.33
2023-04-02T22:49:11.514Z,0.90
2023-04-02T22:51:38.908Z,1.17
2023-04-02T22:54:06.892Z,1.00
2023-04-02T22:56:35.393Z,0.90
2023-04-02T22:59:02.809Z,1.10
2023-04-02T23:01:31.591Z,1.00
2023-04-02T23:03:59.023Z,1.20
2023-04-02T23:06:28.069Z,1.00
2023-04-02T23:08:55.481Z,1.07
2023-04-02T23:11:23.823Z,1.00
2023-04-02T23:13:52.909Z,1.20
2023-04-02T23:16:21.086Z,1.83
2023-04-02T23:18:49.349Z,0.90
2023-04-02T23:21:17.138Z,1.00
2023-04-02T23:23:46.259Z,1.10
2023-04-02T23:26:15.489Z,0.83
2023-04-02T23:28:43.586Z,1.13
2023-04-02T23:31:12.961Z,0.90
2023-04-02T23:33:40.539Z,1.00
2023-04-02T23:36:08.519Z,1.67
2023-04-02T23:38:35.988Z,1.37
2023-04-02T23:41:04.714Z,1.00
2023-04-02T23:43:32.172Z,0.97
2023-04-02T23:45:59.660Z,1.13
2023-04-02T23:48:27.044Z,1.10
2023-04-02T23:50:54.430Z,1.10
2023-04-02T23:53:21.811Z,1.00
2023-04-02T23:55:49.774Z,1.00
2023-04-02T23:58:18.464Z,1.20
