createdAt,value
2024-05-09T00:01:38.866Z,100.00
2024-05-09T00:06:41.065Z,100.00
2024-05-09T00:11:43.223Z,100.00
2024-05-09T00:16:45.380Z,100.00
2024-05-09T00:21:47.632Z,100.00
2024-05-09T00:26:49.560Z,100.00
2024-05-09T00:31:51.607Z,100.00
2024-05-09T00:36:53.588Z,100.00
2024-05-09T00:41:55.495Z,100.00
2024-05-09T00:46:57.742Z,100.00
2024-05-09T00:51:59.876Z,100.00
2024-05-09T00:57:03.436Z,100.00
2024-05-09T01:02:06.825Z,100.00
2024-05-09T01:07:09.121Z,100.00
2024-05-09T01:12:11.415Z,100.00
2024-05-09T01:17:15.215Z,100.00
2024-05-09T01:22:17.158Z,100.00
2024-05-09T01:27:19.098Z,100.00
2024-05-09T01:32:21.450Z,100.00
2024-05-09T01:37:23.645Z,100.00
2024-05-09T01:42:25.566Z,100.00
2024-05-09T01:47:27.710Z,100.00
2024-05-09T01:52:29.718Z,100.00
2024-05-09T01:57:31.632Z,100.00
2024-05-09T02:02:33.612Z,100.00
2024-05-09T02:07:35.686Z,100.00
2024-05-09T02:12:39.658Z,100.00
2024-05-09T02:17:41.971Z,100.00
2024-05-09T02:22:44.083Z,100.00
2024-05-09T02:27:46.012Z,100.00
2024-05-09T02:32:48.275Z,100.00
2024-05-09T02:37:50.333Z,100.00
2024-05-09T02:42:52.306Z,100.00
2024-05-09T02:47:54.504Z,100.00
2024-05-09T02:52:56.690Z,100.00
2024-05-09T02:57:58.650Z,100.00
2024-05-09T03:03:00.740Z,100.00
2024-05-09T03:08:03.014Z,100.00
2024-05-09T03:13:08.303Z,100.00
2024-05-09T03:18:10.860Z,100.00
2024-05-09T03:23:13.378Z,100.00
2024-05-09T03:28:15.389Z,100.00
2024-05-09T03:33:19.264Z,100.00
2024-05-09T03:38:22.375Z,100.00
2024-05-09T03:43:24.415Z,100.00
2024-05-09T03:48:26.515Z,100.00
2024-05-09T03:53:28.640Z,100.00
2024-05-09T03:58:30.736Z,100.00
2024-05-09T04:03:34.301Z,100.00
2024-05-09T04:08:36.536Z,100.00
2024-05-09T04:13:38.570Z,100.00
2024-05-09T04:18:40.616Z,100.00
2024-05-09T04:23:42.833Z,100.00
2024-05-09T04:28:44.805Z,100.00
2024-05-09T04:33:46.943Z,100.00
2024-05-09T04:38:48.917Z,100.00
2024-05-09T04:43:51.008Z,100.00
2024-05-09T04:48:53.814Z,100.00
2024-05-09T04:53:55.847Z,100.00
2024-05-09T04:58:57.826Z,100.00
2024-05-09T05:03:59.960Z,100.00
2024-05-09T05:09:01.996Z,100.00
2024-05-09T05:14:03.983Z,100.00
2024-05-09T05:19:09.106Z,100.00
2024-05-09T05:24:12.833Z,100.00
2024-05-09T05:29:16.438Z,100.00
2024-05-09T05:34:19.078Z,100.00
2024-05-09T05:39:20.987Z,100.00
2024-05-09T05:44:22.966Z,100.00
2024-05-09T05:49:24.980Z,100.00
2024-05-09T05:54:26.912Z,100.00
2024-05-09T05:59:29.424Z,100.00
2024-05-09T06:04:31.509Z,100.00
2024-05-09T06:09:33.877Z,100.00
2024-05-09T06:14:35.842Z,100.00
2024-05-09T06:19:38.005Z,100.00
2024-05-09T06:24:39.996Z,100.00
2024-05-09T06:29:41.956Z,100.00
2024-05-09T06:34:44.286Z,100.00
2024-05-09T06:39:46.478Z,100.00
2024-05-09T06:44:48.408Z,100.00
2024-05-09T06:49:50.491Z,100.00
2024-05-09T06:54:52.463Z,100.00
2024-05-09T06:59:56.483Z,100.00
2024-05-09T07:04:58.539Z,100.00
2024-05-09T07:10:00.585Z,100.00
2024-05-09T07:15:02.596Z,100.00
2024-05-09T07:20:06.832Z,100.00
2024-05-09T07:25:10.790Z,100.00
2024-05-09T07:30:16.709Z,100.00
2024-05-09T07:35:25.287Z,100.00
2024-05-09T07:40:35.006Z,100.00
2024-05-09T07:45:48.934Z,100.00
2024-05-09T07:52:38.804Z,100.00
2024-05-09T07:56:18.325Z,100.00
2024-05-09T08:01:21.484Z,100.00
2024-05-09T08:06:23.799Z,88.33
2024-05-09T08:11:25.828Z,78.90
2024-05-09T08:16:27.941Z,63.41
2024-05-09T08:21:30.028Z,59.75
2024-05-09T08:26:32.031Z,54.52
2024-05-09T08:31:38.012Z,53.53
2024-05-09T08:36:40.911Z,51.34
2024-05-09T08:41:43.242Z,53.52
2024-05-09T08:46:48.170Z,51.67
2024-05-09T08:51:50.129Z,53.47
2024-05-09T08:56:52.474Z,47.59
2024-05-09T09:01:55.056Z,45.40
2024-05-09T09:06:59.245Z,49.83
2024-05-09T09:12:02.327Z,45.08
2024-05-09T09:17:14.255Z,44.26
2024-05-09T09:22:16.384Z,49.84
2024-05-09T09:27:18.329Z,44.87
2024-05-09T09:32:20.300Z,43.58
2024-05-09T09:37:23.685Z,39.15
2024-05-09T09:42:30.328Z,44.26
2024-05-09T09:47:32.789Z,37.96
2024-05-09T09:52:35.287Z,37.99
2024-05-09T09:57:37.970Z,38.42
2024-05-09T10:02:40.417Z,36.54
2024-05-09T10:07:43.342Z,38.54
2024-05-09T10:12:52.802Z,29.78
2024-05-09T10:17:55.002Z,28.16
2024-05-09T10:22:56.995Z,31.83
2024-05-09T10:27:59.070Z,33.30
2024-05-09T10:33:01.119Z,34.64
2024-05-09T10:38:06.457Z,33.95
2024-05-09T10:43:09.412Z,38.57
2024-05-09T10:48:12.058Z,35.29
2024-05-09T10:53:14.003Z,31.59
2024-05-09T10:58:18.755Z,30.40
2024-05-09T11:03:21.780Z,32.81
2024-05-09T11:08:24.020Z,31.74
2024-05-09T11:13:29.976Z,32.83
2024-05-09T11:18:36.460Z,28.32
2024-05-09T11:23:40.865Z,26.83
2024-05-09T11:28:46.195Z,30.68
2024-05-09T11:33:48.259Z,29.14
2024-05-09T11:38:50.355Z,30.00
2024-05-09T11:43:52.304Z,33.90
2024-05-09T11:48:54.488Z,34.29
2024-05-09T11:53:56.505Z,35.64
2024-05-09T11:58:58.449Z,35.03
2024-05-09T12:04:00.627Z,37.44
2024-05-09T12:09:02.940Z,37.43
2024-05-09T12:14:04.929Z,37.34
2024-05-09T12:19:06.983Z,34.93
2024-05-09T12:24:08.943Z,36.57
2024-05-09T12:29:10.875Z,37.22
2024-05-09T12:34:12.881Z,36.34
2024-05-09T12:39:14.846Z,37.78
2024-05-09T12:44:16.767Z,35.47
2024-05-09T12:49:19.463Z,36.49
2024-05-09T12:54:22.115Z,36.51
2024-05-09T12:59:24.052Z,34.11
2024-05-09T13:04:26.242Z,34.30
2024-05-09T13:09:28.341Z,33.91
2024-05-09T13:14:30.305Z,34.32
2024-05-09T13:19:32.271Z,34.77
2024-05-09T13:24:34.281Z,36.78
2024-05-09T13:29:36.293Z,37.52
2024-05-09T13:34:38.313Z,38.52
2024-05-09T13:39:40.348Z,38.46
2024-05-09T13:44:42.308Z,41.49
2024-05-09T13:49:44.356Z,39.02
2024-05-09T13:54:46.404Z,39.85
2024-05-09T13:59:48.360Z,36.90
2024-05-09T14:04:50.415Z,37.38
2024-05-09T14:09:52.478Z,37.93
2024-05-09T14:14:54.419Z,39.88
2024-05-09T14:19:56.350Z,38.66
2024-05-09T14:24:58.327Z,40.19
2024-05-09T14:30:00.483Z,38.27
2024-05-09T14:35:02.557Z,34.58
2024-05-09T14:40:06.972Z,38.71
2024-05-09T14:45:09.466Z,40.93
2024-05-09T14:50:19.302Z,39.24
2024-05-09T14:55:25.852Z,38.67
2024-05-09T15:00:33.272Z,42.19
2024-05-09T15:05:37.935Z,37.74
2024-05-09T15:10:40.090Z,38.14
2024-05-09T15:15:42.699Z,38.50
2024-05-09T15:20:45.322Z,39.74
2024-05-09T15:25:47.787Z,41.27
2024-05-09T15:30:49.774Z,41.50
2024-05-09T15:35:51.990Z,43.07
2024-05-09T15:40:54.132Z,45.30
2024-05-09T15:45:56.176Z,45.63
2024-05-09T15:50:58.251Z,45.12
2024-05-09T15:56:00.339Z,46.05
2024-05-09T16:01:02.366Z,44.57
2024-05-09T16:06:04.482Z,44.72
2024-05-09T16:11:06.739Z,46.90
2024-05-09T16:16:08.811Z,47.86
2024-05-09T16:21:10.808Z,47.47
2024-05-09T16:26:12.749Z,46.52
2024-05-09T16:31:14.754Z,50.03
2024-05-09T16:36:16.688Z,49.89
2024-05-09T16:41:19.728Z,50.38
2024-05-09T16:46:21.760Z,50.86
2024-05-09T16:51:24.124Z,51.24
2024-05-09T16:56:26.404Z,50.91
2024-05-09T17:01:28.752Z,52.77
2024-05-09T17:06:30.817Z,54.24
2024-05-09T17:11:34.425Z,54.25
2024-05-09T17:16:36.452Z,54.83
2024-05-09T17:21:38.502Z,58.07
2024-05-09T17:26:40.438Z,56.73
2024-05-09T17:31:42.823Z,59.66
2024-05-09T17:36:44.917Z,60.44
2024-05-09T17:41:46.888Z,61.50
2024-05-09T17:46:48.803Z,65.37
2024-05-09T17:51:51.297Z,64.03
2024-05-09T17:56:53.234Z,64.13
2024-05-09T18:01:55.244Z,61.32
2024-05-09T18:06:57.244Z,65.98
2024-05-09T18:11:59.273Z,71.07
2024-05-09T18:17:01.421Z,67.22
2024-05-09T18:22:03.366Z,69.76
2024-05-09T18:27:05.492Z,76.61
2024-05-09T18:32:07.749Z,87.19
2024-05-09T18:37:10.198Z,83.87
2024-05-09T18:42:12.225Z,92.56
2024-05-09T18:47:15.987Z,90.69
2024-05-09T18:52:19.515Z,99.07
2024-05-09T18:57:21.496Z,100.00
2024-05-09T19:02:23.491Z,100.00
2024-05-09T19:07:25.537Z,100.00
2024-05-09T19:12:27.466Z,100.00
2024-05-09T19:17:29.708Z,100.00
2024-05-09T19:22:32.118Z,100.00
2024-05-09T19:27:34.184Z,100.00
2024-05-09T19:32:36.338Z,100.00
2024-05-09T19:37:38.899Z,100.00
2024-05-09T19:42:41.463Z,100.00
2024-05-09T19:47:43.548Z,100.00
2024-05-09T19:52:45.569Z,100.00
2024-05-09T19:57:48.032Z,100.00
2024-05-09T20:02:50.179Z,100.00
2024-05-09T20:07:52.171Z,100.00
2024-05-09T20:12:54.098Z,100.00
2024-05-09T20:17:56.230Z,100.00
2024-05-09T20:22:58.335Z,100.00
2024-05-09T20:28:00.385Z,100.00
2024-05-09T20:33:03.619Z,100.00
2024-05-09T20:38:06.728Z,100.00
2024-05-09T20:43:09.926Z,100.00
2024-05-09T20:48:12.518Z,100.00
2024-05-09T20:53:15.376Z,100.00
2024-05-09T20:58:17.676Z,100.00
2024-05-09T21:03:19.678Z,100.00
2024-05-09T21:08:22.765Z,100.00
2024-05-09T21:13:25.570Z,100.00
2024-05-09T21:18:27.624Z,100.00
2024-05-09T21:23:29.548Z,100.00
2024-05-09T21:28:31.560Z,100.00
2024-05-09T21:33:34.039Z,100.00
2024-05-09T21:38:36.111Z,100.00
2024-05-09T21:43:38.397Z,100.00
2024-05-09T21:48:40.498Z,100.00
2024-05-09T21:53:42.486Z,100.00
2024-05-09T21:58:44.402Z,100.00
2024-05-09T22:03:46.481Z,100.00
2024-05-09T22:08:48.474Z,100.00
2024-05-09T22:13:50.460Z,100.00
2024-05-09T22:18:52.471Z,100.00
2024-05-09T22:23:54.427Z,100.00
2024-05-09T22:28:56.362Z,100.00
2024-05-09T22:33:58.382Z,100.00
2024-05-09T22:39:00.420Z,100.00
2024-05-09T22:44:02.503Z,100.00
2024-05-09T22:49:04.632Z,100.00
2024-05-09T22:54:06.786Z,100.00
2024-05-09T22:59:08.708Z,100.00
2024-05-09T23:04:10.803Z,100.00
2024-05-09T23:09:12.788Z,100.00
2024-05-09T23:14:14.807Z,100.00
2024-05-09T23:19:16.759Z,100.00
2024-05-09T23:24:18.703Z,100.00
2024-05-09T23:29:20.940Z,100.00
2024-05-09T23:34:23.118Z,100.00
2024-05-09T23:39:25.108Z,100.00
2024-05-09T23:44:27.021Z,100.00
2024-05-09T23:49:29.007Z,100.00
2024-05-09T23:54:30.939Z,100.00
2024-05-09T23:59:32.871Z,100.00
