createdAt,value
2017-06-18T00:00:41.012Z,99.99
2017-06-18T00:01:41.061Z,99.99
2017-06-18T00:02:41.096Z,99.99
2017-06-18T00:03:41.130Z,99.99
2017-06-18T00:04:41.164Z,99.99
2017-06-18T00:05:41.195Z,99.99
2017-06-18T00:06:41.224Z,99.99
2017-06-18T00:07:41.260Z,99.99
2017-06-18T00:08:41.296Z,99.99
2017-06-18T00:09:41.329Z,99.99
2017-06-18T00:10:41.360Z,99.99
2017-06-18T00:11:41.380Z,99.99
2017-06-18T00:12:41.427Z,99.99
2017-06-18T00:13:41.465Z,99.99
2017-06-18T00:14:41.495Z,99.99
2017-06-18T00:15:41.559Z,99.99
2017-06-18T00:16:41.567Z,99.99
2017-06-18T00:17:41.597Z,99.99
2017-06-18T00:18:41.615Z,99.99
2017-06-18T00:19:41.659Z,99.99
2017-06-18T00:20:41.697Z,99.99
2017-06-18T00:21:41.738Z,99.99
2017-06-18T00:22:41.728Z,99.99
2017-06-18T00:23:41.796Z,99.99
2017-06-18T00:24:41.833Z,99.99
2017-06-18T00:25:41.843Z,99.99
2017-06-18T00:26:41.896Z,99.99
2017-06-18T00:27:41.932Z,99.99
2017-06-18T00:28:41.968Z,99.99
2017-06-18T00:29:41.996Z,99.99
2017-06-18T00:30:42.033Z,99.99
2017-06-18T00:31:42.050Z,99.99
2017-06-18T00:32:42.080Z,99.99
2017-06-18T00:33:42.128Z,99.99
2017-06-18T00:34:42.151Z,99.99
2017-06-18T00:35:42.199Z,99.99
2017-06-18T00:36:42.234Z,99.99
2017-06-18T00:37:42.266Z,99.99
2017-06-18T00:38:42.298Z,99.99
2017-06-18T00:39:42.345Z,99.99
2017-06-18T00:40:42.361Z,99.99
2017-06-18T00:41:42.397Z,99.99
2017-06-18T00:42:42.428Z,99.99
2017-06-18T00:43:42.447Z,99.99
2017-06-18T00:44:42.497Z,99.99
2017-06-18T00:45:42.532Z,99.99
2017-06-18T00:46:42.540Z,99.99
2017-06-18T00:47:42.593Z,99.99
2017-06-18T00:48:42.630Z,99.99
2017-06-18T00:49:42.660Z,99.99
2017-06-18T00:50:42.690Z,99.99
2017-06-18T00:51:42.733Z,99.99
2017-06-18T00:52:42.761Z,99.99
2017-06-18T00:53:42.791Z,99.99
2017-06-18T00:54:42.832Z,99.99
2017-06-18T00:55:42.859Z,99.99
2017-06-18T00:56:42.893Z,99.99
2017-06-18T00:57:42.926Z,99.99
2017-06-18T00:58:42.958Z,99.99
2017-06-18T00:59:42.989Z,99.99
2017-06-18T01:00:43.032Z,99.99
2017-06-18T01:01:43.038Z,99.99
2017-06-18T01:02:43.087Z,99.99
2017-06-18T01:03:43.129Z,99.99
2017-06-18T01:04:43.144Z,99.99
2017-06-18T01:05:43.192Z,99.99
2017-06-18T01:06:43.223Z,99.99
2017-06-18T01:07:43.255Z,99.99
2017-06-18T01:08:43.288Z,99.99
2017-06-18T01:09:43.325Z,99.99
2017-06-18T01:10:43.342Z,99.99
2017-06-18T01:11:43.383Z,99.99
2017-06-18T01:12:43.422Z,99.99
2017-06-18T01:13:43.430Z,99.99
2017-06-18T01:14:43.482Z,99.99
2017-06-18T01:15:43.518Z,99.99
2017-06-18T01:16:43.540Z,99.99
2017-06-18T01:17:43.582Z,99.99
2017-06-18T01:18:43.616Z,99.99
2017-06-18T01:19:43.646Z,99.99
2017-06-18T01:20:43.671Z,99.99
2017-06-18T01:21:43.710Z,99.99
2017-06-18T01:22:43.745Z,99.99
2017-06-18T01:23:43.779Z,99.99
2017-06-18T01:24:43.810Z,99.99
2017-06-18T01:25:43.840Z,99.99
2017-06-18T01:26:43.877Z,99.99
2017-06-18T01:27:43.921Z,99.99
2017-06-18T01:28:43.941Z,99.99
2017-06-18T01:29:43.974Z,99.99
2017-06-18T01:30:44.015Z,99.99
2017-06-18T01:31:44.047Z,99.99
2017-06-18T01:32:44.077Z,99.99
2017-06-18T01:33:44.105Z,99.99
2017-06-18T01:34:44.146Z,99.99
2017-06-18T01:35:44.171Z,99.99
2017-06-18T01:36:44.207Z,99.99
2017-06-18T01:37:44.244Z,99.99
2017-06-18T01:38:44.292Z,99.99
2017-06-18T01:39:44.307Z,99.99
2017-06-18T01:40:44.343Z,99.99
2017-06-18T01:41:44.346Z,99.99
2017-06-18T01:42:44.406Z,99.99
2017-06-18T01:43:44.447Z,99.99
2017-06-18T01:44:44.466Z,99.99
2017-06-18T01:45:44.511Z,99.99
2017-06-18T01:46:44.534Z,99.99
2017-06-18T01:47:44.573Z,99.99
2017-06-18T01:48:44.604Z,99.99
2017-06-18T01:49:44.644Z,99.99
2017-06-18T01:50:44.671Z,99.99
2017-06-18T01:51:44.684Z,99.99
2017-06-18T01:52:44.739Z,99.99
2017-06-18T01:53:44.751Z,99.99
2017-06-18T01:54:44.804Z,99.99
2017-06-18T01:55:44.833Z,99.99
2017-06-18T01:56:44.847Z,99.99
2017-06-18T01:57:44.894Z,99.99
2017-06-18T01:58:44.936Z,99.99
2017-06-18T01:59:44.955Z,99.99
2017-06-18T02:00:44.994Z,99.99
2017-06-18T02:01:45.029Z,99.99
2017-06-18T02:02:45.063Z,99.99
2017-06-18T02:03:45.076Z,99.99
2017-06-18T02:04:45.133Z,99.99
2017-06-18T02:05:45.161Z,99.99
2017-06-18T02:06:45.200Z,99.99
2017-06-18T02:07:45.211Z,99.99
2017-06-18T02:08:45.263Z,99.99
2017-06-18T02:09:45.289Z,99.99
2017-06-18T02:10:45.324Z,99.99
2017-06-18T02:11:45.356Z,99.99
2017-06-18T02:12:45.390Z,99.99
2017-06-18T02:13:45.425Z,99.99
2017-06-18T02:14:45.463Z,99.99
2017-06-18T02:15:45.484Z,99.99
2017-06-18T02:16:45.519Z,99.99
2017-06-18T02:17:45.553Z,99.99
2017-06-18T02:18:45.589Z,99.99
2017-06-18T02:19:45.618Z,99.99
2017-06-18T02:20:45.654Z,99.99
2017-06-18T02:21:45.686Z,99.99
2017-06-18T02:22:45.719Z,99.99
2017-06-18T02:23:45.757Z,99.99
2017-06-18T02:24:45.766Z,99.99
2017-06-18T02:25:45.822Z,99.99
2017-06-18T02:26:45.867Z,99.99
2017-06-18T02:27:45.882Z,99.99
2017-06-18T02:28:45.915Z,99.99
2017-06-18T02:29:45.947Z,99.99
2017-06-18T02:30:45.985Z,99.99
2017-06-18T02:31:46.016Z,99.99
2017-06-18T02:32:46.046Z,99.99
2017-06-18T02:33:46.077Z,99.99
2017-06-18T02:34:46.111Z,99.99
2017-06-18T02:35:46.152Z,99.99
2017-06-18T02:36:46.180Z,99.99
2017-06-18T02:37:46.210Z,99.99
2017-06-18T02:38:46.242Z,99.99
2017-06-18T02:39:46.281Z,99.99
2017-06-18T02:40:46.309Z,99.99
2017-06-18T02:41:46.340Z,99.99
2017-06-18T02:42:46.376Z,99.99
2017-06-18T02:43:46.409Z,99.99
2017-06-18T02:44:46.438Z,99.99
2017-06-18T02:45:46.476Z,99.99
2017-06-18T02:46:46.500Z,99.99
2017-06-18T02:47:46.538Z,99.99
2017-06-18T02:48:46.567Z,99.99
2017-06-18T02:49:46.603Z,99.99
2017-06-18T02:50:46.637Z,99.99
2017-06-18T02:51:46.676Z,99.99
2017-06-18T02:52:46.702Z,99.99
2017-06-18T02:53:46.722Z,99.99
2017-06-18T02:54:46.768Z,99.99
2017-06-18T02:55:46.805Z,99.99
2017-06-18T02:56:46.830Z,99.99
2017-06-18T02:57:46.875Z,99.99
2017-06-18T02:58:46.893Z,99.99
2017-06-18T02:59:46.932Z,99.99
2017-06-18T03:00:46.958Z,99.99
2017-06-18T03:01:46.996Z,99.99
2017-06-18T03:02:47.027Z,99.99
2017-06-18T03:03:47.074Z,99.99
2017-06-18T03:04:47.091Z,99.99
2017-06-18T03:05:47.147Z,99.99
2017-06-18T03:06:47.157Z,99.99
2017-06-18T03:07:47.223Z,99.99
2017-06-18T03:08:47.187Z,99.99
2017-06-18T03:09:47.258Z,99.99
2017-06-18T03:10:47.296Z,99.99
2017-06-18T03:11:47.326Z,99.99
2017-06-18T03:12:47.366Z,99.99
2017-06-18T03:13:47.391Z,99.99
2017-06-18T03:14:47.417Z,99.99
2017-06-18T03:15:47.457Z,99.99
2017-06-18T03:16:47.489Z,99.99
2017-06-18T03:17:47.520Z,99.99
2017-06-18T03:18:47.552Z,99.99
2017-06-18T03:19:47.589Z,99.99
2017-06-18T03:20:47.614Z,99.99
2017-06-18T03:21:47.652Z,99.99
2017-06-18T03:22:47.689Z,99.99
2017-06-18T03:23:47.719Z,99.99
2017-06-18T03:24:47.725Z,99.99
2017-06-18T03:25:47.785Z,99.99
2017-06-18T03:26:47.814Z,99.99
2017-06-18T03:27:47.846Z,99.99
2017-06-18T03:28:47.880Z,99.99
2017-06-18T03:29:47.896Z,99.99
2017-06-18T03:30:47.946Z,99.99
2017-06-18T03:31:47.963Z,99.99
2017-06-18T03:32:48.016Z,99.99
2017-06-18T03:33:48.039Z,99.99
2017-06-18T03:34:48.078Z,99.99
2017-06-18T03:35:48.109Z,99.99
2017-06-18T03:36:48.142Z,99.99
2017-06-18T03:37:48.169Z,99.99
2017-06-18T03:38:48.204Z,99.99
2017-06-18T03:39:48.236Z,99.99
2017-06-18T03:40:48.253Z,99.99
2017-06-18T03:41:48.307Z,99.99
2017-06-18T03:42:48.341Z,99.99
2017-06-18T03:43:48.363Z,99.99
2017-06-18T03:44:48.405Z,99.99
2017-06-18T03:45:48.437Z,99.99
2017-06-18T03:46:48.469Z,99.99
2017-06-18T03:47:48.501Z,99.99
2017-06-18T03:48:48.539Z,99.99
2017-06-18T03:49:48.562Z,99.99
2017-06-18T03:50:48.608Z,99.99
2017-06-18T03:51:48.631Z,99.99
2017-06-18T03:52:48.667Z,99.99
2017-06-18T03:53:48.700Z,99.99
2017-06-18T03:54:48.699Z,99.99
2017-06-18T03:55:48.750Z,99.99
2017-06-18T03:56:48.801Z,99.99
2017-06-18T03:57:48.812Z,99.99
2017-06-18T03:58:48.862Z,99.99
2017-06-18T03:59:48.905Z,99.99
2017-06-18T04:00:48.914Z,99.99
2017-06-18T04:01:48.995Z,99.99
2017-06-18T04:02:49.003Z,99.99
2017-06-18T04:03:49.064Z,99.99
2017-06-18T04:04:49.071Z,99.99
2017-06-18T04:05:49.102Z,99.99
2017-06-18T04:06:49.111Z,99.99
2017-06-18T04:07:49.178Z,99.99
2017-06-18T04:08:49.207Z,99.99
2017-06-18T04:09:49.257Z,99.99
2017-06-18T04:10:49.242Z,99.99
2017-06-18T04:11:49.302Z,99.99
2017-06-18T04:12:49.357Z,99.99
2017-06-18T04:13:49.369Z,99.99
2017-06-18T04:14:49.401Z,99.99
2017-06-18T04:15:49.445Z,99.99
2017-06-18T04:16:49.443Z,99.99
2017-06-18T04:17:49.504Z,99.99
2017-06-18T04:18:49.511Z,99.99
2017-06-18T04:19:49.571Z,99.77
2017-06-18T04:20:49.633Z,97.71
2017-06-18T04:21:49.614Z,96.03
2017-06-18T04:22:49.675Z,94.16
2017-06-18T04:23:49.716Z,93.39
2017-06-18T04:24:49.711Z,92.24
2017-06-18T04:25:49.810Z,91.13
2017-06-18T04:26:49.807Z,89.54
2017-06-18T04:27:49.878Z,87.62
2017-06-18T04:28:49.890Z,84.62
2017-06-18T04:29:49.911Z,82.29
2017-06-18T04:30:49.956Z,79.83
2017-06-18T04:31:50.021Z,76.88
2017-06-18T04:32:50.005Z,74.99
2017-06-18T04:33:50.066Z,74.99
2017-06-18T04:34:50.132Z,76.1
2017-06-18T04:35:50.116Z,77.33
2017-06-18T04:36:50.186Z,79.08
2017-06-18T04:37:50.243Z,81.12
2017-06-18T04:38:50.264Z,82.14
2017-06-18T04:39:50.321Z,83.92
2017-06-18T04:40:50.340Z,85.32
2017-06-18T04:41:50.393Z,87.29
2017-06-18T04:42:50.408Z,88.16
2017-06-18T04:43:50.438Z,89.36
2017-06-18T04:44:50.478Z,90.03
2017-06-18T04:45:50.511Z,90.22
2017-06-18T04:46:50.555Z,89.36
2017-06-18T04:47:50.624Z,87.87
2017-06-18T04:48:50.626Z,86.42
2017-06-18T04:49:50.648Z,85.11
2017-06-18T04:50:50.703Z,84.83
2017-06-18T04:51:50.741Z,84.83
2017-06-18T04:52:50.788Z,85.4
2017-06-18T04:53:50.817Z,85.55
2017-06-18T04:54:50.862Z,86.13
2017-06-18T04:55:50.874Z,86.47
2017-06-18T04:56:50.936Z,87.24
2017-06-18T04:57:50.998Z,88.16
2017-06-18T04:58:50.988Z,89.02
2017-06-18T04:59:51.071Z,88.79
2017-06-18T05:00:51.127Z,89.17
2017-06-18T05:01:51.124Z,89.55
2017-06-18T05:02:51.165Z,89.94
2017-06-18T05:03:51.224Z,89.55
2017-06-18T05:04:51.263Z,89.75
2017-06-18T05:05:51.256Z,90.13
2017-06-18T05:06:51.292Z,90.42
2017-06-18T05:07:51.340Z,90.52
2017-06-18T05:08:51.363Z,90.32
2017-06-18T05:09:51.425Z,89.84
2017-06-18T05:10:51.490Z,88.83
2017-06-18T05:11:51.530Z,87.92
2017-06-18T05:12:51.541Z,86.8
2017-06-18T05:13:51.582Z,86.61
2017-06-18T05:14:51.641Z,86.99
2017-06-18T05:15:51.631Z,87.34
2017-06-18T05:16:51.689Z,86.52
2017-06-18T05:17:51.729Z,85.31
2017-06-18T05:18:51.735Z,82.02
2017-06-18T05:19:51.808Z,80.56
2017-06-18T05:20:51.843Z,78.96
2017-06-18T05:21:51.858Z,78.96
2017-06-18T05:22:51.920Z,80.08
2017-06-18T05:23:51.929Z,81.1
2017-06-18T05:24:51.993Z,82.41
2017-06-18T05:25:52.034Z,84.29
2017-06-18T05:26:52.046Z,84.92
2017-06-18T05:27:52.113Z,86.42
2017-06-18T05:28:52.155Z,86.71
2017-06-18T05:29:52.182Z,87.72
2017-06-18T05:30:52.227Z,87.82
2017-06-18T05:31:52.236Z,89.07
2017-06-18T05:32:52.299Z,89.26
2017-06-18T05:33:52.338Z,89.79
2017-06-18T05:34:52.354Z,89.36
2017-06-18T05:35:52.416Z,88.68
2017-06-18T05:36:52.483Z,87.38
2017-06-18T05:37:52.516Z,85.69
2017-06-18T05:38:52.556Z,84.29
2017-06-18T05:39:52.552Z,83.75
2017-06-18T05:40:52.626Z,84.58
2017-06-18T05:41:52.663Z,84.97
2017-06-18T05:42:52.679Z,85.06
2017-06-18T05:43:52.742Z,86.27
2017-06-18T05:44:52.780Z,86.75
2017-06-18T05:45:52.792Z,87.19
2017-06-18T05:46:52.887Z,87.67
2017-06-18T05:47:52.842Z,87.86
2017-06-18T05:48:52.910Z,88.06
2017-06-18T05:49:52.939Z,86.75
2017-06-18T05:50:53.007Z,86.22
2017-06-18T05:51:53.048Z,85.16
2017-06-18T05:52:53.045Z,84.53
2017-06-18T05:53:53.120Z,83.95
2017-06-18T05:54:53.110Z,84.14
2017-06-18T05:55:53.142Z,84.67
2017-06-18T05:56:53.211Z,85.44
2017-06-18T05:57:53.267Z,85.64
2017-06-18T05:58:53.302Z,85.83
2017-06-18T05:59:53.350Z,85.83
2017-06-18T06:00:53.380Z,85.35
2017-06-18T06:01:53.398Z,84.81
2017-06-18T06:02:53.431Z,84.43
2017-06-18T06:03:53.449Z,84.33
2017-06-18T06:04:53.484Z,84.72
2017-06-18T06:05:53.544Z,85.2
2017-06-18T06:06:53.580Z,85.2
2017-06-18T06:07:53.643Z,84.33
2017-06-18T06:08:53.646Z,82.45
2017-06-18T06:09:53.717Z,79.77
2017-06-18T06:10:53.756Z,78.02
2017-06-18T06:11:53.766Z,77.19
2017-06-18T06:12:53.811Z,76.86
2017-06-18T06:13:53.847Z,76.67
2017-06-18T06:14:53.893Z,76.22
2017-06-18T06:15:53.924Z,73.65
2017-06-18T06:16:53.959Z,71.88
2017-06-18T06:17:53.995Z,70.6
2017-06-18T06:18:54.037Z,68.7
2017-06-18T06:19:54.047Z,67.02
2017-06-18T06:20:54.085Z,65.72
2017-06-18T06:21:54.163Z,62.87
2017-06-18T06:22:54.200Z,60.53
2017-06-18T06:23:54.209Z,57.89
2017-06-18T06:24:54.275Z,56.22
2017-06-18T06:25:54.322Z,54.25
2017-06-18T06:26:54.380Z,52.67
2017-06-18T06:27:54.401Z,50.68
2017-06-18T06:28:54.441Z,49.46
2017-06-18T06:29:54.477Z,47.36
2017-06-18T06:30:54.525Z,46.62
2017-06-18T06:31:54.563Z,45.59
2017-06-18T06:32:54.589Z,44.72
2017-06-18T06:33:54.660Z,44.55
2017-06-18T06:34:54.674Z,43.48
2017-06-18T06:35:54.714Z,43.03
2017-06-18T06:36:54.780Z,41.28
2017-06-18T06:37:54.827Z,40.78
2017-06-18T06:38:54.867Z,41.38
2017-06-18T06:39:54.905Z,41.17
2017-06-18T06:40:54.979Z,40.21
2017-06-18T06:41:54.970Z,39.83
2017-06-18T06:42:55.033Z,40.13
2017-06-18T06:43:55.057Z,39.64
2017-06-18T06:44:55.126Z,39.73
2017-06-18T06:45:55.175Z,38.76
2017-06-18T06:46:55.242Z,38.39
2017-06-18T06:47:55.265Z,38.49
2017-06-18T06:48:55.307Z,38.51
2017-06-18T06:49:55.348Z,37.71
2017-06-18T06:50:55.400Z,37.04
2017-06-18T06:51:55.466Z,37.22
2017-06-18T06:52:55.464Z,37.99
2017-06-18T06:53:55.532Z,38.49
2017-06-18T06:54:55.579Z,37.62
2017-06-18T06:55:55.648Z,37.24
2017-06-18T06:56:55.666Z,36.77
2017-06-18T06:57:55.714Z,36.5
2017-06-18T06:58:55.763Z,36.11
2017-06-18T06:59:55.813Z,36.22
2017-06-18T07:00:55.833Z,35.74
2017-06-18T07:01:55.881Z,35.75
2017-06-18T07:02:55.970Z,35.27
2017-06-18T07:03:55.964Z,35.1
2017-06-18T07:04:56.046Z,34.99
2017-06-18T07:05:56.089Z,34.4
2017-06-18T07:06:56.128Z,35.17
2017-06-18T07:07:56.202Z,35.17
2017-06-18T07:08:56.223Z,34.8
2017-06-18T07:09:56.263Z,35.19
2017-06-18T07:10:56.314Z,34.3
2017-06-18T07:11:56.358Z,33.72
2017-06-18T07:12:56.434Z,33.6
2017-06-18T07:13:56.482Z,34.5
2017-06-18T07:14:56.528Z,34.38
2017-06-18T07:15:56.520Z,34.4
2017-06-18T07:16:56.573Z,34.22
2017-06-18T07:17:56.614Z,33.52
2017-06-18T07:18:56.657Z,33.63
2017-06-18T07:19:56.765Z,33.23
2017-06-18T07:20:56.756Z,33.15
2017-06-18T07:21:56.832Z,33.25
2017-06-18T07:22:56.905Z,32.86
2017-06-18T07:23:56.919Z,32.65
2017-06-18T07:24:56.974Z,32.47
2017-06-18T07:25:57.049Z,33.08
2017-06-18T07:26:57.070Z,34.31
2017-06-18T07:27:57.132Z,34.96
2017-06-18T07:28:57.148Z,34.66
2017-06-18T07:29:57.192Z,35.06
2017-06-18T07:30:57.280Z,34.66
2017-06-18T07:31:57.297Z,34.66
2017-06-18T07:32:57.318Z,34.18
2017-06-18T07:33:57.363Z,33.62
2017-06-18T07:34:57.436Z,33.05
2017-06-18T07:35:57.479Z,33.65
2017-06-18T07:36:57.532Z,34.99
2017-06-18T07:37:57.576Z,35.34
2017-06-18T07:38:57.647Z,35.06
2017-06-18T07:39:57.667Z,35.16
2017-06-18T07:40:57.721Z,35.13
2017-06-18T07:41:57.764Z,34.64
2017-06-18T07:42:57.811Z,33.6
2017-06-18T07:43:57.887Z,32.77
2017-06-18T07:44:57.875Z,32.12
2017-06-18T07:45:57.981Z,31.55
2017-06-18T07:46:57.968Z,31.65
2017-06-18T07:47:58.050Z,31.43
2017-06-18T07:48:58.134Z,31.13
2017-06-18T07:49:58.166Z,31.12
2017-06-18T07:50:58.194Z,31.21
2017-06-18T07:51:58.242Z,31.3
2017-06-18T07:52:58.284Z,31.12
2017-06-18T07:53:58.360Z,30.04
2017-06-18T07:54:58.404Z,30.65
2017-06-18T07:55:58.454Z,30.74
2017-06-18T07:56:58.473Z,30.54
2017-06-18T07:57:58.523Z,30.25
2017-06-18T07:58:58.598Z,29.88
2017-06-18T07:59:58.610Z,29.71
2017-06-18T08:00:58.666Z,29.98
2017-06-18T08:01:58.683Z,30.15
2017-06-18T08:02:58.786Z,30.27
2017-06-18T08:03:58.785Z,29.69
2017-06-18T08:04:58.857Z,29.43
2017-06-18T08:05:58.975Z,28.74
2017-06-18T08:06:58.976Z,29.45
2017-06-18T08:07:59.001Z,30.31
2017-06-18T08:08:59.077Z,30.95
2017-06-18T08:09:59.093Z,32.92
2017-06-18T08:10:59.169Z,35.27
2017-06-18T08:11:59.216Z,37.62
2017-06-18T08:12:59.213Z,39.48
2017-06-18T08:13:59.306Z,41.19
2017-06-18T08:14:59.312Z,41.53
2017-06-18T08:15:59.347Z,40.31
2017-06-18T08:16:59.401Z,38.91
2017-06-18T08:17:59.473Z,39.03
2017-06-18T08:18:59.493Z,39.68
2017-06-18T08:19:59.541Z,40.8
2017-06-18T08:20:59.614Z,41.63
2017-06-18T08:21:59.652Z,41.61
2017-06-18T08:22:59.699Z,40
2017-06-18T08:23:59.772Z,38.71
2017-06-18T08:24:59.761Z,36.63
2017-06-18T08:25:59.807Z,35.34
2017-06-18T08:26:59.907Z,34.15
2017-06-18T08:27:59.922Z,34.18
2017-06-18T08:28:59.971Z,33.57
2017-06-18T08:30:00.022Z,32.99
2017-06-18T08:31:00.062Z,33.18
2017-06-18T08:32:00.133Z,33.09
2017-06-18T08:33:00.156Z,34.43
2017-06-18T08:34:00.214Z,35.17
2017-06-18T08:35:00.236Z,36.18
2017-06-18T08:36:00.293Z,37.39
2017-06-18T08:37:00.322Z,37.47
2017-06-18T08:38:00.384Z,36.7
2017-06-18T08:39:00.396Z,35.49
2017-06-18T08:40:00.504Z,34.27
2017-06-18T08:41:00.516Z,32.96
2017-06-18T08:42:00.569Z,31.63
2017-06-18T08:43:00.611Z,30.89
2017-06-18T08:44:00.668Z,30.54
2017-06-18T08:45:00.711Z,30.16
2017-06-18T08:46:00.727Z,29.41
2017-06-18T08:47:00.803Z,29.22
2017-06-18T08:48:00.831Z,29.32
2017-06-18T08:49:00.902Z,29.11
2017-06-18T08:50:00.948Z,28.91
2017-06-18T08:51:00.989Z,28.62
2017-06-18T08:52:01.067Z,28.74
2017-06-18T08:53:01.057Z,28.74
2017-06-18T08:54:01.115Z,28.62
2017-06-18T08:55:01.213Z,28.45
2017-06-18T08:56:01.219Z,28.26
2017-06-18T08:57:01.318Z,27.67
2017-06-18T08:58:01.302Z,27.39
2017-06-18T08:59:01.363Z,27.2
2017-06-18T09:00:01.406Z,27.31
2017-06-18T09:01:01.504Z,27.51
2017-06-18T09:02:01.497Z,27.12
2017-06-18T09:03:01.606Z,27.34
2017-06-18T09:04:01.601Z,27.02
2017-06-18T09:05:01.659Z,26.84
2017-06-18T09:06:01.735Z,27.04
2017-06-18T09:07:01.786Z,26.84
2017-06-18T09:08:01.819Z,26.84
2017-06-18T09:09:01.885Z,26.95
2017-06-18T09:10:01.905Z,26.85
2017-06-18T09:11:01.982Z,26.93
2017-06-18T09:12:02.004Z,26.93
2017-06-18T09:13:02.081Z,27.05
2017-06-18T09:14:02.112Z,26.46
2017-06-18T09:15:02.158Z,26.15
2017-06-18T09:16:02.242Z,25.87
2017-06-18T09:17:02.313Z,26.07
2017-06-18T09:18:02.314Z,25.67
2017-06-18T09:19:02.384Z,26.37
2017-06-18T09:20:02.445Z,26.08
2017-06-18T09:21:02.521Z,25.58
2017-06-18T09:22:02.551Z,25.78
2017-06-18T09:23:02.602Z,25.58
2017-06-18T09:24:02.648Z,25.77
2017-06-18T09:25:02.684Z,25.46
2017-06-18T09:26:02.812Z,25.37
2017-06-18T09:27:02.805Z,25.77
2017-06-18T09:28:02.853Z,25.96
2017-06-18T09:29:02.915Z,25.87
2017-06-18T09:30:02.954Z,25.98
2017-06-18T09:31:02.994Z,26.18
2017-06-18T09:32:03.062Z,25.98
2017-06-18T09:33:03.145Z,26.08
2017-06-18T09:34:03.170Z,26.06
2017-06-18T09:35:03.219Z,26.35
2017-06-18T09:36:03.302Z,26.37
2017-06-18T09:37:03.318Z,25.96
2017-06-18T09:38:03.396Z,26.18
2017-06-18T09:39:03.400Z,25.68
2017-06-18T09:40:03.511Z,25.38
2017-06-18T09:41:03.526Z,25.18
2017-06-18T09:42:03.613Z,25.27
2017-06-18T09:43:03.671Z,25.27
2017-06-18T09:44:03.716Z,25.27
2017-06-18T09:45:03.768Z,25.58
2017-06-18T09:46:03.825Z,25.38
2017-06-18T09:47:03.872Z,25.27
2017-06-18T09:48:03.909Z,25.48
2017-06-18T09:49:03.962Z,25.38
2017-06-18T09:50:04.042Z,25.07
2017-06-18T09:51:04.067Z,25.18
2017-06-18T09:52:04.115Z,24.96
2017-06-18T09:53:04.172Z,25.37
2017-06-18T09:54:04.230Z,25.38
2017-06-18T09:55:04.252Z,25.49
2017-06-18T09:56:04.311Z,25.38
2017-06-18T09:57:04.386Z,25.29
2017-06-18T09:58:04.410Z,25.57
2017-06-18T09:59:04.520Z,25.84
2017-06-18T10:00:04.512Z,26.23
2017-06-18T10:01:04.612Z,26.03
2017-06-18T10:02:04.676Z,25.93
2017-06-18T10:03:04.727Z,25.74
2017-06-18T10:04:04.732Z,25.34
2017-06-18T10:05:04.817Z,25.84
2017-06-18T10:06:04.839Z,25.95
2017-06-18T10:07:04.911Z,26.17
2017-06-18T10:08:04.992Z,25.57
2017-06-18T10:09:05.027Z,25.77
2017-06-18T10:10:05.111Z,25.96
2017-06-18T10:11:05.152Z,26.17
2017-06-18T10:12:05.158Z,25.58
2017-06-18T10:13:05.216Z,26.18
2017-06-18T10:14:05.312Z,26.08
2017-06-18T10:15:05.314Z,25.68
2017-06-18T10:16:05.395Z,25.96
2017-06-18T10:17:05.424Z,26.06
2017-06-18T10:18:05.494Z,25.85
2017-06-18T10:19:05.579Z,26.15
2017-06-18T10:20:05.610Z,26.15
2017-06-18T10:21:05.664Z,26.06
2017-06-18T10:22:05.706Z,25.76
2017-06-18T10:23:05.731Z,26.07
2017-06-18T10:24:05.810Z,25.57
2017-06-18T10:25:05.864Z,25.46
2017-06-18T10:26:05.943Z,25.67
2017-06-18T10:27:06.003Z,26.07
2017-06-18T10:28:06.018Z,25.87
2017-06-18T10:29:06.109Z,25.96
2017-06-18T10:30:06.108Z,25.77
2017-06-18T10:31:06.168Z,25.95
2017-06-18T10:32:06.229Z,26.33
2017-06-18T10:33:06.329Z,26.32
2017-06-18T10:34:06.333Z,26.52
2017-06-18T10:35:06.403Z,26.12
2017-06-18T10:36:06.454Z,26.33
2017-06-18T10:37:06.470Z,26.13
2017-06-18T10:38:06.515Z,25.93
2017-06-18T10:39:06.592Z,25.94
2017-06-18T10:40:06.621Z,25.52
2017-06-18T10:41:06.661Z,25.99
2017-06-18T10:42:06.749Z,26.84
2017-06-18T10:43:06.748Z,27.32
2017-06-18T10:44:06.811Z,27.41
2017-06-18T10:45:06.864Z,27.61
2017-06-18T10:46:06.926Z,27.23
2017-06-18T10:47:06.960Z,27.23
2017-06-18T10:48:07.000Z,26.95
2017-06-18T10:49:07.043Z,26.76
2017-06-18T10:50:07.107Z,26.86
2017-06-18T10:51:07.108Z,26.35
2017-06-18T10:52:07.176Z,26.37
2017-06-18T10:53:07.221Z,26.77
2017-06-18T10:54:07.279Z,27.08
2017-06-18T10:55:07.326Z,26.77
2017-06-18T10:56:07.344Z,26.76
2017-06-18T10:57:07.416Z,26.96
2017-06-18T10:58:07.431Z,26.95
2017-06-18T10:59:07.528Z,27.45
2017-06-18T11:00:07.731Z,27.04
2017-06-18T11:01:07.562Z,27.04
2017-06-18T11:02:07.661Z,27.35
2017-06-18T11:03:07.648Z,27.15
2017-06-18T11:04:07.749Z,27.55
2017-06-18T11:05:07.774Z,27.23
2017-06-18T11:06:07.810Z,27.44
2017-06-18T11:07:07.877Z,27.62
2017-06-18T11:08:07.873Z,27.72
2017-06-18T11:09:07.918Z,27.82
2017-06-18T11:10:07.987Z,27.82
2017-06-18T11:11:07.995Z,27.92
2017-06-18T11:12:08.073Z,27.42
2017-06-18T11:13:08.113Z,27.52
2017-06-18T11:14:08.136Z,27.23
2017-06-18T11:15:08.207Z,27.62
2017-06-18T11:16:08.219Z,27.32
2017-06-18T11:17:08.311Z,27.52
2017-06-18T11:18:08.324Z,27.22
2017-06-18T11:19:08.352Z,27.22
2017-06-18T11:20:08.435Z,27.7
2017-06-18T11:21:08.422Z,27.7
2017-06-18T11:22:08.501Z,27.68
2017-06-18T11:23:08.513Z,27.68
2017-06-18T11:24:08.558Z,27.28
2017-06-18T11:25:08.625Z,27.88
2017-06-18T11:26:08.647Z,28.05
2017-06-18T11:27:08.716Z,27.84
2017-06-18T11:28:08.731Z,28.33
2017-06-18T11:29:08.774Z,28.8
2017-06-18T11:30:08.831Z,29.57
2017-06-18T11:31:08.872Z,31.02
2017-06-18T11:32:08.921Z,33.01
2017-06-18T11:33:08.993Z,34.91
2017-06-18T11:34:08.985Z,36.66
2017-06-18T11:35:09.048Z,38.93
2017-06-18T11:36:09.055Z,40.63
2017-06-18T11:37:09.115Z,42.6
2017-06-18T11:38:09.172Z,43.93
2017-06-18T11:39:09.213Z,45.45
2017-06-18T11:40:09.287Z,46.68
2017-06-18T11:41:09.273Z,47.22
2017-06-18T11:42:09.314Z,48.34
2017-06-18T11:43:09.360Z,49.19
2017-06-18T11:44:09.424Z,50.14
2017-06-18T11:45:09.492Z,51.09
2017-06-18T11:46:09.530Z,51.58
2017-06-18T11:47:09.520Z,52.33
2017-06-18T11:48:09.617Z,52.72
2017-06-18T11:49:09.659Z,52.98
2017-06-18T11:50:09.669Z,53.96
2017-06-18T11:51:09.754Z,53.93
2017-06-18T11:52:09.774Z,54.32
2017-06-18T11:53:09.770Z,54.71
2017-06-18T11:54:09.834Z,54.42
2017-06-18T11:55:09.930Z,54.29
2017-06-18T11:56:09.901Z,54.29
2017-06-18T11:57:09.956Z,55.27
2017-06-18T11:58:10.000Z,55.27
2017-06-18T11:59:10.031Z,55.46
2017-06-18T12:00:10.061Z,55.55
2017-06-18T12:01:10.123Z,55.53
2017-06-18T12:02:10.157Z,55.92
2017-06-18T12:03:10.201Z,56.21
2017-06-18T12:04:10.213Z,56.4
2017-06-18T12:05:10.260Z,56.3
2017-06-18T12:06:10.323Z,56.98
2017-06-18T12:07:10.389Z,57.28
2017-06-18T12:08:10.379Z,57.28
2017-06-18T12:09:10.444Z,57.37
2017-06-18T12:10:10.514Z,56.7
2017-06-18T12:11:10.526Z,56.11
2017-06-18T12:12:10.564Z,56.21
2017-06-18T12:13:10.611Z,56.67
2017-06-18T12:14:10.614Z,56.86
2017-06-18T12:15:10.688Z,57.25
2017-06-18T12:16:10.730Z,57.34
2017-06-18T12:17:10.747Z,57.32
2017-06-18T12:18:10.819Z,57.12
2017-06-18T12:19:10.873Z,57.22
2017-06-18T12:20:10.870Z,57.51
2017-06-18T12:21:10.910Z,57.42
2017-06-18T12:22:10.987Z,56.93
2017-06-18T12:23:11.019Z,57.03
2017-06-18T12:24:11.040Z,57.42
2017-06-18T12:25:11.126Z,57.7
2017-06-18T12:26:11.129Z,57.61
2017-06-18T12:27:11.174Z,57.51
2017-06-18T12:28:11.214Z,57.51
2017-06-18T12:29:11.230Z,57.32
2017-06-18T12:30:11.298Z,56.45
2017-06-18T12:31:11.306Z,55.87
2017-06-18T12:32:11.349Z,56.13
2017-06-18T12:33:11.416Z,56.35
2017-06-18T12:34:11.487Z,56.35
2017-06-18T12:35:11.475Z,56.61
2017-06-18T12:36:11.510Z,56.51
2017-06-18T12:37:11.611Z,56.71
2017-06-18T12:38:11.617Z,57.39
2017-06-18T12:39:11.667Z,57.29
2017-06-18T12:40:11.696Z,57.29
2017-06-18T12:41:11.709Z,57
2017-06-18T12:42:11.807Z,56.64
2017-06-18T12:43:11.828Z,56.51
2017-06-18T12:44:11.884Z,56.71
2017-06-18T12:45:11.928Z,56.81
2017-06-18T12:46:11.915Z,57.09
2017-06-18T12:47:12.012Z,56.9
2017-06-18T12:48:12.024Z,57.29
2017-06-18T12:49:12.088Z,57.58
2017-06-18T12:50:12.131Z,57.48
2017-06-18T12:51:12.121Z,57.19
2017-06-18T12:52:12.185Z,57.29
2017-06-18T12:53:12.219Z,57.39
2017-06-18T12:54:12.284Z,57.68