createdAt,value
2022-11-05T00:02:17.916Z,4.92
2022-11-05T00:05:04.976Z,4.92
2022-11-05T00:08:09.979Z,4.89
2022-11-05T00:10:41.273Z,4.84
2022-11-05T00:13:31.605Z,4.78
2022-11-05T00:16:18.684Z,4.75
2022-11-05T00:19:06.810Z,4.68
2022-11-05T00:21:55.725Z,4.70
2022-11-05T00:24:43.795Z,4.68
2022-11-05T00:27:14.017Z,4.65
2022-11-05T00:29:45.412Z,4.65
2022-11-05T00:32:15.292Z,4.64
2022-11-05T00:34:45.193Z,4.60
2022-11-05T00:37:15.157Z,4.57
2022-11-05T00:39:44.976Z,4.57
2022-11-05T00:42:32.153Z,4.58
2022-11-05T00:45:03.541Z,4.56
2022-11-05T00:51:18.561Z,4.58
2022-11-05T00:53:48.403Z,4.65
2022-11-05T00:56:18.298Z,4.72
2022-11-05T00:58:49.219Z,4.72
2022-11-05T01:01:19.806Z,4.64
2022-11-05T01:03:51.870Z,4.59
2022-11-05T01:06:23.610Z,4.62
2022-11-05T01:08:53.694Z,4.61
2022-11-05T01:11:34.545Z,4.56
2022-11-05T01:14:08.006Z,4.49
2022-11-05T01:16:38.746Z,4.50
2022-11-05T01:19:11.087Z,4.60
2022-11-05T01:21:42.444Z,4.59
2022-11-05T01:24:13.582Z,4.53
2022-11-05T01:26:43.373Z,4.56
2022-11-05T01:29:14.302Z,4.55
2022-11-05T01:31:44.228Z,4.56
2022-11-05T01:34:14.347Z,4.49
2022-11-05T01:36:45.784Z,4.50
2022-11-05T01:39:15.993Z,4.43
2022-11-05T01:41:46.149Z,4.46
2022-11-05T01:44:56.456Z,4.46
2022-11-05T01:47:39.674Z,4.41
2022-11-05T01:50:24.797Z,4.42
2022-11-05T01:53:02.775Z,4.44
2022-11-05T01:55:38.733Z,4.40
2022-11-05T01:58:13.165Z,4.33
2022-11-05T02:00:45.025Z,4.34
2022-11-05T02:03:17.869Z,4.39
2022-11-05T02:05:48.663Z,4.39
2022-11-05T02:08:44.230Z,4.37
2022-11-05T02:11:17.641Z,4.38
2022-11-05T02:13:49.887Z,4.39
2022-11-05T02:16:35.652Z,4.45
2022-11-05T02:19:46.113Z,4.31
2022-11-05T02:23:07.458Z,4.16
2022-11-05T02:26:23.965Z,4.19
2022-11-05T02:30:01.682Z,4.15
2022-11-05T02:33:04.793Z,4.30
2022-11-05T02:36:00.354Z,4.23
2022-11-05T02:38:42.330Z,4.17
2022-11-05T02:41:24.294Z,4.21
2022-11-05T02:44:09.033Z,4.22
2022-11-05T02:46:48.388Z,4.20
2022-11-05T02:49:34.557Z,4.24
2022-11-05T02:52:08.680Z,4.33
2022-11-05T02:54:45.701Z,4.36
2022-11-05T02:57:15.554Z,4.35
2022-11-05T02:59:45.505Z,4.35
2022-11-05T03:02:15.937Z,4.36
2022-11-05T03:04:47.457Z,4.28
2022-11-05T03:07:36.680Z,4.24
2022-11-05T03:10:44.818Z,4.25
2022-11-05T03:13:23.974Z,4.23
2022-11-05T03:16:00.858Z,4.15
2022-11-05T03:18:42.645Z,4.07
2022-11-05T03:21:22.134Z,3.99
2022-11-05T03:23:59.677Z,4.00
2022-11-05T03:26:33.893Z,4.01
2022-11-05T03:29:08.884Z,3.94
2022-11-05T03:31:42.342Z,3.97
2022-11-05T03:34:15.525Z,3.91
2022-11-05T03:36:50.685Z,3.97
2022-11-05T03:39:26.297Z,3.94
2022-11-05T03:41:59.376Z,3.96
2022-11-05T03:44:34.761Z,3.91
2022-11-05T03:47:09.163Z,3.89
2022-11-05T03:52:21.721Z,3.78
2022-11-05T03:54:51.680Z,3.73
2022-11-05T03:57:27.697Z,3.67
2022-11-05T03:59:57.541Z,3.68
2022-11-05T04:02:29.501Z,3.63
2022-11-05T04:04:59.500Z,3.57
2022-11-05T04:07:53.445Z,3.57
2022-11-05T04:10:40.685Z,3.61
2022-11-05T04:13:25.871Z,3.61
2022-11-05T04:16:14.232Z,3.66
2022-11-05T04:18:44.596Z,3.64
2022-11-05T04:21:31.652Z,3.58
2022-11-05T04:24:11.742Z,3.59
2022-11-05T04:26:44.785Z,3.60
2022-11-05T04:29:31.736Z,3.57
2022-11-05T04:32:01.684Z,3.55
2022-11-05T04:34:31.627Z,3.54
2022-11-05T04:37:01.542Z,3.46
2022-11-05T04:39:32.904Z,3.42
2022-11-05T04:42:02.847Z,3.48
2022-11-05T04:44:32.768Z,3.44
2022-11-05T04:47:02.617Z,3.37
2022-11-05T04:49:32.596Z,3.26
2022-11-05T04:52:02.460Z,3.19
2022-11-05T04:54:33.934Z,3.17
2022-11-05T04:57:03.819Z,3.20
2022-11-05T04:59:33.654Z,3.18
2022-11-05T05:02:03.788Z,3.32
2022-11-05T05:04:33.696Z,3.40
2022-11-05T05:07:03.774Z,3.31
2022-11-05T05:09:35.156Z,3.29
2022-11-05T05:12:05.279Z,3.28
2022-11-05T05:14:35.156Z,3.42
2022-11-05T05:17:04.977Z,3.52
2022-11-05T05:19:55.080Z,3.43
2022-11-05T05:22:23.843Z,3.34
2022-11-05T05:24:55.982Z,3.38
2022-11-05T05:27:26.353Z,3.36
2022-11-05T05:29:56.224Z,3.26
2022-11-05T05:32:26.849Z,3.23
2022-11-05T05:34:56.826Z,3.34
2022-11-05T05:37:26.869Z,3.44
2022-11-05T05:39:58.173Z,3.47
2022-11-05T05:42:28.162Z,3.56
2022-11-05T05:44:57.941Z,3.61
2022-11-05T05:47:27.817Z,3.64
2022-11-05T05:49:57.676Z,3.76
2022-11-05T05:52:27.593Z,3.92
2022-11-05T05:54:59.113Z,4.03
2022-11-05T05:57:28.952Z,4.13
2022-11-05T05:59:58.896Z,4.25
2022-11-05T06:02:29.048Z,4.38
2022-11-05T06:04:58.997Z,4.56
2022-11-05T06:07:31.868Z,4.76
2022-11-05T06:10:08.733Z,4.91
2022-11-05T06:12:38.493Z,5.06
2022-11-05T06:15:09.768Z,5.24
2022-11-05T06:17:39.605Z,5.41
2022-11-05T06:20:11.156Z,5.62
2022-11-05T06:22:41.633Z,5.82
2022-11-05T06:25:13.737Z,6.00
2022-11-05T06:27:43.733Z,6.18
2022-11-05T06:30:14.888Z,6.37
2022-11-05T06:32:44.872Z,6.53
2022-11-05T06:35:14.823Z,6.71
2022-11-05T06:37:44.734Z,6.89
2022-11-05T06:40:16.359Z,7.08
2022-11-05T06:42:46.176Z,7.26
2022-11-05T06:45:16.387Z,7.44
2022-11-05T06:47:46.299Z,7.65
2022-11-05T06:52:19.223Z,8.10
2022-11-05T06:54:49.100Z,8.32
2022-11-05T06:57:18.979Z,8.60
2022-11-05T06:59:48.871Z,8.84
2022-11-05T07:02:18.953Z,9.01
2022-11-05T07:04:48.872Z,9.18
2022-11-05T07:07:20.227Z,9.37
2022-11-05T07:09:50.219Z,9.59
2022-11-05T07:12:20.084Z,9.87
2022-11-05T07:14:50.135Z,10.16
2022-11-05T07:17:20.592Z,10.43
2022-11-05T07:19:50.546Z,10.72
2022-11-05T07:22:22.012Z,11.01
2022-11-05T07:24:51.933Z,11.30
2022-11-05T07:27:22.004Z,11.54
2022-11-05T07:29:51.948Z,11.75
2022-11-05T07:32:21.953Z,11.96
2022-11-05T07:34:51.915Z,12.17
2022-11-05T07:37:23.316Z,12.38
2022-11-05T07:39:53.260Z,12.64
2022-11-05T07:42:23.051Z,12.90
2022-11-05T07:44:52.871Z,13.18
2022-11-05T07:47:22.700Z,13.44
2022-11-05T07:49:52.561Z,13.66
2022-11-05T07:52:24.150Z,13.88
2022-11-05T07:54:54.077Z,14.09
2022-11-05T07:57:24.100Z,14.31
2022-11-05T07:59:54.036Z,14.44
2022-11-05T08:02:24.205Z,14.53
2022-11-05T08:04:54.412Z,14.64
2022-11-05T08:07:25.912Z,14.76
2022-11-05T08:09:55.741Z,14.83
2022-11-05T08:12:25.722Z,14.94
2022-11-05T08:14:55.669Z,15.11
2022-11-05T08:17:25.776Z,15.28
2022-11-05T08:19:55.888Z,15.38
2022-11-05T08:22:27.266Z,15.56
2022-11-05T08:24:58.092Z,15.74
2022-11-05T08:27:30.277Z,15.88
2022-11-05T08:30:00.158Z,16.01
2022-11-05T08:32:30.130Z,16.16
2022-11-05T08:34:59.905Z,16.24
2022-11-05T08:37:31.425Z,16.37
2022-11-05T08:40:01.256Z,16.50
2022-11-05T08:42:31.421Z,16.61
2022-11-05T08:45:01.293Z,16.68
2022-11-05T08:47:32.117Z,16.79
2022-11-05T08:50:02.022Z,16.86
2022-11-05T08:52:33.437Z,16.79
2022-11-05T08:55:03.340Z,16.92
2022-11-05T08:57:33.315Z,17.09
2022-11-05T09:00:03.238Z,17.23
2022-11-05T09:02:35.967Z,17.24
2022-11-05T09:05:06.515Z,17.32
2022-11-05T09:07:37.955Z,17.49
2022-11-05T09:10:09.261Z,17.64
2022-11-05T09:12:39.352Z,17.77
2022-11-05T09:15:10.913Z,17.83
2022-11-05T09:17:41.594Z,17.89
2022-11-05T09:20:14.147Z,17.99
2022-11-05T09:22:46.709Z,18.06
2022-11-05T09:25:17.030Z,18.11
2022-11-05T09:27:47.639Z,18.05
2022-11-05T09:30:18.091Z,18.12
2022-11-05T09:32:48.628Z,18.15
2022-11-05T09:35:18.675Z,18.24
2022-11-05T09:37:50.138Z,18.25
2022-11-05T09:40:21.604Z,18.24
2022-11-05T09:42:55.402Z,18.31
2022-11-05T09:45:27.541Z,18.35
2022-11-05T09:48:02.994Z,18.34
2022-11-05T09:52:23.401Z,18.24
2022-11-05T09:54:53.415Z,18.15
2022-11-05T09:57:29.460Z,18.03
2022-11-05T10:00:04.002Z,17.81
2022-11-05T10:02:39.593Z,17.71
2022-11-05T10:05:15.145Z,17.62
2022-11-05T10:07:51.238Z,17.50
2022-11-05T10:10:40.835Z,17.46
2022-11-05T10:13:24.003Z,17.46
2022-11-05T10:16:02.319Z,17.49
2022-11-05T10:18:36.508Z,17.32
2022-11-05T10:21:07.396Z,17.26
2022-11-05T10:23:39.806Z,17.27
2022-11-05T10:26:15.406Z,17.26
2022-11-05T10:28:45.373Z,17.24
2022-11-05T10:31:21.354Z,17.21
2022-11-05T10:33:56.316Z,17.18
2022-11-05T10:36:28.488Z,17.14
2022-11-05T10:39:03.939Z,17.12
2022-11-05T10:41:54.250Z,17.05
2022-11-05T10:44:34.845Z,17.07
2022-11-05T10:47:32.683Z,17.11
2022-11-05T10:50:10.593Z,17.08
2022-11-05T10:52:47.881Z,17.12
2022-11-05T10:55:25.606Z,17.07
2022-11-05T10:57:57.560Z,17.02
2022-11-05T11:00:30.441Z,16.94
2022-11-05T11:03:04.306Z,16.87
2022-11-05T11:05:38.336Z,16.86
2022-11-05T11:08:25.945Z,16.80
2022-11-05T11:11:03.378Z,16.77
2022-11-05T11:13:53.752Z,16.78
2022-11-05T11:16:26.210Z,16.80
2022-11-05T11:18:58.836Z,16.81
2022-11-05T11:21:29.607Z,16.84
2022-11-05T11:24:03.237Z,16.91
2022-11-05T11:26:37.958Z,16.92
2022-11-05T11:29:14.121Z,16.89
2022-11-05T11:31:44.754Z,16.88
2022-11-05T11:34:25.016Z,16.97
2022-11-05T11:37:00.964Z,17.02
2022-11-05T11:39:32.939Z,16.96
2022-11-05T11:42:13.341Z,16.93
2022-11-05T11:44:47.798Z,16.92
2022-11-05T11:47:22.700Z,16.93
2022-11-05T11:49:55.315Z,16.85
2022-11-05T11:52:31.445Z,16.78
2022-11-05T11:55:22.687Z,16.74
2022-11-05T11:57:56.337Z,16.70
2022-11-05T12:00:27.659Z,16.68
2022-11-05T12:03:18.803Z,16.64
2022-11-05T12:05:54.301Z,16.56
2022-11-05T12:08:50.687Z,16.47
2022-11-05T12:11:30.718Z,16.41
2022-11-05T12:14:14.461Z,16.39
2022-11-05T12:17:17.832Z,16.38
2022-11-05T12:20:15.974Z,16.36
2022-11-05T12:23:37.995Z,16.41
2022-11-05T12:26:18.428Z,16.37
2022-11-05T12:29:24.868Z,16.35
2022-11-05T12:32:22.264Z,16.35
2022-11-05T12:35:02.017Z,16.35
2022-11-05T12:37:42.419Z,16.36
2022-11-05T12:40:45.732Z,16.32
2022-11-05T12:43:32.419Z,16.28
2022-11-05T12:46:18.619Z,16.25
2022-11-05T12:52:38.209Z,16.16
2022-11-05T12:55:15.149Z,16.13
2022-11-05T12:57:47.515Z,16.10
2022-11-05T13:00:20.691Z,16.07
2022-11-05T13:02:56.574Z,16.00
2022-11-05T13:05:36.840Z,15.99
2022-11-05T13:08:13.819Z,15.99
2022-11-05T13:10:49.625Z,15.97
2022-11-05T13:13:28.189Z,15.96
2022-11-05T13:16:04.246Z,15.93
2022-11-05T13:18:44.351Z,15.93
2022-11-05T13:21:15.481Z,15.86
2022-11-05T13:23:54.046Z,15.83
2022-11-05T13:26:31.307Z,15.78
2022-11-05T13:29:09.433Z,15.73
2022-11-05T13:31:47.452Z,15.70
2022-11-05T13:34:17.349Z,15.69
2022-11-05T13:37:13.022Z,15.66
2022-11-05T13:39:50.978Z,15.57
2022-11-05T13:42:55.040Z,15.50
2022-11-05T13:45:53.388Z,15.46
2022-11-05T13:48:45.992Z,15.42
2022-11-05T13:51:44.057Z,15.34
2022-11-05T13:54:52.537Z,15.26
2022-11-05T13:57:59.295Z,15.19
2022-11-05T14:00:33.397Z,15.11
2022-11-05T14:03:07.225Z,15.08
2022-11-05T14:05:40.172Z,15.01
2022-11-05T14:08:14.416Z,14.96
2022-11-05T14:10:57.656Z,14.94
2022-11-05T14:13:33.501Z,14.91
2022-11-05T14:16:10.661Z,14.87
2022-11-05T14:18:45.338Z,14.80
2022-11-05T14:21:49.755Z,14.75
2022-11-05T14:24:43.375Z,14.73
2022-11-05T14:27:49.656Z,14.70
2022-11-05T14:30:46.513Z,14.67
2022-11-05T14:33:32.356Z,14.61
2022-11-05T14:36:39.404Z,14.55
2022-11-05T14:39:27.292Z,14.46
2022-11-05T14:42:04.952Z,14.38
2022-11-05T14:44:38.172Z,14.28
2022-11-05T14:47:24.828Z,14.20
2022-11-05T14:50:02.408Z,14.09
2022-11-05T14:52:32.824Z,14.05
2022-11-05T14:55:03.129Z,13.93
2022-11-05T14:58:07.053Z,13.68
2022-11-05T15:00:50.512Z,13.46
2022-11-05T15:04:19.892Z,13.24
2022-11-05T15:07:38.545Z,13.06
2022-11-05T15:10:15.605Z,12.89
2022-11-05T15:12:49.773Z,12.73
2022-11-05T15:15:25.624Z,12.65
2022-11-05T15:18:05.444Z,12.48
2022-11-05T15:20:41.702Z,12.36
2022-11-05T15:23:16.170Z,12.29
2022-11-05T15:25:56.837Z,12.19
2022-11-05T15:28:36.122Z,12.14
2022-11-05T15:31:24.426Z,12.02
2022-11-05T15:34:20.091Z,11.91
2022-11-05T15:36:53.864Z,11.98
2022-11-05T15:39:33.252Z,11.99
2022-11-05T15:42:06.627Z,11.94
2022-11-05T15:44:42.675Z,11.95
2022-11-05T15:47:21.095Z,12.07
2022-11-05T15:52:20.723Z,12.50
2022-11-05T15:55:12.291Z,12.70
2022-11-05T15:57:50.642Z,12.79
2022-11-05T16:00:25.370Z,12.89
2022-11-05T16:02:59.144Z,13.02
2022-11-05T16:05:32.869Z,13.12
2022-11-05T16:08:05.910Z,13.26
2022-11-05T16:10:39.042Z,13.38
2022-11-05T16:13:34.150Z,13.39
2022-11-05T16:16:08.347Z,13.49
2022-11-05T16:18:40.362Z,13.54
2022-11-05T16:21:12.432Z,13.59
2022-11-05T16:23:47.532Z,13.59
2022-11-05T16:29:31.903Z,13.56
2022-11-05T16:32:06.980Z,13.50
2022-11-05T16:34:40.760Z,13.48
2022-11-05T16:37:14.919Z,13.49
2022-11-05T16:39:46.316Z,13.45
2022-11-05T16:42:41.184Z,13.45
2022-11-05T16:45:15.312Z,13.45
2022-11-05T16:47:46.308Z,13.47
2022-11-05T16:50:22.151Z,13.47
2022-11-05T16:52:52.496Z,13.44
2022-11-05T16:55:23.921Z,13.42
2022-11-05T16:57:56.461Z,13.38
2022-11-05T17:00:27.612Z,13.35
2022-11-05T17:02:57.963Z,13.29
2022-11-05T17:05:30.751Z,13.23
2022-11-05T17:08:03.751Z,13.17
2022-11-05T17:10:35.351Z,13.00
2022-11-05T17:13:05.170Z,12.70
2022-11-05T17:15:36.980Z,12.37
2022-11-05T17:18:08.063Z,12.16
2022-11-05T17:20:41.982Z,11.93
2022-11-05T17:23:13.504Z,11.67
2022-11-05T17:25:48.934Z,11.47
2022-11-05T17:28:19.751Z,11.27
2022-11-05T17:30:53.197Z,11.09
2022-11-05T17:33:24.467Z,10.93
2022-11-05T17:35:55.333Z,10.79
2022-11-05T17:38:27.433Z,10.65
2022-11-05T17:40:58.958Z,10.55
2022-11-05T17:43:28.885Z,10.48
2022-11-05T17:46:04.076Z,10.38
2022-11-05T17:48:34.555Z,10.21
2022-11-05T17:51:04.797Z,10.07
2022-11-05T17:53:34.653Z,9.97
2022-11-05T17:56:11.232Z,9.81
2022-11-05T17:58:41.863Z,9.65
2022-11-05T18:01:28.121Z,9.52
2022-11-05T18:04:01.245Z,9.44
2022-11-05T18:06:33.887Z,9.39
2022-11-05T18:09:03.804Z,9.30
2022-11-05T18:11:36.389Z,9.23
2022-11-05T18:14:06.334Z,9.13
2022-11-05T18:16:36.476Z,9.11
2022-11-05T18:19:07.031Z,9.08
2022-11-05T18:21:36.964Z,8.90
2022-11-05T18:24:07.833Z,8.83
2022-11-05T18:26:39.222Z,8.73
2022-11-05T18:29:09.180Z,8.68
2022-11-05T18:31:39.110Z,8.61
2022-11-05T18:34:10.720Z,8.53
2022-11-05T18:36:40.702Z,8.47
2022-11-05T18:39:10.576Z,8.43
2022-11-05T18:41:42.207Z,8.33
2022-11-05T18:44:15.182Z,8.28
2022-11-05T18:46:58.037Z,8.23
2022-11-05T18:52:18.122Z,8.09
2022-11-05T18:54:47.998Z,8.01
2022-11-05T18:57:17.992Z,7.93
2022-11-05T18:59:48.264Z,7.87
2022-11-05T19:02:18.488Z,7.74
2022-11-05T19:05:13.823Z,7.68
2022-11-05T19:07:41.226Z,7.65
2022-11-05T19:10:11.319Z,7.64
2022-11-05T19:12:41.187Z,7.68
2022-11-05T19:15:12.881Z,7.65
2022-11-05T19:17:42.921Z,7.66
2022-11-05T19:20:14.022Z,7.71
2022-11-05T19:22:45.380Z,7.78
2022-11-05T19:25:15.275Z,8.17
2022-11-05T19:27:45.214Z,8.60
2022-11-05T19:30:15.589Z,8.78
2022-11-05T19:32:45.347Z,8.98
2022-11-05T19:35:15.170Z,9.11
2022-11-05T19:37:46.920Z,9.03
2022-11-05T19:40:16.765Z,8.84
2022-11-05T19:42:46.632Z,8.75
2022-11-05T19:45:42.821Z,8.97
2022-11-05T19:48:07.983Z,9.52
2022-11-05T19:50:41.616Z,9.90
2022-11-05T19:53:13.696Z,10.20
2022-11-05T19:55:45.376Z,10.40
2022-11-05T19:58:15.442Z,10.52
2022-11-05T20:00:45.781Z,10.66
2022-11-05T20:03:15.749Z,10.82
2022-11-05T20:05:45.836Z,10.88
2022-11-05T20:08:17.157Z,10.94
2022-11-05T20:10:47.129Z,10.99
2022-11-05T20:13:19.979Z,11.22
2022-11-05T20:15:50.416Z,11.34
2022-11-05T20:18:20.759Z,11.33
2022-11-05T20:20:51.313Z,11.35
2022-11-05T20:23:22.719Z,11.37
2022-11-05T20:25:52.600Z,11.35
2022-11-05T20:28:22.442Z,11.35
2022-11-05T20:30:52.304Z,11.33
2022-11-05T20:33:22.359Z,11.28
2022-11-05T20:35:52.251Z,11.28
2022-11-05T20:38:23.952Z,11.29
2022-11-05T20:40:53.898Z,11.33
2022-11-05T20:43:29.166Z,11.35
2022-11-05T20:46:01.302Z,11.33
2022-11-05T20:48:34.326Z,11.27
2022-11-05T20:51:08.635Z,11.21
2022-11-05T20:53:41.293Z,11.23
2022-11-05T20:56:17.195Z,11.35
2022-11-05T20:58:47.716Z,11.39
2022-11-05T21:01:18.529Z,11.40
2022-11-05T21:03:49.572Z,11.34
2022-11-05T21:06:20.235Z,11.34
2022-11-05T21:08:52.625Z,11.40
2022-11-05T21:11:23.011Z,11.43
2022-11-05T21:13:53.155Z,11.49
2022-11-05T21:16:23.024Z,11.48
2022-11-05T21:18:52.881Z,11.50
2022-11-05T21:21:23.560Z,11.54
2022-11-05T21:23:54.861Z,11.57
2022-11-05T21:26:24.847Z,11.58
2022-11-05T21:28:54.767Z,11.69
2022-11-05T21:31:24.985Z,11.68
2022-11-05T21:33:55.468Z,11.67
2022-11-05T21:36:25.504Z,11.70
2022-11-05T21:38:57.015Z,11.73
2022-11-05T21:41:27.094Z,11.74
2022-11-05T21:43:57.001Z,11.77
2022-11-05T21:46:27.349Z,11.72
2022-11-05T21:52:34.801Z,11.66
2022-11-05T21:55:21.920Z,11.66
2022-11-05T21:58:09.446Z,11.67
2022-11-05T22:00:39.863Z,11.66
2022-11-05T22:03:09.737Z,11.66
2022-11-05T22:05:39.660Z,11.69
2022-11-05T22:08:11.322Z,11.68
2022-11-05T22:10:41.575Z,11.66
2022-11-05T22:13:11.456Z,11.71
2022-11-05T22:15:41.456Z,11.68
2022-11-05T22:18:11.510Z,11.66
2022-11-05T22:20:41.830Z,11.64
2022-11-05T22:23:13.100Z,11.60
2022-11-05T22:25:42.915Z,11.58
2022-11-05T22:28:13.233Z,11.49
2022-11-05T22:30:43.432Z,11.47
2022-11-05T22:33:13.321Z,11.45
2022-11-05T22:35:43.049Z,11.48
2022-11-05T22:38:14.709Z,11.50
2022-11-05T22:40:44.816Z,11.49
2022-11-05T22:43:15.019Z,11.48
2022-11-05T22:45:45.930Z,11.46
2022-11-05T22:48:16.290Z,11.46
2022-11-05T22:50:46.295Z,11.45
2022-11-05T22:53:17.735Z,11.45
2022-11-05T22:55:47.666Z,11.44
2022-11-05T22:58:17.560Z,11.43
2022-11-05T23:00:47.349Z,11.41
2022-11-05T23:03:17.462Z,11.40
2022-11-05T23:05:47.256Z,11.42
2022-11-05T23:08:35.534Z,11.42
2022-11-05T23:11:22.767Z,11.43
2022-11-05T23:13:52.657Z,11.40
2022-11-05T23:16:39.884Z,11.37
2022-11-05T23:19:27.503Z,11.32
2022-11-05T23:22:14.830Z,11.30
2022-11-05T23:24:46.193Z,11.28
2022-11-05T23:27:16.272Z,11.25
2022-11-05T23:29:46.160Z,11.23
2022-11-05T23:32:28.776Z,11.20
2022-11-05T23:35:00.243Z,11.17
2022-11-05T23:37:49.428Z,11.15
2022-11-05T23:40:23.194Z,11.16
2022-11-05T23:43:15.811Z,11.14
2022-11-05T23:46:04.478Z,11.16
2022-11-05T23:48:36.638Z,11.19
2022-11-05T23:51:09.459Z,11.22
2022-11-05T23:53:41.715Z,11.25
2022-11-05T23:56:16.046Z,11.30
2022-11-05T23:58:46.407Z,11.33
