createdAt,value
2023-05-01T00:01:30.230Z,9.33
2023-05-01T00:03:56.898Z,9.31
2023-05-01T00:06:23.639Z,9.27
2023-05-01T00:08:50.159Z,9.23
2023-05-01T00:11:16.670Z,9.19
2023-05-01T00:13:43.162Z,9.18
2023-05-01T00:16:10.808Z,9.15
2023-05-01T00:18:37.775Z,9.12
2023-05-01T00:21:04.578Z,9.10
2023-05-01T00:23:31.094Z,9.11
2023-05-01T00:25:57.538Z,9.11
2023-05-01T00:28:24.058Z,9.08
2023-05-01T00:30:50.689Z,9.05
2023-05-01T00:33:17.193Z,9.03
2023-05-01T00:35:45.063Z,8.98
2023-05-01T00:38:11.740Z,8.92
2023-05-01T00:40:42.844Z,8.89
2023-05-01T00:43:10.907Z,8.90
2023-05-01T00:45:38.183Z,8.89
2023-05-01T00:48:05.822Z,8.87
2023-05-01T00:50:33.228Z,8.84
2023-05-01T00:53:00.244Z,8.81
2023-05-01T00:55:26.907Z,8.76
2023-05-01T01:17:58.615Z,8.39
2023-05-01T01:20:30.388Z,8.37
2023-05-01T01:23:24.915Z,8.38
2023-05-01T01:25:54.433Z,8.38
2023-05-01T01:28:46.467Z,8.35
2023-05-01T01:31:29.705Z,8.32
2023-05-01T01:34:04.340Z,8.29
2023-05-01T01:36:56.397Z,8.27
2023-05-01T01:39:28.891Z,8.26
2023-05-01T01:41:58.750Z,8.26
2023-05-01T01:44:37.204Z,8.27
2023-05-01T01:47:07.281Z,8.29
2023-05-01T01:49:37.237Z,8.29
2023-05-01T01:52:07.829Z,8.29
2023-05-01T01:54:40.523Z,8.28
2023-05-01T01:57:09.471Z,8.26
2023-05-01T01:59:36.204Z,8.25
2023-05-01T02:02:04.931Z,8.21
2023-05-01T02:04:33.386Z,8.18
2023-05-01T02:07:01.289Z,8.17
2023-05-01T02:09:29.900Z,8.16
2023-05-01T02:11:57.499Z,8.18
2023-05-01T02:14:26.744Z,8.18
2023-05-01T02:16:55.359Z,8.16
2023-05-01T02:19:23.511Z,8.14
2023-05-01T02:21:52.305Z,8.12
2023-05-01T02:24:22.535Z,8.09
2023-05-01T02:26:55.101Z,8.03
2023-05-01T02:29:21.572Z,8.02
2023-05-01T02:31:48.195Z,8.00
2023-05-01T02:34:14.738Z,8.04
2023-05-01T02:36:41.187Z,8.09
2023-05-01T02:39:08.412Z,8.09
2023-05-01T02:41:36.150Z,8.14
2023-05-01T02:44:05.725Z,8.19
2023-05-01T02:46:36.841Z,8.22
2023-05-01T02:49:06.203Z,8.26
2023-05-01T02:51:35.662Z,8.27
2023-05-01T02:54:03.208Z,8.28
2023-05-01T02:56:30.159Z,8.27
2023-05-01T02:58:56.903Z,8.30
2023-05-01T03:01:23.538Z,8.34
2023-05-01T03:03:50.018Z,8.35
2023-05-01T03:06:16.537Z,8.36
2023-05-01T03:08:43.185Z,8.39
2023-05-01T03:11:10.003Z,8.45
2023-05-01T03:13:36.761Z,8.43
2023-05-01T03:16:04.440Z,8.47
2023-05-01T03:18:31.011Z,8.48
2023-05-01T03:20:57.554Z,8.54
2023-05-01T03:23:25.486Z,8.60
2023-05-01T03:25:52.346Z,8.63
2023-05-01T03:28:19.060Z,8.67
2023-05-01T03:30:45.669Z,8.70
2023-05-01T03:33:12.227Z,8.71
2023-05-01T03:35:38.970Z,8.70
2023-05-01T03:38:05.984Z,8.70
2023-05-01T03:41:08.336Z,8.73
2023-05-01T03:44:04.722Z,8.74
2023-05-01T03:46:35.138Z,8.74
2023-05-01T03:49:02.148Z,8.78
2023-05-01T03:51:32.609Z,8.81
2023-05-01T03:53:59.224Z,8.80
2023-05-01T03:56:35.357Z,8.81
2023-05-01T03:59:02.532Z,8.83
2023-05-01T04:01:29.291Z,8.86
2023-05-01T04:03:55.823Z,8.88
2023-05-01T04:06:22.901Z,8.91
2023-05-01T04:08:49.422Z,8.93
2023-05-01T04:11:15.897Z,8.92
2023-05-01T04:13:42.564Z,8.94
2023-05-01T04:16:09.353Z,8.95
2023-05-01T04:18:35.830Z,8.98
2023-05-01T04:21:02.511Z,9.01
2023-05-01T04:23:28.991Z,8.99
2023-05-01T04:25:58.186Z,9.03
2023-05-01T04:28:24.733Z,9.03
2023-05-01T04:30:51.236Z,9.07
2023-05-01T04:33:18.058Z,9.06
2023-05-01T04:35:44.873Z,9.08
2023-05-01T04:38:11.642Z,9.09
2023-05-01T04:40:39.822Z,9.12
2023-05-01T04:43:06.288Z,9.15
2023-05-01T04:45:32.848Z,9.17
2023-05-01T04:47:59.816Z,9.19
2023-05-01T04:50:26.743Z,9.19
2023-05-01T04:52:53.295Z,9.19
2023-05-01T04:55:19.711Z,9.21
2023-05-01T04:58:04.795Z,9.27
2023-05-01T05:00:32.645Z,9.29
2023-05-01T05:02:59.347Z,9.27
2023-05-01T05:05:26.274Z,9.31
2023-05-01T05:07:52.911Z,9.34
2023-05-01T05:10:30.542Z,9.37
2023-05-01T05:13:13.634Z,9.43
2023-05-01T05:15:40.194Z,9.50
2023-05-01T05:18:09.551Z,9.56
2023-05-01T05:20:38.864Z,9.60
2023-05-01T05:23:07.310Z,9.65
2023-05-01T05:25:34.657Z,9.70
2023-05-01T05:28:01.162Z,9.76
2023-05-01T05:30:28.033Z,9.81
2023-05-01T05:32:55.026Z,9.87
2023-05-01T05:35:21.734Z,9.93
2023-05-01T05:37:48.222Z,9.93
2023-05-01T05:40:14.862Z,9.97
2023-05-01T05:42:52.149Z,10.06
2023-05-01T05:45:19.858Z,10.15
2023-05-01T05:47:47.021Z,10.19
2023-05-01T05:50:13.817Z,10.21
2023-05-01T05:52:41.572Z,10.27
2023-05-01T05:55:09.497Z,10.31
2023-05-01T05:57:37.740Z,10.37
2023-05-01T06:00:07.464Z,10.38
2023-05-01T06:02:38.862Z,10.43
2023-05-01T06:05:07.537Z,10.48
2023-05-01T06:07:34.220Z,10.54
2023-05-01T06:10:04.925Z,10.59
2023-05-01T06:12:32.003Z,10.64
2023-05-01T06:14:59.832Z,10.70
2023-05-01T06:17:27.479Z,10.72
2023-05-01T06:19:54.093Z,10.76
2023-05-01T06:22:20.901Z,10.82
2023-05-01T06:25:13.841Z,10.91
2023-05-01T06:27:40.302Z,11.03
2023-05-01T06:30:08.673Z,11.16
2023-05-01T06:32:37.060Z,11.31
2023-05-01T06:35:04.524Z,11.44
2023-05-01T06:37:31.018Z,11.62
2023-05-01T06:39:57.733Z,11.73
2023-05-01T06:42:24.407Z,11.79
2023-05-01T06:44:50.838Z,12.00
2023-05-01T06:47:17.311Z,12.13
2023-05-01T06:49:46.129Z,12.28
2023-05-01T06:52:12.515Z,12.31
2023-05-01T06:54:39.762Z,12.26
2023-05-01T06:57:06.272Z,12.25
2023-05-01T06:59:33.627Z,12.28
2023-05-01T07:02:00.095Z,12.37
2023-05-01T07:04:26.732Z,12.33
2023-05-01T07:06:53.254Z,12.35
2023-05-01T07:09:19.787Z,12.35
2023-05-01T07:11:46.470Z,12.40
2023-05-01T07:14:12.919Z,12.52
2023-05-01T07:16:39.643Z,12.56
2023-05-01T07:19:06.236Z,12.62
2023-05-01T07:21:32.994Z,12.69
2023-05-01T07:23:59.566Z,12.63
2023-05-01T07:26:27.052Z,12.56
2023-05-01T07:28:53.622Z,12.69
2023-05-01T07:31:20.134Z,12.83
2023-05-01T07:33:47.570Z,12.94
2023-05-01T07:36:14.038Z,13.05
2023-05-01T07:38:40.727Z,13.25
2023-05-01T07:41:07.441Z,13.40
2023-05-01T07:43:33.970Z,13.46
2023-05-01T07:46:01.576Z,13.60
2023-05-01T07:48:28.687Z,13.66
2023-05-01T07:50:56.567Z,13.63
2023-05-01T07:53:23.062Z,13.54
2023-05-01T07:55:49.869Z,13.44
2023-05-01T07:58:17.305Z,13.39
2023-05-01T08:00:47.170Z,13.22
2023-05-01T08:03:13.776Z,13.19
2023-05-01T08:05:43.080Z,13.24
2023-05-01T08:08:09.810Z,13.25
2023-05-01T08:10:36.478Z,13.29
2023-05-01T08:13:02.954Z,13.29
2023-05-01T08:15:29.334Z,13.29
2023-05-01T08:17:55.848Z,13.31
2023-05-01T08:20:22.426Z,13.36
2023-05-01T08:22:48.908Z,13.36
2023-05-01T08:25:15.590Z,13.44
2023-05-01T08:27:42.077Z,13.50
2023-05-01T08:30:09.291Z,13.50
2023-05-01T08:32:35.946Z,13.52
2023-05-01T08:35:02.506Z,13.52
2023-05-01T08:37:29.006Z,13.49
2023-05-01T08:39:56.046Z,13.56
2023-05-01T08:42:22.866Z,13.59
2023-05-01T08:44:51.103Z,13.51
2023-05-01T08:47:18.907Z,13.46
2023-05-01T08:49:46.700Z,13.50
2023-05-01T08:52:14.878Z,13.56
2023-05-01T08:54:47.082Z,13.60
2023-05-01T08:57:13.797Z,13.63
2023-05-01T08:59:41.131Z,13.63
2023-05-01T09:02:09.156Z,13.71
2023-05-01T09:04:40.515Z,13.79
2023-05-01T09:07:07.758Z,13.90
2023-05-01T09:09:34.427Z,13.97
2023-05-01T09:12:23.114Z,14.07
2023-05-01T09:14:51.863Z,14.16
2023-05-01T09:17:18.628Z,14.21
2023-05-01T09:19:45.264Z,14.28
2023-05-01T09:22:11.773Z,14.39
2023-05-01T09:24:38.304Z,14.51
2023-05-01T09:27:05.871Z,14.73
2023-05-01T09:29:43.913Z,14.86
2023-05-01T09:32:13.716Z,15.12
2023-05-01T09:34:40.519Z,15.41
2023-05-01T09:37:06.947Z,15.66
2023-05-01T09:39:33.451Z,15.81
2023-05-01T09:42:00.025Z,15.85
2023-05-01T09:44:26.868Z,15.87
2023-05-01T09:46:54.340Z,15.98
2023-05-01T09:49:41.658Z,16.11
2023-05-01T09:52:11.784Z,16.30
2023-05-01T09:54:38.216Z,16.61
2023-05-01T09:57:05.059Z,16.85
2023-05-01T09:59:34.294Z,16.86
2023-05-01T10:02:01.551Z,17.00
2023-05-01T10:04:34.988Z,17.12
2023-05-01T10:07:13.338Z,16.89
2023-05-01T10:09:41.175Z,16.77
2023-05-01T10:12:07.630Z,16.79
2023-05-01T10:14:38.648Z,16.94
2023-05-01T10:17:18.949Z,17.03
2023-05-01T10:19:47.189Z,16.99
2023-05-01T10:22:14.631Z,17.18
2023-05-01T10:24:42.402Z,17.20
2023-05-01T10:27:10.330Z,17.24
2023-05-01T10:29:38.000Z,17.30
2023-05-01T10:32:07.537Z,17.40
2023-05-01T10:34:37.409Z,17.50
2023-05-01T10:37:14.098Z,17.89
2023-05-01T10:39:40.620Z,18.12
2023-05-01T10:42:13.913Z,18.36
2023-05-01T10:44:44.082Z,18.29
2023-05-01T10:47:27.445Z,18.29
2023-05-01T10:50:04.631Z,18.37
2023-05-01T10:52:31.317Z,18.51
2023-05-01T10:55:33.814Z,18.75
2023-05-01T10:58:01.131Z,18.66
2023-05-01T11:00:27.741Z,18.61
2023-05-01T11:03:22.059Z,18.70
2023-05-01T11:06:01.161Z,19.08
2023-05-01T11:08:39.027Z,18.98
2023-05-01T11:11:21.549Z,18.87
2023-05-01T11:14:08.467Z,18.85
2023-05-01T11:16:38.842Z,18.92
2023-05-01T11:19:33.689Z,18.96
2023-05-01T11:22:00.575Z,18.89
2023-05-01T11:24:33.230Z,19.03
2023-05-01T11:27:02.603Z,19.07
2023-05-01T11:29:37.559Z,18.99
2023-05-01T11:32:04.987Z,19.02
2023-05-01T11:34:37.749Z,19.22
2023-05-01T11:37:05.503Z,19.43
2023-05-01T11:39:32.081Z,19.39
2023-05-01T11:42:10.877Z,19.54
2023-05-01T11:44:47.484Z,19.75
2023-05-01T11:47:14.499Z,20.16
2023-05-01T11:49:42.782Z,20.52
2023-05-01T11:52:09.325Z,20.75
2023-05-01T11:54:50.005Z,21.07
2023-05-01T11:57:16.577Z,21.12
2023-05-01T11:59:47.318Z,21.28
2023-05-01T12:02:19.643Z,21.91
2023-05-01T12:04:47.301Z,22.21
2023-05-01T12:07:21.454Z,22.72
2023-05-01T12:09:48.464Z,23.01
2023-05-01T12:12:15.074Z,23.09
2023-05-01T12:14:42.141Z,22.77
2023-05-01T12:17:11.663Z,22.34
2023-05-01T12:19:48.898Z,22.35
2023-05-01T12:22:15.475Z,22.21
2023-05-01T12:24:54.230Z,21.64
2023-05-01T12:27:21.059Z,21.06
2023-05-01T12:29:48.229Z,20.67
2023-05-01T12:32:18.337Z,20.04
2023-05-01T12:34:45.140Z,19.79
2023-05-01T12:37:12.098Z,19.71
2023-05-01T12:39:44.502Z,19.32
2023-05-01T12:42:17.880Z,19.24
2023-05-01T12:44:44.324Z,19.18
2023-05-01T12:47:12.761Z,19.11
2023-05-01T12:49:40.149Z,19.04
2023-05-01T12:52:08.743Z,18.90
2023-05-01T12:54:40.518Z,18.83
2023-05-01T12:57:09.577Z,18.81
2023-05-01T12:59:37.781Z,18.73
2023-05-01T13:02:07.478Z,18.42
2023-05-01T13:04:35.144Z,18.31
2023-05-01T13:07:02.012Z,18.21
2023-05-01T13:09:32.436Z,18.04
2023-05-01T13:12:05.705Z,17.90
2023-05-01T13:14:40.472Z,17.79
2023-05-01T13:17:09.516Z,17.66
2023-05-01T13:19:36.719Z,17.52
2023-05-01T13:22:03.614Z,17.22
2023-05-01T13:24:41.611Z,17.05
2023-05-01T13:27:08.558Z,16.98
2023-05-01T13:29:36.242Z,16.97
2023-05-01T13:32:10.028Z,16.76
2023-05-01T13:34:37.512Z,16.66
2023-05-01T13:37:04.139Z,16.60
2023-05-01T13:39:30.717Z,16.51
2023-05-01T13:41:57.218Z,16.44
2023-05-01T13:44:23.761Z,16.49
2023-05-01T13:46:50.254Z,16.47
2023-05-01T13:49:25.678Z,16.51
2023-05-01T13:51:52.712Z,16.56
2023-05-01T13:54:19.436Z,16.76
2023-05-01T13:56:46.545Z,16.77
2023-05-01T13:59:12.985Z,16.77
2023-05-01T14:01:42.676Z,16.78
2023-05-01T14:04:11.029Z,16.81
2023-05-01T14:06:43.032Z,16.83
2023-05-01T14:09:09.823Z,16.96
2023-05-01T14:11:46.940Z,17.05
2023-05-01T14:14:17.382Z,17.14
2023-05-01T14:16:48.229Z,17.27
2023-05-01T14:19:17.232Z,17.42
2023-05-01T14:21:44.141Z,17.59
2023-05-01T14:24:11.312Z,17.95
2023-05-01T14:26:44.304Z,18.21
2023-05-01T14:29:28.028Z,18.57
2023-05-01T14:31:55.854Z,19.05
2023-05-01T14:34:23.059Z,19.60
2023-05-01T14:36:50.066Z,19.82
2023-05-01T14:39:17.195Z,20.03
2023-05-01T14:41:45.119Z,20.15
2023-05-01T14:44:16.346Z,20.25
2023-05-01T14:46:51.452Z,20.19
2023-05-01T14:49:22.311Z,20.00
2023-05-01T14:51:49.094Z,20.08
2023-05-01T14:54:16.085Z,19.91
2023-05-01T14:56:43.293Z,19.97
2023-05-01T14:59:09.744Z,19.52
2023-05-01T15:01:36.417Z,18.87
2023-05-01T15:04:03.992Z,18.39
2023-05-01T15:06:31.317Z,18.09
2023-05-01T15:08:57.750Z,18.06
2023-05-01T15:11:24.286Z,18.22
2023-05-01T15:13:50.875Z,18.48
2023-05-01T15:16:17.448Z,18.32
2023-05-01T15:18:43.977Z,18.02
2023-05-01T15:21:10.835Z,17.95
2023-05-01T15:23:37.379Z,17.77
2023-05-01T15:26:03.943Z,17.91
2023-05-01T15:28:30.451Z,18.03
2023-05-01T15:30:56.906Z,18.26
2023-05-01T15:33:23.531Z,18.36
2023-05-01T15:35:52.586Z,18.43
2023-05-01T15:38:20.943Z,18.50
2023-05-01T15:40:47.517Z,18.44
2023-05-01T15:43:14.006Z,18.31
2023-05-01T15:45:43.481Z,18.37
2023-05-01T15:48:13.892Z,18.09
2023-05-01T15:50:40.827Z,17.92
2023-05-01T15:53:07.353Z,17.55
2023-05-01T15:55:34.646Z,17.30
2023-05-01T15:58:02.123Z,17.10
2023-05-01T16:00:28.729Z,16.95
2023-05-01T16:02:55.224Z,16.86
2023-05-01T16:05:21.969Z,16.80
2023-05-01T16:07:53.988Z,16.78
2023-05-01T16:10:20.963Z,16.70
2023-05-01T16:12:50.435Z,16.63
2023-05-01T16:15:17.237Z,16.59
2023-05-01T16:17:45.223Z,16.50
2023-05-01T16:20:14.136Z,16.42
2023-05-01T16:22:42.754Z,16.35
2023-05-01T16:25:09.820Z,16.28
2023-05-01T16:27:41.239Z,16.23
2023-05-01T16:30:09.179Z,16.19
2023-05-01T16:32:36.346Z,16.26
2023-05-01T16:35:05.396Z,16.31
2023-05-01T16:37:33.897Z,16.43
2023-05-01T16:40:01.169Z,16.41
2023-05-01T16:42:28.073Z,16.38
2023-05-01T16:44:56.494Z,16.34
2023-05-01T16:47:24.206Z,16.36
2023-05-01T16:49:52.307Z,16.25
2023-05-01T16:52:18.789Z,16.17
2023-05-01T16:54:45.179Z,16.03
2023-05-01T16:57:11.717Z,15.99
2023-05-01T16:59:38.193Z,15.92
2023-05-01T17:02:05.747Z,15.95
2023-05-01T17:04:33.399Z,15.92
2023-05-01T17:07:00.071Z,15.81
2023-05-01T17:09:27.108Z,15.73
2023-05-01T17:11:58.959Z,15.74
2023-05-01T17:14:27.724Z,15.75
2023-05-01T17:16:54.268Z,15.73
2023-05-01T17:19:20.754Z,15.80
2023-05-01T17:21:47.267Z,15.87
2023-05-01T17:24:13.938Z,15.95
2023-05-01T17:26:40.499Z,16.07
2023-05-01T17:29:07.017Z,16.13
2023-05-01T17:31:33.557Z,16.17
2023-05-01T17:34:00.664Z,16.16
2023-05-01T17:36:27.202Z,16.13
2023-05-01T17:38:54.642Z,15.96
2023-05-01T17:41:23.401Z,15.81
2023-05-01T17:43:49.836Z,15.76
2023-05-01T17:46:17.147Z,15.70
2023-05-01T17:48:44.138Z,15.59
2023-05-01T17:51:10.745Z,15.48
2023-05-01T17:53:55.766Z,15.32
2023-05-01T17:56:22.514Z,15.16
2023-05-01T17:58:49.036Z,15.06
2023-05-01T18:01:15.624Z,14.95
2023-05-01T18:03:42.342Z,14.92
2023-05-01T18:06:08.952Z,14.92
2023-05-01T18:08:36.585Z,14.97
2023-05-01T18:11:03.740Z,14.91
2023-05-01T18:13:33.391Z,14.84
2023-05-01T18:15:59.817Z,14.79
2023-05-01T18:18:27.419Z,14.71
2023-05-01T18:20:54.085Z,14.59
2023-05-01T18:23:20.548Z,14.44
2023-05-01T18:25:47.069Z,14.31
2023-05-01T18:28:16.288Z,14.19
2023-05-01T18:30:42.974Z,14.06
2023-05-01T18:33:09.943Z,13.97
2023-05-01T18:35:41.801Z,13.92
2023-05-01T18:38:11.563Z,13.86
2023-05-01T18:40:38.018Z,13.83
2023-05-01T18:43:05.086Z,13.85
2023-05-01T18:45:31.511Z,13.84
2023-05-01T18:48:00.753Z,13.79
2023-05-01T18:50:27.348Z,13.76
2023-05-01T18:52:53.804Z,13.66
2023-05-01T18:55:20.464Z,13.59
2023-05-01T18:57:48.334Z,13.54
2023-05-01T19:00:16.548Z,13.45
2023-05-01T19:02:44.506Z,13.34
2023-05-01T19:05:11.053Z,13.25
2023-05-01T19:07:37.725Z,13.19
2023-05-01T19:10:04.417Z,13.19
2023-05-01T19:12:31.107Z,13.19
2023-05-01T19:14:57.646Z,13.17
2023-05-01T19:17:24.303Z,13.17
2023-05-01T19:19:50.832Z,13.12
2023-05-01T19:22:17.564Z,13.04
2023-05-01T19:24:44.042Z,12.98
2023-05-01T19:27:11.690Z,12.90
2023-05-01T19:29:39.639Z,12.81
2023-05-01T19:32:07.043Z,12.69
2023-05-01T19:34:33.555Z,12.63
2023-05-01T19:37:01.915Z,12.58
2023-05-01T19:39:29.136Z,12.53
2023-05-01T19:41:55.666Z,12.50
2023-05-01T19:44:22.194Z,12.41
2023-05-01T19:46:49.137Z,12.34
2023-05-01T19:49:15.638Z,12.31
2023-05-01T19:51:42.362Z,12.27
2023-05-01T19:54:08.836Z,12.17
2023-05-01T19:56:35.246Z,12.12
2023-05-01T19:59:01.680Z,12.10
2023-05-01T20:01:31.212Z,12.01
2023-05-01T20:03:57.834Z,11.95
2023-05-01T20:06:24.385Z,11.89
2023-05-01T20:08:50.872Z,11.82
2023-05-01T20:11:17.334Z,11.72
2023-05-01T20:13:45.335Z,11.67
2023-05-01T20:16:11.838Z,11.57
2023-05-01T20:18:38.305Z,11.55
2023-05-01T20:21:06.033Z,11.61
2023-05-01T20:23:32.501Z,11.71
2023-05-01T20:26:00.438Z,11.81
2023-05-01T20:28:26.968Z,11.89
2023-05-01T20:30:53.428Z,11.97
2023-05-01T20:33:19.859Z,12.00
2023-05-01T20:35:46.902Z,12.09
2023-05-01T20:38:13.479Z,12.12
2023-05-01T20:40:40.636Z,12.13
2023-05-01T20:43:07.255Z,12.16
2023-05-01T20:45:34.140Z,12.20
2023-05-01T20:48:01.625Z,12.20
2023-05-01T20:50:28.152Z,12.21
2023-05-01T20:52:56.179Z,12.27
2023-05-01T20:55:23.710Z,12.20
2023-05-01T20:57:50.313Z,12.17
2023-05-01T21:00:17.245Z,12.13
2023-05-01T21:02:44.061Z,12.07
2023-05-01T21:05:11.256Z,12.03
2023-05-01T21:07:38.916Z,11.99
2023-05-01T21:10:07.200Z,11.99
2023-05-01T21:12:33.832Z,11.90
2023-05-01T21:15:04.594Z,11.85
2023-05-01T21:17:32.981Z,11.85
2023-05-01T21:19:59.798Z,11.85
2023-05-01T21:22:26.665Z,11.82
2023-05-01T21:24:55.172Z,11.83
2023-05-01T21:27:22.381Z,11.80
2023-05-01T21:29:55.914Z,11.79
2023-05-01T21:32:32.207Z,11.71
2023-05-01T21:34:59.651Z,11.73
2023-05-01T21:37:26.322Z,11.70
2023-05-01T21:39:53.079Z,11.70
2023-05-01T21:42:19.567Z,11.77
2023-05-01T21:44:46.103Z,11.76
2023-05-01T21:47:13.021Z,11.71
2023-05-01T21:49:39.884Z,11.76
2023-05-01T21:52:08.625Z,11.80
2023-05-01T21:54:36.443Z,11.80
2023-05-01T21:57:05.444Z,11.74
2023-05-01T21:59:37.837Z,11.69
2023-05-01T22:02:07.531Z,11.67
2023-05-01T22:04:34.736Z,11.70
2023-05-01T22:07:01.613Z,11.63
2023-05-01T22:09:28.358Z,11.63
2023-05-01T22:11:54.897Z,11.67
2023-05-01T22:14:21.542Z,11.68
2023-05-01T22:16:48.084Z,11.65
2023-05-01T22:19:15.381Z,11.70
2023-05-01T22:21:42.144Z,11.64
2023-05-01T22:24:08.629Z,11.56
2023-05-01T22:26:35.142Z,11.55
2023-05-01T22:29:01.905Z,11.53
2023-05-01T22:31:28.361Z,11.52
2023-05-01T22:33:55.260Z,11.52
2023-05-01T22:36:21.717Z,11.48
2023-05-01T22:38:48.125Z,11.49
2023-05-01T22:41:15.124Z,11.43
2023-05-01T22:43:41.716Z,11.42
2023-05-01T22:46:08.195Z,11.48
2023-05-01T22:48:34.651Z,11.45
2023-05-01T22:51:01.283Z,11.39
2023-05-01T22:53:28.557Z,11.36
2023-05-01T22:55:55.271Z,11.28
2023-05-01T22:58:21.690Z,11.20
2023-05-01T23:00:48.170Z,11.15
2023-05-01T23:03:15.332Z,11.05
2023-05-01T23:05:42.037Z,10.94
2023-05-01T23:08:08.491Z,10.85
2023-05-01T23:10:40.593Z,10.75
2023-05-01T23:13:15.688Z,10.74
2023-05-01T23:15:46.338Z,10.78
2023-05-01T23:18:23.548Z,10.84
2023-05-01T23:20:52.555Z,10.92
2023-05-01T23:23:22.554Z,10.97
2023-05-01T23:25:50.452Z,11.03
2023-05-01T23:28:22.165Z,11.08
2023-05-01T23:31:00.164Z,11.13
2023-05-01T23:33:38.486Z,11.18
2023-05-01T23:36:10.221Z,11.17
2023-05-01T23:38:36.706Z,11.04
2023-05-01T23:41:04.101Z,10.87
2023-05-01T23:43:30.565Z,10.74
2023-05-01T23:45:57.163Z,10.76
2023-05-01T23:48:23.748Z,10.79
2023-05-01T23:50:50.204Z,10.83
2023-05-01T23:53:16.703Z,10.93
2023-05-01T23:55:46.072Z,10.94
2023-05-01T23:58:13.229Z,10.89
