createdAt,value
2018-12-16T00:02:25.162Z,49.90
2018-12-16T00:05:31.891Z,49.90
2018-12-16T00:08:37.074Z,50.30
2018-12-16T00:11:41.715Z,50.30
2018-12-16T00:14:46.410Z,50.40
2018-12-16T00:17:51.069Z,45.30
2018-12-16T00:20:55.674Z,47.70
2018-12-16T00:24:00.329Z,48.80
2018-12-16T00:27:11.575Z,48.20
2018-12-16T00:30:16.152Z,48.90
2018-12-16T00:33:20.743Z,49.40
2018-12-16T00:36:25.504Z,49.40
2018-12-16T00:39:30.094Z,49.50
2018-12-16T00:42:34.966Z,49.70
2018-12-16T00:45:39.543Z,50.30
2018-12-16T00:48:44.108Z,50.50
2018-12-16T00:51:48.600Z,50.60
2018-12-16T00:54:53.182Z,50.70
2018-12-16T00:57:57.751Z,50.90
2018-12-16T01:01:02.310Z,50.90
2018-12-16T01:04:06.829Z,51.00
2018-12-16T01:07:11.682Z,51.00
2018-12-16T01:10:16.610Z,50.80
2018-12-16T01:13:21.246Z,50.90
2018-12-16T01:16:25.953Z,51.00
2018-12-16T01:19:30.914Z,50.90
2018-12-16T01:22:35.714Z,50.90
2018-12-16T01:25:40.270Z,50.80
2018-12-16T01:28:44.878Z,50.60
2018-12-16T01:31:49.442Z,50.90
2018-12-16T01:34:54.025Z,51.00
2018-12-16T01:37:58.585Z,51.00
2018-12-16T01:41:03.220Z,50.90
2018-12-16T01:44:08.011Z,50.90
2018-12-16T01:47:12.535Z,52.10
2018-12-16T01:50:17.090Z,51.50
2018-12-16T01:53:21.679Z,42.60
2018-12-16T01:56:26.269Z,45.50
2018-12-16T01:59:30.842Z,46.60
2018-12-16T02:02:35.403Z,45.60
2018-12-16T02:05:40.004Z,45.70
2018-12-16T02:08:44.555Z,45.40
2018-12-16T02:11:49.149Z,45.10
2018-12-16T02:14:53.714Z,44.90
2018-12-16T02:17:58.302Z,44.80
2018-12-16T02:21:02.904Z,44.70
2018-12-16T02:24:07.469Z,44.40
2018-12-16T02:27:12.018Z,44.60
2018-12-16T02:30:32.849Z,44.50
2018-12-16T02:33:37.419Z,44.20
2018-12-16T02:36:41.947Z,44.10
2018-12-16T02:39:46.478Z,44.10
2018-12-16T02:42:50.997Z,43.80
2018-12-16T02:45:55.533Z,43.30
2018-12-16T02:49:00.055Z,42.80
2018-12-16T02:52:04.599Z,42.50
2018-12-16T02:55:09.126Z,42.20
2018-12-16T02:58:14.298Z,41.60
2018-12-16T03:01:18.894Z,41.60
2018-12-16T03:04:23.827Z,41.90
2018-12-16T03:07:28.197Z,41.60
2018-12-16T03:10:32.758Z,41.50
2018-12-16T03:13:37.296Z,41.80
2018-12-16T03:16:41.977Z,41.40
2018-12-16T03:19:46.815Z,41.30
2018-12-16T03:22:51.380Z,41.30
2018-12-16T03:25:55.902Z,41.20
2018-12-16T03:29:00.434Z,40.70
2018-12-16T03:32:04.960Z,40.90
2018-12-16T03:35:09.493Z,40.90
2018-12-16T03:38:14.246Z,40.50
2018-12-16T03:41:18.754Z,40.50
2018-12-16T03:44:23.283Z,40.30
2018-12-16T03:47:28.006Z,40.50
2018-12-16T03:50:32.605Z,40.40
2018-12-16T03:53:37.122Z,40.10
2018-12-16T03:56:41.645Z,40.20
2018-12-16T03:59:46.190Z,40.20
2018-12-16T04:02:50.704Z,40.10
2018-12-16T04:05:55.227Z,39.80
2018-12-16T04:08:59.753Z,39.80
2018-12-16T04:12:04.279Z,39.80
2018-12-16T04:15:09.070Z,39.70
2018-12-16T04:18:13.662Z,39.60
2018-12-16T04:21:18.646Z,39.20
2018-12-16T04:24:23.318Z,39.10
2018-12-16T04:27:27.836Z,39.40
2018-12-16T04:30:32.360Z,39.40
2018-12-16T04:33:36.897Z,39.10
2018-12-16T04:36:41.426Z,39.10
2018-12-16T04:39:45.948Z,38.80
2018-12-16T04:42:50.485Z,38.80
2018-12-16T04:45:55.007Z,38.60
2018-12-16T04:48:59.527Z,38.70
2018-12-16T04:52:04.082Z,38.40
2018-12-16T04:55:09.714Z,38.60
2018-12-16T04:58:14.225Z,38.40
2018-12-16T05:01:18.762Z,38.30
2018-12-16T05:04:23.290Z,38.10
2018-12-16T05:07:27.797Z,38.20
2018-12-16T05:10:32.653Z,38.00
2018-12-16T05:13:37.174Z,38.10
2018-12-16T05:16:41.704Z,37.90
2018-12-16T05:19:46.208Z,37.90
2018-12-16T05:22:51.090Z,37.80
2018-12-16T05:25:55.697Z,37.80
2018-12-16T05:29:00.198Z,37.70
2018-12-16T05:32:04.742Z,37.60
2018-12-16T05:35:09.465Z,38.20
2018-12-16T05:38:13.985Z,37.40
2018-12-16T05:41:18.509Z,37.30
2018-12-16T05:44:23.053Z,37.30
2018-12-16T05:47:27.562Z,36.70
2018-12-16T05:50:32.105Z,36.60
2018-12-16T05:53:36.613Z,37.10
2018-12-16T05:56:41.138Z,37.20
2018-12-16T05:59:45.669Z,37.00
2018-12-16T06:02:50.197Z,37.50
2018-12-16T06:05:54.734Z,37.10
2018-12-16T06:08:59.261Z,37.10
2018-12-16T06:12:03.789Z,37.10
2018-12-16T06:15:08.314Z,37.10
2018-12-16T06:18:13.233Z,37.30
2018-12-16T06:21:17.774Z,37.30
2018-12-16T06:24:22.297Z,37.50
2018-12-16T06:27:26.814Z,37.60
2018-12-16T06:30:34.321Z,37.80
2018-12-16T06:33:38.981Z,37.80
2018-12-16T06:36:43.581Z,37.80
2018-12-16T06:39:48.753Z,37.90
2018-12-16T06:42:53.341Z,37.80
2018-12-16T06:45:57.915Z,37.80
2018-12-16T06:49:03.513Z,37.90
2018-12-16T06:52:08.038Z,37.80
2018-12-16T06:55:12.577Z,37.90
2018-12-16T06:58:17.090Z,38.50
2018-12-16T07:01:21.619Z,37.90
2018-12-16T07:04:26.162Z,38.10
2018-12-16T07:07:30.924Z,37.70
2018-12-16T07:10:35.555Z,37.80
2018-12-16T07:13:40.181Z,37.60
2018-12-16T07:16:44.765Z,37.60
2018-12-16T07:19:49.334Z,37.60
2018-12-16T07:22:53.923Z,37.70
2018-12-16T07:25:58.554Z,37.60
2018-12-16T07:29:03.120Z,37.60
2018-12-16T07:32:07.850Z,37.60
2018-12-16T07:35:12.360Z,37.20
2018-12-16T07:38:16.940Z,37.60
2018-12-16T07:41:21.494Z,37.40
2018-12-16T07:44:26.157Z,37.30
2018-12-16T07:47:30.761Z,37.50
2018-12-16T07:50:35.326Z,37.60
2018-12-16T07:53:39.910Z,37.50
2018-12-16T07:56:44.465Z,37.50
2018-12-16T07:59:49.073Z,37.60
2018-12-16T08:02:53.613Z,37.50
2018-12-16T08:05:58.222Z,37.40
2018-12-16T08:09:03.125Z,37.50
2018-12-16T08:12:08.814Z,37.60
2018-12-16T08:15:13.319Z,37.50
2018-12-16T08:18:17.864Z,37.50
2018-12-16T08:21:22.426Z,38.30
2018-12-16T08:24:27.022Z,37.60
2018-12-16T08:27:31.884Z,37.30
2018-12-16T08:30:36.483Z,37.50
2018-12-16T08:33:41.022Z,37.60
2018-12-16T08:36:45.621Z,37.90
2018-12-16T08:39:50.177Z,38.40
2018-12-16T08:42:55.594Z,51.50
2018-12-16T08:46:00.160Z,49.70
2018-12-16T08:49:04.649Z,48.50
2018-12-16T08:52:09.222Z,47.20
2018-12-16T08:55:13.802Z,47.20
2018-12-16T08:58:18.405Z,47.60
2018-12-16T09:01:22.973Z,49.00
2018-12-16T09:04:27.542Z,48.70
2018-12-16T09:07:37.285Z,49.00
2018-12-16T09:10:38.734Z,49.00
2018-12-16T09:13:43.337Z,49.20
2018-12-16T09:16:47.994Z,52.00
2018-12-16T09:19:52.573Z,78.60
2018-12-16T09:22:57.134Z,57.60
2018-12-16T09:26:01.745Z,39.50
2018-12-16T09:29:06.614Z,41.20
2018-12-16T09:32:11.195Z,43.00
2018-12-16T09:35:15.750Z,44.60
2018-12-16T09:38:20.258Z,46.30
2018-12-16T09:41:25.033Z,41.70
2018-12-16T09:44:29.625Z,44.00
2018-12-16T09:47:34.682Z,44.60
2018-12-16T09:50:39.571Z,45.20
2018-12-16T09:53:44.149Z,45.10
2018-12-16T09:56:48.693Z,45.10
2018-12-16T09:59:53.610Z,45.10
2018-12-16T10:02:58.129Z,44.70
2018-12-16T10:06:02.686Z,44.50
2018-12-16T10:09:09.033Z,44.30
2018-12-16T10:12:13.554Z,43.80
2018-12-16T10:15:18.074Z,43.50
2018-12-16T10:18:22.629Z,43.50
2018-12-16T10:21:27.294Z,43.50
2018-12-16T10:24:31.966Z,43.00
2018-12-16T10:27:36.486Z,42.80
2018-12-16T10:30:41.015Z,42.60
2018-12-16T10:33:45.632Z,42.40
2018-12-16T10:36:50.278Z,42.20
2018-12-16T10:39:54.802Z,43.10
2018-12-16T10:42:59.345Z,42.00
2018-12-16T10:46:04.136Z,41.90
2018-12-16T10:49:08.706Z,41.90
2018-12-16T10:52:13.217Z,41.70
2018-12-16T10:55:17.757Z,41.50
2018-12-16T10:58:22.294Z,41.40
2018-12-16T11:01:29.002Z,41.10
2018-12-16T11:04:33.599Z,41.10
2018-12-16T11:07:38.114Z,41.00
2018-12-16T11:10:42.898Z,40.90
2018-12-16T11:13:47.466Z,40.80
2018-12-16T11:16:51.994Z,40.70
2018-12-16T11:19:56.501Z,40.50
2018-12-16T11:23:01.035Z,40.20
2018-12-16T11:26:05.949Z,40.40
2018-12-16T11:29:10.497Z,40.30
2018-12-16T11:32:15.482Z,40.10
2018-12-16T11:35:20.090Z,40.00
2018-12-16T11:38:24.602Z,40.00
2018-12-16T11:41:29.129Z,39.80
2018-12-16T11:44:33.659Z,39.80
2018-12-16T11:47:38.166Z,39.70
2018-12-16T11:50:42.698Z,39.60
2018-12-16T11:53:47.228Z,39.60
2018-12-16T11:56:51.746Z,39.40
2018-12-16T11:59:56.273Z,39.50
2018-12-16T12:03:00.797Z,39.00
2018-12-16T12:06:07.389Z,39.30
2018-12-16T12:09:11.897Z,39.00
2018-12-16T12:12:16.437Z,38.80
2018-12-16T12:15:21.058Z,38.90
2018-12-16T12:18:25.603Z,38.70
2018-12-16T12:21:30.217Z,38.80
2018-12-16T12:24:34.786Z,38.50
2018-12-16T12:27:39.366Z,38.60
2018-12-16T12:30:43.893Z,38.50
2018-12-16T12:33:48.414Z,38.50
2018-12-16T12:36:52.945Z,38.40
2018-12-16T12:39:57.478Z,38.60
2018-12-16T12:43:02.005Z,38.40
2018-12-16T12:46:06.528Z,38.30
2018-12-16T12:49:11.043Z,38.20
2018-12-16T12:52:15.574Z,38.20
2018-12-16T12:55:26.609Z,38.40
2018-12-16T12:58:26.690Z,38.30
2018-12-16T13:01:31.222Z,38.20
2018-12-16T13:04:36.241Z,38.00
2018-12-16T13:07:40.790Z,38.10
2018-12-16T13:10:45.582Z,38.00
2018-12-16T13:13:50.138Z,37.90
2018-12-16T13:16:54.690Z,37.90
2018-12-16T13:19:59.355Z,37.90
2018-12-16T13:23:03.918Z,37.80
2018-12-16T13:26:09.750Z,37.50
2018-12-16T13:29:14.299Z,37.60
2018-12-16T13:32:18.826Z,37.60
2018-12-16T13:35:23.349Z,37.70
2018-12-16T13:38:27.873Z,37.70
2018-12-16T13:41:32.418Z,37.60
2018-12-16T13:44:38.016Z,37.50
2018-12-16T13:47:42.577Z,37.40
2018-12-16T13:50:47.098Z,37.30
2018-12-16T13:53:51.650Z,37.50
2018-12-16T13:56:56.270Z,38.00
2018-12-16T14:00:00.809Z,37.30
2018-12-16T14:03:05.331Z,37.30
2018-12-16T14:06:09.857Z,37.10
2018-12-16T14:09:15.239Z,37.30
2018-12-16T14:12:19.819Z,37.30
2018-12-16T14:15:24.499Z,37.30
2018-12-16T14:18:50.674Z,37.30
2018-12-16T14:21:55.216Z,37.20
2018-12-16T14:24:59.728Z,37.10
2018-12-16T14:28:04.267Z,37.10
2018-12-16T14:31:08.792Z,37.10
2018-12-16T14:34:13.542Z,37.10
2018-12-16T14:37:18.431Z,37.10
2018-12-16T14:40:23.229Z,37.00
2018-12-16T14:43:27.817Z,37.00
2018-12-16T14:46:32.463Z,37.00
2018-12-16T14:49:36.966Z,37.00
2018-12-16T14:52:42.381Z,36.90
2018-12-16T14:55:47.162Z,36.80
2018-12-16T14:58:52.021Z,36.90
2018-12-16T15:01:56.606Z,36.80
2018-12-16T15:05:02.176Z,36.80
2018-12-16T15:08:07.179Z,36.80
2018-12-16T15:11:11.752Z,36.70
2018-12-16T15:14:16.380Z,36.70
2018-12-16T15:17:21.429Z,36.80
2018-12-16T15:20:26.041Z,36.60
2018-12-16T15:23:30.548Z,36.60
2018-12-16T15:26:35.086Z,36.60
2018-12-16T15:29:39.611Z,36.70
2018-12-16T15:32:45.163Z,36.50
2018-12-16T15:35:49.934Z,36.50
2018-12-16T15:38:54.522Z,36.50
2018-12-16T15:41:59.260Z,36.40
2018-12-16T15:45:03.973Z,36.40
2018-12-16T15:48:09.165Z,36.40
2018-12-16T15:51:13.774Z,36.30
2018-12-16T15:54:18.325Z,36.30
2018-12-16T15:57:22.825Z,37.10
2018-12-16T16:00:27.363Z,36.20
2018-12-16T16:03:31.882Z,36.20
2018-12-16T16:06:36.430Z,36.00
2018-12-16T16:09:40.954Z,36.00
2018-12-16T16:12:45.461Z,35.90
2018-12-16T16:15:50.005Z,35.80
2018-12-16T16:18:54.537Z,36.40
2018-12-16T16:21:59.145Z,35.70
2018-12-16T16:25:03.792Z,35.70
2018-12-16T16:28:08.305Z,35.80
2018-12-16T16:31:12.844Z,35.80
2018-12-16T16:34:17.385Z,35.70
2018-12-16T16:37:21.887Z,35.50
2018-12-16T16:40:26.785Z,35.40
2018-12-16T16:43:31.361Z,35.30
2018-12-16T16:46:35.981Z,35.30
2018-12-16T16:49:40.632Z,34.50
2018-12-16T16:52:45.334Z,34.70
2018-12-16T16:55:49.925Z,35.30
2018-12-16T16:58:54.497Z,35.60
2018-12-16T17:01:59.049Z,35.50
2018-12-16T17:05:03.651Z,34.10
2018-12-16T17:08:08.198Z,34.40
2018-12-16T17:11:12.826Z,35.00
2018-12-16T17:14:17.393Z,35.30
2018-12-16T17:17:21.956Z,35.30
2018-12-16T17:20:26.606Z,35.40
2018-12-16T17:23:31.301Z,35.70
2018-12-16T17:26:35.921Z,35.70
2018-12-16T17:29:40.468Z,36.60
2018-12-16T17:32:45.229Z,35.90
2018-12-16T17:35:49.843Z,35.90
2018-12-16T17:38:54.603Z,35.80
2018-12-16T17:41:59.330Z,35.90
2018-12-16T17:45:04.169Z,35.90
2018-12-16T17:48:08.877Z,35.70
2018-12-16T17:51:13.625Z,35.70
2018-12-16T17:54:18.213Z,35.70
2018-12-16T17:57:22.788Z,35.60
2018-12-16T18:00:27.610Z,35.60
2018-12-16T18:03:32.149Z,35.60
2018-12-16T18:06:37.146Z,36.20
2018-12-16T18:09:41.904Z,35.40
2018-12-16T18:12:46.514Z,35.50
2018-12-16T18:15:51.334Z,35.50
2018-12-16T18:18:55.970Z,35.60
2018-12-16T18:22:01.410Z,35.90
2018-12-16T18:25:06.455Z,36.00
2018-12-16T18:28:11.073Z,36.00
2018-12-16T18:31:15.594Z,36.00
2018-12-16T18:34:20.169Z,35.80
2018-12-16T18:37:25.119Z,35.70
2018-12-16T18:40:29.761Z,35.70
2018-12-16T18:43:34.333Z,35.70
2018-12-16T18:46:38.893Z,35.80
2018-12-16T18:49:43.473Z,35.90
2018-12-16T18:52:48.257Z,35.90
2018-12-16T18:55:52.846Z,36.30
2018-12-16T18:58:57.385Z,35.90
2018-12-16T19:02:02.008Z,36.00
2018-12-16T19:05:06.680Z,36.10
2018-12-16T19:08:11.693Z,36.10
2018-12-16T19:11:16.225Z,36.10
2018-12-16T19:14:21.161Z,36.10
2018-12-16T19:17:25.725Z,36.00
2018-12-16T19:20:30.273Z,36.00
2018-12-16T19:23:34.826Z,36.40
2018-12-16T19:26:39.325Z,36.70
2018-12-16T19:29:43.887Z,36.60
2018-12-16T19:32:48.394Z,37.50
2018-12-16T19:35:52.901Z,36.80
2018-12-16T19:38:57.426Z,36.60
2018-12-16T19:42:01.974Z,36.50
2018-12-16T19:45:06.997Z,36.30
2018-12-16T19:48:11.529Z,36.20
2018-12-16T19:51:16.059Z,36.10
2018-12-16T19:54:20.838Z,36.10
2018-12-16T19:57:26.555Z,36.00
2018-12-16T20:00:31.062Z,35.80
2018-12-16T20:03:37.601Z,35.70
2018-12-16T20:06:44.497Z,35.60
2018-12-16T20:09:49.042Z,35.50
2018-12-16T20:12:53.569Z,35.30
2018-12-16T20:16:01.461Z,36.10
2018-12-16T20:19:05.585Z,35.20
2018-12-16T20:22:11.491Z,35.10
2018-12-16T20:25:16.769Z,35.10
2018-12-16T20:28:22.061Z,35.10
2018-12-16T20:31:26.782Z,35.00
2018-12-16T20:34:32.078Z,35.00
2018-12-16T20:37:38.181Z,35.00
2018-12-16T20:40:43.240Z,35.10
2018-12-16T20:43:48.366Z,35.00
2018-12-16T20:46:53.850Z,35.00
2018-12-16T20:50:00.020Z,35.00
2018-12-16T20:53:05.037Z,35.00
2018-12-16T20:56:10.076Z,34.80
2018-12-16T20:59:14.902Z,34.80
2018-12-16T21:02:19.661Z,34.80
2018-12-16T21:05:24.761Z,34.60
2018-12-16T21:08:29.520Z,34.60
2018-12-16T21:11:39.618Z,34.60
2018-12-16T21:14:49.698Z,34.50
2018-12-16T21:17:59.942Z,34.50
2018-12-16T21:21:05.716Z,34.40
2018-12-16T21:24:11.149Z,34.40
2018-12-16T21:27:16.662Z,34.20
2018-12-16T21:30:21.421Z,34.20
2018-12-16T21:33:26.210Z,34.10
2018-12-16T21:36:32.585Z,34.10
2018-12-16T21:39:38.406Z,34.00
2018-12-16T21:42:43.232Z,33.80
2018-12-16T21:45:48.681Z,33.70
2018-12-16T21:48:53.561Z,33.60
2018-12-16T21:51:58.884Z,33.60
2018-12-16T21:55:03.842Z,33.40
2018-12-16T21:58:09.462Z,33.50
2018-12-16T22:01:14.820Z,34.20
2018-12-16T22:04:20.249Z,34.80
2018-12-16T22:07:25.320Z,35.20
2018-12-16T22:10:29.995Z,32.90
2018-12-16T22:13:34.579Z,32.70
2018-12-16T22:16:39.097Z,32.00
2018-12-16T22:19:43.626Z,32.70
2018-12-16T22:22:48.155Z,32.40
2018-12-16T22:25:52.692Z,32.60
2018-12-16T22:28:57.226Z,33.90
2018-12-16T22:32:01.750Z,34.30
2018-12-16T22:35:06.787Z,35.10
2018-12-16T22:38:11.711Z,35.50
2018-12-16T22:41:16.234Z,35.60
2018-12-16T22:44:20.875Z,35.40
2018-12-16T22:47:25.385Z,35.40
2018-12-16T22:50:29.950Z,35.30
2018-12-16T22:53:34.448Z,35.30
2018-12-16T22:56:38.980Z,35.20
2018-12-16T22:59:43.503Z,35.20
2018-12-16T23:02:48.038Z,35.10
2018-12-16T23:05:52.570Z,35.10
2018-12-16T23:08:57.092Z,35.00
2018-12-16T23:12:01.950Z,35.00
2018-12-16T23:15:07.537Z,35.00
2018-12-16T23:18:13.106Z,34.80
2018-12-16T23:21:17.641Z,34.80
2018-12-16T23:24:23.125Z,34.90
2018-12-16T23:27:27.631Z,34.80
2018-12-16T23:30:32.103Z,34.80
2018-12-16T23:33:37.144Z,34.80
2018-12-16T23:36:42.773Z,34.70
2018-12-16T23:39:47.486Z,34.70
2018-12-16T23:42:52.043Z,34.60
2018-12-16T23:45:56.633Z,34.60
2018-12-16T23:49:01.169Z,34.60
2018-12-16T23:52:06.154Z,34.60
2018-12-16T23:55:10.873Z,34.60
2018-12-16T23:58:16.225Z,34.50
