createdAt,value
2018-11-20T00:01:54.573Z,4.30
2018-11-20T00:04:41.532Z,4.40
2018-11-20T00:07:45.219Z,4.30
2018-11-20T00:10:30.026Z,4.30
2018-11-20T00:13:17.365Z,4.30
2018-11-20T00:16:04.487Z,4.20
2018-11-20T00:18:54.250Z,4.10
2018-11-20T00:21:51.732Z,4.10
2018-11-20T00:24:33.989Z,4.10
2018-11-20T00:27:25.072Z,4.10
2018-11-20T00:30:05.197Z,4.00
2018-11-20T00:32:56.686Z,4.00
2018-11-20T00:35:45.824Z,4.10
2018-11-20T00:38:32.902Z,4.10
2018-11-20T00:41:39.650Z,4.00
2018-11-20T00:44:26.771Z,4.00
2018-11-20T00:47:27.514Z,3.90
2018-11-20T00:50:15.143Z,4.00
2018-11-20T00:53:18.540Z,4.00
2018-11-20T00:56:42.581Z,4.10
2018-11-20T00:59:43.065Z,4.10
2018-11-20T01:02:34.260Z,4.10
2018-11-20T01:08:08.212Z,4.20
2018-11-20T01:10:55.132Z,4.00
2018-11-20T01:13:43.581Z,4.10
2018-11-20T01:19:24.792Z,4.30
2018-11-20T01:24:53.484Z,4.00
2018-11-20T01:33:28.007Z,4.10
2018-11-20T01:36:12.013Z,4.10
2018-11-20T01:41:48.154Z,3.90
2018-11-20T01:44:30.442Z,3.90
2018-11-20T01:47:21.596Z,3.80
2018-11-20T01:50:18.999Z,3.80
2018-11-20T01:53:19.773Z,3.90
2018-11-20T01:56:14.929Z,3.90
2018-11-20T01:59:03.351Z,4.00
2018-11-20T02:02:09.773Z,3.70
2018-11-20T02:04:56.831Z,3.70
2018-11-20T02:07:54.664Z,3.80
2018-11-20T02:10:55.318Z,3.10
2018-11-20T02:14:24.909Z,3.80
2018-11-20T02:17:24.995Z,3.70
2018-11-20T02:20:12.521Z,3.70
2018-11-20T02:22:59.716Z,3.80
2018-11-20T02:25:51.003Z,3.90
2018-11-20T02:28:45.129Z,3.90
2018-11-20T02:31:35.482Z,3.80
2018-11-20T02:34:25.439Z,3.80
2018-11-20T02:37:22.897Z,4.00
2018-11-20T02:40:11.332Z,4.00
2018-11-20T02:42:58.827Z,4.10
2018-11-20T02:45:48.370Z,4.10
2018-11-20T02:48:39.920Z,4.20
2018-11-20T02:51:40.618Z,4.20
2018-11-20T02:54:44.667Z,4.10
2018-11-20T02:57:27.935Z,4.10
2018-11-20T03:00:15.184Z,4.10
2018-11-20T03:03:02.355Z,4.10
2018-11-20T03:05:48.011Z,4.10
2018-11-20T03:14:40.009Z,4.10
2018-11-20T03:17:27.030Z,4.10
2018-11-20T03:26:14.453Z,4.60
2018-11-20T03:37:45.438Z,4.30
2018-11-20T03:40:45.720Z,4.10
2018-11-20T03:43:33.013Z,4.10
2018-11-20T03:46:20.256Z,4.00
2018-11-20T03:49:26.699Z,4.00
2018-11-20T03:55:00.112Z,4.00
2018-11-20T03:57:57.257Z,4.00
2018-11-20T04:00:44.063Z,3.80
2018-11-20T04:03:32.492Z,3.80
2018-11-20T04:06:13.120Z,3.90
2018-11-20T04:09:13.220Z,3.90
2018-11-20T04:11:52.024Z,4.00
2018-11-20T04:14:35.913Z,4.10
2018-11-20T04:17:23.096Z,4.20
2018-11-20T04:20:03.146Z,4.20
2018-11-20T04:22:54.406Z,4.20
2018-11-20T04:25:42.849Z,4.30
2018-11-20T04:28:22.363Z,4.20
2018-11-20T04:31:39.622Z,4.00
2018-11-20T04:34:30.945Z,3.90
2018-11-20T04:37:39.257Z,4.10
2018-11-20T04:40:20.627Z,4.00
2018-11-20T04:43:15.052Z,4.40
2018-11-20T04:46:14.084Z,4.30
2018-11-20T04:49:08.273Z,4.20
2018-11-20T04:51:43.868Z,3.60
2018-11-20T04:54:35.037Z,4.10
2018-11-20T04:57:29.453Z,3.80
2018-11-20T05:00:19.914Z,4.00
2018-11-20T05:03:11.018Z,3.80
2018-11-20T05:05:58.057Z,4.00
2018-11-20T05:08:33.645Z,4.10
2018-11-20T05:11:21.449Z,3.80
2018-11-20T05:14:16.173Z,3.80
2018-11-20T05:17:04.615Z,3.90
2018-11-20T05:19:51.540Z,3.90
2018-11-20T05:22:42.948Z,3.90
2018-11-20T05:25:30.061Z,4.00
2018-11-20T05:28:27.148Z,4.10
2018-11-20T05:31:15.542Z,4.10
2018-11-20T05:34:02.780Z,4.20
2018-11-20T05:36:42.778Z,4.20
2018-11-20T05:39:37.182Z,4.20
2018-11-20T05:42:25.581Z,4.10
2018-11-20T05:45:14.008Z,4.20
2018-11-20T05:48:12.524Z,4.20
2018-11-20T05:51:04.719Z,4.10
2018-11-20T05:53:44.950Z,4.20
2018-11-20T05:56:33.361Z,4.50
2018-11-20T05:59:20.167Z,4.10
2018-11-20T06:05:01.283Z,4.30
2018-11-20T06:08:02.073Z,4.10
2018-11-20T06:10:50.556Z,4.30
2018-11-20T06:13:37.734Z,4.20
2018-11-20T06:16:24.975Z,4.40
2018-11-20T06:19:07.301Z,4.00
2018-11-20T06:22:07.725Z,4.20
2018-11-20T06:36:06.868Z,4.00
2018-11-20T06:38:57.841Z,3.90
2018-11-20T06:44:46.181Z,3.90
2018-11-20T06:47:34.579Z,3.90
2018-11-20T06:50:19.368Z,3.90
2018-11-20T06:53:17.093Z,3.90
2018-11-20T06:56:03.751Z,4.00
2018-11-20T06:58:55.031Z,4.00
2018-11-20T07:01:52.635Z,4.00
2018-11-20T07:04:41.058Z,4.10
2018-11-20T07:07:28.302Z,4.00
2018-11-20T07:10:31.987Z,4.00
2018-11-20T07:13:44.000Z,4.20
2018-11-20T07:16:45.091Z,4.10
2018-11-20T07:19:42.354Z,4.10
2018-11-20T07:22:27.644Z,4.20
2018-11-20T07:25:28.150Z,4.30
2018-11-20T07:28:14.453Z,4.10
2018-11-20T07:31:04.514Z,4.30
2018-11-20T07:36:32.439Z,4.50
2018-11-20T07:39:31.840Z,4.40
2018-11-20T07:46:42.664Z,4.40
2018-11-20T07:49:25.598Z,4.40
2018-11-20T07:52:11.321Z,4.40
2018-11-20T07:55:04.665Z,4.40
2018-11-20T08:00:28.622Z,4.50
2018-11-20T08:03:11.273Z,4.30
2018-11-20T08:06:17.130Z,4.30
2018-11-20T08:09:22.833Z,4.30
2018-11-20T08:12:07.225Z,4.30
2018-11-20T08:15:03.663Z,4.30
2018-11-20T08:17:59.960Z,4.40
2018-11-20T08:20:41.577Z,4.40
2018-11-20T08:23:31.951Z,4.40
2018-11-20T08:26:18.592Z,4.40
2018-11-20T08:29:15.178Z,4.50
2018-11-20T08:32:05.980Z,4.50
2018-11-20T08:34:52.382Z,4.50
2018-11-20T08:37:49.126Z,4.40
2018-11-20T08:40:31.582Z,4.40
2018-11-20T08:43:31.032Z,4.40
2018-11-20T08:46:21.513Z,4.40
2018-11-20T08:51:58.105Z,4.40
2018-11-20T08:54:55.255Z,4.40
2018-11-20T08:57:48.533Z,4.60
2018-11-20T09:00:41.896Z,4.50
2018-11-20T09:03:29.456Z,4.50
2018-11-20T09:09:01.481Z,4.50
2018-11-20T09:12:07.216Z,4.40
2018-11-20T09:14:57.725Z,4.30
2018-11-20T09:17:53.229Z,4.40
2018-11-20T09:20:39.317Z,4.40
2018-11-20T09:23:29.593Z,4.40
2018-11-20T09:26:23.115Z,4.40
2018-11-20T09:29:07.320Z,4.40
2018-11-20T09:31:57.068Z,4.40
2018-11-20T09:34:41.770Z,4.40
2018-11-20T09:37:35.084Z,4.40
2018-11-20T09:40:56.720Z,4.20
2018-11-20T09:43:59.703Z,4.20
2018-11-20T09:46:52.953Z,4.30
2018-11-20T09:49:55.835Z,4.30
2018-11-20T09:52:42.005Z,4.30
2018-11-20T09:55:48.683Z,4.40
2018-11-20T09:58:48.308Z,4.30
2018-11-20T10:01:41.879Z,4.20
2018-11-20T10:04:28.508Z,4.30
2018-11-20T10:07:14.840Z,4.30
2018-11-20T10:10:09.959Z,4.40
2018-11-20T10:13:06.321Z,4.30
2018-11-20T10:15:53.616Z,4.20
2018-11-20T10:18:59.357Z,4.20
2018-11-20T10:21:45.891Z,4.20
2018-11-20T10:24:32.336Z,4.20
2018-11-20T10:27:14.866Z,4.00
2018-11-20T10:33:08.070Z,4.10
2018-11-20T10:35:54.521Z,4.10
2018-11-20T10:38:47.947Z,4.20
2018-11-20T10:41:51.385Z,4.20
2018-11-20T10:44:48.123Z,4.20
2018-11-20T10:49:34.549Z,4.40
2018-11-20T10:52:25.100Z,4.30
2018-11-20T10:55:12.491Z,4.30
2018-11-20T10:58:06.011Z,4.30
2018-11-20T11:00:52.473Z,4.20
2018-11-20T11:03:45.740Z,4.10
2018-11-20T11:06:33.537Z,4.00
2018-11-20T11:09:19.878Z,4.10
2018-11-20T11:12:26.048Z,4.10
2018-11-20T11:15:12.297Z,4.10
2018-11-20T11:17:55.753Z,4.10
2018-11-20T11:20:43.883Z,4.10
2018-11-20T11:23:22.758Z,4.10
2018-11-20T11:26:08.935Z,4.10
2018-11-20T11:28:55.421Z,4.10
2018-11-20T11:31:45.912Z,4.20
2018-11-20T11:35:03.112Z,4.20
2018-11-20T11:37:59.871Z,4.30
2018-11-20T11:40:43.399Z,4.40
2018-11-20T11:43:33.910Z,4.20
2018-11-20T11:46:21.538Z,4.10
2018-11-20T11:49:08.111Z,4.00
2018-11-20T11:52:01.767Z,4.00
2018-11-20T11:55:07.561Z,4.00
2018-11-20T11:58:00.929Z,4.00
2018-11-20T12:01:03.528Z,4.00
2018-11-20T12:03:50.949Z,4.00
2018-11-20T12:06:44.475Z,3.90
2018-11-20T12:09:38.126Z,3.80
2018-11-20T12:12:24.159Z,3.80
2018-11-20T12:15:10.479Z,3.80
2018-11-20T12:17:56.543Z,3.70
2018-11-20T12:20:35.036Z,3.70
2018-11-20T12:23:21.606Z,3.70
2018-11-20T12:26:09.269Z,3.70
2018-11-20T12:29:11.981Z,3.70
2018-11-20T12:31:58.365Z,3.80
2018-11-20T12:34:48.940Z,3.70
2018-11-20T12:37:43.606Z,3.70
2018-11-20T12:40:33.184Z,3.80
2018-11-20T12:43:18.238Z,3.80
2018-11-20T12:46:02.683Z,3.70
2018-11-20T12:48:58.502Z,3.80
2018-11-20T12:51:46.389Z,3.80
2018-11-20T12:54:32.451Z,3.80
2018-11-20T12:57:34.033Z,3.90
2018-11-20T13:00:18.206Z,3.60
2018-11-20T13:03:04.885Z,3.90
2018-11-20T13:05:58.468Z,3.90
2018-11-20T13:08:45.349Z,4.00
2018-11-20T13:11:32.161Z,3.80
2018-11-20T13:14:22.801Z,4.00
2018-11-20T13:17:13.691Z,3.90
2018-11-20T13:19:56.643Z,3.90
2018-11-20T13:22:43.125Z,3.90
2018-11-20T13:25:23.116Z,3.90
2018-11-20T13:28:16.762Z,3.90
2018-11-20T13:31:03.186Z,3.80
2018-11-20T13:33:53.899Z,4.00
2018-11-20T13:36:40.610Z,4.00
2018-11-20T13:39:27.864Z,3.90
2018-11-20T13:42:21.916Z,3.90
2018-11-20T13:45:08.514Z,3.80
2018-11-20T13:47:59.179Z,3.80
2018-11-20T13:50:45.781Z,3.80
2018-11-20T13:53:36.311Z,3.80
2018-11-20T13:56:23.035Z,3.80
2018-11-20T13:59:16.477Z,1.70
2018-11-20T14:02:02.683Z,3.80
2018-11-20T14:04:56.064Z,3.80
2018-11-20T14:07:42.198Z,3.80
2018-11-20T14:10:20.284Z,3.90
2018-11-20T14:13:06.494Z,3.90
2018-11-20T14:15:54.586Z,4.00
2018-11-20T14:18:41.099Z,3.90
2018-11-20T14:21:34.869Z,3.90
2018-11-20T14:24:32.975Z,3.80
2018-11-20T14:27:35.895Z,3.80
2018-11-20T14:30:25.061Z,3.70
2018-11-20T14:33:18.439Z,3.60
2018-11-20T14:36:08.957Z,3.70
2018-11-20T14:38:59.403Z,3.60
2018-11-20T14:41:57.292Z,3.60
2018-11-20T14:44:36.638Z,3.80
2018-11-20T14:47:26.813Z,3.90
2018-11-20T14:50:23.455Z,3.90
2018-11-20T14:53:16.839Z,3.80
2018-11-20T14:56:16.701Z,4.00
2018-11-20T14:59:04.333Z,3.90
2018-11-20T15:01:50.837Z,4.00
2018-11-20T15:04:53.519Z,3.90
2018-11-20T15:07:43.929Z,4.00
2018-11-20T15:10:34.523Z,3.90
2018-11-20T15:13:20.750Z,3.90
2018-11-20T15:16:11.337Z,3.80
2018-11-20T15:18:57.633Z,3.90
2018-11-20T15:21:43.969Z,3.90
2018-11-20T15:24:20.710Z,3.90
2018-11-20T15:27:06.965Z,3.90
2018-11-20T15:30:00.332Z,4.00
2018-11-20T15:33:00.247Z,3.90
2018-11-20T15:35:47.882Z,3.80
2018-11-20T15:38:30.767Z,3.70
2018-11-20T15:41:21.021Z,3.60
2018-11-20T15:44:07.484Z,3.60
2018-11-20T15:47:10.160Z,3.70
2018-11-20T15:49:56.481Z,3.70
2018-11-20T15:52:42.864Z,3.90
2018-11-20T15:55:43.728Z,4.00
2018-11-20T15:58:37.353Z,3.80
2018-11-20T16:01:43.520Z,3.80
2018-11-20T16:04:31.141Z,-0.30
2018-11-20T16:07:27.451Z,3.80
2018-11-20T16:10:03.954Z,3.80
2018-11-20T16:12:44.314Z,3.80
2018-11-20T16:15:31.906Z,3.70
2018-11-20T16:18:22.466Z,3.80
2018-11-20T16:21:08.749Z,3.90
2018-11-20T16:23:56.407Z,3.90
2018-11-20T16:26:46.939Z,4.00
2018-11-20T16:29:37.724Z,4.00
2018-11-20T16:32:31.376Z,4.00
2018-11-20T16:35:37.570Z,4.00
2018-11-20T16:38:40.501Z,3.90
2018-11-20T16:41:46.438Z,3.80
2018-11-20T16:44:42.878Z,3.60
2018-11-20T16:47:33.027Z,3.70
2018-11-20T16:50:19.802Z,3.80
2018-11-20T16:53:01.713Z,3.80
2018-11-20T16:56:04.334Z,3.90
2018-11-20T16:58:54.830Z,3.90
2018-11-20T17:01:50.815Z,3.90
2018-11-20T17:04:37.014Z,4.00
2018-11-20T17:07:24.635Z,4.00
2018-11-20T17:10:24.019Z,4.00
2018-11-20T17:13:14.391Z,4.00
2018-11-20T17:16:00.691Z,4.10
2018-11-20T17:18:47.085Z,4.10
2018-11-20T17:21:33.687Z,4.20
2018-11-20T17:24:34.308Z,4.30
2018-11-20T17:27:20.625Z,4.40
2018-11-20T17:30:23.320Z,4.30
2018-11-20T17:33:03.769Z,4.30
2018-11-20T17:36:00.299Z,4.30
2018-11-20T17:39:06.242Z,4.40
2018-11-20T17:41:57.458Z,4.50
2018-11-20T17:44:43.747Z,4.50
2018-11-20T17:47:21.901Z,4.40
2018-11-20T17:50:09.564Z,4.20
2018-11-20T17:53:06.621Z,4.00
2018-11-20T17:56:09.411Z,4.20
2018-11-20T17:59:02.678Z,4.20
2018-11-20T18:01:45.949Z,4.30
2018-11-20T18:04:42.803Z,4.50
2018-11-20T18:07:30.448Z,4.30
2018-11-20T18:10:16.591Z,4.50
2018-11-20T18:13:00.905Z,4.50
2018-11-20T18:15:47.445Z,4.40
2018-11-20T18:18:37.786Z,4.50
2018-11-20T18:21:37.664Z,4.50
2018-11-20T18:24:40.689Z,4.50
2018-11-20T18:27:31.021Z,4.50
2018-11-20T18:30:30.934Z,4.50
2018-11-20T18:33:21.649Z,4.20
2018-11-20T18:36:27.699Z,4.30
2018-11-20T18:39:33.884Z,4.40
2018-11-20T18:42:21.513Z,4.40
2018-11-20T18:45:21.307Z,4.40
2018-11-20T18:48:10.229Z,4.50
2018-11-20T18:51:04.026Z,4.40
2018-11-20T18:53:57.859Z,4.60
2018-11-20T18:57:03.899Z,4.60
2018-11-20T19:00:06.834Z,4.60
2018-11-20T19:03:03.328Z,4.50
2018-11-20T19:06:06.007Z,4.50
2018-11-20T19:08:45.925Z,4.50
2018-11-20T19:11:39.455Z,4.60
2018-11-20T19:14:23.582Z,4.80
2018-11-20T19:16:59.813Z,4.70
2018-11-20T19:19:56.546Z,4.80
2018-11-20T19:22:43.110Z,4.80
2018-11-20T19:25:29.365Z,4.80
2018-11-20T19:28:15.762Z,4.80
2018-11-20T19:31:06.334Z,4.80
2018-11-20T19:34:09.018Z,4.80
2018-11-20T19:36:57.404Z,4.90
2018-11-20T19:39:44.070Z,4.80
2018-11-20T19:42:33.843Z,4.80
2018-11-20T19:45:19.881Z,4.80
2018-11-20T19:48:05.450Z,4.70
2018-11-20T19:50:57.770Z,4.70
2018-11-20T19:53:39.447Z,4.70
2018-11-20T19:56:25.083Z,4.80
2018-11-20T19:59:14.747Z,4.80
2018-11-20T20:04:42.152Z,4.80
2018-11-20T20:07:28.288Z,4.70
2018-11-20T20:10:18.594Z,4.70
2018-11-20T20:13:08.584Z,4.80
2018-11-20T20:15:44.697Z,4.80
2018-11-20T20:18:31.126Z,4.80
2018-11-20T20:21:36.938Z,4.90
2018-11-20T20:24:23.819Z,5.00
2018-11-20T20:27:23.060Z,5.00
2018-11-20T20:30:19.472Z,5.00
2018-11-20T20:33:00.508Z,5.00
2018-11-20T20:35:49.998Z,4.90
2018-11-20T20:38:36.900Z,5.00
2018-11-20T20:41:42.830Z,5.00
2018-11-20T20:44:29.605Z,4.90
2018-11-20T20:47:16.571Z,4.80
2018-11-20T20:50:03.454Z,4.90
2018-11-20T20:52:49.605Z,5.00
2018-11-20T20:55:40.336Z,5.10
2018-11-20T20:58:22.077Z,5.20
2018-11-20T21:01:08.991Z,5.20
2018-11-20T21:03:59.763Z,5.30
2018-11-20T21:06:50.790Z,5.20
2018-11-20T21:09:55.731Z,5.20
2018-11-20T21:12:41.225Z,5.00
2018-11-20T21:15:24.838Z,5.00
2018-11-20T21:18:20.930Z,5.10
2018-11-20T21:21:25.974Z,5.10
2018-11-20T21:24:19.795Z,5.10
2018-11-20T21:27:18.770Z,5.20
2018-11-20T21:30:11.493Z,5.20
2018-11-20T21:33:11.180Z,5.20
2018-11-20T21:36:04.243Z,5.30
2018-11-20T21:38:50.219Z,5.30
2018-11-20T21:41:35.973Z,5.30
2018-11-20T21:44:22.872Z,5.20
2018-11-20T21:47:16.114Z,5.30
2018-11-20T21:50:03.049Z,5.30
2018-11-20T21:52:48.703Z,5.20
2018-11-20T21:55:38.575Z,5.20
2018-11-20T21:58:40.699Z,5.20
2018-11-20T22:01:30.877Z,5.20
2018-11-20T22:04:17.959Z,5.20
2018-11-20T22:07:10.779Z,5.10
2018-11-20T22:10:15.847Z,5.10
2018-11-20T22:13:08.497Z,5.20
2018-11-20T22:15:54.349Z,5.30
2018-11-20T22:18:59.426Z,5.20
2018-11-20T22:21:52.162Z,5.20
2018-11-20T22:24:51.369Z,5.20
2018-11-20T22:27:48.730Z,5.20
2018-11-20T22:30:51.006Z,5.00
2018-11-20T22:33:28.582Z,5.20
2018-11-20T22:36:26.794Z,5.20
2018-11-20T22:39:13.673Z,5.30
2018-11-20T22:41:59.060Z,5.10
2018-11-20T22:44:43.929Z,5.10
2018-11-20T22:47:18.863Z,5.20
2018-11-20T22:50:03.204Z,4.90
2018-11-20T22:52:38.861Z,5.00
2018-11-20T22:55:25.906Z,5.00
2018-11-20T22:58:09.041Z,5.00
2018-11-20T23:00:45.748Z,5.10
2018-11-20T23:03:31.300Z,5.10
2018-11-20T23:06:20.845Z,5.00
2018-11-20T23:08:48.540Z,5.00
2018-11-20T23:11:16.212Z,5.00
2018-11-20T23:13:43.910Z,5.00
2018-11-20T23:16:11.637Z,4.90
2018-11-20T23:18:39.350Z,5.00
2018-11-20T23:21:07.062Z,5.10
2018-11-20T23:23:35.799Z,5.20
2018-11-20T23:26:03.507Z,5.10
2018-11-20T23:28:31.205Z,5.20
2018-11-20T23:30:58.977Z,5.20
2018-11-20T23:33:26.634Z,5.20
2018-11-20T23:35:54.332Z,5.30
2018-11-20T23:38:22.056Z,5.40
2018-11-20T23:40:49.723Z,5.40
2018-11-20T23:43:17.388Z,5.50
2018-11-20T23:45:45.094Z,5.50
2018-11-20T23:48:12.780Z,5.50
2018-11-20T23:50:41.506Z,5.50
2018-11-20T23:53:09.211Z,5.60
2018-11-20T23:55:36.863Z,5.50
2018-11-20T23:58:04.616Z,5.50
