createdAt,value
2018-10-19T00:01:08.553Z,75.91
2018-10-19T00:03:36.518Z,76.64
2018-10-19T00:06:04.733Z,77.38
2018-10-19T00:08:32.801Z,77.60
2018-10-19T00:11:01.113Z,78.40
2018-10-19T00:13:29.238Z,77.99
2018-10-19T00:15:57.396Z,78.30
2018-10-19T00:18:25.399Z,78.43
2018-10-19T00:20:53.345Z,77.79
2018-10-19T00:23:21.354Z,78.08
2018-10-19T00:25:49.246Z,78.66
2018-10-19T00:28:18.182Z,79.67
2018-10-19T00:30:46.117Z,79.12
2018-10-19T00:33:14.101Z,78.07
2018-10-19T00:35:42.545Z,78.06
2018-10-19T00:38:10.721Z,78.49
2018-10-19T00:40:38.737Z,78.52
2018-10-19T00:43:06.681Z,77.81
2018-10-19T00:45:40.574Z,75.09
2018-10-19T00:48:13.459Z,74.22
2018-10-19T00:50:41.573Z,76.53
2018-10-19T00:53:10.090Z,77.14
2018-10-19T00:55:38.275Z,78.00
2018-10-19T00:58:06.363Z,78.11
2018-10-19T01:00:35.367Z,77.68
2018-10-19T01:03:03.490Z,78.77
2018-10-19T01:05:31.689Z,79.38
2018-10-19T01:08:00.131Z,78.89
2018-10-19T01:10:28.307Z,79.06
2018-10-19T01:12:57.458Z,79.01
2018-10-19T01:15:26.675Z,79.89
2018-10-19T01:17:54.828Z,80.11
2018-10-19T01:20:22.828Z,79.65
2018-10-19T01:22:50.770Z,79.37
2018-10-19T01:25:18.790Z,80.78
2018-10-19T01:27:46.633Z,81.11
2018-10-19T01:30:14.591Z,81.66
2018-10-19T01:32:42.474Z,82.07
2018-10-19T01:35:11.531Z,82.74
2018-10-19T01:37:39.539Z,81.92
2018-10-19T01:40:09.329Z,81.98
2018-10-19T01:42:37.476Z,82.28
2018-10-19T01:45:06.681Z,82.36
2018-10-19T01:47:34.687Z,82.00
2018-10-19T01:50:02.877Z,82.76
2018-10-19T01:52:30.825Z,83.52
2018-10-19T01:54:58.923Z,84.25
2018-10-19T01:57:26.831Z,83.67
2018-10-19T01:59:54.758Z,82.13
2018-10-19T02:02:22.775Z,84.27
2018-10-19T02:04:50.865Z,84.02
2018-10-19T02:07:18.912Z,83.08
2018-10-19T02:09:46.984Z,81.26
2018-10-19T02:12:21.322Z,82.47
2018-10-19T02:14:49.223Z,84.50
2018-10-19T02:17:17.211Z,82.67
2018-10-19T02:19:45.330Z,83.04
2018-10-19T02:22:13.413Z,84.48
2018-10-19T02:24:41.368Z,83.42
2018-10-19T02:27:09.441Z,84.08
2018-10-19T02:29:37.502Z,85.11
2018-10-19T02:32:05.566Z,85.12
2018-10-19T02:34:33.553Z,86.34
2018-10-19T02:37:02.226Z,86.69
2018-10-19T02:39:30.355Z,85.63
2018-10-19T02:41:58.328Z,86.25
2018-10-19T02:44:26.610Z,86.00
2018-10-19T02:46:54.501Z,86.01
2018-10-19T02:49:22.427Z,86.56
2018-10-19T02:51:50.300Z,89.44
2018-10-19T02:54:18.338Z,88.97
2018-10-19T02:56:46.250Z,88.79
2018-10-19T02:59:14.214Z,88.80
2018-10-19T03:01:42.285Z,88.53
2018-10-19T03:04:10.227Z,87.96
2018-10-19T03:06:38.183Z,87.86
2018-10-19T03:09:09.197Z,88.09
2018-10-19T03:11:44.087Z,89.39
2018-10-19T03:14:16.092Z,90.20
2018-10-19T03:16:44.414Z,90.75
2018-10-19T03:19:12.860Z,91.37
2018-10-19T03:21:41.171Z,91.60
2018-10-19T03:24:09.327Z,91.65
2018-10-19T03:26:37.750Z,91.73
2018-10-19T03:29:05.903Z,91.85
2018-10-19T03:31:33.902Z,91.90
2018-10-19T03:34:02.029Z,91.02
2018-10-19T03:36:29.962Z,91.02
2018-10-19T03:38:57.991Z,90.93
2018-10-19T03:41:25.990Z,91.18
2018-10-19T03:43:54.039Z,91.26
2018-10-19T03:46:21.996Z,91.74
2018-10-19T03:48:50.150Z,92.22
2018-10-19T03:51:18.202Z,91.89
2018-10-19T03:53:46.129Z,92.04
2018-10-19T03:56:14.152Z,91.85
2018-10-19T03:58:42.729Z,91.47
2018-10-19T04:01:10.813Z,90.67
2018-10-19T04:03:38.831Z,90.54
2018-10-19T04:06:06.962Z,90.27
2018-10-19T04:08:35.433Z,89.98
2018-10-19T04:11:03.598Z,89.72
2018-10-19T04:13:31.493Z,91.31
2018-10-19T04:15:59.866Z,91.01
2018-10-19T04:18:28.078Z,91.12
2018-10-19T04:20:56.285Z,91.20
2018-10-19T04:23:24.318Z,91.08
2018-10-19T04:25:52.256Z,91.17
2018-10-19T04:28:20.218Z,91.76
2018-10-19T04:30:48.151Z,92.08
2018-10-19T04:33:16.149Z,91.99
2018-10-19T04:35:44.080Z,92.21
2018-10-19T04:38:11.997Z,91.76
2018-10-19T04:40:40.038Z,91.01
2018-10-19T04:43:08.364Z,91.18
2018-10-19T04:45:36.378Z,92.27
2018-10-19T04:48:05.133Z,93.95
2018-10-19T04:50:33.574Z,92.49
2018-10-19T04:53:01.650Z,90.40
2018-10-19T04:55:29.575Z,90.06
2018-10-19T04:57:57.854Z,89.31
2018-10-19T05:00:25.774Z,89.00
2018-10-19T05:02:54.216Z,89.00
2018-10-19T05:05:22.815Z,89.15
2018-10-19T05:07:50.819Z,89.45
2018-10-19T05:10:18.777Z,89.48
2018-10-19T05:12:46.653Z,89.35
2018-10-19T05:15:14.629Z,88.54
2018-10-19T05:17:42.867Z,87.74
2018-10-19T05:20:11.930Z,87.35
2018-10-19T05:22:39.942Z,86.70
2018-10-19T05:25:09.908Z,83.79
2018-10-19T05:27:38.003Z,82.38
2018-10-19T05:30:08.014Z,81.88
2018-10-19T05:32:36.192Z,80.41
2018-10-19T05:35:04.898Z,78.79
2018-10-19T05:37:32.907Z,78.48
2018-10-19T05:40:01.279Z,77.34
2018-10-19T05:42:29.633Z,77.71
2018-10-19T05:44:57.586Z,78.98
2018-10-19T05:47:25.591Z,78.42
2018-10-19T05:49:53.703Z,78.67
2018-10-19T05:52:21.681Z,78.74
2018-10-19T05:54:49.763Z,79.21
2018-10-19T05:57:17.782Z,80.06
2018-10-19T05:59:49.460Z,81.18
2018-10-19T06:02:17.633Z,81.40
2018-10-19T06:04:45.562Z,82.79
2018-10-19T06:07:13.634Z,82.67
2018-10-19T06:09:44.488Z,81.92
2018-10-19T06:12:14.154Z,80.13
2018-10-19T06:14:44.138Z,78.99
2018-10-19T06:17:16.294Z,79.63
2018-10-19T06:19:44.327Z,79.56
2018-10-19T06:22:12.963Z,79.00
2018-10-19T06:24:40.942Z,81.63
2018-10-19T06:27:09.470Z,83.08
2018-10-19T06:29:37.340Z,83.25
2018-10-19T06:32:05.960Z,83.80
2018-10-19T06:34:39.425Z,83.76
2018-10-19T06:37:07.486Z,84.13
2018-10-19T06:39:35.710Z,83.96
2018-10-19T06:42:03.789Z,84.83
2018-10-19T06:44:31.819Z,83.70
2018-10-19T06:46:59.881Z,83.66
2018-10-19T06:49:28.198Z,82.13
2018-10-19T06:51:56.197Z,82.49
2018-10-19T06:54:24.258Z,81.12
2018-10-19T06:56:52.849Z,80.16
2018-10-19T06:59:21.078Z,79.55
2018-10-19T07:02:04.736Z,79.63
2018-10-19T07:04:32.837Z,80.30
2018-10-19T07:07:00.961Z,79.32
2018-10-19T07:09:28.912Z,78.29
2018-10-19T07:11:56.937Z,74.89
2018-10-19T07:14:25.521Z,72.30
2018-10-19T07:16:53.644Z,70.43
2018-10-19T07:19:21.630Z,68.65
2018-10-19T07:21:49.610Z,68.06
2018-10-19T07:24:17.710Z,69.43
2018-10-19T07:26:53.573Z,69.69
2018-10-19T07:32:01.166Z,69.99
2018-10-19T07:34:29.212Z,69.88
2018-10-19T07:36:57.282Z,69.83
2018-10-19T07:39:26.253Z,69.71
2018-10-19T07:41:59.902Z,67.76
2018-10-19T07:44:28.022Z,65.27
2018-10-19T07:46:56.454Z,64.48
2018-10-19T07:49:24.420Z,63.61
2018-10-19T07:51:52.594Z,65.15
2018-10-19T07:54:20.671Z,65.74
2018-10-19T07:56:48.610Z,64.70
2018-10-19T07:59:16.938Z,65.38
2018-10-19T08:01:44.895Z,65.39
2018-10-19T08:04:13.007Z,65.40
2018-10-19T08:06:40.938Z,64.25
2018-10-19T08:09:09.955Z,63.11
2018-10-19T08:11:38.081Z,63.05
2018-10-19T08:14:06.304Z,66.28
2018-10-19T08:16:39.520Z,65.35
2018-10-19T08:19:07.624Z,65.63
2018-10-19T08:21:35.569Z,66.43
2018-10-19T08:24:03.695Z,66.70
2018-10-19T08:26:31.689Z,65.29
2018-10-19T08:28:59.860Z,63.58
2018-10-19T08:31:27.907Z,64.23
2018-10-19T08:33:56.314Z,64.60
2018-10-19T08:36:24.286Z,62.94
2018-10-19T08:38:52.458Z,62.83
2018-10-19T08:41:20.496Z,61.84
2018-10-19T08:43:48.531Z,61.29
2018-10-19T08:46:21.951Z,60.86
2018-10-19T08:48:50.051Z,60.51
2018-10-19T08:51:18.253Z,61.55
2018-10-19T08:53:46.388Z,62.31
2018-10-19T08:56:14.264Z,62.49
2018-10-19T08:58:42.279Z,61.09
2018-10-19T09:01:10.389Z,60.96
2018-10-19T09:03:38.556Z,59.15
2018-10-19T09:06:06.679Z,60.10
2018-10-19T09:08:34.759Z,59.65
2018-10-19T09:11:04.567Z,57.93
2018-10-19T09:13:32.686Z,57.30
2018-10-19T09:16:14.960Z,58.39
2018-10-19T09:18:43.236Z,58.91
2018-10-19T09:21:11.349Z,59.30
2018-10-19T09:23:39.320Z,58.08
2018-10-19T09:26:08.927Z,56.14
2018-10-19T09:28:37.088Z,55.19
2018-10-19T09:31:05.656Z,52.45
2018-10-19T09:33:33.839Z,51.83
2018-10-19T09:36:02.594Z,51.17
2018-10-19T09:38:30.877Z,52.31
2018-10-19T09:41:00.129Z,54.94
2018-10-19T09:43:28.072Z,55.37
2018-10-19T09:45:57.090Z,54.92
2018-10-19T09:48:25.014Z,54.16
2018-10-19T09:50:53.613Z,54.33
2018-10-19T09:53:21.932Z,52.39
2018-10-19T09:55:49.966Z,52.31
2018-10-19T09:58:19.656Z,51.65
2018-10-19T10:00:54.081Z,50.69
2018-10-19T10:03:22.241Z,50.85
2018-10-19T10:05:50.218Z,50.65
2018-10-19T10:08:18.233Z,49.37
2018-10-19T10:10:46.271Z,47.83
2018-10-19T10:13:14.367Z,46.29
2018-10-19T10:15:42.499Z,44.97
2018-10-19T10:18:10.952Z,43.88
2018-10-19T10:20:38.996Z,43.78
2018-10-19T10:23:07.087Z,42.96
2018-10-19T10:25:35.128Z,42.30
2018-10-19T10:28:03.451Z,42.94
2018-10-19T10:30:31.488Z,42.25
2018-10-19T10:32:59.603Z,42.19
2018-10-19T10:35:27.623Z,40.24
2018-10-19T10:37:55.854Z,39.55
2018-10-19T10:40:23.867Z,39.13
2018-10-19T10:42:51.969Z,39.30
2018-10-19T10:45:20.070Z,40.30
2018-10-19T10:47:48.067Z,39.99
2018-10-19T10:50:16.140Z,39.19
2018-10-19T10:52:48.739Z,38.53
2018-10-19T10:55:17.106Z,40.40
2018-10-19T10:57:45.903Z,41.76
2018-10-19T11:00:13.990Z,39.96
2018-10-19T11:02:42.114Z,40.03
2018-10-19T11:05:10.081Z,39.58
2018-10-19T11:07:49.885Z,39.23
2018-10-19T11:10:17.861Z,38.96
2018-10-19T11:12:45.987Z,38.87
2018-10-19T11:15:13.960Z,39.61
2018-10-19T11:17:41.924Z,39.13
2018-10-19T11:20:10.500Z,41.19
2018-10-19T11:22:38.476Z,41.45
2018-10-19T11:25:06.800Z,41.52
2018-10-19T11:27:35.408Z,40.81
2018-10-19T11:30:10.905Z,40.65
2018-10-19T11:32:39.250Z,39.70
2018-10-19T11:35:07.559Z,39.21
2018-10-19T11:37:35.524Z,40.25
2018-10-19T11:40:27.555Z,40.34
2018-10-19T11:42:56.131Z,36.91
2018-10-19T11:45:25.849Z,35.61
2018-10-19T11:47:53.901Z,35.48
2018-10-19T11:50:22.174Z,34.45
2018-10-19T11:52:50.903Z,34.56
2018-10-19T11:55:18.892Z,34.28
2018-10-19T11:57:47.938Z,34.54
2018-10-19T12:00:54.886Z,31.74
2018-10-19T12:03:23.044Z,29.37
2018-10-19T12:05:51.403Z,31.94
2018-10-19T12:08:19.290Z,34.33
2018-10-19T12:10:47.307Z,35.06
2018-10-19T12:13:15.437Z,34.39
2018-10-19T12:15:43.372Z,33.75
2018-10-19T12:18:11.464Z,33.60
2018-10-19T12:20:39.557Z,34.82
2018-10-19T12:23:07.520Z,35.18
2018-10-19T12:25:35.479Z,36.12
2018-10-19T12:28:03.562Z,35.52
2018-10-19T12:30:31.712Z,35.35
2018-10-19T12:33:01.702Z,36.24
2018-10-19T12:35:29.679Z,36.97
2018-10-19T12:37:57.678Z,37.05
2018-10-19T12:40:25.883Z,36.68
2018-10-19T12:42:54.067Z,35.85
2018-10-19T12:46:31.802Z,35.49
2018-10-19T12:49:00.014Z,35.98
2018-10-19T12:51:27.955Z,35.48
2018-10-19T12:53:56.138Z,34.61
2018-10-19T12:56:24.211Z,33.84
2018-10-19T12:58:53.090Z,33.77
2018-10-19T13:01:21.860Z,34.07
2018-10-19T13:03:50.622Z,34.06
2018-10-19T13:06:20.448Z,33.73
2018-10-19T13:08:49.098Z,33.69
2018-10-19T13:11:17.027Z,32.55
2018-10-19T13:13:45.054Z,32.11
2018-10-19T13:16:13.146Z,31.75
2018-10-19T13:18:41.279Z,31.28
2018-10-19T13:21:10.432Z,31.77
2018-10-19T13:23:38.801Z,31.52
2018-10-19T13:26:48.832Z,31.44
2018-10-19T13:29:16.854Z,30.98
2018-10-19T13:31:44.834Z,30.76
2018-10-19T13:34:13.185Z,31.87
2018-10-19T13:36:41.207Z,31.20
2018-10-19T13:39:11.973Z,32.04
2018-10-19T13:41:40.517Z,31.95
2018-10-19T13:44:08.679Z,32.20
2018-10-19T13:46:36.753Z,36.79
2018-10-19T13:49:05.027Z,39.62
2018-10-19T13:51:33.460Z,42.05
2018-10-19T13:54:01.437Z,42.45
2018-10-19T13:56:29.750Z,43.66
2018-10-19T13:58:57.805Z,43.76
2018-10-19T14:01:25.853Z,43.76
2018-10-19T14:03:54.127Z,43.97
2018-10-19T14:06:22.228Z,44.92
2018-10-19T14:08:50.324Z,44.94
2018-10-19T14:11:19.311Z,45.52
2018-10-19T14:13:47.337Z,45.79
2018-10-19T14:16:15.326Z,44.84
2018-10-19T14:18:43.307Z,44.65
2018-10-19T14:21:11.753Z,44.29
2018-10-19T14:23:39.964Z,44.61
2018-10-19T14:26:07.962Z,45.04
2018-10-19T14:28:36.007Z,45.04
2018-10-19T14:31:04.243Z,44.99
2018-10-19T14:33:32.579Z,45.79
2018-10-19T14:36:00.948Z,45.94
2018-10-19T14:38:28.998Z,45.49
2018-10-19T14:40:57.466Z,45.36
2018-10-19T14:43:26.378Z,46.06
2018-10-19T14:45:55.299Z,46.99
2018-10-19T14:48:23.312Z,46.52
2018-10-19T14:50:51.277Z,46.36
2018-10-19T14:53:19.431Z,47.16
2018-10-19T14:55:47.496Z,47.58
2018-10-19T14:58:15.462Z,47.57
2018-10-19T15:00:43.507Z,48.19
2018-10-19T15:03:11.803Z,48.77
2018-10-19T15:05:39.808Z,48.64
2018-10-19T15:08:07.764Z,49.38
2018-10-19T15:10:36.102Z,49.59
2018-10-19T15:13:03.939Z,49.53
2018-10-19T15:15:31.981Z,50.21
2018-10-19T15:18:00.027Z,50.08
2018-10-19T15:20:27.978Z,50.15
2018-10-19T15:22:56.532Z,50.96
2018-10-19T15:25:24.463Z,51.12
2018-10-19T15:27:52.398Z,51.97
2018-10-19T15:30:21.256Z,52.23
2018-10-19T15:32:49.467Z,53.02
2018-10-19T15:35:24.403Z,52.70
2018-10-19T15:37:56.015Z,53.46
2018-10-19T15:40:24.211Z,53.77
2018-10-19T15:42:52.180Z,53.77
2018-10-19T15:45:20.349Z,53.69
2018-10-19T15:47:53.765Z,54.38
2018-10-19T15:50:34.670Z,53.88
2018-10-19T15:53:02.683Z,54.92
2018-10-19T15:55:30.737Z,54.77
2018-10-19T15:57:59.365Z,55.08
2018-10-19T16:00:27.689Z,55.74
2018-10-19T16:02:55.585Z,55.31
2018-10-19T16:05:23.578Z,55.77
2018-10-19T16:07:51.599Z,55.20
2018-10-19T16:10:19.831Z,55.50
2018-10-19T16:12:49.145Z,55.38
2018-10-19T16:15:17.141Z,55.04
2018-10-19T16:17:48.039Z,55.01
2018-10-19T16:20:16.106Z,55.29
2018-10-19T16:22:44.295Z,55.80
2018-10-19T16:25:12.409Z,53.56
2018-10-19T16:27:40.507Z,53.29
2018-10-19T16:30:10.066Z,53.63
2018-10-19T16:32:38.724Z,53.04
2018-10-19T16:35:07.051Z,52.72
2018-10-19T16:37:35.582Z,52.54
2018-10-19T16:40:03.774Z,52.25
2018-10-19T16:42:31.909Z,51.08
2018-10-19T16:45:00.255Z,51.36
2018-10-19T16:47:31.028Z,51.86
2018-10-19T16:49:59.053Z,51.67
2018-10-19T16:52:27.266Z,51.73
2018-10-19T16:54:55.142Z,51.64
2018-10-19T16:57:23.062Z,51.79
2018-10-19T16:59:50.992Z,51.78
2018-10-19T17:02:18.952Z,51.72
2018-10-19T17:04:47.836Z,51.99
2018-10-19T17:07:15.863Z,52.74
2018-10-19T17:09:43.939Z,53.19
2018-10-19T17:12:15.185Z,53.68
2018-10-19T17:14:43.167Z,53.26
2018-10-19T17:17:17.712Z,53.48
2018-10-19T17:19:45.751Z,53.42
2018-10-19T17:22:15.653Z,53.83
2018-10-19T17:24:47.246Z,53.99
2018-10-19T17:27:16.129Z,54.76
2018-10-19T17:29:44.479Z,55.43
2018-10-19T17:32:13.974Z,55.23
2018-10-19T17:34:42.806Z,55.61
2018-10-19T17:37:11.405Z,56.12
2018-10-19T17:39:41.480Z,57.30
2018-10-19T17:42:09.684Z,57.82
2018-10-19T17:44:37.612Z,58.10
2018-10-19T17:47:09.058Z,57.84
2018-10-19T17:49:37.216Z,58.68
2018-10-19T17:52:05.781Z,59.04
2018-10-19T17:54:39.174Z,58.35
2018-10-19T17:57:07.361Z,60.42
2018-10-19T17:59:35.206Z,61.47
2018-10-19T18:02:03.203Z,61.36
2018-10-19T18:04:31.250Z,61.47
2018-10-19T18:06:59.956Z,61.32
2018-10-19T18:09:29.587Z,61.72
2018-10-19T18:11:58.113Z,61.36
2018-10-19T18:14:27.456Z,61.62
2018-10-19T18:16:57.003Z,61.49
2018-10-19T18:19:28.141Z,61.40
2018-10-19T18:21:56.368Z,61.54
2018-10-19T18:24:24.290Z,61.81
2018-10-19T18:26:52.263Z,60.88
2018-10-19T18:29:20.196Z,60.84
2018-10-19T18:31:48.247Z,59.95
2018-10-19T18:34:16.240Z,59.59
2018-10-19T18:36:44.176Z,59.80
2018-10-19T18:39:13.561Z,60.04
2018-10-19T18:41:42.804Z,59.38
2018-10-19T18:44:11.125Z,59.87
2018-10-19T18:46:40.404Z,59.45
2018-10-19T18:49:08.839Z,59.51
2018-10-19T18:51:36.964Z,59.32
2018-10-19T18:54:05.373Z,58.60
2018-10-19T18:56:33.380Z,58.91
2018-10-19T18:59:01.454Z,59.09
2018-10-19T19:01:29.462Z,59.07
2018-10-19T19:03:57.515Z,59.35
2018-10-19T19:06:25.475Z,59.34
2018-10-19T19:08:53.491Z,59.82
2018-10-19T19:11:21.920Z,59.99
2018-10-19T19:13:50.350Z,60.45
2018-10-19T19:16:24.061Z,61.05
2018-10-19T19:18:52.088Z,60.78
2018-10-19T19:21:20.194Z,61.42
2018-10-19T19:23:53.670Z,60.91
2018-10-19T19:26:23.054Z,60.83
2018-10-19T19:28:50.978Z,61.44
2018-10-19T19:31:18.988Z,58.90
2018-10-19T19:33:52.380Z,59.95
2018-10-19T19:36:20.438Z,59.53
2018-10-19T19:38:48.382Z,60.02
2018-10-19T19:41:21.719Z,60.94
2018-10-19T19:43:49.697Z,61.33
2018-10-19T19:46:17.669Z,61.94
2018-10-19T19:48:51.064Z,62.18
2018-10-19T19:51:19.014Z,61.92
2018-10-19T19:53:46.939Z,61.64
2018-10-19T19:56:17.942Z,62.05
2018-10-19T19:58:46.146Z,62.04
2018-10-19T20:01:14.189Z,62.64
2018-10-19T20:03:42.267Z,63.01
2018-10-19T20:06:10.785Z,62.53
2018-10-19T20:08:38.941Z,62.31
2018-10-19T20:11:07.257Z,62.35
2018-10-19T20:13:35.264Z,62.25
2018-10-19T20:16:03.687Z,62.34
2018-10-19T20:18:31.636Z,61.76
2018-10-19T20:20:59.827Z,61.97
2018-10-19T20:23:27.810Z,61.82
2018-10-19T20:25:56.440Z,62.74
2018-10-19T20:28:25.503Z,62.25
2018-10-19T20:30:53.704Z,62.54
2018-10-19T20:33:21.852Z,63.09
2018-10-19T20:35:49.811Z,63.33
2018-10-19T20:38:17.739Z,63.02
2018-10-19T20:40:45.755Z,61.71
2018-10-19T20:43:13.713Z,62.33
2018-10-19T20:45:41.702Z,63.04
2018-10-19T20:48:09.663Z,63.09
2018-10-19T20:50:37.670Z,63.07
2018-10-19T20:53:05.625Z,61.99
2018-10-19T20:55:33.687Z,62.88
2018-10-19T20:58:02.039Z,62.58
2018-10-19T21:00:32.472Z,63.29
2018-10-19T21:03:00.555Z,63.93
2018-10-19T21:05:28.491Z,64.77
2018-10-19T21:07:57.021Z,65.96
2018-10-19T21:10:25.132Z,64.49
2018-10-19T21:12:53.282Z,63.53
2018-10-19T21:15:21.397Z,63.72
2018-10-19T21:17:49.591Z,63.02
2018-10-19T21:20:17.538Z,63.34
2018-10-19T21:22:45.547Z,64.46
2018-10-19T21:25:13.530Z,65.39
2018-10-19T21:27:41.597Z,65.78
2018-10-19T21:30:10.888Z,66.14
2018-10-19T21:32:38.879Z,66.87
2018-10-19T21:35:07.212Z,66.07
2018-10-19T21:37:35.209Z,66.63
2018-10-19T21:40:03.262Z,67.29
2018-10-19T21:42:31.209Z,67.55
2018-10-19T21:44:59.160Z,67.34
2018-10-19T21:47:27.253Z,68.24
2018-10-19T21:49:55.386Z,68.17
2018-10-19T21:52:23.418Z,68.97
2018-10-19T21:54:51.406Z,69.31
2018-10-19T21:57:19.408Z,70.09
2018-10-19T21:59:47.359Z,70.45
2018-10-19T22:02:15.362Z,70.95
2018-10-19T22:04:43.256Z,70.97
2018-10-19T22:07:11.221Z,70.44
2018-10-19T22:09:39.226Z,70.78
2018-10-19T22:12:07.243Z,72.25
2018-10-19T22:14:35.300Z,74.44
2018-10-19T22:17:03.509Z,74.29
2018-10-19T22:19:31.377Z,74.08
2018-10-19T22:21:59.741Z,74.78
2018-10-19T22:24:27.722Z,74.97
2018-10-19T22:26:56.120Z,74.87
2018-10-19T22:29:24.361Z,74.48
2018-10-19T22:31:52.291Z,75.36
2018-10-19T22:34:20.202Z,75.65
2018-10-19T22:36:48.169Z,75.82
2018-10-19T22:39:16.111Z,75.38
2018-10-19T22:41:44.469Z,74.43
2018-10-19T22:44:12.986Z,75.02
2018-10-19T22:46:40.991Z,75.88
2018-10-19T22:49:09.103Z,76.79
2018-10-19T22:51:37.318Z,77.11
2018-10-19T22:54:05.865Z,77.06
2018-10-19T22:56:33.889Z,77.16
2018-10-19T22:59:01.825Z,78.00
2018-10-19T23:01:29.761Z,76.93
2018-10-19T23:03:57.728Z,76.85
2018-10-19T23:06:25.747Z,77.21
2018-10-19T23:08:53.707Z,78.56
2018-10-19T23:11:21.736Z,79.91
2018-10-19T23:13:49.787Z,78.72
2018-10-19T23:16:17.714Z,78.99
2018-10-19T23:18:45.688Z,78.35
2018-10-19T23:21:13.672Z,78.77
2018-10-19T23:23:41.685Z,80.72
2018-10-19T23:26:09.589Z,81.29
2018-10-19T23:28:37.578Z,80.21
2018-10-19T23:31:05.703Z,80.33
2018-10-19T23:33:33.713Z,80.02
2018-10-19T23:36:01.938Z,79.02
2018-10-19T23:38:30.082Z,80.09
2018-10-19T23:40:58.231Z,80.68
2018-10-19T23:43:26.221Z,81.10
2018-10-19T23:45:54.708Z,81.38
2018-10-19T23:48:22.844Z,81.04
2018-10-19T23:50:50.848Z,81.24
2018-10-19T23:53:19.022Z,81.40
2018-10-19T23:55:47.247Z,81.95
2018-10-19T23:58:15.264Z,81.73
