createdAt,value
2018-02-09T00:01:03.305Z,-3.30
2018-02-09T00:06:07.081Z,-3.30
2018-02-09T00:11:10.834Z,-3.40
2018-02-09T00:16:14.171Z,-3.40
2018-02-09T00:21:17.078Z,-3.40
2018-02-09T00:26:20.002Z,-3.40
2018-02-09T00:31:25.776Z,-3.40
2018-02-09T00:36:29.690Z,-3.40
2018-02-09T00:41:32.486Z,-3.30
2018-02-09T00:46:35.272Z,-3.40
2018-02-09T00:51:39.564Z,-3.40
2018-02-09T00:56:42.739Z,-3.50
2018-02-09T01:01:45.535Z,-3.50
2018-02-09T01:06:48.465Z,-3.40
2018-02-09T01:11:51.497Z,-3.40
2018-02-09T01:16:54.353Z,-3.50
2018-02-09T01:21:59.846Z,-3.40
2018-02-09T01:27:02.880Z,-3.50
2018-02-09T01:32:06.682Z,-3.50
2018-02-09T01:37:11.943Z,-3.50
2018-02-09T01:42:14.738Z,-3.60
2018-02-09T01:47:17.739Z,-3.60
2018-02-09T01:52:21.490Z,-3.50
2018-02-09T01:57:24.747Z,-3.50
2018-02-09T02:02:27.680Z,-3.50
2018-02-09T02:07:31.053Z,-3.50
2018-02-09T02:12:33.787Z,-3.40
2018-02-09T02:17:36.686Z,-3.10
2018-02-09T02:22:39.615Z,-3.00
2018-02-09T02:27:45.477Z,-2.70
2018-02-09T02:32:49.608Z,-2.60
2018-02-09T02:37:52.571Z,-2.60
2018-02-09T02:42:57.567Z,-2.40
2018-02-09T02:48:01.285Z,-2.40
2018-02-09T02:53:05.466Z,-2.20
2018-02-09T02:58:08.526Z,-2.30
2018-02-09T03:03:11.342Z,-2.30
2018-02-09T03:08:15.647Z,-2.20
2018-02-09T03:13:20.387Z,-2.20
2018-02-09T03:18:23.303Z,-2.00
2018-02-09T03:23:26.133Z,-1.80
2018-02-09T03:28:29.052Z,-1.80
2018-02-09T03:33:32.207Z,-1.80
2018-02-09T03:38:37.128Z,-1.70
2018-02-09T03:43:39.997Z,-1.70
2018-02-09T03:48:43.021Z,-1.80
2018-02-09T03:53:45.817Z,-1.70
2018-02-09T03:58:48.663Z,-1.50
2018-02-09T04:03:52.873Z,-1.40
2018-02-09T04:08:55.793Z,-1.60
2018-02-09T04:13:59.767Z,-1.50
2018-02-09T04:19:02.609Z,-1.60
2018-02-09T04:24:05.618Z,-1.50
2018-02-09T04:29:08.912Z,-1.40
2018-02-09T04:34:11.811Z,-1.30
2018-02-09T04:39:14.908Z,-1.20
2018-02-09T04:44:18.929Z,-1.30
2018-02-09T04:49:21.724Z,-1.20
2018-02-09T04:54:24.490Z,-1.20
2018-02-09T04:59:27.417Z,-1.10
2018-02-09T05:04:30.552Z,-1.10
2018-02-09T05:09:33.348Z,-1.00
2018-02-09T05:14:37.045Z,-1.10
2018-02-09T05:19:40.412Z,-1.00
2018-02-09T05:24:44.199Z,-0.90
2018-02-09T05:29:47.096Z,-0.90
2018-02-09T05:34:50.040Z,-1.00
2018-02-09T05:39:52.831Z,-0.90
2018-02-09T05:44:57.688Z,-0.90
2018-02-09T05:50:05.099Z,-0.90
2018-02-09T05:55:08.859Z,-0.80
2018-02-09T06:00:12.019Z,-0.80
2018-02-09T06:05:16.760Z,-0.80
2018-02-09T06:10:21.412Z,-0.80
2018-02-09T06:15:24.450Z,-0.80
2018-02-09T06:20:27.293Z,-0.80
2018-02-09T06:25:30.231Z,-0.70
2018-02-09T06:30:33.029Z,-0.70
2018-02-09T06:35:35.981Z,-0.70
2018-02-09T06:40:38.830Z,-0.70
2018-02-09T06:45:41.667Z,-0.60
2018-02-09T06:50:44.697Z,-0.60
2018-02-09T06:55:49.414Z,-0.60
2018-02-09T07:00:52.172Z,-0.60
2018-02-09T07:05:54.956Z,-0.50
2018-02-09T07:10:57.779Z,-0.50
2018-02-09T07:16:02.396Z,-0.40
2018-02-09T07:21:06.809Z,-0.30
2018-02-09T07:26:09.635Z,-0.20
2018-02-09T07:31:13.668Z,0.00
2018-02-09T07:36:16.867Z,0.00
2018-02-09T07:41:20.793Z,0.10
2018-02-09T07:46:24.895Z,0.20
2018-02-09T07:51:29.137Z,0.30
2018-02-09T07:56:33.415Z,0.30
2018-02-09T08:01:37.863Z,0.40
2018-02-09T08:06:44.416Z,0.60
2018-02-09T08:11:47.221Z,0.50
2018-02-09T08:16:50.132Z,0.70
2018-02-09T08:21:53.027Z,0.60
2018-02-09T08:26:56.071Z,0.70
2018-02-09T08:31:59.068Z,0.80
2018-02-09T08:37:02.123Z,0.90
2018-02-09T08:42:04.922Z,0.90
2018-02-09T08:47:07.969Z,1.00
2018-02-09T08:52:10.767Z,0.90
2018-02-09T08:57:13.614Z,1.00
2018-02-09T09:02:17.505Z,1.10
2018-02-09T09:07:20.293Z,1.20
2018-02-09T09:12:23.085Z,1.40
2018-02-09T09:17:25.858Z,1.50
2018-02-09T09:22:29.098Z,1.70
2018-02-09T09:27:33.121Z,1.70
2018-02-09T09:32:36.935Z,1.80
2018-02-09T09:37:40.838Z,1.80
2018-02-09T09:42:43.753Z,1.80
2018-02-09T09:47:48.603Z,1.90
2018-02-09T09:52:51.606Z,1.90
2018-02-09T09:57:54.488Z,2.00
2018-02-09T10:02:57.532Z,2.20
2018-02-09T10:08:00.766Z,2.20
2018-02-09T10:18:37.351Z,2.00
2018-02-09T10:23:40.456Z,2.00
2018-02-09T10:28:43.770Z,2.00
2018-02-09T10:33:47.286Z,1.90
2018-02-09T10:38:50.474Z,1.90
2018-02-09T10:43:54.018Z,2.10
2018-02-09T10:48:57.837Z,2.20
2018-02-09T10:54:01.415Z,2.20
2018-02-09T10:59:04.352Z,2.40
2018-02-09T11:04:09.097Z,2.60
2018-02-09T11:09:12.079Z,2.60
2018-02-09T11:14:15.440Z,2.70
2018-02-09T11:19:19.805Z,2.90
2018-02-09T11:24:22.689Z,2.80
2018-02-09T11:29:26.190Z,2.90
2018-02-09T11:34:32.048Z,3.10
2018-02-09T11:39:34.940Z,3.20
2018-02-09T11:44:43.213Z,3.20
2018-02-09T11:49:46.033Z,3.20
2018-02-09T11:54:51.202Z,3.30
2018-02-09T11:59:54.125Z,3.40
2018-02-09T12:05:00.833Z,3.40
2018-02-09T12:10:04.599Z,3.50
2018-02-09T12:15:08.261Z,3.50
2018-02-09T12:20:11.068Z,3.40
2018-02-09T12:25:14.090Z,3.30
2018-02-09T12:30:17.023Z,3.20
2018-02-09T12:35:20.967Z,3.30
2018-02-09T12:40:23.778Z,3.30
2018-02-09T12:45:26.580Z,3.20
2018-02-09T12:50:30.724Z,3.50
2018-02-09T12:55:33.804Z,3.50
2018-02-09T13:00:36.818Z,3.60
2018-02-09T13:05:39.680Z,3.80
2018-02-09T13:10:46.195Z,3.90
2018-02-09T13:15:49.022Z,4.00
2018-02-09T13:20:52.427Z,4.00
2018-02-09T13:25:55.573Z,4.00
2018-02-09T13:30:58.877Z,3.90
2018-02-09T13:36:01.691Z,3.90
2018-02-09T13:41:04.782Z,4.00
2018-02-09T13:46:07.840Z,3.90
2018-02-09T13:51:10.897Z,4.00
2018-02-09T13:56:13.825Z,4.00
2018-02-09T14:01:16.641Z,3.90
2018-02-09T14:06:19.545Z,4.00
2018-02-09T14:11:22.318Z,3.80
2018-02-09T14:16:25.191Z,3.90
2018-02-09T14:21:28.192Z,3.90
2018-02-09T14:26:51.510Z,4.00
2018-02-09T14:31:57.890Z,4.00
2018-02-09T14:37:05.064Z,4.00
2018-02-09T14:42:08.294Z,3.80
2018-02-09T14:47:11.324Z,3.90
2018-02-09T14:52:14.202Z,3.90
2018-02-09T14:57:17.253Z,3.80
2018-02-09T15:02:20.091Z,3.80
2018-02-09T15:07:22.941Z,3.70
2018-02-09T15:12:25.706Z,3.70
2018-02-09T15:17:28.440Z,3.60
2018-02-09T15:22:31.575Z,3.80
2018-02-09T15:27:34.758Z,3.60
2018-02-09T15:32:37.672Z,3.60
2018-02-09T15:37:40.645Z,3.70
2018-02-09T15:42:45.605Z,3.70
2018-02-09T15:47:48.405Z,3.70
2018-02-09T15:52:51.464Z,3.80
2018-02-09T15:57:55.199Z,3.70
