createdAt,value
2023-04-21T00:01:30.234Z,6.27
2023-04-21T00:03:57.786Z,6.83
2023-04-21T00:06:26.749Z,6.70
2023-04-21T00:08:54.889Z,6.10
2023-04-21T00:11:22.501Z,6.80
2023-04-21T00:13:50.104Z,6.30
2023-04-21T00:16:18.930Z,6.33
2023-04-21T00:18:46.371Z,6.97
2023-04-21T00:21:13.770Z,6.63
2023-04-21T00:23:41.205Z,6.67
2023-04-21T00:26:08.634Z,6.37
2023-04-21T00:28:36.128Z,6.63
2023-04-21T00:31:03.547Z,7.30
2023-04-21T00:33:32.368Z,6.30
2023-04-21T00:36:00.008Z,5.87
2023-04-21T00:38:27.460Z,6.50
2023-04-21T00:40:54.908Z,7.23
2023-04-21T00:43:22.371Z,7.17
2023-04-21T00:45:49.766Z,6.43
2023-04-21T00:48:17.220Z,6.53
2023-04-21T00:50:46.413Z,6.97
2023-04-21T00:53:15.392Z,6.97
2023-04-21T00:55:42.947Z,6.57
2023-04-21T00:58:10.457Z,7.70
2023-04-21T01:00:39.399Z,7.83
2023-04-21T01:03:08.482Z,7.37
2023-04-21T01:05:36.085Z,7.40
2023-04-21T01:08:07.233Z,7.97
2023-04-21T01:10:34.665Z,7.20
2023-04-21T01:13:02.126Z,7.77
2023-04-21T01:15:31.284Z,8.03
2023-04-21T01:17:59.137Z,7.37
2023-04-21T01:20:29.689Z,8.17
2023-04-21T01:22:58.481Z,7.73
2023-04-21T01:25:28.319Z,8.50
2023-04-21T01:27:55.793Z,8.57
2023-04-21T01:30:23.269Z,9.03
2023-04-21T01:32:50.816Z,8.57
2023-04-21T01:35:18.450Z,8.60
2023-04-21T01:37:45.922Z,8.43
2023-04-21T01:40:14.802Z,8.37
2023-04-21T01:42:43.569Z,7.97
2023-04-21T01:45:11.577Z,8.90
2023-04-21T01:47:39.137Z,9.13
2023-04-21T01:50:07.826Z,8.60
2023-04-21T01:52:35.460Z,9.00
2023-04-21T01:55:03.255Z,9.63
2023-04-21T01:57:32.071Z,8.67
2023-04-21T01:59:59.522Z,8.60
2023-04-21T02:02:27.051Z,9.07
2023-04-21T02:04:55.160Z,9.60
2023-04-21T02:07:22.641Z,9.50
2023-04-21T02:09:50.096Z,9.77
2023-04-21T02:12:17.786Z,8.73
2023-04-21T02:14:47.929Z,9.53
2023-04-21T02:17:15.395Z,8.67
2023-04-21T02:19:42.816Z,9.70
2023-04-21T02:22:10.798Z,9.70
2023-04-21T02:24:38.225Z,9.10
2023-04-21T02:27:05.798Z,10.07
2023-04-21T02:29:33.242Z,10.23
2023-04-21T02:32:11.076Z,9.37
2023-04-21T02:34:49.485Z,11.13
2023-04-21T02:37:16.902Z,10.33
2023-04-21T02:39:44.841Z,10.27
2023-04-21T02:42:12.269Z,10.83
2023-04-21T02:44:39.712Z,11.07
2023-04-21T02:47:08.497Z,11.93
2023-04-21T02:49:35.917Z,11.83
2023-04-21T02:52:03.345Z,11.37
2023-04-21T02:54:30.762Z,10.80
2023-04-21T02:56:58.214Z,10.70
2023-04-21T02:59:25.652Z,9.87
2023-04-21T03:01:53.049Z,9.60
2023-04-21T03:04:21.822Z,10.23
2023-04-21T03:06:49.345Z,9.27
2023-04-21T03:09:16.858Z,10.83
2023-04-21T03:11:44.351Z,9.93
2023-04-21T03:14:11.797Z,9.87
2023-04-21T03:16:39.286Z,9.93
2023-04-21T03:19:06.734Z,10.03
2023-04-21T03:21:37.924Z,9.63
2023-04-21T03:24:06.416Z,11.00
2023-04-21T03:26:33.864Z,11.37
2023-04-21T03:29:01.364Z,9.93
2023-04-21T03:31:28.891Z,10.03
2023-04-21T03:33:56.349Z,10.83
2023-04-21T03:36:23.949Z,10.80
2023-04-21T03:38:52.749Z,10.60
2023-04-21T03:41:20.261Z,10.40
2023-04-21T03:43:47.693Z,10.40
2023-04-21T03:46:19.640Z,9.20
2023-04-21T03:48:48.048Z,11.30
2023-04-21T03:51:15.975Z,11.30
2023-04-21T03:53:43.481Z,10.10
2023-04-21T03:56:12.265Z,10.77
2023-04-21T03:58:39.712Z,11.23
2023-04-21T04:01:08.190Z,10.00
2023-04-21T04:03:35.783Z,11.83
2023-04-21T04:06:04.136Z,11.30
2023-04-21T04:08:31.899Z,11.00
2023-04-21T04:10:59.380Z,12.07
2023-04-21T04:13:29.381Z,10.70
2023-04-21T04:15:57.851Z,10.60
2023-04-21T04:18:25.468Z,10.90
2023-04-21T04:20:52.931Z,10.47
2023-04-21T04:23:20.461Z,11.13
2023-04-21T04:25:47.958Z,10.67
2023-04-21T04:28:15.589Z,10.10
2023-04-21T04:30:45.416Z,11.87
2023-04-21T04:33:12.939Z,10.67
2023-04-21T04:35:40.390Z,10.77
2023-04-21T04:38:08.337Z,11.40
2023-04-21T04:40:35.750Z,11.70
2023-04-21T04:43:03.441Z,11.13
2023-04-21T04:45:33.098Z,10.63
2023-04-21T04:48:01.878Z,10.87
2023-04-21T04:50:29.444Z,10.87
2023-04-21T04:52:57.557Z,11.30
2023-04-21T04:55:25.574Z,10.80
2023-04-21T04:57:53.018Z,11.47
2023-04-21T05:00:21.112Z,11.27
2023-04-21T05:02:48.858Z,11.43
2023-04-21T05:05:17.977Z,11.40
2023-04-21T05:07:45.737Z,11.37
2023-04-21T05:10:13.155Z,11.10
2023-04-21T05:12:40.619Z,11.23
2023-04-21T05:15:09.081Z,10.17
2023-04-21T05:17:36.538Z,11.87
2023-04-21T05:20:05.577Z,11.67
2023-04-21T05:22:38.121Z,10.37
2023-04-21T05:25:06.057Z,10.60
2023-04-21T05:27:34.059Z,11.07
2023-04-21T05:30:01.668Z,11.47
2023-04-21T05:32:29.351Z,11.73
2023-04-21T05:34:56.949Z,9.60
2023-04-21T05:37:24.378Z,12.37
2023-04-21T05:39:53.536Z,10.50
2023-04-21T05:42:21.814Z,11.50
2023-04-21T05:44:49.279Z,11.03
2023-04-21T05:47:16.683Z,10.03
2023-04-21T05:49:50.006Z,10.73
2023-04-21T05:52:18.359Z,10.00
2023-04-21T05:54:45.800Z,11.50
2023-04-21T05:57:14.929Z,11.13
2023-04-21T05:59:42.373Z,10.60
2023-04-21T06:02:09.964Z,10.60
2023-04-21T06:04:37.610Z,10.10
2023-04-21T06:07:09.626Z,10.80
2023-04-21T06:09:38.298Z,10.90
2023-04-21T06:12:06.167Z,10.77
2023-04-21T06:14:34.953Z,11.47
2023-04-21T06:17:02.394Z,11.73
2023-04-21T06:19:29.867Z,10.50
2023-04-21T06:21:57.697Z,10.80
2023-04-21T06:24:25.961Z,10.60
2023-04-21T06:26:53.626Z,10.47
2023-04-21T06:29:21.224Z,10.97
2023-04-21T06:31:50.469Z,10.40
2023-04-21T06:34:18.081Z,10.43
2023-04-21T06:36:45.823Z,10.47
2023-04-21T06:39:13.269Z,11.13
2023-04-21T06:41:40.797Z,10.23
2023-04-21T06:44:08.189Z,11.27
2023-04-21T06:46:35.876Z,10.70
2023-04-21T06:49:04.757Z,11.10
2023-04-21T06:51:32.216Z,11.40
2023-04-21T06:53:59.654Z,11.60
2023-04-21T06:56:28.073Z,10.57
2023-04-21T06:58:55.829Z,10.47
2023-04-21T07:01:24.373Z,11.90
2023-04-21T07:03:52.171Z,11.60
2023-04-21T07:06:21.056Z,11.90
2023-04-21T07:08:48.510Z,11.03
2023-04-21T07:11:15.949Z,11.73
2023-04-21T07:13:43.435Z,10.93
2023-04-21T07:16:10.990Z,10.20
2023-04-21T07:18:40.418Z,10.60
2023-04-21T07:21:07.806Z,10.37
2023-04-21T07:23:36.562Z,11.27
2023-04-21T07:26:03.991Z,10.40
2023-04-21T07:28:31.417Z,10.57
2023-04-21T07:30:59.991Z,9.80
2023-04-21T07:33:28.373Z,10.37
2023-04-21T07:35:55.851Z,10.27
2023-04-21T07:38:23.530Z,9.63
2023-04-21T07:40:52.317Z,9.80
2023-04-21T07:43:19.996Z,10.60
2023-04-21T07:45:47.566Z,9.63
2023-04-21T07:48:15.052Z,10.77
2023-04-21T07:50:42.590Z,10.03
2023-04-21T07:53:10.085Z,9.67
2023-04-21T07:55:37.694Z,10.30
2023-04-21T07:58:06.675Z,10.03
2023-04-21T08:00:34.387Z,9.80
2023-04-21T08:03:01.948Z,10.17
2023-04-21T08:05:34.024Z,9.97
2023-04-21T08:08:03.288Z,10.13
2023-04-21T08:10:30.798Z,9.60
2023-04-21T08:12:58.258Z,10.57
2023-04-21T08:15:27.053Z,9.73
2023-04-21T08:17:55.046Z,9.60
2023-04-21T08:20:22.545Z,9.83
2023-04-21T08:22:49.983Z,9.53
2023-04-21T08:25:17.406Z,9.50
2023-04-21T08:27:44.851Z,9.83
2023-04-21T08:30:13.360Z,10.17
2023-04-21T08:32:42.189Z,8.77
2023-04-21T08:35:10.289Z,9.40
2023-04-21T08:37:38.264Z,9.00
2023-04-21T08:40:06.966Z,9.37
2023-04-21T08:42:34.888Z,9.90
2023-04-21T08:45:02.351Z,10.23
2023-04-21T08:47:30.242Z,8.93
2023-04-21T08:50:00.103Z,9.83
2023-04-21T08:52:27.561Z,9.20
2023-04-21T08:54:56.051Z,9.10
2023-04-21T08:57:23.526Z,10.07
2023-04-21T08:59:50.988Z,8.83
2023-04-21T09:02:20.244Z,8.03
2023-04-21T09:04:50.456Z,8.80
2023-04-21T09:07:33.709Z,8.27
2023-04-21T09:10:01.879Z,9.10
2023-04-21T09:12:30.058Z,9.17
2023-04-21T09:14:58.781Z,9.17
2023-04-21T09:17:32.303Z,9.73
2023-04-21T09:20:14.418Z,8.33
2023-04-21T09:22:43.379Z,9.03
2023-04-21T09:25:10.918Z,8.73
2023-04-21T09:27:38.863Z,8.53
2023-04-21T09:30:08.252Z,8.80
2023-04-21T09:32:39.839Z,8.67
2023-04-21T09:35:10.944Z,8.13
2023-04-21T09:37:39.317Z,8.77
2023-04-21T09:40:09.742Z,8.60
2023-04-21T09:42:39.164Z,8.93
2023-04-21T09:45:29.105Z,8.80
2023-04-21T09:48:00.607Z,7.57
2023-04-21T09:53:02.547Z,8.20
2023-04-21T09:55:31.896Z,7.93
2023-04-21T09:58:01.961Z,7.53
2023-04-21T10:00:31.135Z,8.40
2023-04-21T10:03:01.661Z,8.07
2023-04-21T10:05:29.772Z,7.90
2023-04-21T10:07:57.723Z,7.83
2023-04-21T10:10:28.406Z,7.67
2023-04-21T10:12:58.772Z,7.40
2023-04-21T10:15:33.528Z,7.83
2023-04-21T10:18:15.143Z,7.37
2023-04-21T10:20:56.115Z,6.73
2023-04-21T10:23:40.460Z,7.33
2023-04-21T10:26:13.122Z,7.30
2023-04-21T10:28:52.994Z,7.87
2023-04-21T10:31:31.942Z,6.57
2023-04-21T10:34:30.981Z,7.43
2023-04-21T10:37:16.121Z,6.53
2023-04-21T10:39:47.415Z,6.80
2023-04-21T10:42:26.237Z,6.60
2023-04-21T10:45:04.147Z,6.33
2023-04-21T10:47:37.860Z,7.73
2023-04-21T10:50:14.265Z,6.63
2023-04-21T10:52:45.310Z,6.10
2023-04-21T10:55:15.677Z,6.67
2023-04-21T10:57:46.204Z,5.70
2023-04-21T11:00:19.307Z,6.80
2023-04-21T11:02:54.856Z,6.23
2023-04-21T11:05:28.712Z,6.85
2023-04-21T11:08:03.811Z,6.93
2023-04-21T11:10:31.255Z,6.87
2023-04-21T11:12:59.001Z,6.72
2023-04-21T11:15:27.843Z,6.30
2023-04-21T11:17:55.613Z,6.68
2023-04-21T11:20:23.348Z,7.00
2023-04-21T11:22:53.567Z,6.40
2023-04-21T11:25:20.983Z,6.03
2023-04-21T11:27:55.875Z,6.57
2023-04-21T11:30:34.590Z,7.78
2023-04-21T11:33:02.746Z,6.40
2023-04-21T11:35:30.771Z,5.93
2023-04-21T11:37:58.167Z,5.88
2023-04-21T11:40:25.587Z,6.30
2023-04-21T11:42:53.658Z,5.95
2023-04-21T11:45:22.327Z,6.30
2023-04-21T11:47:51.641Z,6.35
2023-04-21T11:50:32.179Z,6.50
2023-04-21T11:52:59.614Z,7.50
2023-04-21T11:55:29.644Z,6.50
2023-04-21T11:57:58.287Z,6.18
2023-04-21T12:00:31.058Z,6.68
2023-04-21T12:02:59.920Z,6.15
2023-04-21T12:05:36.016Z,6.13
2023-04-21T12:08:05.072Z,6.32
2023-04-21T12:10:33.191Z,6.00
2023-04-21T12:13:00.831Z,6.25
2023-04-21T12:15:31.136Z,6.22
2023-04-21T12:17:59.966Z,6.45
2023-04-21T12:20:31.422Z,6.32
2023-04-21T12:22:59.018Z,6.05
2023-04-21T12:25:26.991Z,6.17
2023-04-21T12:27:59.069Z,7.25
2023-04-21T12:30:26.476Z,6.30
2023-04-21T12:32:55.767Z,6.32
2023-04-21T12:35:24.948Z,6.93
2023-04-21T12:37:52.390Z,5.67
2023-04-21T12:40:19.915Z,5.82
2023-04-21T12:42:48.651Z,7.07
2023-04-21T12:45:16.196Z,6.40
2023-04-21T12:47:46.785Z,6.18
2023-04-21T12:50:14.798Z,7.03
2023-04-21T12:52:43.539Z,6.72
2023-04-21T12:55:11.184Z,6.30
2023-04-21T12:57:38.631Z,5.82
2023-04-21T13:00:08.697Z,5.85
2023-04-21T13:02:38.079Z,5.78
2023-04-21T13:05:06.434Z,5.55
2023-04-21T13:07:34.906Z,5.85
2023-04-21T13:10:04.894Z,5.88
2023-04-21T13:12:32.296Z,5.70
2023-04-21T13:15:00.055Z,5.85
2023-04-21T13:17:27.623Z,6.45
2023-04-21T13:19:55.063Z,6.03
2023-04-21T13:22:22.906Z,5.63
2023-04-21T13:24:50.381Z,5.83
2023-04-21T13:27:19.211Z,5.25
2023-04-21T13:29:47.654Z,4.97
2023-04-21T13:32:15.361Z,5.18
2023-04-21T13:34:42.864Z,5.65
2023-04-21T13:37:12.486Z,5.55
2023-04-21T13:39:40.020Z,5.18
2023-04-21T13:42:07.759Z,5.63
2023-04-21T13:44:36.848Z,5.40
2023-04-21T13:47:06.144Z,5.40
2023-04-21T13:49:35.730Z,5.22
2023-04-21T13:52:03.148Z,5.50
2023-04-21T13:54:31.289Z,5.30
2023-04-21T13:56:58.910Z,6.20
2023-04-21T13:59:26.774Z,5.22
2023-04-21T14:01:55.555Z,6.20
2023-04-21T14:04:23.154Z,6.00
2023-04-21T14:06:51.148Z,6.15
2023-04-21T14:09:18.673Z,5.95
2023-04-21T14:11:46.079Z,6.00
2023-04-21T14:14:18.949Z,5.47
2023-04-21T14:16:52.365Z,4.90
2023-04-21T14:19:21.251Z,5.07
2023-04-21T14:21:48.657Z,5.95
2023-04-21T14:24:16.099Z,5.75
2023-04-21T14:26:43.662Z,5.90
2023-04-21T14:29:11.108Z,5.82
2023-04-21T14:31:38.590Z,6.28
2023-04-21T14:34:06.149Z,5.10
2023-04-21T14:36:35.096Z,6.00
2023-04-21T14:39:02.579Z,5.65
2023-04-21T14:41:30.793Z,5.78
2023-04-21T14:43:59.187Z,5.70
2023-04-21T14:46:26.760Z,5.65
2023-04-21T14:48:54.599Z,6.05
2023-04-21T14:51:22.462Z,5.60
2023-04-21T14:53:51.392Z,5.03
2023-04-21T14:56:19.764Z,5.43
2023-04-21T14:58:47.279Z,5.35
2023-04-21T15:01:15.059Z,5.05
2023-04-21T15:03:43.116Z,4.80
2023-04-21T15:06:10.858Z,5.75
2023-04-21T15:08:41.138Z,4.90
2023-04-21T15:11:10.061Z,5.93
2023-04-21T15:13:37.582Z,5.22
2023-04-21T15:16:05.195Z,5.25
2023-04-21T15:18:32.604Z,5.03
2023-04-21T15:21:00.130Z,4.95
2023-04-21T15:23:29.049Z,5.25
2023-04-21T15:25:58.123Z,5.35
2023-04-21T15:28:27.072Z,4.80
2023-04-21T15:30:54.505Z,5.40
2023-04-21T15:33:21.894Z,5.20
2023-04-21T15:35:49.300Z,5.68
2023-04-21T15:38:16.772Z,5.40
2023-04-21T15:40:59.064Z,5.10
2023-04-21T15:43:28.810Z,5.03
2023-04-21T15:45:56.308Z,5.20
2023-04-21T15:48:24.034Z,5.32
2023-04-21T15:50:51.750Z,5.05
2023-04-21T15:53:20.068Z,5.07
2023-04-21T15:55:48.092Z,4.60
2023-04-21T15:58:15.499Z,5.10
2023-04-21T16:00:45.821Z,5.18
2023-04-21T16:03:14.165Z,4.70
2023-04-21T16:05:41.824Z,4.63
2023-04-21T16:08:09.435Z,4.88
2023-04-21T16:10:36.995Z,5.43
2023-04-21T16:13:04.574Z,5.20
2023-04-21T16:15:32.138Z,4.53
2023-04-21T16:18:02.260Z,5.57
2023-04-21T16:20:30.029Z,4.80
2023-04-21T16:22:57.502Z,5.70
2023-04-21T16:25:25.007Z,5.05
2023-04-21T16:27:52.462Z,4.97
2023-04-21T16:30:20.153Z,5.20
2023-04-21T16:32:47.654Z,5.90
2023-04-21T16:35:16.721Z,5.13
2023-04-21T16:37:44.446Z,5.28
2023-04-21T16:40:12.533Z,5.25
2023-04-21T16:42:42.237Z,5.15
2023-04-21T16:45:10.520Z,4.80
2023-04-21T16:47:41.676Z,4.97
2023-04-21T16:50:10.790Z,4.55
2023-04-21T16:52:39.873Z,5.07
2023-04-21T16:55:08.804Z,4.78
2023-04-21T16:57:36.282Z,4.80
2023-04-21T17:00:06.738Z,4.72
2023-04-21T17:02:34.577Z,4.60
2023-04-21T17:05:03.632Z,4.87
2023-04-21T17:07:32.042Z,5.40
2023-04-21T17:10:04.005Z,4.87
2023-04-21T17:12:31.403Z,4.90
2023-04-21T17:14:58.866Z,4.80
2023-04-21T17:17:26.441Z,5.97
2023-04-21T17:19:54.472Z,5.30
2023-04-21T17:22:22.287Z,4.70
2023-04-21T17:24:53.554Z,5.47
2023-04-21T17:27:22.952Z,5.38
2023-04-21T17:29:51.116Z,4.53
2023-04-21T17:32:18.807Z,4.53
2023-04-21T17:34:46.366Z,4.50
2023-04-21T17:37:13.950Z,5.05
2023-04-21T17:39:41.758Z,4.83
2023-04-21T17:42:09.233Z,4.80
2023-04-21T17:44:40.065Z,5.03
2023-04-21T17:47:08.809Z,4.80
2023-04-21T17:49:37.709Z,4.80
2023-04-21T17:52:08.338Z,4.33
2023-04-21T17:54:37.879Z,4.17
2023-04-21T17:57:07.038Z,4.73
2023-04-21T17:59:34.667Z,4.90
2023-04-21T18:02:13.657Z,4.90
2023-04-21T18:04:48.614Z,4.87
2023-04-21T18:07:20.996Z,4.73
2023-04-21T18:09:51.681Z,4.63
2023-04-21T18:12:22.215Z,4.57
2023-04-21T18:15:13.296Z,4.83
2023-04-21T18:17:51.956Z,5.13
2023-04-21T18:20:27.424Z,4.90
2023-04-21T18:22:55.709Z,4.97
2023-04-21T18:25:45.281Z,4.40
2023-04-21T18:28:24.515Z,5.10
2023-04-21T18:31:00.352Z,4.73
2023-04-21T18:33:36.703Z,4.50
2023-04-21T18:36:09.875Z,4.87
2023-04-21T18:38:45.146Z,4.67
2023-04-21T18:41:20.026Z,8.30
2023-04-21T18:44:04.544Z,8.70
2023-04-21T18:46:35.911Z,5.00
2023-04-21T18:49:12.971Z,4.57
2023-04-21T18:52:00.177Z,4.70
2023-04-21T18:54:34.011Z,3.90
2023-04-21T18:57:03.118Z,4.07
2023-04-21T18:59:33.325Z,4.57
2023-04-21T19:02:13.384Z,4.30
2023-04-21T19:04:55.296Z,4.73
2023-04-21T19:07:28.645Z,4.83
2023-04-21T19:10:08.316Z,4.03
2023-04-21T19:12:51.231Z,4.43
2023-04-21T19:15:25.374Z,4.80
2023-04-21T19:17:57.303Z,4.80
2023-04-21T19:20:27.887Z,4.37
2023-04-21T19:23:03.762Z,5.90
2023-04-21T19:25:33.255Z,4.97
2023-04-21T19:28:14.447Z,4.10
2023-04-21T19:30:45.505Z,4.53
2023-04-21T19:33:22.767Z,4.20
2023-04-21T19:35:57.679Z,4.30
2023-04-21T19:38:32.199Z,4.03
2023-04-21T19:41:03.231Z,4.60
2023-04-21T19:43:44.176Z,4.33
2023-04-21T19:46:20.432Z,4.30
2023-04-21T19:49:13.204Z,4.30
2023-04-21T19:51:49.831Z,4.90
2023-04-21T19:54:33.496Z,4.50
2023-04-21T19:57:19.834Z,4.00
2023-04-21T19:59:55.654Z,4.03
2023-04-21T20:02:35.107Z,4.40
2023-04-21T20:05:18.500Z,4.80
2023-04-21T20:07:47.839Z,5.27
2023-04-21T20:10:19.351Z,4.60
2023-04-21T20:12:49.648Z,4.97
2023-04-21T20:15:25.196Z,5.10
2023-04-21T20:18:09.030Z,5.10
2023-04-21T20:20:43.321Z,5.00
2023-04-21T20:23:15.550Z,5.77
2023-04-21T20:25:46.795Z,5.10
2023-04-21T20:28:18.281Z,4.60
2023-04-21T20:30:47.736Z,5.30
2023-04-21T20:33:23.450Z,6.20
2023-04-21T20:36:07.495Z,4.20
2023-04-21T20:39:02.761Z,5.80
2023-04-21T20:41:48.098Z,5.10
2023-04-21T20:44:38.540Z,5.30
2023-04-21T20:47:14.311Z,6.50
2023-04-21T20:49:46.169Z,5.03
2023-04-21T20:52:36.962Z,8.20
2023-04-21T20:55:21.924Z,5.60
2023-04-21T20:57:55.735Z,8.07
2023-04-21T21:00:26.737Z,6.30
2023-04-21T21:02:54.991Z,5.00
2023-04-21T21:05:35.264Z,5.30
2023-04-21T21:08:17.158Z,4.60
2023-04-21T21:10:48.363Z,5.77
2023-04-21T21:13:22.524Z,5.17
2023-04-21T21:15:54.395Z,5.47
2023-04-21T21:18:25.336Z,5.20
2023-04-21T21:21:06.860Z,5.03
2023-04-21T21:23:45.772Z,5.77
2023-04-21T21:26:21.822Z,5.60
2023-04-21T21:28:53.166Z,6.40
2023-04-21T21:31:24.341Z,6.20
2023-04-21T21:34:15.652Z,6.23
2023-04-21T21:37:07.768Z,6.03
2023-04-21T21:39:38.937Z,6.20
2023-04-21T21:42:18.340Z,19.20
2023-04-21T21:44:48.811Z,6.30
2023-04-21T21:47:25.582Z,6.90
2023-04-21T21:50:01.310Z,5.37
2023-04-21T21:52:35.024Z,16.33
2023-04-21T21:55:11.008Z,15.63
2023-04-21T21:57:49.287Z,6.10
2023-04-21T22:00:19.016Z,12.23
2023-04-21T22:02:51.823Z,7.97
2023-04-21T22:05:23.223Z,5.80
2023-04-21T22:07:51.698Z,8.07
2023-04-21T22:10:28.508Z,8.57
2023-04-21T22:12:59.178Z,17.73
2023-04-21T22:15:27.213Z,10.77
2023-04-21T22:17:57.996Z,8.00
2023-04-21T22:20:31.314Z,6.83
2023-04-21T22:23:01.482Z,8.00
2023-04-21T22:25:29.618Z,23.57
2023-04-21T22:27:59.105Z,18.50
2023-04-21T22:30:32.021Z,7.80
2023-04-21T22:33:04.496Z,8.70
2023-04-21T22:35:41.348Z,12.10
2023-04-21T22:38:16.993Z,26.13
2023-04-21T22:40:46.882Z,7.50
2023-04-21T22:43:20.377Z,6.93
2023-04-21T22:46:02.439Z,37.13
2023-04-21T22:48:30.231Z,19.47
2023-04-21T22:50:57.719Z,22.17
2023-04-21T22:53:25.257Z,12.23
2023-04-21T22:55:52.760Z,11.77
2023-04-21T22:58:22.196Z,11.60
2023-04-21T23:00:49.728Z,14.53
2023-04-21T23:03:17.322Z,19.97
2023-04-21T23:05:44.942Z,25.07
2023-04-21T23:08:12.395Z,6.20
2023-04-21T23:10:39.914Z,9.57
2023-04-21T23:13:07.337Z,6.70
2023-04-21T23:15:36.101Z,6.27
2023-04-21T23:18:03.612Z,6.30
2023-04-21T23:20:31.605Z,6.50
2023-04-21T23:22:59.233Z,6.20
2023-04-21T23:25:26.771Z,7.10
2023-04-21T23:27:54.152Z,6.73
2023-04-21T23:30:21.618Z,6.50
2023-04-21T23:32:50.608Z,9.13
2023-04-21T23:35:18.497Z,15.00
2023-04-21T23:37:46.458Z,7.13
2023-04-21T23:40:14.232Z,5.87
2023-04-21T23:42:41.759Z,11.17
2023-04-21T23:45:14.852Z,5.60
2023-04-21T23:47:42.404Z,7.67
2023-04-21T23:50:12.464Z,7.43
2023-04-21T23:52:42.012Z,5.90
2023-04-21T23:55:11.821Z,7.63
2023-04-21T23:57:39.560Z,6.00
