createdAt,value
2023-01-02T00:00:55.719Z,9.53
2023-01-02T00:03:22.523Z,5.27
2023-01-02T00:05:49.308Z,9.13
2023-01-02T00:08:17.936Z,13.47
2023-01-02T00:10:44.835Z,8.60
2023-01-02T00:13:11.887Z,5.60
2023-01-02T00:15:38.545Z,9.13
2023-01-02T00:18:05.612Z,26.03
2023-01-02T00:20:33.186Z,13.90
2023-01-02T00:23:00.057Z,14.10
2023-01-02T00:25:26.806Z,14.10
2023-01-02T00:27:54.610Z,18.53
2023-01-02T00:30:21.253Z,9.43
2023-01-02T00:32:47.900Z,7.00
2023-01-02T00:35:14.537Z,6.50
2023-01-02T00:37:41.187Z,6.00
2023-01-02T00:40:14.213Z,12.50
2023-01-02T00:42:41.664Z,6.33
2023-01-02T00:45:09.927Z,6.63
2023-01-02T00:47:36.838Z,3.63
2023-01-02T00:50:04.000Z,6.60
2023-01-02T00:52:30.811Z,6.77
2023-01-02T00:54:57.507Z,5.93
2023-01-02T00:57:24.143Z,6.47
2023-01-02T00:59:50.805Z,5.37
2023-01-02T01:02:17.608Z,7.80
2023-01-02T01:04:44.327Z,5.97
2023-01-02T01:07:11.286Z,5.53
2023-01-02T01:09:37.978Z,5.60
2023-01-02T01:12:05.282Z,4.87
2023-01-02T01:14:32.357Z,3.73
2023-01-02T01:17:00.259Z,5.00
2023-01-02T01:19:34.516Z,7.93
2023-01-02T01:22:01.325Z,5.93
2023-01-02T01:24:28.451Z,11.13
2023-01-02T01:26:55.271Z,6.53
2023-01-02T01:29:22.051Z,7.97
2023-01-02T01:31:48.760Z,8.77
2023-01-02T01:34:15.638Z,5.53
2023-01-02T01:36:42.300Z,6.40
2023-01-02T01:39:08.947Z,6.23
2023-01-02T01:41:35.616Z,5.60
2023-01-02T01:44:03.190Z,6.00
2023-01-02T01:46:43.387Z,8.10
2023-01-02T01:49:20.647Z,6.50
2023-01-02T01:51:58.655Z,6.17
2023-01-02T01:54:30.320Z,6.90
2023-01-02T01:57:04.335Z,8.40
2023-01-02T01:59:31.039Z,6.33
2023-01-02T02:01:58.225Z,6.90
2023-01-02T02:04:26.531Z,5.60
2023-01-02T02:06:54.458Z,3.17
2023-01-02T02:09:28.312Z,10.87
2023-01-02T02:11:55.588Z,4.40
2023-01-02T02:14:22.321Z,7.23
2023-01-02T02:17:03.269Z,3.97
2023-01-02T02:19:43.203Z,3.67
2023-01-02T02:22:40.776Z,23.07
2023-01-02T02:25:41.016Z,7.03
2023-01-02T02:28:30.207Z,2.90
2023-01-02T02:31:27.053Z,3.77
2023-01-02T02:34:01.621Z,7.33
2023-01-02T02:36:38.635Z,7.03
2023-01-02T02:39:36.315Z,11.57
2023-01-02T02:42:27.931Z,10.03
2023-01-02T02:45:04.791Z,8.27
2023-01-02T02:47:41.278Z,4.47
2023-01-02T02:50:27.132Z,6.90
2023-01-02T02:53:22.147Z,3.73
2023-01-02T02:55:53.131Z,3.33
2023-01-02T02:58:21.633Z,2.50
2023-01-02T03:00:48.411Z,6.70
2023-01-02T03:03:21.956Z,6.20
2023-01-02T03:06:08.331Z,2.40
2023-01-02T03:08:49.492Z,3.97
2023-01-02T03:11:16.238Z,5.87
2023-01-02T03:14:01.421Z,3.23
2023-01-02T03:16:41.303Z,6.53
2023-01-02T03:19:07.928Z,9.30
2023-01-02T03:21:49.020Z,3.57
2023-01-02T03:24:19.611Z,3.20
2023-01-02T03:26:50.586Z,7.23
2023-01-02T03:29:38.833Z,6.57
2023-01-02T03:32:10.530Z,3.33
2023-01-02T03:34:40.094Z,3.87
2023-01-02T03:37:20.716Z,4.50
2023-01-02T03:39:51.839Z,3.33
2023-01-02T03:42:29.381Z,5.60
2023-01-02T03:45:07.599Z,5.13
2023-01-02T03:47:38.853Z,3.23
2023-01-02T03:50:17.401Z,6.40
2023-01-02T03:52:44.233Z,3.83
2023-01-02T03:55:11.517Z,4.40
2023-01-02T03:57:43.717Z,3.57
2023-01-02T04:00:12.730Z,6.67
2023-01-02T04:02:51.438Z,2.80
2023-01-02T04:05:26.402Z,2.83
2023-01-02T04:08:05.307Z,3.10
2023-01-02T04:10:36.222Z,2.40
2023-01-02T04:13:10.402Z,2.90
2023-01-02T04:15:38.349Z,4.40
2023-01-02T04:18:26.898Z,5.20
2023-01-02T04:20:58.722Z,5.37
2023-01-02T04:23:34.167Z,3.83
2023-01-02T04:26:16.553Z,4.03
2023-01-02T04:28:43.688Z,4.00
2023-01-02T04:31:21.963Z,3.33
2023-01-02T04:33:54.735Z,3.10
2023-01-02T04:36:22.508Z,3.53
2023-01-02T04:38:49.539Z,3.00
2023-01-02T04:41:27.345Z,4.40
2023-01-02T04:43:55.004Z,11.87
2023-01-02T04:46:22.028Z,10.40
2023-01-02T04:48:48.876Z,5.60
2023-01-02T04:51:15.812Z,4.50
2023-01-02T04:53:42.666Z,4.37
2023-01-02T04:56:09.415Z,15.60
2023-01-02T04:58:36.087Z,3.30
2023-01-02T05:01:07.677Z,4.50
2023-01-02T05:03:34.304Z,5.17
2023-01-02T05:06:01.677Z,5.63
2023-01-02T05:08:31.133Z,4.30
2023-01-02T05:10:57.774Z,4.40
2023-01-02T05:13:24.451Z,4.83
2023-01-02T05:15:57.395Z,4.70
2023-01-02T05:18:24.164Z,2.70
2023-01-02T05:20:50.824Z,3.50
2023-01-02T05:23:36.231Z,3.07
2023-01-02T05:26:02.886Z,2.93
2023-01-02T05:28:35.088Z,5.93
2023-01-02T05:31:04.990Z,7.60
2023-01-02T05:33:31.715Z,9.63
2023-01-02T05:35:58.423Z,4.10
2023-01-02T05:38:25.124Z,2.47
2023-01-02T05:41:03.229Z,4.70
2023-01-02T05:43:32.166Z,4.33
2023-01-02T05:45:59.160Z,4.60
2023-01-02T05:48:25.928Z,4.10
2023-01-02T05:50:52.865Z,7.93
2023-01-02T05:53:19.547Z,2.93
2023-01-02T05:55:46.256Z,6.00
2023-01-02T05:58:13.083Z,3.43
2023-01-02T06:00:39.926Z,5.97
2023-01-02T06:03:06.819Z,18.40
2023-01-02T06:05:34.905Z,3.57
2023-01-02T06:08:01.712Z,5.23
2023-01-02T06:10:28.454Z,8.87
2023-01-02T06:12:55.215Z,5.50
2023-01-02T06:15:21.836Z,4.27
2023-01-02T06:17:48.450Z,2.40
2023-01-02T06:20:15.081Z,2.00
2023-01-02T06:22:41.821Z,2.20
2023-01-02T06:25:08.628Z,4.50
2023-01-02T06:27:35.360Z,4.57
2023-01-02T06:30:02.105Z,4.27
2023-01-02T06:32:29.413Z,5.60
2023-01-02T06:34:56.029Z,4.97
2023-01-02T06:37:22.721Z,3.07
2023-01-02T06:39:49.364Z,3.97
2023-01-02T06:42:16.191Z,4.80
2023-01-02T06:44:42.824Z,6.23
2023-01-02T06:47:09.513Z,2.07
2023-01-02T06:49:36.235Z,8.23
2023-01-02T06:52:02.893Z,2.83
2023-01-02T06:54:29.524Z,4.83
2023-01-02T06:56:56.146Z,5.27
2023-01-02T06:59:22.875Z,1.60
2023-01-02T07:01:49.669Z,4.30
2023-01-02T07:04:17.180Z,5.03
2023-01-02T07:06:43.924Z,3.77
2023-01-02T07:09:10.571Z,6.80
2023-01-02T07:11:39.032Z,6.17
2023-01-02T07:14:07.062Z,7.50
2023-01-02T07:16:33.882Z,7.63
2023-01-02T07:19:00.919Z,3.53
2023-01-02T07:21:27.626Z,3.97
2023-01-02T07:23:54.320Z,2.10
2023-01-02T07:26:22.128Z,4.80
2023-01-02T07:28:48.834Z,11.57
2023-01-02T07:31:18.922Z,4.60
2023-01-02T07:33:45.950Z,2.53
2023-01-02T07:36:15.110Z,3.93
2023-01-02T07:38:41.988Z,3.13
2023-01-02T07:41:17.495Z,2.17
2023-01-02T07:43:45.437Z,2.90
2023-01-02T07:46:14.632Z,2.00
2023-01-02T07:48:41.563Z,2.60
2023-01-02T07:51:08.897Z,3.93
2023-01-02T07:53:35.977Z,3.90
2023-01-02T07:56:04.074Z,4.70
2023-01-02T07:58:31.402Z,2.40
2023-01-02T08:01:05.086Z,7.73
2023-01-02T08:03:32.454Z,4.83
2023-01-02T08:06:07.071Z,7.80
2023-01-02T08:08:35.058Z,5.80
2023-01-02T08:11:16.624Z,5.37
2023-01-02T08:13:44.453Z,10.87
2023-01-02T08:16:19.979Z,7.43
2023-01-02T08:18:47.249Z,8.97
2023-01-02T08:21:14.562Z,9.33
2023-01-02T08:23:41.253Z,6.20
2023-01-02T08:26:10.680Z,8.20
2023-01-02T08:28:38.814Z,8.87
2023-01-02T08:31:14.416Z,6.13
2023-01-02T08:33:41.138Z,11.10
2023-01-02T08:36:09.153Z,5.77
2023-01-02T08:38:35.960Z,11.30
2023-01-02T08:41:02.684Z,12.03
2023-01-02T08:43:29.360Z,9.60
2023-01-02T08:45:56.171Z,8.77
2023-01-02T08:48:22.841Z,7.37
2023-01-02T08:50:50.537Z,10.23
2023-01-02T08:53:18.094Z,5.80
2023-01-02T08:55:44.828Z,6.57
2023-01-02T08:58:11.653Z,14.97
2023-01-02T09:00:38.285Z,6.57
2023-01-02T09:03:04.992Z,6.37
2023-01-02T09:05:31.936Z,8.97
2023-01-02T09:07:59.009Z,8.73
2023-01-02T09:10:25.941Z,8.43
2023-01-02T09:12:52.724Z,8.23
2023-01-02T09:15:19.364Z,6.33
2023-01-02T09:17:46.018Z,7.63
2023-01-02T09:20:12.690Z,6.50
2023-01-02T09:22:40.601Z,7.23
2023-01-02T09:25:07.794Z,8.77
2023-01-02T09:27:34.572Z,7.30
2023-01-02T09:30:01.230Z,8.60
2023-01-02T09:32:27.860Z,7.73
2023-01-02T09:34:54.545Z,16.43
2023-01-02T09:37:21.231Z,12.40
2023-01-02T09:39:48.052Z,11.83
2023-01-02T09:42:16.995Z,9.70
2023-01-02T09:44:48.422Z,8.63
2023-01-02T09:47:24.082Z,16.23
2023-01-02T09:50:03.652Z,18.60
2023-01-02T09:52:37.123Z,16.10
2023-01-02T09:55:13.461Z,16.20
2023-01-02T09:58:02.334Z,18.03
2023-01-02T10:00:35.361Z,13.57
2023-01-02T10:03:18.427Z,21.53
2023-01-02T10:06:08.337Z,8.53
2023-01-02T10:08:59.519Z,13.67
2023-01-02T10:11:44.707Z,10.13
2023-01-02T10:14:42.060Z,12.70
2023-01-02T10:17:15.541Z,8.60
2023-01-02T10:20:01.729Z,4.67
2023-01-02T10:22:45.433Z,5.87
2023-01-02T10:25:18.684Z,8.07
2023-01-02T10:27:51.085Z,3.10
2023-01-02T10:30:21.592Z,4.37
2023-01-02T10:33:04.295Z,8.43
2023-01-02T10:35:37.662Z,8.37
2023-01-02T10:38:04.690Z,12.10
2023-01-02T10:40:33.169Z,8.57
2023-01-02T10:43:00.811Z,17.73
2023-01-02T10:45:29.105Z,6.87
2023-01-02T10:47:55.823Z,12.70
2023-01-02T10:50:26.959Z,5.10
2023-01-02T10:53:14.964Z,13.37
2023-01-02T10:55:43.608Z,8.53
2023-01-02T10:58:21.759Z,9.27
2023-01-02T11:00:50.447Z,11.57
2023-01-02T11:03:22.561Z,8.03
2023-01-02T11:06:05.839Z,8.00
2023-01-02T11:08:56.186Z,10.50
2023-01-02T11:11:24.005Z,12.77
2023-01-02T11:13:55.012Z,7.13
2023-01-02T11:16:24.809Z,7.90
2023-01-02T11:18:54.912Z,11.93
2023-01-02T11:21:30.141Z,15.30
2023-01-02T11:24:06.174Z,20.00
2023-01-02T11:26:38.312Z,7.77
2023-01-02T11:29:15.159Z,10.13
2023-01-02T11:31:50.186Z,12.93
2023-01-02T11:34:53.460Z,5.30
2023-01-02T11:37:20.165Z,11.70
2023-01-02T11:40:25.363Z,13.33
2023-01-02T11:43:12.692Z,13.10
2023-01-02T11:45:39.817Z,9.83
2023-01-02T11:48:12.485Z,17.00
2023-01-02T11:50:39.739Z,8.20
2023-01-02T11:53:18.706Z,22.37
2023-01-02T11:56:04.976Z,9.83
2023-01-02T11:58:52.753Z,8.70
2023-01-02T12:01:22.425Z,8.93
2023-01-02T12:03:49.307Z,13.77
2023-01-02T12:06:19.800Z,7.20
2023-01-02T12:09:09.138Z,11.10
2023-01-02T12:12:00.369Z,9.60
2023-01-02T12:14:55.824Z,14.30
2023-01-02T12:17:47.070Z,11.23
2023-01-02T12:20:30.372Z,10.00
2023-01-02T12:23:15.298Z,19.40
2023-01-02T12:26:08.646Z,16.37
2023-01-02T12:29:46.459Z,16.20
2023-01-02T12:32:25.888Z,6.20
2023-01-02T12:34:52.495Z,10.57
2023-01-02T12:37:34.592Z,7.60
2023-01-02T12:40:28.356Z,8.00
2023-01-02T12:42:54.942Z,12.70
2023-01-02T12:45:40.848Z,6.20
2023-01-02T12:48:26.209Z,12.33
2023-01-02T12:51:28.863Z,10.90
2023-01-02T12:54:20.516Z,7.03
2023-01-02T12:57:20.081Z,12.50
2023-01-02T13:00:12.634Z,13.10
2023-01-02T13:03:07.341Z,8.30
2023-01-02T13:05:48.866Z,12.80
2023-01-02T13:08:20.649Z,8.83
2023-01-02T13:10:48.861Z,7.40
2023-01-02T13:13:16.963Z,8.83
2023-01-02T13:15:48.889Z,11.23
2023-01-02T13:18:31.059Z,9.97
2023-01-02T13:21:21.074Z,10.90
2023-01-02T13:23:48.344Z,15.33
2023-01-02T13:26:18.999Z,18.70
2023-01-02T13:29:18.670Z,14.80
2023-01-02T13:31:52.680Z,6.90
2023-01-02T13:34:27.775Z,7.30
2023-01-02T13:37:07.999Z,9.93
2023-01-02T13:39:40.762Z,5.80
2023-01-02T13:42:47.758Z,10.63
2023-01-02T13:45:23.798Z,10.37
2023-01-02T13:47:59.949Z,7.77
2023-01-02T13:50:37.691Z,10.87
2023-01-02T13:53:10.599Z,7.10
2023-01-02T13:55:57.316Z,10.07
2023-01-02T13:58:36.321Z,6.87
2023-01-02T14:01:25.631Z,12.77
2023-01-02T14:04:07.647Z,10.70
2023-01-02T14:06:39.712Z,8.27
2023-01-02T14:09:06.290Z,5.90
2023-01-02T14:11:55.299Z,7.50
2023-01-02T14:14:51.738Z,3.10
2023-01-02T14:17:45.317Z,5.50
2023-01-02T14:20:29.567Z,3.60
2023-01-02T14:23:09.144Z,6.37
2023-01-02T14:25:48.833Z,14.03
2023-01-02T14:28:24.855Z,5.73
2023-01-02T14:30:51.908Z,7.80
2023-01-02T14:33:35.852Z,7.00
2023-01-02T14:36:10.639Z,5.37
2023-01-02T14:38:57.630Z,3.93
2023-01-02T14:42:11.032Z,6.20
2023-01-02T14:44:44.099Z,3.97
2023-01-02T14:47:21.793Z,6.63
2023-01-02T14:49:55.927Z,6.43
2023-01-02T14:52:30.228Z,3.80
2023-01-02T14:55:14.208Z,9.20
2023-01-02T14:57:44.943Z,10.37
2023-01-02T15:00:28.515Z,6.57
2023-01-02T15:03:05.432Z,5.90
2023-01-02T15:05:49.542Z,7.73
2023-01-02T15:08:20.046Z,4.73
2023-01-02T15:10:55.802Z,6.20
2023-01-02T15:13:26.638Z,4.83
2023-01-02T15:15:57.710Z,3.33
2023-01-02T15:18:31.270Z,4.33
2023-01-02T15:21:08.099Z,8.00
2023-01-02T15:23:36.680Z,4.00
2023-01-02T15:26:32.572Z,4.23
2023-01-02T15:29:02.169Z,7.20
2023-01-02T15:31:29.385Z,5.23
2023-01-02T15:33:59.647Z,2.63
2023-01-02T15:36:38.203Z,4.87
2023-01-02T15:39:20.515Z,4.50
2023-01-02T15:41:55.338Z,8.70
2023-01-02T15:44:44.308Z,4.33
2023-01-02T15:47:12.719Z,3.70
2023-01-02T15:49:42.013Z,4.70
2023-01-02T15:52:22.575Z,3.90
2023-01-02T15:54:50.651Z,10.07
2023-01-02T15:57:18.810Z,4.93
2023-01-02T15:59:46.923Z,9.80
2023-01-02T16:02:46.278Z,4.57
2023-01-02T16:05:18.816Z,7.60
2023-01-02T16:07:52.126Z,11.33
2023-01-02T16:10:22.193Z,6.87
2023-01-02T16:12:56.649Z,5.97
2023-01-02T16:15:30.794Z,5.43
2023-01-02T16:17:57.882Z,7.80
2023-01-02T16:20:26.699Z,7.27
2023-01-02T16:23:07.781Z,8.03
2023-01-02T16:25:44.463Z,10.33
2023-01-02T16:28:36.121Z,8.50
2023-01-02T16:31:19.681Z,7.80
2023-01-02T16:33:47.088Z,13.30
2023-01-02T16:36:25.560Z,6.00
2023-01-02T16:38:54.144Z,14.10
2023-01-02T16:41:41.085Z,7.90
2023-01-02T16:44:14.547Z,6.83
2023-01-02T16:46:43.019Z,7.23
2023-01-02T16:49:21.771Z,10.83
2023-01-02T16:51:54.163Z,6.90
2023-01-02T16:54:21.220Z,7.77
2023-01-02T16:56:48.656Z,7.10
2023-01-02T16:59:15.511Z,7.60
2023-01-02T17:01:42.315Z,16.07
2023-01-02T17:04:11.997Z,10.63
2023-01-02T17:06:38.644Z,5.43
2023-01-02T17:09:05.356Z,10.03
2023-01-02T17:11:32.234Z,7.40
2023-01-02T17:14:01.024Z,11.63
2023-01-02T17:16:27.759Z,7.43
2023-01-02T17:18:54.415Z,11.77
2023-01-02T17:21:21.048Z,10.70
2023-01-02T17:23:47.731Z,11.07
2023-01-02T17:26:14.414Z,7.57
2023-01-02T17:28:41.165Z,8.50
2023-01-02T17:31:07.806Z,5.07
2023-01-02T17:33:34.523Z,2.80
2023-01-02T17:36:01.175Z,1.73
2023-01-02T17:38:27.793Z,8.23
2023-01-02T17:40:58.451Z,2.80
2023-01-02T17:43:26.205Z,3.27
2023-01-02T17:45:53.037Z,2.20
2023-01-02T17:48:24.345Z,6.33
2023-01-02T17:50:53.161Z,3.20
2023-01-02T17:53:20.054Z,5.10
2023-01-02T17:56:21.206Z,4.50
2023-01-02T17:58:41.917Z,5.97
2023-01-02T18:01:17.282Z,6.50
2023-01-02T18:03:44.896Z,17.97
2023-01-02T18:06:11.605Z,10.87
2023-01-02T18:08:38.902Z,2.20
2023-01-02T18:11:07.356Z,4.40
2023-01-02T18:13:39.841Z,2.60
2023-01-02T18:16:19.143Z,3.07
2023-01-02T18:18:46.582Z,4.80
2023-01-02T18:21:15.963Z,1.83
2023-01-02T18:23:44.091Z,2.50
2023-01-02T18:26:12.894Z,1.37
2023-01-02T18:28:41.713Z,0.93
2023-01-02T18:31:19.096Z,1.30
2023-01-02T18:33:46.572Z,1.70
2023-01-02T18:36:23.419Z,2.07
2023-01-02T18:38:54.045Z,3.37
2023-01-02T18:41:28.688Z,4.73
2023-01-02T18:44:01.496Z,2.40
2023-01-02T18:47:03.205Z,3.53
2023-01-02T18:49:40.473Z,4.60
2023-01-02T18:52:27.604Z,2.77
2023-01-02T18:55:14.959Z,1.83
2023-01-02T18:57:47.176Z,2.20
2023-01-02T19:00:22.066Z,1.30
2023-01-02T19:02:51.639Z,1.83
2023-01-02T19:05:28.431Z,1.90
2023-01-02T19:08:12.926Z,1.83
2023-01-02T19:10:46.809Z,0.80
2023-01-02T19:13:21.586Z,0.80
2023-01-02T19:15:49.747Z,1.87
2023-01-02T19:18:27.114Z,2.10
2023-01-02T19:21:03.519Z,0.93
2023-01-02T19:23:43.086Z,1.57
2023-01-02T19:26:21.353Z,1.30
2023-01-02T19:29:03.682Z,0.90
2023-01-02T19:31:59.611Z,1.27
2023-01-02T19:34:38.596Z,1.40
2023-01-02T19:37:11.412Z,1.80
2023-01-02T19:39:49.767Z,1.13
2023-01-02T19:42:19.624Z,2.40
2023-01-02T19:44:51.765Z,1.13
2023-01-02T19:47:20.293Z,1.93
2023-01-02T19:49:47.273Z,1.10
2023-01-02T19:52:15.917Z,2.07
2023-01-02T19:54:43.119Z,3.43
2023-01-02T19:57:11.414Z,1.20
2023-01-02T19:59:43.530Z,3.20
2023-01-02T20:02:11.230Z,1.43
2023-01-02T20:04:38.107Z,0.87
2023-01-02T20:07:04.764Z,1.20
2023-01-02T20:09:31.934Z,2.20
2023-01-02T20:12:17.152Z,2.53
2023-01-02T20:14:44.561Z,1.47
2023-01-02T20:17:11.856Z,2.53
2023-01-02T20:19:39.479Z,3.43
2023-01-02T20:22:07.541Z,1.93
2023-01-02T20:24:34.462Z,3.40
2023-01-02T20:27:02.818Z,7.03
2023-01-02T20:29:30.119Z,2.00
2023-01-02T20:31:57.329Z,2.23
2023-01-02T20:34:24.246Z,2.30
2023-01-02T20:36:51.021Z,2.47
2023-01-02T20:39:18.173Z,1.83
2023-01-02T20:41:44.817Z,1.57
2023-01-02T20:44:13.300Z,2.40
2023-01-02T20:46:40.684Z,1.00
2023-01-02T20:49:07.818Z,1.57
2023-01-02T20:51:35.471Z,1.20
2023-01-02T20:54:05.347Z,1.33
2023-01-02T20:56:32.499Z,1.40
2023-01-02T20:58:59.390Z,1.30
2023-01-02T21:01:26.411Z,1.73
2023-01-02T21:03:53.636Z,1.43
2023-01-02T21:06:20.443Z,1.33
2023-01-02T21:08:47.178Z,1.73
2023-01-02T21:11:13.811Z,1.10
2023-01-02T21:13:40.468Z,1.07
2023-01-02T21:16:07.248Z,1.50
2023-01-02T21:18:37.543Z,0.97
2023-01-02T21:21:07.349Z,1.53
2023-01-02T21:23:36.711Z,1.10
2023-01-02T21:26:05.467Z,2.70
2023-01-02T21:28:32.636Z,1.97
2023-01-02T21:30:59.577Z,2.90
2023-01-02T21:33:27.870Z,1.00
2023-01-02T21:35:57.625Z,1.20
2023-01-02T21:38:25.554Z,1.10
2023-01-02T21:40:52.503Z,2.30
2023-01-02T21:43:20.591Z,1.00
2023-01-02T21:45:47.748Z,1.30
2023-01-02T21:48:14.753Z,1.53
2023-01-02T21:50:41.541Z,1.20
2023-01-02T21:53:08.195Z,3.07
2023-01-02T21:55:34.958Z,1.87
2023-01-02T21:58:16.916Z,0.87
2023-01-02T22:00:43.740Z,1.00
2023-01-02T22:03:10.809Z,0.87
2023-01-02T22:05:38.239Z,2.50
2023-01-02T22:08:05.038Z,2.03
2023-01-02T22:10:31.728Z,1.30
2023-01-02T22:12:58.569Z,1.87
2023-01-02T22:15:25.460Z,1.33
2023-01-02T22:17:52.201Z,1.23
2023-01-02T22:20:18.887Z,1.43
2023-01-02T22:22:45.617Z,1.10
2023-01-02T22:25:12.394Z,3.70
2023-01-02T22:27:39.354Z,0.90
2023-01-02T22:30:21.614Z,0.70
2023-01-02T22:32:51.355Z,1.10
2023-01-02T22:35:18.234Z,1.33
2023-01-02T22:37:44.910Z,1.10
2023-01-02T22:40:12.133Z,0.90
2023-01-02T22:43:10.132Z,1.10
2023-01-02T22:45:46.539Z,1.10
2023-01-02T22:48:22.631Z,1.20
2023-01-02T22:50:52.871Z,2.40
2023-01-02T22:53:24.623Z,2.70
2023-01-02T22:55:51.828Z,1.23
2023-01-02T22:58:19.263Z,1.00
2023-01-02T23:00:48.738Z,3.60
2023-01-02T23:03:16.670Z,0.90
2023-01-02T23:05:43.722Z,2.00
2023-01-02T23:08:10.515Z,2.60
2023-01-02T23:10:37.665Z,1.97
2023-01-02T23:13:04.460Z,3.77
2023-01-02T23:15:31.186Z,2.57
2023-01-02T23:18:16.686Z,1.50
2023-01-02T23:20:43.333Z,1.93
2023-01-02T23:23:10.105Z,1.53
2023-01-02T23:25:41.465Z,1.10
2023-01-02T23:28:08.215Z,0.80
2023-01-02T23:30:34.909Z,1.10
2023-01-02T23:33:01.692Z,12.23
2023-01-02T23:35:28.390Z,3.33
2023-01-02T23:37:55.050Z,0.97
2023-01-02T23:40:21.902Z,0.90
2023-01-02T23:42:48.560Z,2.57
2023-01-02T23:45:15.340Z,1.00
2023-01-02T23:47:42.005Z,3.47
2023-01-02T23:50:09.054Z,1.47
2023-01-02T23:52:35.681Z,2.60
2023-01-02T23:55:02.331Z,1.00
2023-01-02T23:57:29.014Z,1.10
2023-01-02T23:59:55.861Z,1.23
