createdAt,value
2023-12-13T00:01:23.431Z,8.50
2023-12-13T00:03:52.138Z,8.50
2023-12-13T00:06:20.518Z,8.40
2023-12-13T00:08:48.785Z,8.40
2023-12-13T00:11:17.145Z,8.40
2023-12-13T00:13:47.554Z,8.50
2023-12-13T00:16:16.133Z,8.50
2023-12-13T00:18:47.952Z,8.50
2023-12-13T00:21:16.908Z,8.50
2023-12-13T00:23:45.352Z,8.50
2023-12-13T00:26:16.211Z,8.50
2023-12-13T00:28:44.972Z,8.50
2023-12-13T00:31:15.441Z,8.50
2023-12-13T00:33:43.930Z,8.50
2023-12-13T00:36:12.911Z,8.60
2023-12-13T00:38:41.089Z,8.60
2023-12-13T00:41:09.308Z,8.60
2023-12-13T00:43:37.559Z,8.60
2023-12-13T00:46:07.456Z,8.50
2023-12-13T00:48:37.121Z,8.50
2023-12-13T00:51:05.692Z,8.50
2023-12-13T00:53:33.929Z,8.40
2023-12-13T00:56:02.150Z,8.40
2023-12-13T00:58:30.277Z,8.50
2023-12-13T01:00:58.560Z,8.50
2023-12-13T01:03:26.784Z,8.50
2023-12-13T01:05:56.553Z,8.50
2023-12-13T01:08:25.206Z,8.50
2023-12-13T01:10:53.807Z,8.60
2023-12-13T01:13:22.003Z,8.60
2023-12-13T01:15:50.434Z,8.60
2023-12-13T01:18:18.586Z,8.60
2023-12-13T01:20:47.133Z,8.60
2023-12-13T01:23:16.773Z,8.70
2023-12-13T01:25:44.947Z,8.70
2023-12-13T01:28:13.360Z,8.70
2023-12-13T01:30:41.739Z,8.70
2023-12-13T01:33:10.031Z,8.80
2023-12-13T01:35:38.430Z,8.80
2023-12-13T01:38:06.948Z,8.80
2023-12-13T01:40:36.431Z,8.80
2023-12-13T01:43:04.648Z,8.80
2023-12-13T01:45:32.964Z,8.80
2023-12-13T01:48:01.979Z,8.90
2023-12-13T01:50:30.412Z,8.90
2023-12-13T01:52:58.642Z,8.90
2023-12-13T01:55:26.836Z,8.90
2023-12-13T01:57:56.675Z,8.90
2023-12-13T02:00:25.213Z,8.90
2023-12-13T02:02:53.970Z,9.00
2023-12-13T02:05:25.160Z,9.00
2023-12-13T02:07:53.405Z,9.00
2023-12-13T02:10:21.718Z,9.00
2023-12-13T02:12:50.562Z,9.00
2023-12-13T02:15:20.499Z,9.00
2023-12-13T02:17:51.963Z,9.00
2023-12-13T02:20:20.444Z,9.00
2023-12-13T02:22:50.015Z,9.00
2023-12-13T02:25:24.091Z,9.00
2023-12-13T02:27:52.267Z,9.00
2023-12-13T02:30:20.521Z,9.00
2023-12-13T02:32:53.340Z,9.10
2023-12-13T02:35:21.545Z,9.00
2023-12-13T02:37:51.163Z,9.00
2023-12-13T02:40:19.713Z,9.00
2023-12-13T02:42:48.183Z,9.00
2023-12-13T02:45:18.850Z,9.10
2023-12-13T02:47:47.723Z,9.10
2023-12-13T02:50:16.308Z,9.10
2023-12-13T02:52:45.317Z,9.00
2023-12-13T02:55:15.203Z,9.10
2023-12-13T02:57:43.426Z,9.10
2023-12-13T03:00:12.762Z,9.10
2023-12-13T03:02:41.828Z,9.10
2023-12-13T03:05:10.350Z,9.10
2023-12-13T03:07:41.492Z,9.10
2023-12-13T03:10:10.939Z,9.00
2023-12-13T03:12:41.532Z,9.10
2023-12-13T03:15:10.862Z,9.10
2023-12-13T03:17:39.748Z,9.10
2023-12-13T03:20:09.807Z,9.10
2023-12-13T03:22:38.090Z,9.10
2023-12-13T03:25:07.333Z,9.00
2023-12-13T03:27:35.945Z,9.10
2023-12-13T03:30:06.760Z,9.00
2023-12-13T03:32:34.916Z,9.00
2023-12-13T03:35:03.203Z,9.00
2023-12-13T03:37:32.999Z,9.00
2023-12-13T03:40:01.697Z,9.00
2023-12-13T03:42:30.015Z,9.00
2023-12-13T03:44:58.401Z,9.00
2023-12-13T03:47:28.209Z,9.00
2023-12-13T03:49:56.626Z,9.00
2023-12-13T03:52:24.881Z,9.00
2023-12-13T03:54:53.234Z,9.00
2023-12-13T03:57:21.477Z,9.00
2023-12-13T03:59:49.667Z,9.00
2023-12-13T04:02:17.856Z,9.00
2023-12-13T04:04:47.465Z,9.00
2023-12-13T04:07:15.692Z,9.00
2023-12-13T04:09:44.420Z,9.00
2023-12-13T04:12:12.608Z,9.00
2023-12-13T04:14:40.696Z,9.00
2023-12-13T04:17:09.125Z,9.00
2023-12-13T04:19:39.939Z,9.00
2023-12-13T04:22:09.614Z,9.00
2023-12-13T04:24:37.925Z,9.00
2023-12-13T04:27:06.814Z,9.00
2023-12-13T04:29:35.026Z,8.90
2023-12-13T04:32:03.244Z,9.00
2023-12-13T04:34:31.490Z,8.90
2023-12-13T04:36:59.825Z,9.00
2023-12-13T04:39:29.330Z,9.00
2023-12-13T04:41:57.453Z,9.00
2023-12-13T04:44:28.901Z,8.90
2023-12-13T04:46:58.950Z,8.90
2023-12-13T04:49:28.352Z,8.90
2023-12-13T04:51:56.870Z,8.90
2023-12-13T04:54:25.285Z,9.00
2023-12-13T04:56:54.877Z,9.00
2023-12-13T04:59:23.056Z,8.90
2023-12-13T05:01:51.342Z,8.90
2023-12-13T05:04:19.740Z,8.90
2023-12-13T05:06:48.217Z,8.90
2023-12-13T05:09:16.481Z,8.90
2023-12-13T05:11:44.664Z,8.90
2023-12-13T05:14:14.251Z,8.90
2023-12-13T05:16:42.401Z,8.80
2023-12-13T05:19:10.643Z,8.80
2023-12-13T05:21:38.783Z,8.80
2023-12-13T05:24:07.263Z,8.80
2023-12-13T05:26:36.813Z,8.70
2023-12-13T05:29:05.403Z,8.70
2023-12-13T05:31:35.341Z,8.70
2023-12-13T05:34:04.157Z,8.70
2023-12-13T05:36:32.350Z,8.70
2023-12-13T05:39:00.474Z,8.70
2023-12-13T05:41:28.601Z,8.80
2023-12-13T05:43:56.822Z,8.80
2023-12-13T05:46:24.964Z,8.70
2023-12-13T05:48:54.665Z,8.70
2023-12-13T05:51:22.934Z,8.70
2023-12-13T05:53:51.081Z,8.80
2023-12-13T05:56:19.194Z,8.80
2023-12-13T05:58:47.412Z,8.80
2023-12-13T06:01:15.739Z,8.70
2023-12-13T06:03:43.946Z,8.70
2023-12-13T06:06:13.657Z,8.70
2023-12-13T06:08:42.517Z,8.70
2023-12-13T06:11:10.736Z,8.70
2023-12-13T06:13:38.881Z,8.70
2023-12-13T06:16:13.291Z,8.70
2023-12-13T06:18:41.786Z,8.80
2023-12-13T06:21:12.813Z,8.70
2023-12-13T06:23:42.342Z,8.70
2023-12-13T06:26:10.565Z,8.70
2023-12-13T06:28:38.772Z,8.70
2023-12-13T06:31:07.261Z,8.70
2023-12-13T06:33:35.506Z,8.70
2023-12-13T06:36:03.652Z,8.70
2023-12-13T06:38:31.850Z,8.70
2023-12-13T06:41:01.561Z,8.70
2023-12-13T06:43:30.182Z,8.70
2023-12-13T06:45:58.359Z,8.70
2023-12-13T06:48:26.718Z,8.70
2023-12-13T06:50:55.096Z,8.70
2023-12-13T06:53:23.661Z,8.70
2023-12-13T06:55:51.848Z,8.70
2023-12-13T06:58:21.451Z,8.70
2023-12-13T07:00:49.778Z,8.70
2023-12-13T07:03:18.295Z,8.70
2023-12-13T07:05:46.964Z,8.80
2023-12-13T07:08:15.271Z,8.70
2023-12-13T07:10:44.580Z,8.70
2023-12-13T07:13:12.802Z,8.70
2023-12-13T07:15:42.327Z,8.60
2023-12-13T07:18:10.445Z,8.60
2023-12-13T07:20:40.171Z,8.60
2023-12-13T07:23:10.054Z,8.60
2023-12-13T07:25:38.342Z,8.60
2023-12-13T07:28:06.459Z,8.60
2023-12-13T07:30:34.645Z,8.60
2023-12-13T07:33:05.536Z,8.60
2023-12-13T07:35:33.919Z,8.60
2023-12-13T07:38:02.123Z,8.60
2023-12-13T07:40:30.301Z,8.60
2023-12-13T07:42:58.675Z,8.60
2023-12-13T07:45:26.824Z,8.60
2023-12-13T07:48:04.850Z,8.60
2023-12-13T07:50:44.367Z,8.70
2023-12-13T07:53:12.604Z,8.70
2023-12-13T07:55:40.802Z,8.60
2023-12-13T07:58:09.471Z,8.70
2023-12-13T08:00:37.692Z,8.60
2023-12-13T08:03:05.954Z,8.60
2023-12-13T08:05:34.332Z,8.60
2023-12-13T08:08:03.994Z,8.60
2023-12-13T08:10:32.230Z,8.60
2023-12-13T08:13:00.509Z,8.60
2023-12-13T08:15:28.992Z,8.70
2023-12-13T08:17:57.264Z,8.70
2023-12-13T08:20:30.344Z,8.70
2023-12-13T08:22:59.096Z,8.70
2023-12-13T08:25:28.780Z,8.70
2023-12-13T08:27:56.971Z,8.70
2023-12-13T08:30:25.292Z,8.70
2023-12-13T08:32:53.870Z,8.70
2023-12-13T08:35:22.059Z,8.70
2023-12-13T08:37:50.859Z,8.60
2023-12-13T08:40:19.345Z,8.60
2023-12-13T08:42:49.056Z,8.60
2023-12-13T08:45:17.339Z,8.60
2023-12-13T08:47:45.461Z,8.60
2023-12-13T08:50:13.739Z,8.60
2023-12-13T08:52:42.126Z,8.60
2023-12-13T08:55:10.537Z,8.70
2023-12-13T08:57:39.419Z,8.70
2023-12-13T09:00:11.591Z,8.70
2023-12-13T09:02:40.407Z,8.70
2023-12-13T09:05:09.487Z,8.80
2023-12-13T09:07:38.256Z,8.80
2023-12-13T09:10:09.618Z,8.80
2023-12-13T09:12:38.770Z,8.90
2023-12-13T09:15:09.081Z,8.80
2023-12-13T09:17:38.750Z,8.80
2023-12-13T09:20:11.053Z,8.90
2023-12-13T09:22:39.841Z,8.90
2023-12-13T09:25:08.990Z,8.90
2023-12-13T09:27:37.608Z,8.90
2023-12-13T09:30:06.478Z,8.90
2023-12-13T09:32:36.122Z,8.90
2023-12-13T09:35:05.620Z,8.90
2023-12-13T09:37:34.495Z,9.00
2023-12-13T09:40:03.730Z,8.90
2023-12-13T09:42:32.846Z,8.90
2023-12-13T09:45:04.919Z,9.00
2023-12-13T09:47:36.343Z,9.00
2023-12-13T09:50:05.283Z,9.00
2023-12-13T09:52:35.786Z,9.00
2023-12-13T09:55:08.146Z,9.10
2023-12-13T09:57:36.413Z,9.10
2023-12-13T10:00:04.715Z,9.10
2023-12-13T10:02:33.089Z,9.10
2023-12-13T10:05:05.514Z,9.10
2023-12-13T10:07:33.853Z,9.10
2023-12-13T10:10:02.081Z,9.10
2023-12-13T10:12:30.288Z,9.10
2023-12-13T10:14:58.494Z,9.10
2023-12-13T10:17:26.683Z,9.20
2023-12-13T10:19:54.900Z,9.10
2023-12-13T10:22:24.550Z,9.10
2023-12-13T10:24:52.751Z,9.20
2023-12-13T10:27:21.345Z,9.10
2023-12-13T10:29:49.793Z,9.10
2023-12-13T10:32:19.884Z,9.20
2023-12-13T10:34:48.513Z,9.10
2023-12-13T10:37:16.954Z,9.10
2023-12-13T10:39:46.860Z,9.10
2023-12-13T10:42:19.358Z,9.10
2023-12-13T10:44:51.939Z,9.10
2023-12-13T10:47:26.250Z,9.10
2023-12-13T10:49:56.918Z,9.10
2023-12-13T10:52:28.245Z,9.20
2023-12-13T10:54:58.646Z,9.20
2023-12-13T10:57:27.853Z,9.20
2023-12-13T10:59:57.128Z,9.30
2023-12-13T11:02:28.691Z,9.30
2023-12-13T11:04:57.076Z,9.30
2023-12-13T11:07:25.309Z,9.30
2023-12-13T11:09:54.556Z,9.30
2023-12-13T11:12:25.387Z,9.30
2023-12-13T11:14:54.481Z,9.30
2023-12-13T11:17:24.154Z,9.30
2023-12-13T11:19:54.346Z,9.30
2023-12-13T11:22:25.806Z,9.30
2023-12-13T11:25:04.058Z,9.30
2023-12-13T11:27:34.254Z,9.30
2023-12-13T11:30:14.515Z,9.30
2023-12-13T11:32:45.911Z,9.30
2023-12-13T11:35:16.310Z,9.30
2023-12-13T11:37:49.347Z,9.30
2023-12-13T11:40:17.867Z,9.30
2023-12-13T11:42:48.286Z,9.40
2023-12-13T11:45:16.589Z,9.40
2023-12-13T11:47:48.675Z,9.40
2023-12-13T11:50:18.027Z,9.40
2023-12-13T11:52:46.981Z,9.50
2023-12-13T11:55:19.047Z,9.40
2023-12-13T11:57:51.086Z,9.40
2023-12-13T12:00:22.516Z,9.40
2023-12-13T12:02:54.832Z,9.50
2023-12-13T12:05:24.755Z,9.50
2023-12-13T12:08:00.570Z,9.60
2023-12-13T12:10:29.000Z,9.60
2023-12-13T12:13:01.245Z,9.70
2023-12-13T12:15:30.029Z,9.70
2023-12-13T12:17:59.331Z,9.70
2023-12-13T12:20:28.046Z,9.70
2023-12-13T12:22:56.858Z,9.70
2023-12-13T12:25:26.978Z,9.60
2023-12-13T12:27:55.193Z,9.60
2023-12-13T12:30:24.869Z,9.60
2023-12-13T12:32:53.371Z,9.70
2023-12-13T12:35:21.576Z,9.70
2023-12-13T12:37:49.715Z,9.70
2023-12-13T12:40:19.355Z,9.60
2023-12-13T12:42:47.642Z,9.60
2023-12-13T12:45:16.131Z,9.60
2023-12-13T12:47:45.919Z,9.60
2023-12-13T12:50:15.008Z,9.60
2023-12-13T12:52:44.130Z,9.60
2023-12-13T12:55:12.461Z,9.60
2023-12-13T12:57:40.847Z,9.60
2023-12-13T13:00:13.804Z,9.60
2023-12-13T13:02:42.291Z,9.60
2023-12-13T13:05:12.431Z,9.70
2023-12-13T13:07:41.137Z,9.70
2023-12-13T13:10:11.943Z,9.80
2023-12-13T13:12:41.014Z,9.80
2023-12-13T13:15:11.284Z,9.80
2023-12-13T13:17:39.943Z,9.90
2023-12-13T13:20:14.305Z,9.80
2023-12-13T13:22:45.484Z,9.90
2023-12-13T13:25:14.946Z,9.80
2023-12-13T13:27:44.396Z,9.80
2023-12-13T13:30:15.221Z,9.80
2023-12-13T13:32:44.247Z,9.80
2023-12-13T13:35:12.623Z,9.80
2023-12-13T13:37:42.059Z,9.80
2023-12-13T13:40:14.071Z,9.80
2023-12-13T13:42:42.344Z,9.80
2023-12-13T13:45:12.020Z,9.80
2023-12-13T13:47:40.740Z,9.80
2023-12-13T13:50:11.344Z,9.70
2023-12-13T13:52:39.932Z,9.70
2023-12-13T13:55:09.103Z,9.70
2023-12-13T13:57:39.839Z,9.70
2023-12-13T14:00:12.187Z,9.70
2023-12-13T14:02:40.624Z,9.80
2023-12-13T14:05:09.732Z,9.80
2023-12-13T14:07:38.364Z,9.70
2023-12-13T14:10:08.138Z,9.70
2023-12-13T14:12:36.424Z,9.70
2023-12-13T14:15:08.135Z,9.70
2023-12-13T14:17:37.134Z,9.70
2023-12-13T14:20:06.550Z,9.60
2023-12-13T14:22:34.824Z,9.50
2023-12-13T14:25:03.003Z,9.50
2023-12-13T14:27:31.505Z,9.50
2023-12-13T14:29:59.943Z,9.50
2023-12-13T14:32:30.905Z,9.50
2023-12-13T14:34:59.249Z,9.50
2023-12-13T14:37:27.623Z,9.40
2023-12-13T14:39:56.063Z,9.40
2023-12-13T14:42:24.321Z,9.40
2023-12-13T14:44:52.482Z,9.50
2023-12-13T14:47:20.618Z,9.50
2023-12-13T14:49:50.306Z,9.50
2023-12-13T14:52:18.568Z,9.60
2023-12-13T14:54:47.102Z,9.60
2023-12-13T14:57:15.479Z,9.60
2023-12-13T14:59:43.715Z,9.60
2023-12-13T15:02:12.030Z,9.70
2023-12-13T15:04:40.935Z,9.70
2023-12-13T15:07:10.491Z,9.70
2023-12-13T15:09:38.755Z,9.60
2023-12-13T15:12:07.445Z,9.60
2023-12-13T15:14:35.753Z,9.60
2023-12-13T15:17:04.074Z,9.60
2023-12-13T15:19:32.550Z,9.60
2023-12-13T15:22:00.820Z,9.60
2023-12-13T15:24:31.437Z,9.60
2023-12-13T15:26:59.876Z,9.60
2023-12-13T15:29:28.198Z,9.50
2023-12-13T15:31:56.708Z,9.50
2023-12-13T15:34:25.060Z,9.50
2023-12-13T15:36:53.235Z,9.50
2023-12-13T15:39:22.503Z,9.50
2023-12-13T15:41:52.040Z,9.50
2023-12-13T15:44:20.149Z,9.50
2023-12-13T15:46:48.406Z,9.50
2023-12-13T15:49:16.800Z,9.50
2023-12-13T15:51:45.631Z,9.50
2023-12-13T15:54:13.928Z,9.50
2023-12-13T15:56:43.507Z,9.50
2023-12-13T15:59:13.358Z,9.40
2023-12-13T16:01:41.711Z,9.40
2023-12-13T16:04:10.477Z,9.40
2023-12-13T16:06:38.687Z,9.40
2023-12-13T16:09:07.846Z,9.30
2023-12-13T16:11:36.507Z,9.30
2023-12-13T16:14:04.890Z,9.40
2023-12-13T16:16:34.541Z,9.40
2023-12-13T16:19:02.773Z,9.30
2023-12-13T16:21:33.039Z,9.30
2023-12-13T16:24:01.994Z,9.30
2023-12-13T16:26:30.353Z,9.30
2023-12-13T16:28:58.632Z,9.30
2023-12-13T16:31:26.955Z,9.20
2023-12-13T16:33:57.040Z,9.20
2023-12-13T16:36:26.239Z,9.20
2023-12-13T16:38:54.569Z,9.20
2023-12-13T16:41:22.744Z,9.20
2023-12-13T16:43:51.215Z,9.20
2023-12-13T16:46:24.038Z,9.20
2023-12-13T16:48:52.333Z,9.20
2023-12-13T16:51:22.043Z,9.10
2023-12-13T16:53:52.210Z,9.10
2023-12-13T16:56:20.927Z,9.10
2023-12-13T16:58:49.712Z,9.10
2023-12-13T17:01:19.291Z,9.10
2023-12-13T17:03:50.871Z,9.10
2023-12-13T17:06:22.118Z,9.10
2023-12-13T17:08:50.437Z,9.00
2023-12-13T17:11:18.730Z,9.00
2023-12-13T17:13:47.105Z,9.00
2023-12-13T17:16:15.555Z,9.00
2023-12-13T17:18:43.794Z,8.90
2023-12-13T17:21:12.251Z,8.90
2023-12-13T17:23:41.977Z,8.90
2023-12-13T17:26:10.181Z,8.90
2023-12-13T17:28:38.736Z,8.90
2023-12-13T17:31:07.423Z,8.90
2023-12-13T17:33:35.804Z,8.80
2023-12-13T17:36:04.266Z,8.90
2023-12-13T17:38:32.666Z,8.90
2023-12-13T17:41:02.842Z,8.80
2023-12-13T17:43:31.018Z,8.80
2023-12-13T17:45:59.228Z,8.80
2023-12-13T17:48:27.610Z,8.80
2023-12-13T17:50:56.129Z,8.70
2023-12-13T17:53:25.011Z,8.70
2023-12-13T17:55:53.329Z,8.70
2023-12-13T17:58:22.922Z,8.70
2023-12-13T18:00:51.759Z,8.70
2023-12-13T18:03:20.021Z,8.70
2023-12-13T18:05:48.432Z,8.70
2023-12-13T18:08:16.712Z,8.60
2023-12-13T18:10:45.020Z,8.60
2023-12-13T18:13:13.345Z,8.60
2023-12-13T18:15:42.945Z,8.60
2023-12-13T18:18:11.203Z,8.60
2023-12-13T18:20:39.466Z,8.50
2023-12-13T18:23:07.717Z,8.50
2023-12-13T18:25:35.973Z,8.50
2023-12-13T18:28:04.308Z,8.50
2023-12-13T18:30:32.597Z,8.40
2023-12-13T18:33:02.958Z,8.40
2023-12-13T18:35:31.333Z,8.40
2023-12-13T18:37:59.552Z,8.40
2023-12-13T18:40:27.772Z,8.40
2023-12-13T18:42:56.822Z,8.40
2023-12-13T18:45:25.130Z,8.40
2023-12-13T18:47:53.436Z,8.30
2023-12-13T18:50:23.188Z,8.40
2023-12-13T18:52:51.420Z,8.40
2023-12-13T18:55:20.486Z,8.30
2023-12-13T18:57:49.857Z,8.30
2023-12-13T19:00:18.426Z,8.30
2023-12-13T19:02:46.815Z,8.30
2023-12-13T19:05:15.200Z,8.30
2023-12-13T19:07:44.801Z,8.30
2023-12-13T19:10:13.097Z,8.30
2023-12-13T19:12:41.548Z,8.30
2023-12-13T19:15:10.275Z,8.30
2023-12-13T19:17:40.273Z,8.20
2023-12-13T19:20:09.768Z,8.30
2023-12-13T19:22:38.051Z,8.20
2023-12-13T19:25:08.597Z,8.20
2023-12-13T19:27:37.217Z,8.20
2023-12-13T19:30:06.074Z,8.30
2023-12-13T19:32:34.410Z,8.30
2023-12-13T19:35:02.676Z,8.30
2023-12-13T19:37:31.423Z,8.30
2023-12-13T19:39:59.819Z,8.30
2023-12-13T19:42:29.449Z,8.30
2023-12-13T19:44:57.677Z,8.30
2023-12-13T19:47:25.937Z,8.30
2023-12-13T19:49:54.604Z,8.20
2023-12-13T19:52:22.881Z,8.20
2023-12-13T19:54:51.197Z,8.30
2023-12-13T19:57:19.426Z,8.20
2023-12-13T19:59:49.049Z,8.20
2023-12-13T20:02:17.235Z,8.20
2023-12-13T20:04:45.671Z,8.20
2023-12-13T20:07:14.008Z,8.20
2023-12-13T20:09:42.210Z,8.20
2023-12-13T20:12:10.731Z,8.20
2023-12-13T20:14:39.069Z,8.20
2023-12-13T20:17:08.943Z,8.20
2023-12-13T20:19:37.407Z,8.20
2023-12-13T20:22:06.975Z,8.20
2023-12-13T20:24:35.723Z,8.20
2023-12-13T20:27:04.257Z,8.20
2023-12-13T20:29:32.599Z,8.20
2023-12-13T20:32:03.305Z,8.20
2023-12-13T20:34:33.352Z,8.20
2023-12-13T20:37:01.560Z,8.20
2023-12-13T20:39:29.933Z,8.20
2023-12-13T20:41:58.408Z,8.20
2023-12-13T20:44:26.732Z,8.20
2023-12-13T20:46:55.090Z,8.20
2023-12-13T20:49:23.471Z,8.20
2023-12-13T20:51:53.080Z,8.20
2023-12-13T20:54:21.513Z,8.20
2023-12-13T20:56:49.734Z,8.20
2023-12-13T20:59:18.014Z,8.20
2023-12-13T21:01:46.204Z,8.20
2023-12-13T21:04:14.375Z,8.20
2023-12-13T21:06:42.572Z,8.20
2023-12-13T21:09:12.437Z,8.20
2023-12-13T21:11:40.603Z,8.20
2023-12-13T21:14:09.194Z,8.20
2023-12-13T21:16:37.532Z,8.20
2023-12-13T21:19:06.302Z,8.20
2023-12-13T21:21:34.885Z,8.20
2023-12-13T21:24:10.593Z,8.20
2023-12-13T21:26:46.713Z,8.10
2023-12-13T21:29:15.074Z,8.10
2023-12-13T21:31:44.305Z,8.10
2023-12-13T21:34:12.977Z,8.10
2023-12-13T21:36:45.737Z,8.10
2023-12-13T21:39:14.294Z,8.10
2023-12-13T21:41:46.801Z,8.10
2023-12-13T21:44:15.184Z,8.10
2023-12-13T21:46:43.531Z,8.10
2023-12-13T21:49:11.880Z,8.10
2023-12-13T21:51:40.044Z,8.10
2023-12-13T21:54:08.291Z,8.10
2023-12-13T21:56:36.641Z,8.10
2023-12-13T21:59:06.222Z,8.00
2023-12-13T22:01:34.436Z,8.00
2023-12-13T22:04:04.456Z,8.00
2023-12-13T22:06:32.719Z,8.00
2023-12-13T22:09:00.934Z,8.00
2023-12-13T22:11:29.244Z,7.90
2023-12-13T22:13:57.388Z,8.00
2023-12-13T22:16:28.382Z,8.00
2023-12-13T22:19:11.165Z,7.90
2023-12-13T22:21:40.025Z,7.90
2023-12-13T22:24:08.383Z,7.90
2023-12-13T22:26:36.548Z,7.90
2023-12-13T22:29:04.852Z,8.00
2023-12-13T22:31:35.046Z,8.00
2023-12-13T22:34:03.510Z,8.00
2023-12-13T22:36:31.703Z,8.00
2023-12-13T22:38:59.903Z,7.90
2023-12-13T22:41:28.086Z,8.00
2023-12-13T22:43:56.537Z,8.00
2023-12-13T22:46:24.850Z,8.00
2023-12-13T22:48:54.706Z,7.90
2023-12-13T22:51:22.930Z,7.90
2023-12-13T22:53:51.123Z,8.00
2023-12-13T22:56:19.500Z,8.00
2023-12-13T22:58:47.670Z,8.00
2023-12-13T23:01:15.993Z,8.00
2023-12-13T23:03:49.147Z,8.00
2023-12-13T23:06:24.092Z,8.00
2023-12-13T23:08:52.312Z,8.10
2023-12-13T23:11:20.570Z,8.10
2023-12-13T23:13:48.754Z,8.10
2023-12-13T23:16:19.488Z,8.10
2023-12-13T23:18:53.308Z,8.10
2023-12-13T23:21:23.017Z,8.10
2023-12-13T23:23:51.188Z,8.10
2023-12-13T23:26:19.332Z,8.10
2023-12-13T23:28:47.894Z,8.10
2023-12-13T23:31:17.803Z,8.10
2023-12-13T23:33:46.234Z,8.10
2023-12-13T23:36:14.401Z,8.10
2023-12-13T23:38:46.748Z,8.10
2023-12-13T23:41:15.377Z,8.10
2023-12-13T23:43:43.601Z,8.20
2023-12-13T23:46:12.084Z,8.20
2023-12-13T23:48:40.408Z,8.20
2023-12-13T23:51:08.874Z,8.20
2023-12-13T23:53:36.117Z,8.20
2023-12-13T23:56:06.213Z,8.20
2023-12-13T23:58:34.541Z,8.20
