createdAt,value
2022-11-13T00:02:29.310Z,4.47
2022-11-13T00:04:54.262Z,4.43
2022-11-13T00:07:26.196Z,4.43
2022-11-13T00:09:50.980Z,4.33
2022-11-13T00:12:15.992Z,4.18
2022-11-13T00:14:43.042Z,4.07
2022-11-13T00:17:09.410Z,4.11
2022-11-13T00:19:34.493Z,4.12
2022-11-13T00:22:00.485Z,4.23
2022-11-13T00:24:24.630Z,4.03
2022-11-13T00:26:53.670Z,4.09
2022-11-13T00:29:18.058Z,4.12
2022-11-13T00:31:45.037Z,4.15
2022-11-13T00:34:33.185Z,4.21
2022-11-13T00:36:54.015Z,4.25
2022-11-13T00:39:19.200Z,4.11
2022-11-13T00:41:43.831Z,3.97
2022-11-13T00:44:08.913Z,4.00
2022-11-13T00:46:40.150Z,4.06
2022-11-13T00:49:07.637Z,4.06
2022-11-13T00:51:32.179Z,4.23
2022-11-13T00:53:57.494Z,4.32
2022-11-13T00:56:21.918Z,4.35
2022-11-13T00:58:47.211Z,4.30
2022-11-13T01:01:22.490Z,4.45
2022-11-13T01:03:47.276Z,4.47
2022-11-13T01:06:23.797Z,4.33
2022-11-13T01:08:54.566Z,4.28
2022-11-13T01:11:23.284Z,4.19
2022-11-13T01:13:51.270Z,4.25
2022-11-13T01:16:23.613Z,4.31
2022-11-13T01:18:50.613Z,4.28
2022-11-13T01:21:22.305Z,4.25
2022-11-13T01:23:48.148Z,4.05
2022-11-13T01:26:17.721Z,4.03
2022-11-13T01:28:44.004Z,4.11
2022-11-13T01:31:10.604Z,4.14
2022-11-13T01:33:37.365Z,4.21
2022-11-13T01:36:04.683Z,4.21
2022-11-13T01:38:36.260Z,4.09
2022-11-13T01:41:01.804Z,3.94
2022-11-13T01:43:32.199Z,3.91
2022-11-13T01:46:17.061Z,3.83
2022-11-13T01:48:53.680Z,3.96
2022-11-13T01:51:38.548Z,4.03
2022-11-13T01:54:12.592Z,4.11
2022-11-13T01:56:39.202Z,4.10
2022-11-13T01:59:16.568Z,4.13
2022-11-13T02:01:42.293Z,4.20
2022-11-13T02:04:13.818Z,4.16
2022-11-13T02:06:47.244Z,4.20
2022-11-13T02:09:18.926Z,4.16
2022-11-13T02:11:51.101Z,4.14
2022-11-13T02:14:18.855Z,4.17
2022-11-13T02:16:49.963Z,4.08
2022-11-13T02:19:34.052Z,4.10
2022-11-13T02:22:19.733Z,4.08
2022-11-13T02:24:54.586Z,3.95
2022-11-13T02:27:32.547Z,3.93
2022-11-13T02:29:57.940Z,3.89
2022-11-13T02:32:22.443Z,4.02
2022-11-13T02:34:47.165Z,4.03
2022-11-13T02:37:23.120Z,3.94
2022-11-13T02:39:53.662Z,3.98
2022-11-13T02:42:20.317Z,3.84
2022-11-13T02:44:47.937Z,3.62
2022-11-13T02:47:12.275Z,3.57
2022-11-13T02:49:36.748Z,3.37
2022-11-13T02:52:08.222Z,3.27
2022-11-13T02:54:37.228Z,3.02
2022-11-13T02:57:08.845Z,3.07
2022-11-13T02:59:33.121Z,3.28
2022-11-13T03:01:57.682Z,3.19
2022-11-13T03:04:23.034Z,3.16
2022-11-13T03:06:47.573Z,3.23
2022-11-13T03:09:11.966Z,3.27
2022-11-13T03:11:40.270Z,3.23
2022-11-13T03:14:15.313Z,3.49
2022-11-13T03:16:40.506Z,3.37
2022-11-13T03:19:08.188Z,3.17
2022-11-13T03:21:33.902Z,3.18
2022-11-13T03:24:21.206Z,3.06
2022-11-13T03:26:51.430Z,3.20
2022-11-13T03:29:23.864Z,3.18
2022-11-13T03:32:24.693Z,3.03
2022-11-13T03:34:50.096Z,3.04
2022-11-13T03:37:22.112Z,3.37
2022-11-13T03:39:56.504Z,3.55
2022-11-13T03:42:24.714Z,3.56
2022-11-13T03:44:58.094Z,3.57
2022-11-13T03:47:37.345Z,3.63
2022-11-13T03:50:01.769Z,3.57
2022-11-13T03:52:28.062Z,3.62
2022-11-13T03:54:53.109Z,3.78
2022-11-13T03:57:17.863Z,3.96
2022-11-13T04:05:51.021Z,4.05
2022-11-13T04:08:16.153Z,4.14
2022-11-13T04:10:40.460Z,4.04
2022-11-13T04:13:04.994Z,4.18
2022-11-13T04:15:30.377Z,4.24
2022-11-13T04:17:54.624Z,4.35
2022-11-13T04:20:20.869Z,4.30
2022-11-13T04:22:48.780Z,4.46
2022-11-13T04:25:13.217Z,4.40
2022-11-13T04:27:39.049Z,4.37
2022-11-13T04:30:04.718Z,4.35
2022-11-13T04:32:29.041Z,4.30
2022-11-13T04:34:53.650Z,4.30
2022-11-13T04:37:19.289Z,4.31
2022-11-13T04:39:45.980Z,4.36
2022-11-13T04:42:24.422Z,4.56
2022-11-13T04:44:49.527Z,4.66
2022-11-13T04:47:16.134Z,4.66
2022-11-13T04:49:40.619Z,4.65
2022-11-13T04:52:08.659Z,4.59
2022-11-13T04:54:32.848Z,4.64
2022-11-13T04:56:59.978Z,4.54
2022-11-13T04:59:25.575Z,4.56
2022-11-13T05:11:30.039Z,4.78
2022-11-13T05:17:32.137Z,4.78
2022-11-13T05:20:02.031Z,4.79
2022-11-13T05:22:27.096Z,4.76
2022-11-13T05:24:51.386Z,4.61
2022-11-13T05:27:17.765Z,4.67
2022-11-13T05:29:42.156Z,4.78
2022-11-13T05:32:09.229Z,4.43
2022-11-13T05:34:37.101Z,4.19
2022-11-13T05:37:01.162Z,3.97
2022-11-13T05:39:25.714Z,4.05
2022-11-13T05:41:51.089Z,4.11
2022-11-13T05:44:15.587Z,4.12
2022-11-13T05:46:39.969Z,4.30
2022-11-13T05:49:06.346Z,4.43
2022-11-13T05:51:36.970Z,4.37
2022-11-13T05:54:02.861Z,4.30
2022-11-13T05:56:31.241Z,4.33
2022-11-13T05:58:57.694Z,4.41
2022-11-13T06:01:26.290Z,4.34
2022-11-13T06:06:39.278Z,4.09
2022-11-13T06:09:08.652Z,4.24
2022-11-13T06:11:34.413Z,4.35
2022-11-13T06:14:02.769Z,4.54
2022-11-13T06:16:33.515Z,4.64
2022-11-13T06:19:00.846Z,4.47
2022-11-13T06:21:30.754Z,4.37
2022-11-13T06:23:59.889Z,4.39
2022-11-13T06:26:27.334Z,4.51
2022-11-13T06:28:51.965Z,4.18
2022-11-13T06:31:23.137Z,4.06
2022-11-13T06:33:48.398Z,4.06
2022-11-13T06:36:16.910Z,4.18
2022-11-13T06:38:44.689Z,4.37
2022-11-13T06:41:14.663Z,4.30
2022-11-13T06:43:39.108Z,4.31
2022-11-13T06:46:08.432Z,4.28
2022-11-13T06:48:32.987Z,4.37
2022-11-13T06:50:57.622Z,4.34
2022-11-13T06:53:22.880Z,4.31
2022-11-13T06:55:49.227Z,4.33
2022-11-13T06:58:16.834Z,4.38
2022-11-13T07:00:43.545Z,4.29
2022-11-13T07:03:08.048Z,4.53
2022-11-13T07:05:32.260Z,4.70
2022-11-13T07:07:59.935Z,4.53
2022-11-13T07:10:24.505Z,4.16
2022-11-13T07:12:53.560Z,4.20
2022-11-13T07:15:22.392Z,4.09
2022-11-13T07:17:46.562Z,4.11
2022-11-13T07:20:12.899Z,4.25
2022-11-13T07:22:38.314Z,4.38
2022-11-13T07:25:02.746Z,4.40
2022-11-13T07:27:26.971Z,4.60
2022-11-13T07:29:52.276Z,4.69
2022-11-13T07:32:19.341Z,4.54
2022-11-13T07:34:45.898Z,4.47
2022-11-13T07:37:11.444Z,4.65
2022-11-13T07:39:36.201Z,4.58
2022-11-13T07:42:00.451Z,4.62
2022-11-13T07:44:52.998Z,4.62
2022-11-13T07:47:09.851Z,4.67
2022-11-13T07:49:37.410Z,4.72
2022-11-13T07:52:01.943Z,4.78
2022-11-13T07:54:26.582Z,4.75
2022-11-13T07:56:51.548Z,4.47
2022-11-13T07:59:16.332Z,4.21
2022-11-13T08:01:41.053Z,4.24
2022-11-13T08:04:06.263Z,4.12
2022-11-13T08:06:33.095Z,4.08
2022-11-13T08:08:57.783Z,4.18
2022-11-13T08:11:23.079Z,4.08
2022-11-13T08:13:47.250Z,3.65
2022-11-13T08:16:11.947Z,3.81
2022-11-13T08:18:37.651Z,4.02
2022-11-13T08:21:09.186Z,3.91
2022-11-13T08:23:38.930Z,4.15
2022-11-13T08:26:08.476Z,3.92
2022-11-13T08:28:33.083Z,3.97
2022-11-13T08:30:57.702Z,3.94
2022-11-13T08:33:23.078Z,4.25
2022-11-13T08:35:56.818Z,4.56
2022-11-13T08:38:21.117Z,4.77
2022-11-13T08:40:48.990Z,4.86
2022-11-13T08:43:13.355Z,4.81
2022-11-13T08:45:37.611Z,4.59
2022-11-13T08:48:04.155Z,4.69
2022-11-13T08:50:28.725Z,4.78
2022-11-13T08:52:57.670Z,4.78
2022-11-13T08:55:22.721Z,4.79
2022-11-13T08:57:50.674Z,4.66
2022-11-13T09:00:16.558Z,4.58
2022-11-13T09:02:45.465Z,4.75
2022-11-13T09:05:11.391Z,4.74
2022-11-13T09:07:35.860Z,4.82
2022-11-13T09:10:01.029Z,4.67
2022-11-13T09:12:28.451Z,4.43
2022-11-13T09:14:55.662Z,4.46
2022-11-13T09:17:21.570Z,4.65
2022-11-13T09:19:45.753Z,4.88
2022-11-13T09:22:10.228Z,5.05
2022-11-13T09:24:35.532Z,5.00
2022-11-13T09:27:00.027Z,4.84
2022-11-13T09:29:26.199Z,4.81
2022-11-13T09:32:06.281Z,4.72
2022-11-13T09:34:37.526Z,4.90
2022-11-13T09:37:10.050Z,4.84
2022-11-13T09:39:35.182Z,5.10
2022-11-13T09:42:17.031Z,5.09
2022-11-13T09:44:51.906Z,5.00
2022-11-13T09:47:27.134Z,5.06
2022-11-13T09:50:03.622Z,5.07
2022-11-13T09:52:48.909Z,5.27
2022-11-13T09:55:29.389Z,4.88
2022-11-13T09:58:08.993Z,4.98
2022-11-13T10:00:39.560Z,5.46
2022-11-13T10:06:36.800Z,5.49
2022-11-13T10:09:20.203Z,5.43
2022-11-13T10:11:57.493Z,5.58
2022-11-13T10:14:32.820Z,5.68
2022-11-13T10:17:07.153Z,5.95
2022-11-13T10:19:45.582Z,5.73
2022-11-13T10:22:33.845Z,5.64
2022-11-13T10:25:17.443Z,5.79
2022-11-13T10:27:44.295Z,5.88
2022-11-13T10:30:22.889Z,5.86
2022-11-13T10:32:50.237Z,6.01
2022-11-13T10:35:49.719Z,6.15
2022-11-13T10:38:35.255Z,5.89
2022-11-13T10:41:20.025Z,5.66
2022-11-13T10:44:05.350Z,5.82
2022-11-13T10:46:34.782Z,6.02
2022-11-13T10:49:19.682Z,5.94
2022-11-13T10:51:47.051Z,6.07
2022-11-13T10:54:28.355Z,5.84
2022-11-13T10:57:02.256Z,6.00
2022-11-13T10:59:28.376Z,6.34
2022-11-13T11:01:52.999Z,6.32
2022-11-13T11:04:27.692Z,6.48
2022-11-13T11:07:19.509Z,6.55
2022-11-13T11:09:46.943Z,6.69
2022-11-13T11:12:19.294Z,6.71
2022-11-13T11:15:07.643Z,6.81
2022-11-13T11:17:46.804Z,6.97
2022-11-13T11:20:27.025Z,6.80
2022-11-13T11:23:07.843Z,6.80
2022-11-13T11:25:43.775Z,6.30
2022-11-13T11:28:25.760Z,6.15
2022-11-13T11:31:01.159Z,6.32
2022-11-13T11:33:38.549Z,6.29
2022-11-13T11:36:20.460Z,5.88
2022-11-13T11:39:02.496Z,5.88
2022-11-13T11:41:39.231Z,5.92
2022-11-13T11:44:19.889Z,6.17
2022-11-13T11:46:46.912Z,6.51
2022-11-13T11:49:16.256Z,6.44
2022-11-13T11:52:01.458Z,6.61
2022-11-13T11:54:44.426Z,6.63
2022-11-13T11:57:39.741Z,6.68
2022-11-13T12:00:16.328Z,6.73
2022-11-13T12:03:45.676Z,6.89
2022-11-13T12:06:27.258Z,6.40
2022-11-13T12:09:06.071Z,6.63
2022-11-13T12:11:38.352Z,6.71
2022-11-13T12:14:23.481Z,6.75
2022-11-13T12:17:28.019Z,6.78
2022-11-13T12:20:21.801Z,7.01
2022-11-13T12:23:05.433Z,7.00
2022-11-13T12:25:44.660Z,6.97
2022-11-13T12:28:26.413Z,7.23
2022-11-13T12:31:08.372Z,6.90
2022-11-13T12:33:51.854Z,6.93
2022-11-13T12:36:20.853Z,6.80
2022-11-13T12:38:59.979Z,6.35
2022-11-13T12:41:36.165Z,6.50
2022-11-13T12:44:26.117Z,6.46
2022-11-13T12:46:51.764Z,6.51
2022-11-13T12:49:34.956Z,6.61
2022-11-13T12:52:02.645Z,6.73
2022-11-13T12:54:34.009Z,6.69
2022-11-13T12:57:28.610Z,6.90
2022-11-13T13:00:01.128Z,7.15
2022-11-13T13:02:42.982Z,7.00
2022-11-13T13:05:28.420Z,7.02
2022-11-13T13:08:39.539Z,6.87
2022-11-13T13:11:20.700Z,7.20
2022-11-13T13:14:01.301Z,7.19
2022-11-13T13:16:32.923Z,6.94
2022-11-13T13:19:09.704Z,7.05
2022-11-13T13:21:45.668Z,7.04
2022-11-13T13:24:29.580Z,6.86
2022-11-13T13:26:54.598Z,6.84
2022-11-13T13:29:26.843Z,6.79
2022-11-13T13:32:11.608Z,6.79
2022-11-13T13:34:56.948Z,6.90
2022-11-13T13:37:40.147Z,6.78
2022-11-13T13:40:28.452Z,6.70
2022-11-13T13:43:18.951Z,6.31
2022-11-13T13:46:04.102Z,6.31
2022-11-13T13:48:34.624Z,6.35
2022-11-13T13:51:03.691Z,6.46
2022-11-13T13:53:34.247Z,6.32
2022-11-13T13:56:01.939Z,6.22
2022-11-13T13:58:40.839Z,6.11
2022-11-13T14:01:24.548Z,6.17
2022-11-13T14:03:51.277Z,6.29
2022-11-13T14:06:25.131Z,6.15
2022-11-13T14:08:50.390Z,6.24
2022-11-13T14:11:27.206Z,6.17
2022-11-13T14:13:52.536Z,6.03
2022-11-13T14:16:17.120Z,5.75
2022-11-13T14:18:41.632Z,5.67
2022-11-13T14:21:21.318Z,5.69
2022-11-13T14:23:52.300Z,5.84
2022-11-13T14:26:18.704Z,5.78
2022-11-13T14:28:59.418Z,5.74
2022-11-13T14:31:33.442Z,5.69
2022-11-13T14:33:58.808Z,5.52
2022-11-13T14:36:36.134Z,5.50
2022-11-13T14:39:03.093Z,5.58
2022-11-13T14:41:40.134Z,5.70
2022-11-13T14:44:06.244Z,5.73
2022-11-13T14:46:36.718Z,5.60
2022-11-13T14:49:01.239Z,5.59
2022-11-13T14:51:32.292Z,5.32
2022-11-13T14:54:07.790Z,5.14
2022-11-13T14:56:38.807Z,5.23
2022-11-13T14:59:18.344Z,5.32
2022-11-13T15:01:56.308Z,5.40
2022-11-13T15:04:22.539Z,5.29
2022-11-13T15:06:51.084Z,5.09
2022-11-13T15:09:20.358Z,4.93
2022-11-13T15:11:44.507Z,4.70
2022-11-13T15:14:15.580Z,4.59
2022-11-13T15:16:39.943Z,4.84
2022-11-13T15:19:12.304Z,4.72
2022-11-13T15:21:37.745Z,4.75
2022-11-13T15:24:04.814Z,4.83
2022-11-13T15:26:29.622Z,4.98
2022-11-13T15:28:54.899Z,4.93
2022-11-13T15:31:24.799Z,4.93
2022-11-13T15:33:49.549Z,4.85
2022-11-13T15:36:14.556Z,4.71
2022-11-13T15:38:39.080Z,4.74
2022-11-13T15:41:16.649Z,4.76
2022-11-13T15:43:46.192Z,4.67
2022-11-13T15:46:18.277Z,4.86
2022-11-13T15:48:44.388Z,4.94
2022-11-13T15:51:09.432Z,5.05
2022-11-13T15:53:33.891Z,5.18
2022-11-13T15:56:05.307Z,5.13
2022-11-13T15:58:34.528Z,4.89
2022-11-13T16:00:59.937Z,4.78
2022-11-13T16:03:24.186Z,4.91
2022-11-13T16:05:48.889Z,4.80
2022-11-13T16:08:18.437Z,4.76
2022-11-13T16:10:42.773Z,4.84
2022-11-13T16:13:07.230Z,4.77
2022-11-13T16:15:35.907Z,4.75
2022-11-13T16:18:02.458Z,4.84
2022-11-13T16:20:29.225Z,4.90
2022-11-13T16:22:55.220Z,4.72
2022-11-13T16:25:23.794Z,4.71
2022-11-13T16:27:50.240Z,4.60
2022-11-13T16:30:23.180Z,4.61
2022-11-13T16:32:51.410Z,4.70
2022-11-13T16:35:18.399Z,4.77
2022-11-13T16:37:43.373Z,4.71
2022-11-13T16:40:20.059Z,4.79
2022-11-13T16:42:45.267Z,4.79
2022-11-13T16:45:11.185Z,4.79
2022-11-13T16:47:35.633Z,4.75
2022-11-13T16:50:04.307Z,4.61
2022-11-13T16:52:29.883Z,4.53
2022-11-13T16:54:54.641Z,4.58
2022-11-13T16:57:20.133Z,4.62
2022-11-13T16:59:44.915Z,4.52
2022-11-13T17:02:18.150Z,4.46
2022-11-13T17:04:44.070Z,4.67
2022-11-13T17:07:15.701Z,4.63
2022-11-13T17:09:43.318Z,4.59
2022-11-13T17:12:09.174Z,4.54
2022-11-13T17:14:35.185Z,4.59
2022-11-13T17:16:59.387Z,4.65
2022-11-13T17:19:24.854Z,4.71
2022-11-13T17:21:48.998Z,4.60
2022-11-13T17:24:16.286Z,4.47
2022-11-13T17:26:41.792Z,4.49
2022-11-13T17:29:07.053Z,4.46
2022-11-13T17:31:31.827Z,4.55
2022-11-13T17:33:57.554Z,4.48
2022-11-13T17:36:25.755Z,4.49
2022-11-13T17:38:50.204Z,4.53
2022-11-13T17:41:19.867Z,4.56
2022-11-13T17:43:45.650Z,4.48
2022-11-13T17:46:16.204Z,4.58
2022-11-13T17:48:42.104Z,4.71
2022-11-13T17:51:11.078Z,4.79
2022-11-13T17:53:36.001Z,4.69
2022-11-13T17:56:03.566Z,4.61
2022-11-13T17:58:32.544Z,4.58
2022-11-13T18:01:09.450Z,4.46
2022-11-13T18:03:34.758Z,4.63
2022-11-13T18:06:01.183Z,4.55
2022-11-13T18:08:25.602Z,4.57
2022-11-13T18:10:52.903Z,4.66
2022-11-13T18:13:31.052Z,4.80
2022-11-13T18:15:56.970Z,4.80
2022-11-13T18:18:21.676Z,4.82
2022-11-13T18:20:46.254Z,5.02
2022-11-13T18:23:11.875Z,5.09
2022-11-13T18:25:39.909Z,5.06
2022-11-13T18:28:15.143Z,4.99
2022-11-13T18:30:44.935Z,4.85
2022-11-13T18:33:13.604Z,5.01
2022-11-13T18:35:37.978Z,4.94
2022-11-13T18:38:09.194Z,4.78
2022-11-13T18:40:33.534Z,4.92
2022-11-13T18:43:12.658Z,4.89
2022-11-13T18:45:38.056Z,4.90
2022-11-13T18:48:07.819Z,4.75
2022-11-13T18:50:32.414Z,4.80
2022-11-13T18:52:59.372Z,4.98
2022-11-13T18:55:30.684Z,5.01
2022-11-13T18:57:56.328Z,5.14
2022-11-13T19:00:22.686Z,5.11
2022-11-13T19:02:53.236Z,4.84
2022-11-13T19:05:20.240Z,4.89
2022-11-13T19:07:45.431Z,5.01
2022-11-13T19:10:23.423Z,5.06
2022-11-13T19:12:48.795Z,4.67
2022-11-13T19:15:13.917Z,4.43
2022-11-13T19:17:52.621Z,4.39
2022-11-13T19:20:24.084Z,4.49
2022-11-13T19:22:49.531Z,4.56
2022-11-13T19:25:26.096Z,4.50
2022-11-13T19:27:54.295Z,4.64
2022-11-13T19:30:19.461Z,4.88
2022-11-13T19:32:43.881Z,4.68
2022-11-13T19:35:10.293Z,4.54
2022-11-13T19:37:45.322Z,4.38
2022-11-13T19:40:29.493Z,4.34
2022-11-13T19:42:58.046Z,4.48
2022-11-13T19:45:22.994Z,4.42
2022-11-13T19:47:52.303Z,4.51
2022-11-13T19:50:22.702Z,4.50
2022-11-13T19:52:52.897Z,4.60
2022-11-13T19:55:17.381Z,4.61
2022-11-13T19:57:46.086Z,4.62
2022-11-13T20:00:23.005Z,4.59
2022-11-13T20:02:51.434Z,4.57
2022-11-13T20:05:17.937Z,4.67
2022-11-13T20:07:43.272Z,4.70
2022-11-13T20:10:11.844Z,4.62
2022-11-13T20:12:36.450Z,4.58
2022-11-13T20:15:01.618Z,4.62
2022-11-13T20:17:26.592Z,4.59
2022-11-13T20:19:51.548Z,4.50
2022-11-13T20:22:17.051Z,4.44
2022-11-13T20:24:41.616Z,4.48
2022-11-13T20:27:08.959Z,4.66
2022-11-13T20:29:34.671Z,4.84
2022-11-13T20:31:58.884Z,4.96
2022-11-13T20:34:23.268Z,4.98
2022-11-13T20:36:48.769Z,5.02
2022-11-13T20:39:13.424Z,4.99
2022-11-13T20:41:37.963Z,4.94
2022-11-13T20:44:05.767Z,5.07
2022-11-13T20:46:31.230Z,4.97
2022-11-13T20:48:55.827Z,4.60
2022-11-13T20:51:24.659Z,4.44
2022-11-13T20:53:51.115Z,4.35
2022-11-13T20:56:20.253Z,4.53
2022-11-13T20:58:46.003Z,4.62
2022-11-13T21:01:16.954Z,4.74
2022-11-13T21:03:43.581Z,4.83
2022-11-13T21:06:10.328Z,4.77
2022-11-13T21:08:34.904Z,4.64
2022-11-13T21:11:01.676Z,4.81
2022-11-13T21:13:27.562Z,4.95
2022-11-13T21:15:51.920Z,5.06
2022-11-13T21:18:20.808Z,5.08
2022-11-13T21:20:46.139Z,5.06
2022-11-13T21:23:10.632Z,4.82
2022-11-13T21:25:35.156Z,4.84
2022-11-13T21:28:00.660Z,4.86
2022-11-13T21:30:25.544Z,4.74
2022-11-13T21:32:50.376Z,4.72
2022-11-13T21:35:22.703Z,4.86
2022-11-13T21:37:47.164Z,4.74
2022-11-13T21:40:14.019Z,4.45
2022-11-13T21:42:39.269Z,4.51
2022-11-13T21:45:03.785Z,4.31
2022-11-13T21:47:28.716Z,4.39
2022-11-13T21:49:53.730Z,4.44
2022-11-13T21:52:21.012Z,4.54
2022-11-13T21:54:45.210Z,4.51
2022-11-13T21:57:10.311Z,4.34
2022-11-13T21:59:34.836Z,4.34
2022-11-13T22:01:59.311Z,4.38
2022-11-13T22:04:24.623Z,4.49
2022-11-13T22:06:53.538Z,4.56
2022-11-13T22:09:23.302Z,4.55
2022-11-13T22:11:49.972Z,4.40
2022-11-13T22:14:14.427Z,4.14
2022-11-13T22:16:43.634Z,4.09
2022-11-13T22:19:13.407Z,4.05
2022-11-13T22:21:39.055Z,3.95
2022-11-13T22:24:04.510Z,3.97
2022-11-13T22:26:33.366Z,3.74
2022-11-13T22:28:59.804Z,3.73
2022-11-13T22:31:29.610Z,3.84
2022-11-13T22:33:56.413Z,4.10
2022-11-13T22:36:26.020Z,4.26
2022-11-13T22:38:51.314Z,4.28
2022-11-13T22:41:22.887Z,4.38
2022-11-13T22:43:59.872Z,4.58
2022-11-13T22:46:34.829Z,4.58
2022-11-13T22:49:02.684Z,4.69
2022-11-13T22:51:31.866Z,4.69
2022-11-13T22:53:59.269Z,4.73
2022-11-13T22:56:26.183Z,4.67
2022-11-13T22:58:56.271Z,4.64
2022-11-13T23:01:23.530Z,4.73
2022-11-13T23:03:51.097Z,4.76
2022-11-13T23:06:20.711Z,4.74
2022-11-13T23:08:46.924Z,4.80
2022-11-13T23:11:17.296Z,4.64
2022-11-13T23:13:44.846Z,4.38
2022-11-13T23:16:12.706Z,4.20
2022-11-13T23:18:37.218Z,4.03
2022-11-13T23:21:02.824Z,3.98
2022-11-13T23:23:27.198Z,4.11
2022-11-13T23:25:51.894Z,4.25
2022-11-13T23:28:17.251Z,4.32
2022-11-13T23:30:41.932Z,4.43
2022-11-13T23:33:11.529Z,4.46
2022-11-13T23:35:36.626Z,4.43
2022-11-13T23:38:00.990Z,4.26
2022-11-13T23:40:26.231Z,3.87
2022-11-13T23:42:55.697Z,3.75
2022-11-13T23:45:20.646Z,3.63
2022-11-13T23:47:44.901Z,3.67
2022-11-13T23:50:14.508Z,3.68
2022-11-13T23:52:39.502Z,3.92
2022-11-13T23:55:03.963Z,3.97
2022-11-13T23:57:29.058Z,4.12
2022-11-13T23:59:53.167Z,4.05
