createdAt,value
2018-12-27T00:00:31.878Z,11.00
2018-12-27T00:03:01.256Z,11.10
2018-12-27T00:05:30.645Z,11.00
2018-12-27T00:08:00.383Z,11.00
2018-12-27T00:10:29.773Z,11.00
2018-12-27T00:12:59.189Z,11.00
2018-12-27T00:15:28.841Z,11.00
2018-12-27T00:17:58.223Z,10.90
2018-12-27T00:20:27.612Z,10.90
2018-12-27T00:22:57.006Z,10.90
2018-12-27T00:25:26.395Z,10.90
2018-12-27T00:27:55.776Z,10.90
2018-12-27T00:30:25.406Z,10.90
2018-12-27T00:33:02.904Z,10.90
2018-12-27T00:35:26.645Z,10.90
2018-12-27T00:37:56.645Z,10.90
2018-12-27T00:40:26.268Z,10.90
2018-12-27T00:42:55.905Z,11.00
2018-12-27T00:45:25.524Z,11.00
2018-12-27T00:47:55.134Z,11.00
2018-12-27T00:50:24.757Z,10.90
2018-12-27T00:52:54.404Z,10.90
2018-12-27T00:55:24.025Z,10.90
2018-12-27T00:57:53.637Z,10.90
2018-12-27T01:00:24.034Z,10.90
2018-12-27T01:02:53.636Z,10.80
2018-12-27T01:05:23.261Z,10.80
2018-12-27T01:07:52.888Z,10.80
2018-12-27T01:10:22.504Z,10.80
2018-12-27T01:12:52.119Z,10.80
2018-12-27T01:15:21.755Z,10.80
2018-12-27T01:17:51.386Z,10.80
2018-12-27T01:20:21.003Z,10.70
2018-12-27T01:22:51.387Z,10.70
2018-12-27T01:25:21.023Z,10.70
2018-12-27T01:27:50.638Z,10.70
2018-12-27T01:30:20.277Z,10.70
2018-12-27T01:32:49.888Z,10.70
2018-12-27T01:35:19.507Z,10.70
2018-12-27T01:37:49.166Z,10.70
2018-12-27T01:40:18.802Z,10.60
2018-12-27T01:42:48.411Z,10.60
2018-12-27T01:45:18.352Z,10.70
2018-12-27T01:47:47.961Z,10.70
2018-12-27T01:50:17.579Z,10.70
2018-12-27T01:52:47.208Z,10.70
2018-12-27T01:55:16.823Z,10.70
2018-12-27T01:57:46.718Z,10.70
2018-12-27T02:00:16.363Z,10.70
2018-12-27T02:02:45.971Z,10.70
2018-12-27T02:05:15.586Z,10.70
2018-12-27T02:07:45.694Z,10.80
2018-12-27T02:10:15.316Z,10.80
2018-12-27T02:12:44.997Z,10.80
2018-12-27T02:15:14.999Z,10.80
2018-12-27T02:17:44.621Z,10.80
2018-12-27T02:20:14.252Z,10.80
2018-12-27T02:22:43.896Z,10.80
2018-12-27T02:25:13.496Z,10.80
2018-12-27T02:27:43.128Z,10.80
2018-12-27T02:30:13.398Z,10.80
2018-12-27T02:32:43.010Z,10.70
2018-12-27T02:35:12.630Z,10.80
2018-12-27T02:37:42.263Z,10.80
2018-12-27T02:40:12.143Z,10.80
2018-12-27T02:42:41.755Z,10.70
2018-12-27T02:45:11.384Z,10.70
2018-12-27T02:47:41.007Z,10.70
2018-12-27T02:50:10.632Z,10.70
2018-12-27T02:52:40.479Z,10.70
2018-12-27T02:55:10.099Z,10.70
2018-12-27T02:57:39.717Z,10.70
2018-12-27T03:00:09.667Z,10.70
2018-12-27T03:02:39.286Z,10.70
2018-12-27T03:05:09.724Z,10.70
2018-12-27T03:07:39.362Z,10.70
2018-12-27T03:10:09.249Z,10.70
2018-12-27T03:12:38.867Z,10.70
2018-12-27T03:15:09.694Z,10.70
2018-12-27T03:17:39.264Z,10.70
2018-12-27T03:20:09.215Z,10.70
2018-12-27T03:22:38.847Z,10.70
2018-12-27T03:25:08.955Z,10.70
2018-12-27T03:27:38.563Z,10.70
2018-12-27T03:30:08.299Z,10.70
2018-12-27T03:32:37.967Z,10.70
2018-12-27T03:35:08.322Z,10.60
2018-12-27T03:37:38.241Z,10.60
2018-12-27T03:40:08.458Z,10.60
2018-12-27T03:42:38.387Z,10.60
2018-12-27T03:45:08.810Z,10.60
2018-12-27T03:47:38.430Z,10.60
2018-12-27T03:50:08.051Z,10.60
2018-12-27T03:52:37.709Z,10.60
2018-12-27T03:55:08.437Z,10.60
2018-12-27T03:57:38.052Z,10.60
2018-12-27T04:00:10.244Z,10.50
2018-12-27T04:02:39.856Z,10.50
2018-12-27T04:05:09.473Z,10.50
2018-12-27T04:07:39.093Z,10.50
2018-12-27T04:10:09.431Z,10.50
2018-12-27T04:12:39.055Z,10.50
2018-12-27T04:15:09.735Z,10.60
2018-12-27T04:17:39.117Z,10.60
2018-12-27T04:20:09.509Z,10.60
2018-12-27T04:22:39.160Z,10.60
2018-12-27T04:25:09.873Z,10.60
2018-12-27T04:27:39.262Z,10.60
2018-12-27T04:30:09.301Z,10.60
2018-12-27T04:32:41.224Z,10.60
2018-12-27T04:35:11.477Z,10.60
2018-12-27T04:40:12.537Z,10.60
2018-12-27T04:42:42.455Z,10.60
2018-12-27T04:45:12.289Z,10.60
2018-12-27T04:47:41.692Z,10.60
2018-12-27T04:50:11.080Z,10.60
2018-12-27T04:52:40.459Z,10.50
2018-12-27T04:55:10.165Z,10.50
2018-12-27T04:57:39.548Z,10.50
2018-12-27T05:00:09.325Z,10.60
2018-12-27T05:02:38.994Z,10.60
2018-12-27T05:05:09.508Z,10.60
2018-12-27T05:07:38.898Z,10.60
2018-12-27T05:10:09.413Z,10.60
2018-12-27T05:12:38.801Z,10.60
2018-12-27T05:15:09.329Z,10.60
2018-12-27T05:17:38.707Z,10.60
2018-12-27T05:20:08.789Z,10.60
2018-12-27T05:22:38.544Z,10.60
2018-12-27T05:25:08.228Z,10.60
2018-12-27T05:27:37.605Z,10.60
2018-12-27T05:30:08.983Z,10.60
2018-12-27T05:32:38.362Z,10.60
2018-12-27T05:35:08.872Z,10.60
2018-12-27T05:37:38.284Z,10.60
2018-12-27T05:40:08.795Z,10.60
2018-12-27T05:42:38.179Z,10.60
2018-12-27T05:45:09.219Z,10.60
2018-12-27T05:47:38.682Z,10.50
2018-12-27T05:50:08.679Z,10.60
2018-12-27T05:52:38.063Z,10.50
2018-12-27T05:55:07.805Z,10.50
2018-12-27T05:57:37.193Z,10.50
2018-12-27T06:00:08.906Z,10.50
2018-12-27T06:02:38.298Z,10.50
2018-12-27T06:05:09.405Z,10.50
2018-12-27T06:07:38.828Z,10.50
2018-12-27T06:10:09.360Z,10.50
2018-12-27T06:12:38.732Z,10.50
2018-12-27T06:15:09.239Z,10.40
2018-12-27T06:17:38.617Z,10.40
2018-12-27T06:20:07.992Z,10.40
2018-12-27T06:22:37.391Z,10.40
2018-12-27T06:25:08.642Z,10.40
2018-12-27T06:27:38.011Z,10.40
2018-12-27T06:30:07.914Z,10.40
2018-12-27T06:32:37.302Z,10.40
2018-12-27T06:35:07.813Z,10.40
2018-12-27T06:37:37.211Z,10.30
2018-12-27T06:40:07.726Z,10.30
2018-12-27T06:42:37.110Z,10.30
2018-12-27T06:45:07.352Z,10.20
2018-12-27T06:47:36.744Z,10.20
2018-12-27T06:50:06.775Z,10.10
2018-12-27T06:52:36.519Z,10.10
2018-12-27T06:55:05.985Z,10.00
2018-12-27T06:57:35.356Z,10.00
2018-12-27T07:00:05.902Z,10.00
2018-12-27T07:02:35.281Z,9.90
2018-12-27T07:05:04.822Z,9.90
2018-12-27T07:07:34.206Z,9.90
2018-12-27T07:10:04.115Z,9.90
2018-12-27T07:12:33.744Z,9.90
2018-12-27T07:15:03.601Z,9.90
2018-12-27T07:17:32.985Z,9.90
2018-12-27T07:20:02.364Z,9.90
2018-12-27T07:22:31.754Z,9.90
2018-12-27T07:25:01.131Z,9.90
2018-12-27T07:27:30.512Z,9.80
2018-12-27T07:29:59.918Z,9.80
2018-12-27T07:32:29.301Z,9.80
2018-12-27T07:34:58.703Z,9.80
2018-12-27T07:37:28.143Z,9.70
2018-12-27T07:39:57.792Z,9.70
2018-12-27T07:42:27.182Z,9.70
2018-12-27T07:44:56.567Z,9.70
2018-12-27T07:47:25.950Z,9.70
2018-12-27T07:49:55.326Z,9.70
2018-12-27T07:52:24.852Z,9.70
2018-12-27T07:54:54.230Z,9.70
2018-12-27T07:57:23.618Z,9.70
2018-12-27T07:59:53.269Z,9.70
2018-12-27T08:02:22.656Z,9.70
2018-12-27T08:04:52.028Z,9.70
2018-12-27T08:07:21.424Z,9.70
2018-12-27T08:09:50.801Z,9.60
2018-12-27T08:12:20.193Z,9.70
2018-12-27T08:14:49.599Z,9.70
2018-12-27T08:17:18.956Z,9.70
2018-12-27T08:19:48.342Z,9.70
2018-12-27T08:22:18.098Z,9.70
2018-12-27T08:24:47.479Z,9.70
2018-12-27T08:27:16.867Z,9.70
2018-12-27T08:29:46.510Z,9.80
2018-12-27T08:32:15.890Z,9.70
2018-12-27T08:34:45.265Z,9.70
2018-12-27T08:37:14.684Z,9.70
2018-12-27T08:39:44.068Z,9.70
2018-12-27T08:42:13.454Z,9.80
2018-12-27T08:44:43.138Z,9.80
2018-12-27T08:47:12.542Z,9.80
2018-12-27T08:49:42.220Z,9.80
2018-12-27T08:52:11.605Z,9.80
2018-12-27T08:54:41.265Z,9.80
2018-12-27T08:57:10.653Z,9.70
2018-12-27T08:59:40.060Z,9.70
2018-12-27T09:02:09.443Z,9.80
2018-12-27T09:04:38.821Z,9.80
2018-12-27T09:07:08.583Z,9.80
2018-12-27T09:09:39.603Z,9.80
2018-12-27T09:12:09.022Z,9.80
2018-12-27T09:14:38.412Z,9.80
2018-12-27T09:17:07.793Z,9.80
2018-12-27T09:19:37.169Z,9.70
2018-12-27T09:22:06.568Z,9.70
2018-12-27T09:24:35.946Z,9.70
2018-12-27T09:27:05.417Z,9.70
2018-12-27T09:29:35.155Z,9.70
2018-12-27T09:32:04.537Z,9.70
2018-12-27T09:34:33.914Z,9.70
2018-12-27T09:37:03.311Z,9.70
2018-12-27T09:39:32.740Z,9.70
2018-12-27T09:42:02.075Z,9.70
2018-12-27T09:44:31.463Z,9.70
2018-12-27T09:47:00.848Z,9.70
2018-12-27T09:49:30.225Z,9.70
2018-12-27T09:52:02.240Z,9.60
2018-12-27T09:54:31.086Z,9.70
2018-12-27T09:57:00.555Z,9.70
2018-12-27T09:59:29.949Z,9.70
2018-12-27T10:01:59.328Z,9.70
2018-12-27T10:04:30.638Z,9.70
2018-12-27T10:07:00.042Z,9.70
2018-12-27T10:09:29.419Z,9.80
2018-12-27T10:11:58.809Z,9.80
2018-12-27T10:14:28.231Z,9.80
2018-12-27T10:16:57.614Z,9.80
2018-12-27T10:19:26.989Z,9.80
2018-12-27T10:21:56.380Z,9.90
2018-12-27T10:24:25.759Z,9.90
2018-12-27T10:26:55.149Z,9.90
2018-12-27T10:29:24.557Z,9.90
2018-12-27T10:31:53.938Z,10.00
2018-12-27T10:34:23.333Z,10.00
2018-12-27T10:36:53.031Z,10.00
2018-12-27T10:39:22.690Z,10.00
2018-12-27T10:41:53.481Z,10.00
2018-12-27T10:44:22.959Z,10.00
2018-12-27T10:46:52.342Z,10.00
2018-12-27T10:49:21.725Z,10.00
2018-12-27T10:51:52.659Z,10.00
2018-12-27T10:54:22.045Z,10.00
2018-12-27T10:56:51.429Z,10.00
2018-12-27T10:59:21.524Z,10.00
2018-12-27T11:01:51.719Z,10.00
2018-12-27T11:04:21.098Z,10.10
2018-12-27T11:06:50.501Z,10.10
2018-12-27T11:09:19.876Z,10.10
2018-12-27T11:11:49.268Z,10.10
2018-12-27T11:14:18.699Z,10.10
2018-12-27T11:16:48.104Z,10.20
2018-12-27T11:19:17.490Z,10.20
2018-12-27T11:21:47.105Z,10.20
2018-12-27T11:24:16.490Z,10.20
2018-12-27T11:26:45.875Z,10.30
2018-12-27T11:29:15.275Z,10.30
2018-12-27T11:31:44.667Z,10.30
2018-12-27T11:34:14.042Z,10.40
2018-12-27T11:36:43.452Z,10.40
2018-12-27T11:39:12.835Z,10.40
2018-12-27T11:41:42.223Z,10.40
2018-12-27T11:44:12.614Z,10.50
2018-12-27T11:46:42.005Z,10.50
2018-12-27T11:49:11.378Z,10.50
2018-12-27T11:51:40.776Z,10.50
2018-12-27T11:54:10.153Z,10.50
2018-12-27T11:56:39.926Z,10.60
2018-12-27T11:59:09.328Z,10.60
2018-12-27T12:01:38.967Z,10.60
2018-12-27T12:04:08.638Z,10.60
2018-12-27T12:06:38.393Z,10.60
2018-12-27T12:09:07.767Z,10.60
2018-12-27T12:11:37.148Z,10.60
2018-12-27T12:14:06.535Z,10.60
2018-12-27T12:16:35.914Z,10.60
2018-12-27T12:19:05.291Z,10.60
2018-12-27T12:21:34.687Z,10.60
2018-12-27T12:24:04.064Z,10.60
2018-12-27T12:26:33.439Z,10.50
2018-12-27T12:29:03.227Z,10.50
2018-12-27T12:31:32.599Z,10.50
2018-12-27T12:34:01.984Z,10.50
2018-12-27T12:36:31.378Z,10.50
2018-12-27T12:39:00.742Z,10.40
2018-12-27T12:41:30.122Z,10.40
2018-12-27T12:43:59.511Z,10.40
2018-12-27T12:46:28.883Z,10.40
2018-12-27T12:48:58.267Z,10.40
2018-12-27T12:51:27.854Z,10.40
2018-12-27T12:53:57.229Z,10.40
2018-12-27T12:56:26.605Z,10.40
2018-12-27T12:58:55.996Z,10.40
2018-12-27T13:01:25.371Z,10.40
2018-12-27T13:03:54.942Z,10.40
2018-12-27T13:06:24.328Z,10.40
2018-12-27T13:08:53.710Z,10.50
2018-12-27T13:11:23.089Z,10.50
2018-12-27T13:13:52.991Z,10.50
2018-12-27T13:16:22.367Z,10.50
2018-12-27T13:18:51.750Z,10.50
2018-12-27T13:21:21.143Z,10.50
2018-12-27T13:23:50.516Z,10.50
2018-12-27T13:26:19.906Z,10.50
2018-12-27T13:28:49.305Z,10.50
2018-12-27T13:31:18.686Z,10.40
2018-12-27T13:33:48.075Z,10.40
2018-12-27T13:36:25.226Z,10.40
2018-12-27T13:38:49.485Z,10.40
2018-12-27T13:41:18.958Z,10.40
2018-12-27T13:43:48.374Z,10.40
2018-12-27T13:46:17.753Z,10.40
2018-12-27T13:48:47.456Z,10.30
2018-12-27T13:51:16.844Z,10.30
2018-12-27T13:53:46.225Z,10.30
2018-12-27T13:56:15.603Z,10.20
2018-12-27T13:58:45.113Z,10.20
2018-12-27T14:01:15.337Z,10.20
2018-12-27T14:03:44.714Z,10.10
2018-12-27T14:06:14.636Z,10.10
2018-12-27T14:08:44.013Z,10.10
2018-12-27T14:11:13.384Z,10.10
2018-12-27T14:13:42.764Z,10.00
2018-12-27T14:16:12.145Z,10.00
2018-12-27T14:18:41.524Z,10.00
2018-12-27T14:21:11.381Z,10.00
2018-12-27T14:23:40.756Z,10.10
2018-12-27T14:26:10.139Z,10.10
2018-12-27T14:28:39.541Z,10.10
2018-12-27T14:31:08.926Z,10.10
2018-12-27T14:33:38.309Z,10.10
2018-12-27T14:36:07.695Z,10.10
2018-12-27T14:38:37.085Z,10.10
2018-12-27T14:41:06.464Z,10.10
2018-12-27T14:43:36.469Z,10.10
2018-12-27T14:46:05.844Z,10.10
2018-12-27T14:48:35.223Z,10.10
2018-12-27T14:51:04.611Z,10.00
2018-12-27T14:53:34.046Z,10.00
2018-12-27T14:56:03.369Z,10.00
2018-12-27T14:58:32.760Z,10.00
2018-12-27T15:01:02.151Z,10.00
2018-12-27T15:03:31.527Z,10.00
2018-12-27T15:06:01.453Z,10.00
2018-12-27T15:08:30.851Z,10.00
2018-12-27T15:11:00.231Z,10.00
2018-12-27T15:13:29.623Z,10.00
2018-12-27T15:15:59.037Z,10.00
2018-12-27T15:18:28.730Z,10.00
2018-12-27T15:20:58.113Z,10.00
2018-12-27T15:23:27.488Z,10.00
2018-12-27T15:25:56.864Z,10.00
2018-12-27T15:28:26.280Z,10.10
2018-12-27T15:30:55.658Z,10.10
2018-12-27T15:33:25.045Z,10.10
2018-12-27T15:35:54.445Z,10.10
2018-12-27T15:38:23.812Z,10.10
2018-12-27T15:40:53.192Z,10.20
2018-12-27T15:43:22.570Z,10.20
2018-12-27T15:45:51.954Z,10.20
2018-12-27T15:48:21.332Z,10.20
2018-12-27T15:50:51.227Z,10.30
2018-12-27T15:53:20.600Z,10.30
2018-12-27T15:55:49.978Z,10.30
2018-12-27T15:58:19.369Z,10.30
2018-12-27T16:00:48.757Z,10.30
2018-12-27T16:03:19.397Z,10.30
2018-12-27T16:05:48.792Z,10.30
2018-12-27T16:08:18.175Z,10.30
2018-12-27T16:10:48.062Z,10.30
2018-12-27T16:13:17.479Z,10.30
2018-12-27T16:15:46.897Z,10.30
2018-12-27T16:18:16.298Z,10.20
2018-12-27T16:20:45.692Z,10.20
2018-12-27T16:23:15.077Z,10.20
2018-12-27T16:25:44.457Z,10.20
2018-12-27T16:28:13.846Z,10.20
2018-12-27T16:30:43.235Z,10.10
2018-12-27T16:33:12.618Z,10.10
2018-12-27T16:35:42.417Z,10.10
2018-12-27T16:38:12.082Z,10.10
2018-12-27T16:40:41.471Z,10.10
2018-12-27T16:43:10.868Z,10.10
2018-12-27T16:45:40.251Z,10.10
2018-12-27T16:48:11.280Z,10.10
2018-12-27T16:50:40.677Z,10.10
2018-12-27T16:53:10.059Z,10.10
2018-12-27T16:55:39.463Z,10.10
2018-12-27T16:58:09.429Z,10.10
2018-12-27T17:00:38.811Z,10.10
2018-12-27T17:03:08.183Z,10.10
2018-12-27T17:05:37.583Z,10.20
2018-12-27T17:08:06.951Z,10.20
2018-12-27T17:10:36.328Z,10.20
2018-12-27T17:13:05.714Z,10.30
2018-12-27T17:15:35.102Z,10.30
2018-12-27T17:18:04.489Z,10.30
2018-12-27T17:20:34.125Z,10.30
2018-12-27T17:23:03.509Z,10.30
2018-12-27T17:25:32.903Z,10.40
2018-12-27T17:28:02.314Z,10.40
2018-12-27T17:30:31.701Z,10.40
2018-12-27T17:33:01.091Z,10.40
2018-12-27T17:35:30.482Z,10.40
2018-12-27T17:37:59.882Z,10.40
2018-12-27T17:40:29.251Z,10.40
2018-12-27T17:42:59.268Z,10.50
2018-12-27T17:45:28.650Z,10.50
2018-12-27T17:47:58.027Z,10.50
2018-12-27T17:50:27.421Z,10.50
2018-12-27T17:52:56.797Z,10.50
2018-12-27T17:55:26.177Z,10.50
2018-12-27T17:57:55.559Z,10.60
2018-12-27T18:00:24.943Z,10.60
2018-12-27T18:02:54.323Z,10.60
2018-12-27T18:05:23.992Z,10.60
2018-12-27T18:07:53.382Z,10.60
2018-12-27T18:10:22.767Z,10.60
2018-12-27T18:12:52.159Z,10.60
2018-12-27T18:15:21.701Z,10.60
2018-12-27T18:17:51.090Z,10.60
2018-12-27T18:20:20.502Z,10.60
2018-12-27T18:22:49.888Z,10.60
2018-12-27T18:25:19.272Z,10.60
2018-12-27T18:27:49.294Z,10.60
2018-12-27T18:30:18.692Z,10.60
2018-12-27T18:32:48.068Z,10.60
2018-12-27T18:35:17.471Z,10.60
2018-12-27T18:37:46.849Z,10.60
2018-12-27T18:40:16.232Z,10.60
2018-12-27T18:42:45.636Z,10.60
2018-12-27T18:45:15.023Z,10.60
2018-12-27T18:47:44.399Z,10.60
2018-12-27T18:50:14.177Z,10.60
2018-12-27T18:52:43.550Z,10.60
2018-12-27T18:55:19.777Z,10.60
2018-12-27T18:57:44.061Z,10.60
2018-12-27T19:00:13.451Z,10.60
2018-12-27T19:02:42.832Z,10.60
2018-12-27T19:05:12.237Z,10.60
2018-12-27T19:07:45.139Z,10.60
2018-12-27T19:10:12.827Z,10.60
2018-12-27T19:13:05.835Z,10.70
2018-12-27T19:15:47.383Z,10.70
2018-12-27T19:18:24.476Z,10.60
2018-12-27T19:20:58.992Z,10.60
2018-12-27T19:23:29.444Z,10.60
2018-12-27T19:25:59.229Z,10.60
2018-12-27T19:28:28.606Z,10.60
2018-12-27T19:30:57.991Z,10.50
2018-12-27T19:33:27.593Z,10.50
2018-12-27T19:35:57.028Z,10.50
2018-12-27T19:38:26.356Z,10.50
2018-12-27T19:40:55.773Z,10.50
2018-12-27T19:43:25.154Z,10.50
2018-12-27T19:45:54.573Z,10.40
2018-12-27T19:48:23.956Z,10.40
2018-12-27T19:50:53.339Z,10.40
2018-12-27T19:53:22.722Z,10.40
2018-12-27T19:55:52.475Z,10.40
2018-12-27T19:58:21.853Z,10.40
2018-12-27T20:00:51.490Z,10.30
2018-12-27T20:03:20.890Z,10.30
2018-12-27T20:05:50.472Z,10.30
2018-12-27T20:08:19.929Z,10.30
2018-12-27T20:10:49.345Z,10.30
2018-12-27T20:13:18.726Z,10.30
2018-12-27T20:15:48.112Z,10.30
2018-12-27T20:18:17.528Z,10.30
2018-12-27T20:20:47.146Z,10.30
2018-12-27T20:23:16.825Z,10.30
2018-12-27T20:25:46.256Z,10.30
2018-12-27T20:28:15.636Z,10.30
2018-12-27T20:30:45.044Z,10.40
2018-12-27T20:33:14.753Z,10.30
2018-12-27T20:35:44.131Z,10.30
2018-12-27T20:38:13.506Z,10.30
2018-12-27T20:40:43.412Z,10.30
2018-12-27T20:43:12.784Z,10.30
2018-12-27T20:45:42.184Z,10.30
2018-12-27T20:48:11.576Z,10.30
2018-12-27T20:50:40.955Z,10.30
2018-12-27T20:53:10.332Z,10.30
2018-12-27T20:55:39.725Z,10.30
2018-12-27T20:58:09.105Z,9.40
2018-12-27T21:00:38.501Z,10.30
2018-12-27T21:03:08.236Z,10.40
2018-12-27T21:05:37.620Z,10.40
2018-12-27T21:08:13.933Z,10.40
2018-12-27T21:10:38.127Z,10.30
2018-12-27T21:13:07.505Z,10.30
2018-12-27T21:15:36.937Z,10.30
2018-12-27T21:18:06.359Z,10.30
2018-12-27T21:20:35.739Z,10.30
2018-12-27T21:23:05.131Z,10.30
2018-12-27T21:25:34.788Z,10.30
2018-12-27T21:28:04.173Z,10.30
2018-12-27T21:30:33.570Z,10.30
2018-12-27T21:33:02.988Z,10.40
2018-12-27T21:35:32.380Z,10.30
2018-12-27T21:38:01.760Z,10.30
2018-12-27T21:40:31.198Z,10.30
2018-12-27T21:43:00.586Z,10.30
2018-12-27T21:45:29.976Z,10.30
2018-12-27T21:47:59.640Z,10.30
2018-12-27T21:50:29.023Z,10.30
2018-12-27T21:52:58.410Z,10.30
2018-12-27T21:55:27.814Z,10.30
2018-12-27T21:57:57.199Z,10.40
2018-12-27T22:00:26.597Z,10.40
2018-12-27T22:02:55.986Z,10.40
2018-12-27T22:05:25.368Z,10.40
2018-12-27T22:07:54.750Z,10.40
2018-12-27T22:10:24.185Z,10.40
2018-12-27T22:12:53.571Z,10.40
2018-12-27T22:15:22.962Z,10.40
2018-12-27T22:17:52.436Z,10.40
2018-12-27T22:20:21.829Z,10.40
2018-12-27T22:22:51.212Z,10.50
2018-12-27T22:25:20.821Z,10.50
2018-12-27T22:27:50.214Z,10.50
2018-12-27T22:30:19.596Z,10.50
2018-12-27T22:32:49.016Z,10.50
2018-12-27T22:35:18.400Z,10.50
2018-12-27T22:37:47.787Z,10.50
2018-12-27T22:40:17.189Z,10.50
2018-12-27T22:42:46.876Z,10.60
2018-12-27T22:45:16.284Z,10.60
2018-12-27T22:47:45.689Z,10.50
2018-12-27T22:50:15.073Z,10.50
2018-12-27T22:52:44.478Z,10.50
2018-12-27T22:55:13.896Z,10.50
2018-12-27T22:57:43.277Z,10.50
2018-12-27T23:00:21.812Z,10.50
2018-12-27T23:02:51.194Z,10.50
2018-12-27T23:05:20.926Z,10.50
2018-12-27T23:07:50.325Z,10.50
2018-12-27T23:10:19.719Z,10.50
2018-12-27T23:12:49.105Z,10.40
2018-12-27T23:15:18.534Z,10.40
2018-12-27T23:17:48.248Z,10.40
2018-12-27T23:20:17.632Z,10.40
2018-12-27T23:22:47.067Z,10.50
2018-12-27T23:25:16.459Z,10.50
2018-12-27T23:27:46.435Z,10.50
2018-12-27T23:30:15.828Z,10.50
2018-12-27T23:32:45.205Z,10.50
2018-12-27T23:35:14.607Z,10.50
2018-12-27T23:37:44.027Z,10.50
2018-12-27T23:40:13.969Z,10.50
2018-12-27T23:42:43.349Z,10.50
2018-12-27T23:45:12.752Z,10.50
2018-12-27T23:47:42.160Z,10.50
2018-12-27T23:50:11.554Z,10.50
2018-12-27T23:52:40.948Z,10.50
2018-12-27T23:55:10.345Z,10.50
2018-12-27T23:57:39.731Z,10.50
