createdAt,value
2023-04-18T00:00:20.764Z,100.00
2023-04-18T00:02:55.270Z,100.00
2023-04-18T00:05:30.524Z,100.00
2023-04-18T00:08:05.143Z,100.00
2023-04-18T00:10:38.134Z,100.00
2023-04-18T00:13:12.274Z,100.00
2023-04-18T00:15:46.399Z,100.00
2023-04-18T00:18:19.537Z,100.00
2023-04-18T00:20:54.351Z,100.00
2023-04-18T00:23:28.333Z,100.00
2023-04-18T00:26:01.331Z,100.00
2023-04-18T00:28:34.319Z,100.00
2023-04-18T00:31:07.253Z,100.00
2023-04-18T00:33:40.444Z,100.00
2023-04-18T00:36:15.174Z,100.00
2023-04-18T00:38:48.252Z,100.00
2023-04-18T00:41:25.535Z,100.00
2023-04-18T00:43:58.464Z,100.00
2023-04-18T00:46:31.565Z,100.00
2023-04-18T00:49:04.898Z,100.00
2023-04-18T00:51:39.898Z,100.00
2023-04-18T00:54:13.684Z,100.00
2023-04-18T00:56:46.948Z,100.00
2023-04-18T00:59:20.396Z,100.00
2023-04-18T01:01:53.826Z,100.00
2023-04-18T01:04:27.446Z,100.00
2023-04-18T01:07:02.618Z,100.00
2023-04-18T01:09:35.728Z,100.00
2023-04-18T01:12:14.458Z,100.00
2023-04-18T01:14:47.731Z,100.00
2023-04-18T01:17:23.339Z,100.00
2023-04-18T01:19:56.771Z,100.00
2023-04-18T01:22:32.064Z,100.00
2023-04-18T01:25:10.853Z,100.00
2023-04-18T01:27:43.860Z,100.00
2023-04-18T01:30:17.227Z,100.00
2023-04-18T01:32:50.380Z,100.00
2023-04-18T01:35:23.273Z,100.00
2023-04-18T01:37:56.374Z,100.00
2023-04-18T01:40:31.353Z,100.00
2023-04-18T01:43:04.647Z,100.00
2023-04-18T01:45:37.829Z,100.00
2023-04-18T01:48:11.288Z,100.00
2023-04-18T01:50:44.190Z,100.00
2023-04-18T01:53:17.697Z,100.00
2023-04-18T01:55:51.980Z,100.00
2023-04-18T01:58:25.401Z,100.00
2023-04-18T02:00:58.708Z,100.00
2023-04-18T02:03:32.248Z,100.00
2023-04-18T02:06:05.982Z,100.00
2023-04-18T02:08:39.032Z,100.00
2023-04-18T02:11:13.309Z,100.00
2023-04-18T02:13:46.958Z,100.00
2023-04-18T02:16:20.220Z,100.00
2023-04-18T02:18:53.844Z,100.00
2023-04-18T02:21:26.832Z,100.00
2023-04-18T02:23:59.824Z,100.00
2023-04-18T02:26:34.392Z,100.00
2023-04-18T02:29:07.412Z,100.00
2023-04-18T02:31:41.728Z,100.00
2023-04-18T02:34:15.253Z,100.00
2023-04-18T02:36:48.275Z,100.00
2023-04-18T02:39:21.816Z,100.00
2023-04-18T02:41:56.166Z,100.00
2023-04-18T02:44:29.311Z,100.00
2023-04-18T02:47:02.471Z,100.00
2023-04-18T02:49:35.891Z,100.00
2023-04-18T02:52:08.853Z,100.00
2023-04-18T02:54:41.812Z,100.00
2023-04-18T02:57:16.022Z,100.00
2023-04-18T02:59:48.922Z,100.00
2023-04-18T03:02:22.177Z,100.00
2023-04-18T03:04:56.425Z,100.00
2023-04-18T03:07:30.946Z,100.00
2023-04-18T03:10:04.137Z,100.00
2023-04-18T03:12:40.037Z,100.00
2023-04-18T03:15:13.329Z,100.00
2023-04-18T03:17:47.029Z,100.00
2023-04-18T03:20:20.419Z,100.00
2023-04-18T03:22:53.703Z,100.00
2023-04-18T03:25:26.628Z,100.00
2023-04-18T03:28:01.152Z,100.00
2023-04-18T03:30:34.300Z,100.00
2023-04-18T03:33:07.940Z,100.00
2023-04-18T03:35:41.129Z,100.00
2023-04-18T03:38:15.972Z,100.00
2023-04-18T03:40:49.158Z,100.00
2023-04-18T03:43:23.551Z,100.00
2023-04-18T03:45:56.825Z,100.00
2023-04-18T03:48:30.583Z,100.00
2023-04-18T03:51:03.808Z,100.00
2023-04-18T03:53:36.880Z,100.00
2023-04-18T03:56:09.826Z,100.00
2023-04-18T03:58:44.221Z,100.00
2023-04-18T04:01:17.253Z,100.00
2023-04-18T04:03:50.644Z,100.00
2023-04-18T04:06:24.129Z,100.00
2023-04-18T04:08:57.292Z,100.00
2023-04-18T04:11:30.422Z,100.00
2023-04-18T04:14:05.153Z,100.00
2023-04-18T04:16:38.978Z,100.00
2023-04-18T04:19:12.584Z,100.00
2023-04-18T04:21:45.745Z,100.00
2023-04-18T04:24:18.713Z,100.00
2023-04-18T04:26:51.832Z,100.00
2023-04-18T04:29:26.393Z,100.00
2023-04-18T04:31:59.797Z,100.00
2023-04-18T04:34:34.463Z,100.00
2023-04-18T04:37:08.133Z,100.00
2023-04-18T04:39:41.320Z,100.00
2023-04-18T04:42:14.304Z,100.00
2023-04-18T04:44:48.792Z,100.00
2023-04-18T04:47:21.985Z,100.00
2023-04-18T04:49:55.530Z,100.00
2023-04-18T04:52:28.613Z,100.00
2023-04-18T04:55:01.680Z,100.00
2023-04-18T04:57:34.741Z,100.00
2023-04-18T05:00:10.307Z,100.00
2023-04-18T05:02:43.391Z,100.00
2023-04-18T05:05:16.836Z,100.00
2023-04-18T05:07:49.915Z,100.00
2023-04-18T05:10:23.225Z,100.00
2023-04-18T05:12:56.693Z,100.00
2023-04-18T05:15:31.490Z,100.00
2023-04-18T05:18:06.226Z,100.00
2023-04-18T05:20:39.670Z,100.00
2023-04-18T05:23:13.466Z,100.00
2023-04-18T05:25:46.401Z,100.00
2023-04-18T05:28:19.405Z,100.00
2023-04-18T05:31:01.131Z,100.00
2023-04-18T05:33:34.561Z,100.00
2023-04-18T05:36:07.811Z,100.00
2023-04-18T05:38:40.785Z,100.00
2023-04-18T05:41:14.300Z,100.00
2023-04-18T05:44:01.771Z,100.00
2023-04-18T05:46:39.630Z,100.00
2023-04-18T05:49:13.157Z,100.00
2023-04-18T05:51:46.170Z,100.00
2023-04-18T05:54:19.081Z,100.00
2023-04-18T05:56:52.553Z,100.00
2023-04-18T05:59:26.823Z,100.00
2023-04-18T06:02:02.257Z,100.00
2023-04-18T06:04:35.372Z,100.00
2023-04-18T06:07:08.544Z,100.00
2023-04-18T06:09:41.849Z,100.00
2023-04-18T06:12:16.565Z,100.00
2023-04-18T06:14:50.635Z,100.00
2023-04-18T06:17:24.951Z,100.00
2023-04-18T06:19:58.095Z,100.00
2023-04-18T06:22:30.967Z,100.00
2023-04-18T06:25:04.531Z,100.00
2023-04-18T06:27:37.998Z,100.00
2023-04-18T06:30:12.273Z,100.00
2023-04-18T06:32:46.832Z,100.00
2023-04-18T06:35:19.855Z,100.00
2023-04-18T06:37:53.217Z,100.00
2023-04-18T06:40:26.513Z,100.00
2023-04-18T06:42:59.822Z,100.00
2023-04-18T06:45:32.751Z,100.00
2023-04-18T06:48:09.162Z,100.00
2023-04-18T06:50:44.960Z,100.00
2023-04-18T06:53:17.992Z,100.00
2023-04-18T06:55:51.206Z,100.00
2023-04-18T06:58:24.456Z,100.00
2023-04-18T07:00:57.668Z,100.00
2023-04-18T07:03:32.379Z,100.00
2023-04-18T07:06:06.290Z,100.00
2023-04-18T07:08:39.549Z,100.00
2023-04-18T07:11:13.682Z,100.00
2023-04-18T07:13:48.769Z,100.00
2023-04-18T07:16:22.181Z,100.00
2023-04-18T07:18:56.777Z,100.00
2023-04-18T07:21:29.921Z,100.00
2023-04-18T07:24:03.141Z,100.00
2023-04-18T07:26:36.626Z,100.00
2023-04-18T07:29:09.645Z,100.00
2023-04-18T07:31:42.652Z,100.00
2023-04-18T07:34:17.400Z,100.00
2023-04-18T07:36:51.504Z,100.00
2023-04-18T07:39:24.800Z,100.00
2023-04-18T07:41:57.977Z,100.00
2023-04-18T07:44:30.994Z,100.00
2023-04-18T07:47:04.099Z,100.00
2023-04-18T07:49:39.735Z,100.00
2023-04-18T07:52:13.256Z,100.00
2023-04-18T07:54:46.578Z,100.00
2023-04-18T07:57:19.608Z,100.00
2023-04-18T07:59:54.012Z,100.00
2023-04-18T08:02:27.040Z,100.00
2023-04-18T08:05:01.535Z,100.00
2023-04-18T08:07:34.762Z,100.00
2023-04-18T08:10:08.611Z,100.00
2023-04-18T08:12:43.555Z,100.00
2023-04-18T08:15:17.194Z,100.00
2023-04-18T08:17:50.304Z,100.00
2023-04-18T08:20:24.686Z,100.00
2023-04-18T08:23:07.551Z,100.00
2023-04-18T08:25:41.795Z,100.00
2023-04-18T08:28:15.134Z,100.00
2023-04-18T08:30:49.224Z,100.00
2023-04-18T08:33:22.839Z,100.00
2023-04-18T08:35:57.487Z,100.00
2023-04-18T08:38:30.713Z,100.00
2023-04-18T08:41:04.108Z,100.00
2023-04-18T08:43:38.580Z,100.00
2023-04-18T08:46:11.881Z,100.00
2023-04-18T08:48:45.146Z,100.00
2023-04-18T08:51:19.738Z,100.00
2023-04-18T08:53:54.254Z,100.00
2023-04-18T08:56:27.352Z,100.00
2023-04-18T08:59:00.885Z,100.00
2023-04-18T09:01:50.645Z,100.00
2023-04-18T09:04:37.015Z,100.00
2023-04-18T09:07:12.233Z,100.00
2023-04-18T09:09:46.368Z,100.00
2023-04-18T09:12:23.413Z,100.00
2023-04-18T09:14:58.023Z,100.00
2023-04-18T09:17:37.001Z,100.00
2023-04-18T09:20:11.331Z,100.00
2023-04-18T09:22:48.630Z,100.00
2023-04-18T09:25:26.167Z,100.00
2023-04-18T09:28:02.020Z,100.00
2023-04-18T09:30:37.832Z,100.00
2023-04-18T09:33:11.038Z,100.00
2023-04-18T09:35:44.212Z,100.00
2023-04-18T09:38:18.479Z,100.00
2023-04-18T09:41:07.852Z,100.00
2023-04-18T09:43:41.069Z,100.00
2023-04-18T09:46:14.630Z,100.00
2023-04-18T09:48:47.899Z,100.00
2023-04-18T09:51:21.009Z,100.00
2023-04-18T09:53:56.349Z,100.00
2023-04-18T09:56:32.033Z,99.97
2023-04-18T09:59:08.367Z,100.00
2023-04-18T10:01:41.890Z,99.03
2023-04-18T10:04:17.419Z,97.19
2023-04-18T10:06:50.776Z,97.07
2023-04-18T10:09:25.481Z,98.39
2023-04-18T10:12:00.147Z,99.25
2023-04-18T10:14:34.878Z,98.81
2023-04-18T10:17:08.263Z,99.48
2023-04-18T10:19:42.097Z,99.20
2023-04-18T10:22:15.182Z,97.08
2023-04-18T10:24:54.126Z,96.17
2023-04-18T10:27:45.723Z,96.31
2023-04-18T10:30:19.328Z,95.88
2023-04-18T10:32:56.103Z,96.75
2023-04-18T10:35:29.588Z,95.91
2023-04-18T10:38:03.112Z,95.15
2023-04-18T10:40:37.732Z,93.87
2023-04-18T10:43:13.375Z,93.54
2023-04-18T10:45:46.421Z,94.22
2023-04-18T10:48:29.407Z,93.55
2023-04-18T10:51:15.887Z,94.68
2023-04-18T10:53:50.991Z,94.13
2023-04-18T10:56:28.081Z,94.95
2023-04-18T10:59:03.338Z,95.46
2023-04-18T11:01:38.586Z,94.08
2023-04-18T11:04:13.099Z,94.67
2023-04-18T11:06:50.496Z,94.79
2023-04-18T11:09:23.576Z,95.51
2023-04-18T11:12:06.238Z,95.36
2023-04-18T11:14:41.087Z,95.34
2023-04-18T11:17:18.452Z,95.24
2023-04-18T11:19:51.417Z,96.02
2023-04-18T11:22:24.772Z,96.30
2023-04-18T11:25:01.843Z,96.29
2023-04-18T11:27:36.487Z,95.25
2023-04-18T11:30:10.058Z,97.52
2023-04-18T11:32:43.058Z,98.47
2023-04-18T11:35:17.414Z,97.47
2023-04-18T11:37:51.310Z,96.34
2023-04-18T11:40:24.582Z,95.53
2023-04-18T11:43:01.901Z,96.91
2023-04-18T11:45:35.536Z,97.43
2023-04-18T11:48:09.153Z,97.85
2023-04-18T11:50:42.275Z,98.55
2023-04-18T11:53:15.468Z,98.45
2023-04-18T11:55:55.818Z,97.40
2023-04-18T11:58:34.042Z,95.46
2023-04-18T12:01:17.707Z,95.65
2023-04-18T12:04:01.168Z,95.36
2023-04-18T12:06:49.631Z,97.04
2023-04-18T12:09:24.574Z,97.66
2023-04-18T12:11:59.824Z,99.10
2023-04-18T12:14:36.599Z,99.03
2023-04-18T12:17:10.418Z,99.02
2023-04-18T12:19:48.579Z,100.00
2023-04-18T12:22:37.511Z,99.81
2023-04-18T12:25:13.963Z,98.64
2023-04-18T12:27:50.952Z,98.70
2023-04-18T12:30:26.839Z,98.31
2023-04-18T12:33:01.170Z,97.99
2023-04-18T12:35:34.181Z,98.57
2023-04-18T12:38:07.180Z,98.04
2023-04-18T12:40:40.505Z,98.72
2023-04-18T12:43:13.500Z,99.48
2023-04-18T12:45:48.204Z,99.57
2023-04-18T12:48:21.439Z,100.00
2023-04-18T12:50:54.678Z,100.00
2023-04-18T12:53:27.603Z,99.55
2023-04-18T12:56:00.613Z,99.61
2023-04-18T12:58:33.860Z,98.94
2023-04-18T13:01:09.481Z,99.41
2023-04-18T13:03:42.940Z,99.17
2023-04-18T13:06:16.232Z,98.52
2023-04-18T13:08:49.183Z,98.51
2023-04-18T13:11:22.673Z,98.22
2023-04-18T13:13:56.170Z,97.56
2023-04-18T13:16:31.917Z,98.00
2023-04-18T13:19:05.559Z,99.78
2023-04-18T13:21:38.566Z,100.00
2023-04-18T13:24:11.994Z,100.00
2023-04-18T13:26:45.179Z,100.00
2023-04-18T13:29:18.178Z,100.00
2023-04-18T13:31:53.842Z,100.00
2023-04-18T13:34:27.014Z,100.00
2023-04-18T13:37:00.036Z,100.00
2023-04-18T13:39:33.744Z,100.00
2023-04-18T13:42:07.689Z,100.00
2023-04-18T13:44:40.760Z,100.00
2023-04-18T13:47:15.452Z,100.00
2023-04-18T13:49:48.717Z,100.00
2023-04-18T13:52:21.722Z,100.00
2023-04-18T13:54:54.731Z,100.00
2023-04-18T13:57:28.560Z,100.00
2023-04-18T14:00:01.780Z,100.00
2023-04-18T14:02:36.458Z,100.00
2023-04-18T14:05:10.711Z,100.00
2023-04-18T14:07:44.075Z,100.00
2023-04-18T14:10:17.453Z,100.00
2023-04-18T14:12:51.230Z,100.00
2023-04-18T14:15:24.934Z,100.00
2023-04-18T14:18:01.079Z,100.00
2023-04-18T14:20:35.272Z,100.00
2023-04-18T14:23:08.315Z,100.00
2023-04-18T14:25:41.400Z,100.00
2023-04-18T14:28:14.712Z,100.00
2023-04-18T14:30:47.692Z,100.00
2023-04-18T14:33:26.218Z,100.00
2023-04-18T14:35:59.695Z,100.00
2023-04-18T14:38:32.665Z,100.00
2023-04-18T14:41:05.851Z,100.00
2023-04-18T14:43:39.105Z,100.00
2023-04-18T14:46:13.212Z,100.00
2023-04-18T14:48:48.902Z,100.00
2023-04-18T14:51:21.895Z,100.00
2023-04-18T14:53:55.582Z,100.00
2023-04-18T14:56:28.584Z,100.00
2023-04-18T14:59:02.529Z,100.00
2023-04-18T15:01:36.319Z,100.00
2023-04-18T15:04:11.480Z,100.00
2023-04-18T15:06:44.784Z,100.00
2023-04-18T15:09:18.008Z,100.00
2023-04-18T15:11:51.728Z,100.00
2023-04-18T15:14:25.518Z,100.00
2023-04-18T15:16:59.506Z,100.00
2023-04-18T15:19:34.567Z,100.00
2023-04-18T15:22:07.730Z,100.00
2023-04-18T15:24:41.380Z,100.00
2023-04-18T15:27:14.372Z,100.00
2023-04-18T15:29:47.741Z,100.00
2023-04-18T15:32:21.248Z,100.00
2023-04-18T15:34:56.052Z,100.00
2023-04-18T15:37:28.951Z,100.00
2023-04-18T15:40:02.202Z,100.00
2023-04-18T15:42:37.179Z,100.00
2023-04-18T15:45:11.704Z,100.00
2023-04-18T15:47:45.250Z,100.00
2023-04-18T15:50:19.766Z,100.00
2023-04-18T15:52:52.772Z,100.00
2023-04-18T15:55:25.968Z,100.00
2023-04-18T15:57:58.971Z,100.00
2023-04-18T16:00:32.359Z,100.00
2023-04-18T16:03:06.708Z,100.00
2023-04-18T16:05:41.192Z,100.00
2023-04-18T16:08:14.040Z,100.00
2023-04-18T16:10:47.424Z,100.00
2023-04-18T16:13:21.156Z,100.00
2023-04-18T16:15:55.110Z,100.00
2023-04-18T16:18:28.416Z,100.00
2023-04-18T16:21:02.985Z,100.00
2023-04-18T16:23:36.356Z,100.00
2023-04-18T16:26:09.832Z,100.00
2023-04-18T16:28:42.977Z,100.00
2023-04-18T16:31:16.618Z,100.00
2023-04-18T16:33:52.725Z,100.00
2023-04-18T16:36:27.535Z,100.00
2023-04-18T16:39:00.435Z,100.00
2023-04-18T16:41:33.522Z,100.00
2023-04-18T16:44:06.792Z,100.00
2023-04-18T16:46:39.952Z,100.00
2023-04-18T16:49:13.021Z,100.00
2023-04-18T16:51:47.475Z,100.00
2023-04-18T16:54:20.547Z,100.00
2023-04-18T16:56:53.792Z,100.00
2023-04-18T16:59:27.233Z,100.00
2023-04-18T17:02:00.624Z,100.00
2023-04-18T17:04:34.299Z,100.00
2023-04-18T17:07:09.705Z,100.00
2023-04-18T17:09:42.909Z,100.00
2023-04-18T17:12:16.761Z,100.00
2023-04-18T17:14:50.765Z,100.00
2023-04-18T17:17:24.550Z,100.00
2023-04-18T17:19:58.717Z,100.00
2023-04-18T17:22:33.242Z,100.00
2023-04-18T17:25:07.906Z,100.00
2023-04-18T17:27:41.646Z,100.00
2023-04-18T17:30:14.787Z,100.00
2023-04-18T17:32:48.111Z,100.00
2023-04-18T17:35:21.366Z,100.00
2023-04-18T17:37:55.975Z,100.00
2023-04-18T17:40:29.777Z,100.00
2023-04-18T17:43:03.246Z,100.00
2023-04-18T17:45:37.298Z,100.00
2023-04-18T17:48:10.530Z,100.00
2023-04-18T17:50:43.939Z,100.00
2023-04-18T17:53:18.183Z,100.00
2023-04-18T17:55:52.306Z,100.00
2023-04-18T17:58:25.960Z,100.00
2023-04-18T18:00:58.947Z,100.00
2023-04-18T18:03:32.074Z,100.00
2023-04-18T18:06:05.897Z,100.00
2023-04-18T18:08:40.622Z,100.00
2023-04-18T18:11:14.369Z,100.00
2023-04-18T18:13:47.728Z,100.00
2023-04-18T18:16:20.668Z,100.00
2023-04-18T18:18:53.933Z,100.00
2023-04-18T18:21:27.328Z,100.00
2023-04-18T18:24:01.617Z,100.00
2023-04-18T18:26:35.371Z,100.00
2023-04-18T18:29:11.178Z,100.00
2023-04-18T18:31:44.277Z,100.00
2023-04-18T18:34:17.385Z,100.00
2023-04-18T18:36:50.350Z,100.00
2023-04-18T18:39:25.094Z,100.00
2023-04-18T18:41:59.380Z,100.00
2023-04-18T18:44:32.473Z,100.00
2023-04-18T18:47:05.903Z,100.00
2023-04-18T18:49:39.129Z,100.00
2023-04-18T18:52:12.315Z,100.00
2023-04-18T18:54:47.170Z,100.00
2023-04-18T18:57:20.918Z,100.00
2023-04-18T18:59:55.836Z,100.00
2023-04-18T19:02:29.570Z,100.00
2023-04-18T19:05:03.951Z,100.00
2023-04-18T19:07:37.813Z,100.00
2023-04-18T19:10:13.017Z,100.00
2023-04-18T19:12:47.459Z,100.00
2023-04-18T19:15:20.955Z,100.00
2023-04-18T19:17:54.443Z,100.00
2023-04-18T19:20:29.160Z,100.00
2023-04-18T19:23:03.051Z,100.00
2023-04-18T19:25:37.846Z,100.00
2023-04-18T19:28:11.055Z,100.00
2023-04-18T19:30:44.391Z,100.00
2023-04-18T19:33:17.802Z,100.00
2023-04-18T19:35:50.962Z,100.00
2023-04-18T19:38:24.533Z,100.00
2023-04-18T19:40:59.271Z,100.00
2023-04-18T19:43:32.668Z,100.00
2023-04-18T19:46:06.265Z,100.00
2023-04-18T19:48:39.625Z,100.00
2023-04-18T19:51:12.846Z,100.00
2023-04-18T19:53:46.949Z,100.00
2023-04-18T19:56:21.648Z,100.00
2023-04-18T19:58:55.422Z,100.00
2023-04-18T20:01:28.575Z,100.00
2023-04-18T20:04:02.248Z,100.00
2023-04-18T20:06:36.495Z,100.00
2023-04-18T20:09:15.591Z,100.00
2023-04-18T20:12:02.151Z,100.00
2023-04-18T20:14:36.104Z,100.00
2023-04-18T20:17:09.948Z,100.00
2023-04-18T20:19:43.013Z,100.00
2023-04-18T20:22:16.381Z,100.00
2023-04-18T20:24:49.631Z,100.00
2023-04-18T20:27:24.869Z,100.00
2023-04-18T20:29:58.176Z,100.00
2023-04-18T20:32:32.193Z,100.00
2023-04-18T20:35:05.493Z,100.00
2023-04-18T20:37:39.112Z,100.00
2023-04-18T20:40:12.192Z,100.00
2023-04-18T20:42:46.804Z,100.00
2023-04-18T20:45:21.868Z,100.00
2023-04-18T20:47:54.993Z,100.00
2023-04-18T20:50:28.124Z,100.00
2023-04-18T20:53:02.264Z,100.00
2023-04-18T20:55:35.382Z,100.00
2023-04-18T20:58:10.197Z,100.00
2023-04-18T21:00:43.804Z,100.00
2023-04-18T21:03:17.229Z,100.00
2023-04-18T21:05:50.537Z,100.00
2023-04-18T21:08:23.906Z,100.00
2023-04-18T21:10:57.145Z,100.00
2023-04-18T21:13:32.945Z,100.00
2023-04-18T21:16:08.010Z,100.00
2023-04-18T21:18:41.151Z,100.00
2023-04-18T21:21:14.076Z,100.00
2023-04-18T21:23:47.294Z,100.00
2023-04-18T21:26:20.600Z,100.00
2023-04-18T21:28:57.251Z,100.00
2023-04-18T21:31:30.998Z,100.00
2023-04-18T21:34:04.750Z,100.00
2023-04-18T21:36:40.084Z,100.00
2023-04-18T21:39:13.647Z,100.00
2023-04-18T21:41:46.890Z,100.00
2023-04-18T21:44:21.237Z,100.00
2023-04-18T21:46:54.364Z,100.00
2023-04-18T21:49:27.505Z,100.00
2023-04-18T21:52:00.620Z,100.00
2023-04-18T21:54:33.667Z,100.00
2023-04-18T21:57:07.083Z,100.00
2023-04-18T21:59:43.416Z,100.00
2023-04-18T22:02:16.468Z,100.00
2023-04-18T22:04:49.513Z,100.00
2023-04-18T22:07:24.670Z,100.00
2023-04-18T22:09:59.862Z,100.00
2023-04-18T22:12:34.182Z,100.00
2023-04-18T22:15:10.544Z,100.00
2023-04-18T22:17:44.918Z,100.00
2023-04-18T22:20:18.459Z,100.00
2023-04-18T22:22:51.847Z,100.00
2023-04-18T22:25:25.008Z,100.00
2023-04-18T22:27:57.928Z,100.00
2023-04-18T22:30:32.733Z,100.00
2023-04-18T22:33:05.797Z,100.00
2023-04-18T22:35:38.850Z,100.00
2023-04-18T22:38:12.009Z,100.00
2023-04-18T22:40:45.389Z,100.00
2023-04-18T22:43:22.736Z,100.00
2023-04-18T22:45:57.416Z,100.00
2023-04-18T22:48:31.210Z,100.00
2023-04-18T22:51:04.898Z,100.00
2023-04-18T22:53:37.947Z,100.00
2023-04-18T22:56:11.049Z,100.00
2023-04-18T22:58:43.898Z,100.00
2023-04-18T23:01:18.709Z,100.00
2023-04-18T23:03:51.999Z,100.00
2023-04-18T23:06:27.621Z,100.00
2023-04-18T23:09:01.007Z,100.00
2023-04-18T23:11:34.378Z,100.00
2023-04-18T23:14:08.667Z,100.00
2023-04-18T23:16:43.972Z,100.00
2023-04-18T23:19:17.179Z,100.00
2023-04-18T23:21:50.322Z,100.00
2023-04-18T23:24:23.278Z,100.00
2023-04-18T23:26:57.106Z,100.00
2023-04-18T23:29:29.970Z,100.00
2023-04-18T23:32:04.751Z,100.00
2023-04-18T23:34:37.990Z,100.00
2023-04-18T23:37:11.126Z,100.00
2023-04-18T23:39:44.092Z,100.00
2023-04-18T23:42:17.661Z,100.00
2023-04-18T23:44:51.320Z,100.00
2023-04-18T23:47:25.628Z,100.00
2023-04-18T23:49:58.832Z,100.00
2023-04-18T23:52:32.042Z,100.00
2023-04-18T23:55:05.176Z,100.00
2023-04-18T23:57:38.437Z,100.00
